createdAt,value
2022-10-29T00:00:42.809Z,1017.78
2022-10-29T00:01:42.744Z,1017.80
2022-10-29T00:02:42.800Z,1017.79
2022-10-29T00:03:42.719Z,1017.80
2022-10-29T00:04:42.615Z,1017.68
2022-10-29T00:05:42.552Z,1017.71
2022-10-29T00:06:42.773Z,1017.72
2022-10-29T00:07:42.528Z,1017.69
2022-10-29T00:08:42.568Z,1017.69
2022-10-29T00:09:42.503Z,1017.70
2022-10-29T00:10:42.509Z,1017.71
2022-10-29T00:11:42.511Z,1017.73
2022-10-29T00:12:42.479Z,1017.72
2022-10-29T00:13:42.480Z,1017.77
2022-10-29T00:14:42.486Z,1017.77
2022-10-29T00:15:42.440Z,1017.73
2022-10-29T00:16:42.446Z,1017.77
2022-10-29T00:17:42.447Z,1017.74
2022-10-29T00:18:42.443Z,1017.73
2022-10-29T00:19:42.402Z,1017.78
2022-10-29T00:20:42.415Z,1017.84
2022-10-29T00:21:42.419Z,1017.86
2022-10-29T00:22:42.382Z,1017.86
2022-10-29T00:23:42.354Z,1017.86
2022-10-29T00:24:42.343Z,1017.86
2022-10-29T00:25:42.344Z,1017.85
2022-10-29T00:26:42.314Z,1017.80
2022-10-29T00:27:42.372Z,1017.84
2022-10-29T00:28:42.309Z,1017.82
2022-10-29T00:29:42.321Z,1017.83
2022-10-29T00:30:42.298Z,1017.84
2022-10-29T00:31:42.345Z,1017.81
2022-10-29T00:32:42.260Z,1017.85
2022-10-29T00:33:42.287Z,1017.80
2022-10-29T00:34:42.238Z,1017.85
2022-10-29T00:35:42.219Z,1017.79
2022-10-29T00:36:42.215Z,1017.80
2022-10-29T00:37:42.209Z,1017.78
2022-10-29T00:38:42.188Z,1017.81
2022-10-29T00:39:42.192Z,1017.80
2022-10-29T00:40:42.173Z,1017.79
2022-10-29T00:41:42.178Z,1017.85
2022-10-29T00:42:42.146Z,1017.85
2022-10-29T00:43:42.140Z,1017.86
2022-10-29T00:44:43.080Z,1017.89
2022-10-29T00:45:42.141Z,1017.86
2022-10-29T00:46:42.128Z,1017.86
2022-10-29T00:47:42.089Z,1017.83
2022-10-29T00:48:42.094Z,1017.82
2022-10-29T00:49:42.073Z,1017.85
2022-10-29T00:50:42.077Z,1017.86
2022-10-29T00:51:42.057Z,1017.83
2022-10-29T00:52:42.022Z,1017.79
2022-10-29T00:53:42.036Z,1017.80
2022-10-29T00:54:42.013Z,1017.76
2022-10-29T00:55:42.052Z,1017.79
2022-10-29T00:56:41.983Z,1017.75
2022-10-29T00:57:41.983Z,1017.79
2022-10-29T00:58:41.970Z,1017.79
2022-10-29T00:59:41.980Z,1017.73
2022-10-29T01:00:41.950Z,1017.67
2022-10-29T01:01:42.100Z,1017.65
2022-10-29T01:02:42.040Z,1017.64
2022-10-29T01:03:41.911Z,1017.66
2022-10-29T01:04:41.909Z,1017.66
2022-10-29T01:05:41.888Z,1017.70
2022-10-29T01:06:41.874Z,1017.75
2022-10-29T01:07:41.897Z,1017.68
2022-10-29T01:08:41.846Z,1017.61
2022-10-29T01:09:41.838Z,1017.61
2022-10-29T01:10:41.835Z,1017.68
2022-10-29T01:11:41.820Z,1017.72
2022-10-29T01:12:41.809Z,1017.71
2022-10-29T01:13:41.829Z,1017.71
2022-10-29T01:14:41.779Z,1017.69
2022-10-29T01:15:41.778Z,1017.73
2022-10-29T01:16:42.709Z,1017.69
2022-10-29T01:17:41.750Z,1017.67
2022-10-29T01:18:41.841Z,1017.59
2022-10-29T01:19:41.731Z,1017.57
2022-10-29T01:20:41.731Z,1017.61
2022-10-29T01:21:41.751Z,1017.64
2022-10-29T01:22:41.694Z,1017.62
2022-10-29T01:23:41.696Z,1017.62
2022-10-29T01:24:41.714Z,1017.64
2022-10-29T01:25:41.676Z,1017.63
2022-10-29T01:26:41.657Z,1017.60
2022-10-29T01:27:41.817Z,1017.58
2022-10-29T01:28:41.644Z,1017.59
2022-10-29T01:29:41.644Z,1017.61
2022-10-29T01:30:41.632Z,1017.60
2022-10-29T01:31:41.613Z,1017.61
2022-10-29T01:32:41.596Z,1017.60
2022-10-29T01:33:41.575Z,1017.56
2022-10-29T01:34:41.564Z,1017.49
2022-10-29T01:35:41.575Z,1017.41
2022-10-29T01:36:41.576Z,1017.40
2022-10-29T01:37:41.527Z,1017.42
2022-10-29T01:38:41.533Z,1017.38
2022-10-29T01:39:41.528Z,1017.36
2022-10-29T01:40:41.501Z,1017.38
2022-10-29T01:41:41.504Z,1017.38
2022-10-29T01:42:41.516Z,1017.38
2022-10-29T01:43:41.501Z,1017.41
2022-10-29T01:44:41.465Z,1017.45
2022-10-29T01:45:41.455Z,1017.47
2022-10-29T01:46:41.428Z,1017.48
2022-10-29T01:47:41.462Z,1017.45
2022-10-29T01:48:41.418Z,1017.48
2022-10-29T01:49:41.402Z,1017.47
2022-10-29T01:50:41.391Z,1017.41
2022-10-29T01:51:41.428Z,1017.40
2022-10-29T01:52:41.365Z,1017.40
2022-10-29T01:53:41.372Z,1017.39
2022-10-29T01:54:41.349Z,1017.40
2022-10-29T01:55:41.333Z,1017.43
2022-10-29T01:56:41.343Z,1017.38
2022-10-29T01:57:41.379Z,1017.35
2022-10-29T01:58:41.300Z,1017.39
2022-10-29T01:59:55.010Z,1017.37
2022-10-29T02:00:42.319Z,1017.41
2022-10-29T02:01:41.328Z,1017.34
2022-10-29T02:02:45.734Z,1017.35
2022-10-29T02:03:42.303Z,1017.29
2022-10-29T02:04:41.231Z,1017.29
2022-10-29T02:05:41.224Z,1017.23
2022-10-29T02:06:41.260Z,1017.24
2022-10-29T02:07:41.195Z,1017.20
2022-10-29T02:08:41.212Z,1017.23
2022-10-29T02:09:41.174Z,1017.20
2022-10-29T02:10:41.155Z,1017.21
2022-10-29T02:11:41.160Z,1017.18
2022-10-29T02:12:41.152Z,1017.16
2022-10-29T02:13:41.148Z,1017.18
2022-10-29T02:14:42.068Z,1017.16
2022-10-29T02:15:41.137Z,1017.11
2022-10-29T02:16:41.101Z,1017.15
2022-10-29T02:17:41.094Z,1017.13
2022-10-29T02:18:41.069Z,1017.17
2022-10-29T02:19:41.051Z,1017.14
2022-10-29T02:20:41.050Z,1017.12
2022-10-29T02:21:41.062Z,1017.11
2022-10-29T02:22:41.026Z,1017.05
2022-10-29T02:23:41.507Z,1017.05
2022-10-29T02:24:40.991Z,1017.09
2022-10-29T02:25:41.140Z,1017.05
2022-10-29T02:26:40.983Z,1017.08
2022-10-29T02:27:40.966Z,1017.07
2022-10-29T02:28:40.949Z,1017.05
2022-10-29T02:29:40.974Z,1017.11
2022-10-29T02:30:40.947Z,1017.00
2022-10-29T02:31:40.931Z,1017.04
2022-10-29T02:32:40.922Z,1016.97
2022-10-29T02:33:40.904Z,1016.97
2022-10-29T02:34:40.889Z,1016.98
2022-10-29T02:35:40.945Z,1016.97
2022-10-29T02:36:40.880Z,1016.94
2022-10-29T02:37:40.879Z,1016.94
2022-10-29T02:38:40.857Z,1016.95
2022-10-29T02:39:40.853Z,1016.93
2022-10-29T02:40:40.855Z,1017.01
2022-10-29T02:41:40.823Z,1016.95
2022-10-29T02:42:40.807Z,1016.93
2022-10-29T02:43:40.830Z,1016.99
2022-10-29T02:44:40.778Z,1016.87
2022-10-29T02:45:40.772Z,1016.91
2022-10-29T02:46:40.758Z,1016.86
2022-10-29T02:47:40.746Z,1016.88
2022-10-29T02:48:40.726Z,1016.87
2022-10-29T02:49:40.747Z,1016.86
2022-10-29T02:50:40.707Z,1016.82
2022-10-29T02:51:40.716Z,1016.87
2022-10-29T02:52:40.688Z,1016.89
2022-10-29T02:53:40.680Z,1016.86
2022-10-29T02:54:40.709Z,1016.88
2022-10-29T02:55:40.649Z,1016.90
2022-10-29T02:56:40.662Z,1016.86
2022-10-29T02:57:40.633Z,1016.90
2022-10-29T02:58:40.644Z,1016.91
2022-10-29T02:59:40.611Z,1016.91
2022-10-29T03:00:40.593Z,1016.90
2022-10-29T03:01:40.654Z,1016.86
2022-10-29T03:02:40.630Z,1016.90
2022-10-29T03:03:40.572Z,1016.92
2022-10-29T03:04:40.576Z,1016.87
2022-10-29T03:05:44.007Z,1016.90
2022-10-29T03:06:40.533Z,1016.89
2022-10-29T03:07:40.521Z,1016.91
2022-10-29T03:08:40.501Z,1016.89
2022-10-29T03:09:40.543Z,1016.86
2022-10-29T03:10:40.473Z,1016.87
2022-10-29T03:11:40.476Z,1016.88
2022-10-29T03:12:40.454Z,1016.86
2022-10-29T03:13:40.472Z,1016.91
2022-10-29T03:14:40.430Z,1016.91
2022-10-29T03:15:40.447Z,1016.91
2022-10-29T03:16:40.416Z,1016.93
2022-10-29T03:17:40.401Z,1016.88
2022-10-29T03:18:40.386Z,1016.85
2022-10-29T03:19:40.380Z,1016.90
2022-10-29T03:20:40.390Z,1016.91
2022-10-29T03:21:40.369Z,1016.91
2022-10-29T03:22:40.401Z,1016.88
2022-10-29T03:23:40.338Z,1016.84
2022-10-29T03:24:40.325Z,1016.82
2022-10-29T03:25:40.309Z,1016.83
2022-10-29T03:26:40.295Z,1016.80
2022-10-29T03:27:40.326Z,1016.75
2022-10-29T03:28:40.320Z,1016.77
2022-10-29T03:29:40.273Z,1016.82
2022-10-29T03:30:40.247Z,1016.79
2022-10-29T03:31:40.240Z,1016.78
2022-10-29T03:32:40.252Z,1016.73
2022-10-29T03:33:40.250Z,1016.74
2022-10-29T03:34:40.211Z,1016.68
2022-10-29T03:35:40.272Z,1016.70
2022-10-29T03:36:40.185Z,1016.74
2022-10-29T03:37:40.174Z,1016.72
2022-10-29T03:38:40.195Z,1016.73
2022-10-29T03:39:40.185Z,1016.74
2022-10-29T03:40:40.147Z,1016.75
2022-10-29T03:41:40.137Z,1016.67
2022-10-29T03:42:40.114Z,1016.76
2022-10-29T03:43:40.137Z,1016.70
2022-10-29T03:44:40.115Z,1016.69
2022-10-29T03:45:40.093Z,1016.69
2022-10-29T03:46:40.086Z,1016.68
2022-10-29T03:47:40.065Z,1016.71
2022-10-29T03:48:40.045Z,1016.69
2022-10-29T03:49:40.062Z,1016.71
2022-10-29T03:50:40.024Z,1016.71
2022-10-29T03:51:40.030Z,1016.66
2022-10-29T03:52:39.998Z,1016.70
2022-10-29T03:53:40.007Z,1016.66
2022-10-29T03:54:40.020Z,1016.69
2022-10-29T03:55:39.973Z,1016.66
2022-10-29T03:56:39.985Z,1016.64
2022-10-29T03:57:39.956Z,1016.63
2022-10-29T03:58:39.934Z,1016.68
2022-10-29T03:59:39.955Z,1016.65
2022-10-29T04:00:39.918Z,1016.54
2022-10-29T04:01:40.099Z,1016.54
2022-10-29T04:02:40.000Z,1016.50
2022-10-29T04:03:39.892Z,1016.44
2022-10-29T04:04:39.878Z,1016.43
2022-10-29T04:05:39.860Z,1016.42
2022-10-29T04:06:39.852Z,1016.39
2022-10-29T04:07:39.874Z,1016.37
2022-10-29T04:08:39.835Z,1016.40
2022-10-29T04:09:39.852Z,1016.45
2022-10-29T04:10:39.821Z,1016.49
2022-10-29T04:11:39.794Z,1016.52
2022-10-29T04:12:39.803Z,1016.50
2022-10-29T04:13:39.815Z,1016.56
2022-10-29T04:14:44.482Z,1016.49
2022-10-29T04:15:40.755Z,1016.47
2022-10-29T04:16:39.734Z,1016.42
2022-10-29T04:17:39.736Z,1016.37
2022-10-29T04:18:39.743Z,1016.39
2022-10-29T04:19:39.712Z,1016.41
2022-10-29T04:21:05.759Z,1016.38
2022-10-29T04:26:48.071Z,1016.45
2022-10-29T04:28:43.364Z,1016.61
2022-10-29T04:29:39.627Z,1016.60
2022-10-29T04:30:39.610Z,1016.62
2022-10-29T04:31:39.568Z,1016.64
2022-10-29T04:32:39.572Z,1016.64
2022-10-29T04:33:39.571Z,1016.62
2022-10-29T04:34:39.572Z,1016.56
2022-10-29T04:35:39.524Z,1016.53
2022-10-29T04:36:39.562Z,1016.51
2022-10-29T04:37:39.518Z,1016.36
2022-10-29T04:38:39.492Z,1016.40
2022-10-29T04:39:39.484Z,1016.26
2022-10-29T04:40:39.534Z,1016.21
2022-10-29T04:41:39.466Z,1016.20
2022-10-29T04:42:39.440Z,1016.26
2022-10-29T04:43:39.465Z,1016.27
2022-10-29T04:44:39.429Z,1016.25
2022-10-29T04:45:39.461Z,1016.28
2022-10-29T04:46:39.424Z,1016.27
2022-10-29T04:47:39.429Z,1016.21
2022-10-29T04:48:39.471Z,1016.17
2022-10-29T04:49:39.373Z,1016.09
2022-10-29T04:50:39.360Z,1016.08
2022-10-29T04:51:39.487Z,1016.08
2022-10-29T04:52:39.338Z,1016.17
2022-10-29T04:53:39.368Z,1016.11
2022-10-29T04:54:39.317Z,1016.10
2022-10-29T04:55:39.304Z,1016.10
2022-10-29T04:56:39.289Z,1016.13
2022-10-29T04:57:39.289Z,1016.10
2022-10-29T04:58:39.264Z,1016.11
2022-10-29T04:59:39.296Z,1016.14
2022-10-29T05:00:39.311Z,1016.06
2022-10-29T05:01:39.253Z,1016.04
2022-10-29T05:02:39.234Z,1015.99
2022-10-29T05:03:40.187Z,1015.92
2022-10-29T05:04:39.208Z,1015.92
2022-10-29T05:05:39.208Z,1015.88
2022-10-29T05:06:39.347Z,1015.98
2022-10-29T05:07:39.166Z,1015.97
2022-10-29T05:08:39.162Z,1015.97
2022-10-29T05:09:39.714Z,1015.92
2022-10-29T05:10:39.165Z,1015.96
2022-10-29T05:11:39.935Z,1016.01
2022-10-29T05:12:39.109Z,1016.00
2022-10-29T05:13:40.061Z,1015.99
2022-10-29T05:14:39.089Z,1015.97
2022-10-29T05:15:39.933Z,1016.00
2022-10-29T05:16:39.689Z,1016.05
2022-10-29T05:17:40.530Z,1016.06
2022-10-29T05:18:39.105Z,1016.11
2022-10-29T05:19:39.280Z,1016.13
2022-10-29T05:20:39.023Z,1016.06
2022-10-29T05:21:39.632Z,1015.97
2022-10-29T05:22:39.003Z,1016.02
2022-10-29T05:23:38.992Z,1016.03
2022-10-29T05:24:38.995Z,1016.09
2022-10-29T05:25:39.200Z,1016.03
2022-10-29T05:26:38.952Z,1015.97
2022-10-29T05:27:39.744Z,1015.92
2022-10-29T05:28:38.934Z,1015.89
2022-10-29T05:29:38.915Z,1015.91
2022-10-29T05:30:38.919Z,1015.87
2022-10-29T05:31:39.857Z,1015.85
2022-10-29T05:32:38.900Z,1015.84
2022-10-29T05:33:38.905Z,1015.87
2022-10-29T05:34:42.048Z,1015.85
2022-10-29T05:35:39.852Z,1015.92
2022-10-29T05:36:38.844Z,1015.94
2022-10-29T05:37:40.796Z,1015.93
2022-10-29T05:38:38.852Z,1015.93
2022-10-29T05:39:39.783Z,1015.94
2022-10-29T05:40:38.806Z,1015.96
2022-10-29T05:41:40.238Z,1015.93
2022-10-29T05:42:41.472Z,1015.92
2022-10-29T05:43:39.867Z,1015.94
2022-10-29T05:44:38.766Z,1015.88
2022-10-29T05:45:38.753Z,1015.90
2022-10-29T05:46:38.738Z,1015.90
2022-10-29T05:47:40.174Z,1015.94
2022-10-29T05:48:40.187Z,1015.94
2022-10-29T05:49:38.735Z,1015.94
2022-10-29T05:50:46.250Z,1015.89
2022-10-29T05:51:38.678Z,1015.85
2022-10-29T05:52:38.685Z,1015.85
2022-10-29T05:53:38.777Z,1015.84
2022-10-29T05:54:38.644Z,1015.90
2022-10-29T05:55:39.453Z,1015.85
2022-10-29T05:56:38.624Z,1015.85
2022-10-29T05:57:40.085Z,1015.87
2022-10-29T05:58:38.611Z,1015.82
2022-10-29T05:59:38.588Z,1015.84
2022-10-29T06:00:38.584Z,1015.78
2022-10-29T06:01:38.877Z,1015.76
2022-10-29T06:02:38.644Z,1015.81
2022-10-29T06:03:38.646Z,1015.80
2022-10-29T06:04:38.537Z,1015.81
2022-10-29T06:05:38.516Z,1015.73
2022-10-29T06:06:38.591Z,1015.74
2022-10-29T06:07:38.503Z,1015.72
2022-10-29T06:08:38.484Z,1015.72
2022-10-29T06:09:38.510Z,1015.77
2022-10-29T06:10:38.548Z,1015.78
2022-10-29T06:11:38.449Z,1015.80
2022-10-29T06:12:38.788Z,1015.82
2022-10-29T06:13:40.193Z,1015.80
2022-10-29T06:14:38.431Z,1015.78
2022-10-29T06:15:38.410Z,1015.74
2022-10-29T06:16:38.450Z,1015.76
2022-10-29T06:17:39.209Z,1015.73
2022-10-29T06:18:38.583Z,1015.73
2022-10-29T06:20:39.793Z,1015.73
2022-10-29T06:21:39.132Z,1015.74
2022-10-29T06:22:38.334Z,1015.75
2022-10-29T06:23:38.429Z,1015.74
2022-10-29T06:24:38.312Z,1015.79
2022-10-29T06:25:38.296Z,1015.79
2022-10-29T06:26:38.284Z,1015.74
2022-10-29T06:27:38.302Z,1015.73
2022-10-29T06:28:38.263Z,1015.72
2022-10-29T06:29:38.272Z,1015.78
2022-10-29T06:30:38.255Z,1015.72
2022-10-29T06:31:38.233Z,1015.71
2022-10-29T06:32:39.158Z,1015.70
2022-10-29T06:33:38.225Z,1015.78
2022-10-29T06:34:38.184Z,1015.81
2022-10-29T06:35:38.248Z,1015.85
2022-10-29T06:36:38.189Z,1015.81
2022-10-29T06:37:39.104Z,1015.84
2022-10-29T06:38:38.166Z,1015.77
2022-10-29T06:39:38.138Z,1015.76
2022-10-29T06:40:38.138Z,1015.74
2022-10-29T06:41:38.115Z,1015.74
2022-10-29T06:42:38.105Z,1015.72
2022-10-29T06:43:38.134Z,1015.72
2022-10-29T06:44:38.085Z,1015.76
2022-10-29T06:45:38.061Z,1015.76
2022-10-29T06:46:38.047Z,1015.72
2022-10-29T06:47:38.057Z,1015.69
2022-10-29T06:48:38.989Z,1015.70
2022-10-29T06:49:38.195Z,1015.72
2022-10-29T06:50:38.038Z,1015.74
2022-10-29T06:51:38.022Z,1015.77
2022-10-29T06:52:38.059Z,1015.72
2022-10-29T06:53:37.983Z,1015.71
2022-10-29T06:54:37.955Z,1015.72
2022-10-29T06:55:39.392Z,1015.74
2022-10-29T06:56:37.967Z,1015.71
2022-10-29T06:57:37.950Z,1015.74
2022-10-29T06:58:38.005Z,1015.80
2022-10-29T06:59:37.940Z,1015.77
2022-10-29T07:00:38.146Z,1015.73
2022-10-29T07:01:37.922Z,1015.70
2022-10-29T07:02:37.901Z,1015.72
2022-10-29T07:03:37.861Z,1015.71
2022-10-29T07:04:37.868Z,1015.70
2022-10-29T07:05:38.296Z,1015.66
2022-10-29T07:06:37.825Z,1015.68
2022-10-29T07:07:37.829Z,1015.65
2022-10-29T07:08:37.929Z,1015.67
2022-10-29T07:09:38.373Z,1015.64
2022-10-29T07:10:37.813Z,1015.67
2022-10-29T07:11:37.772Z,1015.69
2022-10-29T07:12:38.705Z,1015.67
2022-10-29T07:13:37.739Z,1015.64
2022-10-29T07:14:37.739Z,1015.72
2022-10-29T07:15:37.761Z,1015.73
2022-10-29T07:16:37.740Z,1015.76
2022-10-29T07:17:37.730Z,1015.76
2022-10-29T07:18:37.694Z,1015.83
2022-10-29T07:19:37.706Z,1015.78
2022-10-29T07:20:38.618Z,1015.76
2022-10-29T07:21:37.663Z,1015.76
2022-10-29T07:22:37.834Z,1015.70
2022-10-29T07:23:37.659Z,1015.70
2022-10-29T07:24:37.630Z,1015.66
2022-10-29T07:25:37.630Z,1015.67
2022-10-29T07:26:37.591Z,1015.72
2022-10-29T07:27:37.700Z,1015.67
2022-10-29T07:28:37.582Z,1015.67
2022-10-29T07:29:37.556Z,1015.75
2022-10-29T07:30:37.562Z,1015.75
2022-10-29T07:31:37.577Z,1015.76
2022-10-29T07:32:37.533Z,1015.78
2022-10-29T07:33:37.552Z,1015.80
2022-10-29T07:34:37.511Z,1015.81
2022-10-29T07:35:37.498Z,1015.85
2022-10-29T07:36:37.538Z,1015.89
2022-10-29T07:37:37.504Z,1015.93
2022-10-29T07:38:37.471Z,1015.88
2022-10-29T07:39:37.449Z,1015.81
2022-10-29T07:40:37.485Z,1015.77
2022-10-29T07:41:38.496Z,1015.79
2022-10-29T07:42:38.383Z,1015.79
2022-10-29T07:43:38.415Z,1015.83
2022-10-29T07:44:37.404Z,1015.87
2022-10-29T07:45:37.402Z,1015.89
2022-10-29T07:46:37.375Z,1015.85
2022-10-29T07:47:37.440Z,1015.90
2022-10-29T07:48:38.336Z,1015.88
2022-10-29T07:49:37.447Z,1015.92
2022-10-29T07:50:37.357Z,1015.97
2022-10-29T07:51:37.311Z,1015.97
2022-10-29T07:52:37.330Z,1015.95
2022-10-29T07:53:37.314Z,1015.95
2022-10-29T07:54:37.291Z,1015.95
2022-10-29T07:55:37.284Z,1015.93
2022-10-29T07:56:37.297Z,1015.94
2022-10-29T07:57:37.319Z,1015.86
2022-10-29T07:58:37.256Z,1015.83
2022-10-29T07:59:37.239Z,1015.87
2022-10-29T08:00:37.673Z,1015.88
2022-10-29T08:01:37.303Z,1015.85
2022-10-29T08:02:38.011Z,1015.82
2022-10-29T08:03:37.228Z,1015.80
2022-10-29T08:04:37.190Z,1015.80
2022-10-29T08:05:37.173Z,1015.72
2022-10-29T08:06:38.340Z,1015.75
2022-10-29T08:07:37.143Z,1015.77
2022-10-29T08:08:37.476Z,1015.81
2022-10-29T08:09:37.113Z,1015.76
2022-10-29T08:10:37.130Z,1015.76
2022-10-29T08:11:37.369Z,1015.79
2022-10-29T08:12:37.101Z,1015.85
2022-10-29T08:13:37.112Z,1015.82
2022-10-29T08:14:38.028Z,1015.82
2022-10-29T08:15:37.065Z,1015.86
2022-10-29T08:16:37.347Z,1015.85
2022-10-29T08:17:37.095Z,1015.84
2022-10-29T08:18:37.028Z,1015.80
2022-10-29T08:19:38.467Z,1015.82
2022-10-29T08:20:36.999Z,1015.84
2022-10-29T08:21:36.987Z,1015.88
2022-10-29T08:22:37.090Z,1015.85
2022-10-29T08:23:36.970Z,1015.90
2022-10-29T08:24:36.949Z,1015.86
2022-10-29T08:25:36.991Z,1015.88
2022-10-29T08:26:36.921Z,1015.92
2022-10-29T08:27:36.921Z,1015.90
2022-10-29T08:28:36.926Z,1015.82
2022-10-29T08:29:37.303Z,1015.82
2022-10-29T08:30:36.882Z,1015.84
2022-10-29T08:31:37.044Z,1015.83
2022-10-29T08:32:36.875Z,1015.77
2022-10-29T08:33:36.901Z,1015.82
2022-10-29T08:34:36.918Z,1015.78
2022-10-29T08:35:36.823Z,1015.77
2022-10-29T08:36:36.823Z,1015.76
2022-10-29T08:37:36.826Z,1015.75
2022-10-29T08:38:36.827Z,1015.68
2022-10-29T08:39:36.885Z,1015.70
2022-10-29T08:40:37.244Z,1015.72
2022-10-29T08:41:37.186Z,1015.71
2022-10-29T08:42:36.784Z,1015.65
2022-10-29T08:43:36.854Z,1015.64
2022-10-29T08:44:37.728Z,1015.59
2022-10-29T08:45:36.720Z,1015.56
2022-10-29T08:46:36.714Z,1015.46
2022-10-29T08:47:36.760Z,1015.51
2022-10-29T08:48:36.684Z,1015.55
2022-10-29T08:49:37.450Z,1015.57
2022-10-29T08:50:36.671Z,1015.63
2022-10-29T08:51:36.679Z,1015.65
2022-10-29T08:52:36.678Z,1015.65
2022-10-29T08:53:36.648Z,1015.64
2022-10-29T08:54:36.697Z,1015.63
2022-10-29T08:55:36.658Z,1015.66
2022-10-29T08:56:36.597Z,1015.66
2022-10-29T08:57:38.049Z,1015.64
2022-10-29T08:58:38.038Z,1015.65
2022-10-29T08:59:36.573Z,1015.57
2022-10-29T09:00:36.586Z,1015.56
2022-10-29T09:01:37.485Z,1015.52
2022-10-29T09:02:36.571Z,1015.51
2022-10-29T09:03:36.604Z,1015.55
2022-10-29T09:04:36.500Z,1015.48
2022-10-29T09:05:36.496Z,1015.56
2022-10-29T09:06:36.483Z,1015.53
2022-10-29T09:07:36.497Z,1015.56
2022-10-29T09:08:36.511Z,1015.60
2022-10-29T09:09:36.449Z,1015.59
2022-10-29T09:10:36.453Z,1015.60
2022-10-29T09:11:36.437Z,1015.59
2022-10-29T09:12:36.603Z,1015.57
2022-10-29T09:13:36.399Z,1015.61
2022-10-29T09:14:36.429Z,1015.64
2022-10-29T09:15:36.377Z,1015.61
2022-10-29T09:16:36.405Z,1015.63
2022-10-29T09:17:36.356Z,1015.63
2022-10-29T09:18:36.549Z,1015.59
2022-10-29T09:19:36.340Z,1015.57
2022-10-29T09:20:36.358Z,1015.64
2022-10-29T09:21:36.304Z,1015.61
2022-10-29T09:22:36.292Z,1015.61
2022-10-29T09:23:36.298Z,1015.63
2022-10-29T09:24:36.289Z,1015.62
2022-10-29T09:25:36.283Z,1015.59
2022-10-29T09:26:36.279Z,1015.62
2022-10-29T09:27:36.239Z,1015.61
2022-10-29T09:28:36.237Z,1015.61
2022-10-29T09:29:36.225Z,1015.59
2022-10-29T09:30:36.238Z,1015.55
2022-10-29T09:31:36.353Z,1015.55
2022-10-29T09:32:36.188Z,1015.51
2022-10-29T09:33:36.163Z,1015.54
2022-10-29T09:34:36.159Z,1015.50
2022-10-29T09:35:37.614Z,1015.49
2022-10-29T09:36:36.134Z,1015.51
2022-10-29T09:37:36.160Z,1015.49
2022-10-29T09:38:36.160Z,1015.44
2022-10-29T09:39:36.154Z,1015.46
2022-10-29T09:40:37.523Z,1015.46
2022-10-29T09:41:36.118Z,1015.46
2022-10-29T09:42:36.079Z,1015.46
2022-10-29T09:43:36.105Z,1015.49
2022-10-29T09:44:36.048Z,1015.43
2022-10-29T09:45:36.072Z,1015.35
2022-10-29T09:46:36.029Z,1015.36
2022-10-29T09:47:36.016Z,1015.37
2022-10-29T09:48:35.997Z,1015.31
2022-10-29T09:49:35.992Z,1015.28
2022-10-29T09:50:35.978Z,1015.27
2022-10-29T09:51:36.171Z,1015.26
2022-10-29T09:52:36.022Z,1015.32
2022-10-29T09:53:35.938Z,1015.29
2022-10-29T09:54:35.968Z,1015.28
2022-10-29T09:55:35.950Z,1015.26
2022-10-29T09:56:35.901Z,1015.26
2022-10-29T09:57:35.909Z,1015.28
2022-10-29T09:58:36.028Z,1015.31
2022-10-29T09:59:35.870Z,1015.27
2022-10-29T10:00:35.997Z,1015.34
2022-10-29T10:01:35.906Z,1015.32
2022-10-29T10:02:36.284Z,1015.31
2022-10-29T10:03:35.836Z,1015.31
2022-10-29T10:04:36.802Z,1015.33
2022-10-29T10:05:35.829Z,1015.40
2022-10-29T10:06:39.016Z,1015.38
2022-10-29T10:07:37.744Z,1015.40
2022-10-29T10:08:35.824Z,1015.43
2022-10-29T10:09:35.897Z,1015.47
2022-10-29T10:10:35.753Z,1015.44
2022-10-29T10:11:35.752Z,1015.43
2022-10-29T10:12:35.743Z,1015.40
2022-10-29T10:13:35.714Z,1015.37
2022-10-29T10:14:35.726Z,1015.36
2022-10-29T10:15:36.483Z,1015.34
2022-10-29T10:16:35.702Z,1015.35
2022-10-29T10:17:35.706Z,1015.30
2022-10-29T10:18:36.675Z,1015.27
2022-10-29T10:19:35.671Z,1015.23
2022-10-29T10:20:35.677Z,1015.22
2022-10-29T10:21:35.626Z,1015.15
2022-10-29T10:22:35.615Z,1015.09
2022-10-29T10:23:35.596Z,1015.14
2022-10-29T10:24:35.609Z,1015.12
2022-10-29T10:25:35.688Z,1015.13
2022-10-29T10:26:35.597Z,1015.16
2022-10-29T10:27:35.580Z,1015.18
2022-10-29T10:28:35.554Z,1015.18
2022-10-29T10:29:35.550Z,1015.14
2022-10-29T10:30:35.522Z,1015.16
2022-10-29T10:31:35.520Z,1015.19
2022-10-29T10:32:35.529Z,1015.20
2022-10-29T10:33:35.502Z,1015.21
2022-10-29T10:34:35.493Z,1015.26
2022-10-29T10:35:35.566Z,1015.23
2022-10-29T10:36:36.441Z,1015.15
2022-10-29T10:37:35.597Z,1015.09
2022-10-29T10:38:35.438Z,1015.05
2022-10-29T10:39:35.454Z,1015.04
2022-10-29T10:40:35.412Z,1015.08
2022-10-29T10:41:35.478Z,1015.08
2022-10-29T10:42:36.347Z,1015.03
2022-10-29T10:43:35.403Z,1014.98
2022-10-29T10:44:36.178Z,1015.01
2022-10-29T10:45:35.382Z,1015.04
2022-10-29T10:46:35.360Z,1015.06
2022-10-29T10:47:35.368Z,1015.09
2022-10-29T10:49:35.359Z,1015.11
2022-10-29T10:50:35.325Z,1015.10
2022-10-29T10:51:35.301Z,1015.12
2022-10-29T10:52:35.304Z,1015.05
2022-10-29T10:53:35.484Z,1014.98
2022-10-29T10:54:35.331Z,1015.01
2022-10-29T10:55:35.280Z,1015.03
2022-10-29T10:56:35.228Z,1015.05
2022-10-29T10:57:35.253Z,1015.02
2022-10-29T10:58:35.214Z,1015.00
2022-10-29T10:59:35.231Z,1014.98
2022-10-29T11:00:35.296Z,1014.97
2022-10-29T11:01:35.304Z,1014.98
2022-10-29T11:02:35.294Z,1014.98
2022-10-29T11:03:35.185Z,1014.98
2022-10-29T11:04:35.979Z,1014.95
2022-10-29T11:05:35.155Z,1014.97
2022-10-29T11:06:35.131Z,1014.97
2022-10-29T11:07:35.106Z,1014.94
2022-10-29T11:08:35.124Z,1014.96
2022-10-29T11:09:35.121Z,1014.93
2022-10-29T11:10:35.133Z,1014.94
2022-10-29T11:11:35.080Z,1014.94
2022-10-29T11:12:35.044Z,1014.93
2022-10-29T11:13:35.078Z,1014.93
2022-10-29T11:14:35.043Z,1014.85
2022-10-29T11:15:35.036Z,1014.82
2022-10-29T11:16:35.027Z,1014.81
2022-10-29T11:17:35.051Z,1014.86
2022-10-29T11:18:35.075Z,1014.87
2022-10-29T11:19:36.806Z,1014.86
2022-10-29T11:20:35.014Z,1014.86
2022-10-29T11:21:34.979Z,1014.90
2022-10-29T11:22:34.948Z,1014.90
2022-10-29T11:23:34.948Z,1014.93
2022-10-29T11:24:34.927Z,1014.95
2022-10-29T11:25:34.920Z,1014.90
2022-10-29T11:26:34.963Z,1014.95
2022-10-29T11:27:34.892Z,1014.93
2022-10-29T11:28:34.891Z,1014.94
2022-10-29T11:29:35.821Z,1014.85
2022-10-29T11:30:34.860Z,1014.87
2022-10-29T11:31:34.850Z,1014.83
2022-10-29T11:32:34.883Z,1014.83
2022-10-29T11:33:34.823Z,1014.78
2022-10-29T11:34:34.824Z,1014.78
2022-10-29T11:35:34.804Z,1014.80
2022-10-29T11:36:34.821Z,1014.76
2022-10-29T11:37:34.784Z,1014.79
2022-10-29T11:38:34.763Z,1014.76
2022-10-29T11:39:34.761Z,1014.81
2022-10-29T11:40:34.757Z,1014.77
2022-10-29T11:41:34.754Z,1014.75
2022-10-29T11:42:34.724Z,1014.75
2022-10-29T11:43:34.765Z,1014.82
2022-10-29T11:44:34.743Z,1014.83
2022-10-29T11:45:34.699Z,1014.79
2022-10-29T11:46:34.674Z,1014.83
2022-10-29T11:47:34.673Z,1014.83
2022-10-29T11:48:34.685Z,1014.80
2022-10-29T11:49:34.653Z,1014.79
2022-10-29T11:50:35.176Z,1014.79
2022-10-29T11:51:34.638Z,1014.82
2022-10-29T11:52:35.730Z,1014.83
2022-10-29T11:53:34.615Z,1014.78
2022-10-29T11:54:34.623Z,1014.79
2022-10-29T11:55:34.583Z,1014.73
2022-10-29T11:56:35.659Z,1014.70
2022-10-29T11:57:34.556Z,1014.73
2022-10-29T11:58:38.066Z,1014.68
2022-10-29T11:59:35.553Z,1014.66
2022-10-29T12:00:34.575Z,1014.64
2022-10-29T12:01:34.648Z,1014.63
2022-10-29T12:02:34.568Z,1014.63
2022-10-29T12:03:34.575Z,1014.65
2022-10-29T12:04:34.490Z,1014.61
2022-10-29T12:05:34.488Z,1014.63
2022-10-29T12:06:34.447Z,1014.59
2022-10-29T12:07:34.504Z,1014.61
2022-10-29T12:08:34.432Z,1014.58
2022-10-29T12:09:34.434Z,1014.58
2022-10-29T12:10:34.621Z,1014.59
2022-10-29T12:11:37.775Z,1014.57
2022-10-29T12:12:35.433Z,1014.58
2022-10-29T12:13:34.374Z,1014.54