createdAt,value
2022-10-17T00:01:00.468Z,81.76
2022-10-17T00:11:14.887Z,83.31
2022-10-17T00:21:18.397Z,82.98
2022-10-17T00:31:22.285Z,83.05
2022-10-17T00:41:28.387Z,82.44
2022-10-17T00:51:59.098Z,83.33
2022-10-17T01:02:05.086Z,84.90
2022-10-17T01:12:22.197Z,82.57
2022-10-17T01:22:33.967Z,82.43
2022-10-17T01:32:41.056Z,82.96
2022-10-17T01:42:51.784Z,83.43
2022-10-17T01:52:59.946Z,84.65
2022-10-17T02:03:06.497Z,85.02
2022-10-17T02:13:14.626Z,85.05
2022-10-17T02:23:43.681Z,84.88
2022-10-17T02:34:01.249Z,83.48
2022-10-17T02:44:05.368Z,84.85
2022-10-17T02:54:15.365Z,85.11
2022-10-17T03:04:18.720Z,85.00
2022-10-17T03:14:20.901Z,83.74
2022-10-17T03:24:23.016Z,84.32
2022-10-17T03:34:25.155Z,84.25
2022-10-17T03:44:27.226Z,85.26
2022-10-17T03:54:29.407Z,85.83
2022-10-17T04:04:31.486Z,84.91
2022-10-17T04:14:33.777Z,87.37
2022-10-17T04:24:35.890Z,85.90
2022-10-17T04:34:39.251Z,86.50
2022-10-17T04:44:41.391Z,86.93
2022-10-17T04:54:43.729Z,86.26
2022-10-17T05:04:45.878Z,86.94
2022-10-17T05:14:47.932Z,85.56
2022-10-17T05:24:50.017Z,86.41
2022-10-17T05:34:52.103Z,85.80
2022-10-17T05:44:54.225Z,85.55
2022-10-17T05:54:56.360Z,85.73
2022-10-17T06:04:58.453Z,86.19
2022-10-17T06:15:00.577Z,86.45
2022-10-17T06:25:02.769Z,87.15
2022-10-17T06:35:05.307Z,87.74
2022-10-17T06:45:08.485Z,86.51
2022-10-17T06:55:10.621Z,87.29
2022-10-17T07:05:12.931Z,87.62
2022-10-17T07:15:15.082Z,87.58
2022-10-17T07:25:17.300Z,89.05
2022-10-17T07:35:19.493Z,89.33
2022-10-17T07:45:21.575Z,88.80
2022-10-17T07:55:23.670Z,86.00
2022-10-17T08:05:25.770Z,84.29
2022-10-17T08:15:31.053Z,81.88
2022-10-17T08:25:34.240Z,80.57
2022-10-17T08:35:36.357Z,80.09
2022-10-17T08:46:03.283Z,78.22
2022-10-17T08:56:25.138Z,70.85
2022-10-17T09:07:03.222Z,64.88
2022-10-17T09:28:33.248Z,69.82
2022-10-17T09:38:41.591Z,68.89
2022-10-17T09:59:04.621Z,68.71
2022-10-17T10:09:18.785Z,67.45
2022-10-17T10:19:32.815Z,63.65
2022-10-17T10:29:38.453Z,63.84
2022-10-17T10:39:53.115Z,60.78
2022-10-17T10:50:30.267Z,57.64
2022-10-17T11:00:35.030Z,56.98
2022-10-17T11:10:58.928Z,56.40
2022-10-17T11:21:12.434Z,51.34
2022-10-17T11:31:17.440Z,49.48
2022-10-17T11:41:29.891Z,46.30
2022-10-17T11:52:00.647Z,46.48
2022-10-17T12:02:12.650Z,45.07
2022-10-17T12:12:48.386Z,39.87
2022-10-17T12:23:20.191Z,36.29
2022-10-17T12:33:26.893Z,39.96
2022-10-17T12:43:29.026Z,41.20
2022-10-17T12:53:44.591Z,35.97
2022-10-17T13:03:50.581Z,39.38
2022-10-17T13:13:54.761Z,39.25
2022-10-17T13:23:56.924Z,39.69
2022-10-17T13:34:01.532Z,38.78
2022-10-17T13:44:12.469Z,40.15
2022-10-17T13:54:33.754Z,42.89
2022-10-17T14:04:57.790Z,45.49
2022-10-17T14:15:10.078Z,40.35
2022-10-17T14:25:28.050Z,38.78
2022-10-17T14:35:41.683Z,43.88
2022-10-17T14:45:46.269Z,47.79
2022-10-17T14:55:57.837Z,52.06
2022-10-17T15:06:18.898Z,54.61
2022-10-17T15:16:21.056Z,56.47
2022-10-17T15:26:26.122Z,58.44
2022-10-17T15:36:30.746Z,59.87
2022-10-17T15:46:35.215Z,53.78
2022-10-17T15:56:40.422Z,49.75
2022-10-17T16:06:43.574Z,49.54
2022-10-17T16:16:45.725Z,46.33
2022-10-17T16:26:47.893Z,47.78
2022-10-17T16:36:49.952Z,46.94
2022-10-17T16:46:52.032Z,49.33
2022-10-17T16:56:54.147Z,51.73
2022-10-17T17:06:56.407Z,49.67
2022-10-17T17:16:58.512Z,51.51
2022-10-17T17:27:00.597Z,54.53
2022-10-17T17:37:02.751Z,56.43
2022-10-17T17:47:04.927Z,59.44
2022-10-17T17:57:07.058Z,57.27
2022-10-17T18:07:09.206Z,54.87
2022-10-17T18:17:11.422Z,52.99
2022-10-17T18:27:16.039Z,52.70
2022-10-17T18:37:18.114Z,51.50
2022-10-17T18:47:20.260Z,53.08
2022-10-17T18:57:25.254Z,55.63
2022-10-17T19:07:28.860Z,56.23
2022-10-17T19:17:31.485Z,56.96
2022-10-17T19:27:34.042Z,57.05
2022-10-17T19:37:36.141Z,56.69
2022-10-17T19:47:39.645Z,56.61
2022-10-17T19:57:41.763Z,56.61
2022-10-17T20:07:43.859Z,57.60
2022-10-17T20:17:46.012Z,58.06
2022-10-17T20:27:48.075Z,57.96
2022-10-17T20:40:33.637Z,57.27
2022-10-17T20:50:35.644Z,57.47
2022-10-17T21:00:42.420Z,57.70
2022-10-17T21:10:44.495Z,58.93
2022-10-17T21:20:46.654Z,58.99
2022-10-17T21:30:48.703Z,59.25
2022-10-17T21:40:52.588Z,61.25
2022-10-17T21:51:00.751Z,62.15
2022-10-17T22:01:13.111Z,62.40
2022-10-17T22:11:25.155Z,63.30
2022-10-17T22:21:28.000Z,65.08
2022-10-17T22:31:30.129Z,66.31
2022-10-17T22:41:32.288Z,68.12
2022-10-17T22:51:34.372Z,68.25
2022-10-17T23:01:36.483Z,69.27
2022-10-17T23:11:38.593Z,68.70
2022-10-17T23:21:40.689Z,66.09
2022-10-17T23:31:42.816Z,64.65
2022-10-17T23:41:45.581Z,63.96
2022-10-17T23:51:47.702Z,64.81
