createdAt,value
2022-08-26T00:01:53.875Z,21.10
2022-08-26T00:04:23.758Z,21.00
2022-08-26T00:06:51.362Z,21.10
2022-08-26T00:11:48.461Z,21.00
2022-08-26T00:14:16.819Z,21.10
2022-08-26T00:16:47.668Z,20.70
2022-08-26T00:19:20.697Z,20.70
2022-08-26T00:21:49.690Z,21.30
2022-08-26T00:24:19.341Z,21.00
2022-08-26T00:29:14.838Z,21.40
2022-08-26T00:31:42.289Z,20.90
2022-08-26T00:34:11.225Z,21.40
2022-08-26T00:39:08.796Z,20.90
2022-08-26T00:41:39.854Z,20.90
2022-08-26T00:44:07.413Z,21.30
2022-08-26T00:46:46.526Z,20.90
2022-08-26T00:49:19.719Z,20.90
2022-08-26T00:51:56.429Z,20.90
2022-08-26T00:54:27.335Z,20.90
2022-08-26T00:57:01.412Z,21.30
2022-08-26T00:59:32.872Z,20.50
2022-08-26T01:04:31.786Z,20.90
2022-08-26T01:09:27.055Z,21.10
2022-08-26T01:11:57.985Z,21.40
2022-08-26T01:14:29.577Z,20.90
2022-08-26T01:19:30.884Z,20.80
2022-08-26T01:22:19.604Z,20.80
2022-08-26T01:24:49.018Z,20.80
2022-08-26T01:27:19.665Z,20.70
2022-08-26T01:29:49.007Z,20.80
2022-08-26T01:32:22.157Z,20.80
2022-08-26T01:37:24.759Z,20.80
2022-08-26T01:39:53.889Z,20.80
2022-08-26T01:42:23.318Z,20.70
2022-08-26T01:44:55.847Z,20.70
2022-08-26T01:47:26.007Z,20.60
2022-08-26T01:49:55.963Z,20.70
2022-08-26T01:52:27.981Z,20.70
2022-08-26T01:54:59.009Z,21.10
2022-08-26T01:57:27.477Z,20.70
2022-08-26T01:59:58.650Z,21.00
2022-08-26T02:02:26.540Z,20.60
2022-08-26T02:05:06.060Z,20.60
2022-08-26T02:07:34.023Z,20.60
2022-08-26T02:10:01.220Z,20.60
2022-08-26T02:12:28.330Z,20.90
2022-08-26T02:14:58.266Z,20.50
2022-08-26T02:17:34.990Z,20.50
2022-08-26T02:20:03.622Z,20.50
2022-08-26T02:22:31.341Z,20.60
2022-08-26T02:25:06.971Z,20.40
2022-08-26T02:27:35.409Z,20.00
2022-08-26T02:30:17.250Z,20.40
2022-08-26T02:32:44.813Z,20.50
2022-08-26T02:35:13.800Z,20.40
2022-08-26T02:37:49.577Z,20.40
2022-08-26T02:40:21.654Z,20.40
2022-08-26T02:42:49.442Z,20.00
2022-08-26T02:47:52.391Z,20.30
2022-08-26T02:50:20.641Z,20.70
2022-08-26T02:52:48.570Z,20.50
2022-08-26T02:55:16.152Z,20.60
2022-08-26T03:00:13.216Z,19.90
2022-08-26T03:02:40.378Z,20.70
2022-08-26T03:05:08.182Z,18.80
2022-08-26T03:17:50.365Z,20.30
2022-08-26T03:20:18.512Z,20.30
2022-08-26T03:22:45.620Z,19.90
2022-08-26T03:25:15.289Z,20.30
2022-08-26T03:30:30.422Z,20.20
2022-08-26T03:32:57.907Z,20.30
2022-08-26T03:35:25.902Z,20.40
2022-08-26T03:40:21.768Z,20.20
2022-08-26T03:42:50.096Z,21.40
2022-08-26T03:45:18.588Z,20.20
2022-08-26T03:47:46.606Z,20.50
2022-08-26T03:50:17.858Z,20.20
2022-08-26T03:52:51.914Z,20.20
2022-08-26T03:55:23.655Z,20.20
2022-08-26T04:02:48.901Z,20.20
2022-08-26T04:05:18.191Z,20.10
2022-08-26T04:10:16.820Z,20.20
2022-08-26T04:12:47.649Z,20.40
2022-08-26T04:15:16.596Z,20.20
2022-08-26T04:25:11.566Z,20.20
2022-08-26T04:30:09.058Z,20.10
2022-08-26T04:32:36.682Z,19.70
2022-08-26T04:35:04.842Z,20.10
2022-08-26T04:42:29.375Z,20.00
2022-08-26T04:49:57.825Z,20.40
2022-08-26T04:54:52.605Z,20.00
2022-08-26T05:02:16.580Z,20.20
2022-08-26T05:04:43.671Z,20.00
2022-08-26T05:07:11.005Z,19.60
2022-08-26T05:09:40.361Z,19.80
2022-08-26T05:14:36.809Z,20.00
2022-08-26T05:31:52.607Z,19.90
2022-08-26T05:44:17.449Z,20.10
2022-08-26T05:46:45.372Z,20.00
2022-08-26T05:49:14.311Z,20.20
2022-08-26T05:51:45.262Z,20.60
2022-08-26T05:54:13.321Z,20.20
2022-08-26T05:59:14.649Z,20.30
2022-08-26T06:01:43.226Z,20.40
2022-08-26T06:04:10.989Z,20.40
2022-08-26T06:06:41.593Z,20.40
2022-08-26T06:09:11.199Z,20.70
2022-08-26T06:11:39.773Z,20.40
2022-08-26T06:14:08.351Z,20.40
2022-08-26T06:16:41.352Z,20.40
2022-08-26T06:19:11.140Z,20.30
2022-08-26T06:21:41.343Z,20.50
2022-08-26T06:24:31.755Z,20.50
2022-08-26T06:27:05.308Z,20.50
2022-08-26T06:29:34.733Z,20.70
2022-08-26T06:32:03.972Z,20.50
2022-08-26T06:37:02.468Z,20.90
2022-08-26T06:39:31.400Z,20.60
2022-08-26T06:42:00.256Z,20.60
2022-08-26T06:44:27.767Z,20.70
2022-08-26T06:51:58.577Z,20.80
2022-08-26T06:54:27.869Z,21.10
2022-08-26T07:01:52.487Z,20.90
2022-08-26T07:06:52.597Z,20.90
2022-08-26T07:09:21.865Z,20.90
2022-08-26T07:16:50.545Z,21.00
2022-08-26T07:19:30.482Z,21.00
2022-08-26T07:22:03.417Z,20.90
2022-08-26T07:27:03.797Z,20.30
2022-08-26T07:29:33.350Z,21.10
2022-08-26T07:34:28.005Z,20.90
2022-08-26T07:36:57.004Z,21.00
2022-08-26T07:39:25.375Z,21.10
2022-08-26T07:41:53.088Z,21.20
2022-08-26T07:44:20.102Z,21.50
2022-08-26T07:51:50.194Z,21.10
2022-08-26T07:54:17.374Z,21.60
2022-08-26T08:04:13.855Z,21.40
2022-08-26T08:09:11.579Z,21.30
2022-08-26T08:11:38.590Z,21.80
2022-08-26T08:14:08.274Z,21.50
2022-08-26T08:16:38.137Z,21.80
2022-08-26T08:21:34.685Z,21.60
2022-08-26T08:24:01.620Z,21.50
2022-08-26T08:26:28.732Z,21.90
2022-08-26T08:28:57.127Z,21.60
2022-08-26T08:31:57.090Z,21.70
2022-08-26T08:36:46.610Z,21.60
2022-08-26T08:39:14.338Z,21.70
2022-08-26T08:44:16.101Z,21.80
2022-08-26T08:46:44.360Z,21.20
2022-08-26T08:49:15.095Z,21.80
2022-08-26T08:52:01.336Z,21.70
2022-08-26T08:57:08.700Z,21.70
2022-08-26T08:59:42.810Z,21.40
2022-08-26T09:02:19.946Z,21.60
2022-08-26T09:07:40.424Z,21.70
2022-08-26T09:10:16.339Z,21.70
2022-08-26T09:12:47.630Z,21.70
2022-08-26T09:15:21.842Z,21.70
2022-08-26T09:18:27.756Z,21.70
2022-08-26T09:21:06.613Z,21.90
2022-08-26T09:23:36.603Z,21.80
2022-08-26T09:26:13.143Z,21.80
2022-08-26T09:28:45.005Z,21.70
2022-08-26T09:31:22.287Z,21.80
2022-08-26T09:34:17.510Z,21.80
2022-08-26T09:36:59.571Z,21.80
2022-08-26T09:39:38.132Z,21.80
2022-08-26T09:42:10.170Z,21.80
2022-08-26T09:45:04.070Z,22.30
2022-08-26T09:47:37.162Z,21.70
2022-08-26T09:55:09.840Z,22.10
2022-08-26T09:58:08.797Z,22.00
2022-08-26T10:00:39.588Z,21.70
2022-08-26T10:03:21.755Z,22.10
2022-08-26T10:06:03.606Z,22.50
2022-08-26T10:08:38.805Z,22.10
2022-08-26T10:11:21.687Z,22.10
2022-08-26T10:13:56.733Z,22.10
2022-08-26T10:16:33.903Z,21.90
2022-08-26T10:19:15.834Z,22.20
2022-08-26T10:21:59.537Z,22.30
2022-08-26T10:24:34.859Z,22.30
2022-08-26T10:27:31.618Z,22.70
2022-08-26T10:30:06.600Z,22.40
2022-08-26T10:32:41.563Z,22.30
2022-08-26T10:35:12.951Z,22.60
2022-08-26T10:37:49.599Z,22.30
2022-08-26T10:40:27.316Z,22.20
2022-08-26T10:43:09.937Z,22.20
2022-08-26T10:45:53.202Z,22.20
2022-08-26T10:48:46.533Z,22.20
2022-08-26T10:51:18.696Z,22.50
2022-08-26T10:56:43.391Z,22.00
2022-08-26T11:02:33.050Z,22.40
2022-08-26T11:05:03.849Z,22.00
2022-08-26T11:07:51.527Z,22.30
2022-08-26T11:12:49.398Z,22.60
2022-08-26T11:15:26.131Z,22.10
2022-08-26T11:17:55.387Z,22.60
2022-08-26T11:20:39.659Z,22.40
2022-08-26T11:23:24.211Z,22.40
2022-08-26T11:26:10.187Z,22.40
2022-08-26T11:28:48.647Z,22.40
2022-08-26T11:31:25.612Z,22.50
2022-08-26T11:33:54.758Z,22.40
2022-08-26T11:36:43.265Z,22.40
2022-08-26T11:41:52.847Z,22.40
2022-08-26T11:44:29.606Z,22.70
2022-08-26T11:47:01.294Z,22.90
2022-08-26T11:49:30.217Z,22.90
2022-08-26T11:52:22.083Z,22.80
2022-08-26T11:55:19.135Z,23.30
2022-08-26T11:57:53.079Z,23.30
2022-08-26T12:00:34.489Z,23.50
2022-08-26T12:03:06.612Z,23.50
2022-08-26T12:05:43.988Z,23.50
2022-08-26T12:08:16.788Z,23.50
2022-08-26T12:13:22.435Z,23.80
2022-08-26T12:15:58.913Z,23.70
2022-08-26T12:18:38.429Z,23.90
2022-08-26T12:21:22.155Z,23.80
2022-08-26T12:23:56.779Z,23.70
2022-08-26T12:26:28.793Z,24.10
2022-08-26T12:31:35.412Z,23.80
2022-08-26T12:34:05.438Z,23.70
2022-08-26T12:36:35.066Z,23.70
2022-08-26T12:39:14.632Z,24.00
2022-08-26T12:41:51.007Z,23.70
2022-08-26T12:47:10.892Z,24.00
2022-08-26T12:49:40.893Z,23.50
2022-08-26T12:52:09.690Z,22.90
2022-08-26T12:54:57.005Z,23.20
2022-08-26T12:57:30.598Z,23.40
2022-08-26T13:00:22.975Z,23.50
2022-08-26T13:05:27.588Z,23.40
2022-08-26T13:08:16.764Z,23.30
2022-08-26T13:10:47.775Z,23.30
2022-08-26T13:13:15.125Z,24.00
2022-08-26T13:18:12.205Z,23.50
2022-08-26T13:20:45.582Z,23.50
2022-08-26T13:23:14.687Z,23.50
2022-08-26T13:25:43.159Z,24.00
2022-08-26T13:30:39.374Z,24.00
2022-08-26T13:35:39.234Z,23.10
2022-08-26T13:38:08.969Z,23.40
2022-08-26T13:40:36.343Z,23.90
2022-08-26T13:45:31.632Z,23.50
2022-08-26T13:50:27.402Z,23.10
2022-08-26T14:02:45.974Z,23.80
2022-08-26T14:10:15.515Z,24.90
2022-08-26T14:12:46.622Z,24.20
2022-08-26T14:17:49.691Z,24.30
2022-08-26T14:20:30.594Z,24.40
2022-08-26T14:23:13.759Z,24.40
2022-08-26T14:25:44.275Z,24.30
2022-08-26T14:28:13.661Z,24.00
2022-08-26T14:30:46.981Z,23.80
2022-08-26T14:33:18.220Z,24.10
2022-08-26T14:38:19.489Z,24.30
2022-08-26T14:45:46.564Z,23.50
2022-08-26T14:50:43.033Z,24.20
2022-08-26T15:01:04.190Z,23.90
2022-08-26T15:13:22.302Z,23.80
2022-08-26T15:25:39.801Z,23.30
2022-08-26T15:33:01.709Z,23.30
2022-08-26T15:38:00.222Z,22.70
2022-08-26T15:40:27.489Z,22.80
2022-08-26T15:48:09.618Z,22.70
2022-08-26T15:50:42.227Z,23.00
2022-08-26T16:00:34.178Z,22.70
2022-08-26T16:03:01.732Z,22.70
2022-08-26T16:05:34.472Z,23.40
2022-08-26T16:08:10.520Z,23.00
2022-08-26T16:10:47.891Z,22.90
2022-08-26T16:13:20.345Z,23.00
2022-08-26T16:15:48.435Z,23.30
2022-08-26T16:18:15.826Z,22.60
2022-08-26T16:21:04.992Z,22.40
2022-08-26T16:26:11.922Z,22.90
2022-08-26T16:28:39.979Z,22.50
2022-08-26T16:31:08.448Z,22.90
2022-08-26T16:40:59.885Z,23.00
2022-08-26T16:43:27.610Z,22.70
2022-08-26T16:45:54.747Z,22.70
2022-08-26T16:55:48.344Z,22.40
2022-08-26T16:58:16.087Z,22.80
2022-08-26T17:03:10.860Z,22.80
2022-08-26T17:05:37.836Z,23.00
2022-08-26T17:08:05.526Z,23.10
2022-08-26T17:10:35.414Z,23.20
2022-08-26T17:20:26.453Z,23.20
2022-08-26T17:22:55.197Z,23.10
