createdAt,value
2018-02-08T00:02:05.908Z,3.10
2018-02-08T00:04:34.152Z,3.10
2018-02-08T00:07:02.602Z,3.00
2018-02-08T00:09:30.982Z,3.00
2018-02-08T00:12:00.011Z,3.00
2018-02-08T00:14:28.258Z,3.00
2018-02-08T00:16:56.789Z,3.00
2018-02-08T00:19:25.090Z,3.00
2018-02-08T00:21:53.474Z,3.00
2018-02-08T00:24:22.802Z,3.10
2018-02-08T00:26:53.298Z,3.00
2018-02-08T00:29:21.678Z,3.00
2018-02-08T00:31:50.085Z,2.90
2018-02-08T00:34:20.278Z,2.90
2018-02-08T00:36:48.686Z,2.90
2018-02-08T00:39:17.833Z,3.00
2018-02-08T00:41:46.071Z,3.00
2018-02-08T00:44:15.130Z,3.20
2018-02-08T00:46:43.457Z,3.20
2018-02-08T00:49:13.626Z,3.30
2018-02-08T00:51:41.889Z,3.20
2018-02-08T00:54:10.922Z,2.90
2018-02-08T00:56:39.174Z,2.90
2018-02-08T00:59:07.427Z,2.90
2018-02-08T01:01:36.097Z,2.80
2018-02-08T01:04:04.355Z,2.90
2018-02-08T01:06:32.610Z,2.90
2018-02-08T01:09:01.650Z,2.60
2018-02-08T01:11:30.143Z,2.60
2018-02-08T01:13:58.403Z,2.50
2018-02-08T01:16:26.674Z,2.50
2018-02-08T01:18:54.939Z,2.40
2018-02-08T01:21:23.941Z,2.40
2018-02-08T01:23:52.551Z,2.30
2018-02-08T01:26:20.798Z,2.30
2018-02-08T01:28:49.050Z,2.30
2018-02-08T01:31:18.091Z,2.20
2018-02-08T01:33:46.348Z,2.20
2018-02-08T01:36:14.594Z,2.10
2018-02-08T01:38:42.873Z,2.10
2018-02-08T01:41:11.122Z,2.10
2018-02-08T01:43:39.372Z,2.10
2018-02-08T01:46:09.193Z,2.10
2018-02-08T01:48:37.444Z,2.00
2018-02-08T01:51:05.702Z,2.00
2018-02-08T01:53:33.994Z,2.00
2018-02-08T01:56:02.238Z,2.10
2018-02-08T01:58:30.762Z,2.30
2018-02-08T02:00:59.040Z,2.30
2018-02-08T02:03:27.418Z,2.30
2018-02-08T02:05:55.672Z,2.30
2018-02-08T02:08:25.526Z,2.20
2018-02-08T02:10:53.778Z,2.20
2018-02-08T02:13:22.550Z,2.20
2018-02-08T02:15:51.596Z,2.10
2018-02-08T02:18:19.843Z,2.10
2018-02-08T02:20:48.094Z,2.10
2018-02-08T02:23:17.135Z,1.80
2018-02-08T02:25:45.382Z,1.80
2018-02-08T02:28:13.634Z,1.70
2018-02-08T02:30:41.978Z,1.60
2018-02-08T02:33:10.232Z,1.50
2018-02-08T02:35:38.482Z,1.50
2018-02-08T02:38:06.754Z,1.40
2018-02-08T02:40:35.925Z,1.40
2018-02-08T02:43:04.182Z,1.30
2018-02-08T02:45:32.452Z,1.30
2018-02-08T02:48:00.703Z,1.30
2018-02-08T02:50:29.162Z,1.50
2018-02-08T02:52:58.362Z,1.50
2018-02-08T02:55:26.807Z,1.40
2018-02-08T02:57:55.066Z,1.40
2018-02-08T03:00:24.115Z,1.40
2018-02-08T03:02:52.359Z,1.30
2018-02-08T03:05:20.613Z,1.50
2018-02-08T03:07:48.893Z,1.60
2018-02-08T03:10:17.137Z,1.60
2018-02-08T03:12:45.390Z,1.50
2018-02-08T03:15:13.954Z,1.40
2018-02-08T03:17:42.210Z,1.20
2018-02-08T03:20:10.459Z,1.10
2018-02-08T03:22:38.726Z,1.00
2018-02-08T03:25:06.983Z,1.00
2018-02-08T03:27:35.230Z,0.90
2018-02-08T03:30:03.506Z,0.90
2018-02-08T03:32:31.766Z,0.80
2018-02-08T03:35:00.011Z,0.80
2018-02-08T03:37:28.422Z,0.80
2018-02-08T03:39:56.671Z,0.80
2018-02-08T03:42:24.919Z,0.80
2018-02-08T03:44:53.959Z,0.80
2018-02-08T03:47:22.217Z,0.80
2018-02-08T03:49:50.468Z,0.80
2018-02-08T03:52:18.742Z,0.70
2018-02-08T03:54:48.034Z,0.90
2018-02-08T03:57:17.045Z,1.20
2018-02-08T03:59:45.448Z,1.20
2018-02-08T04:02:13.694Z,1.10
2018-02-08T04:04:42.717Z,0.90
2018-02-08T04:07:10.991Z,0.90
2018-02-08T04:09:39.244Z,0.80
2018-02-08T04:12:07.490Z,0.80
2018-02-08T04:14:35.898Z,0.70
2018-02-08T04:17:05.095Z,0.70
2018-02-08T04:19:33.350Z,0.70
2018-02-08T04:22:01.670Z,0.70
2018-02-08T04:24:29.926Z,0.60
2018-02-08T04:26:58.174Z,0.60
2018-02-08T04:29:26.446Z,0.60
2018-02-08T04:31:54.831Z,0.60
2018-02-08T04:34:23.082Z,0.60
2018-02-08T04:36:51.358Z,0.60
2018-02-08T04:39:31.366Z,0.60
2018-02-08T04:42:12.698Z,0.50
2018-02-08T04:44:52.834Z,0.50
2018-02-08T04:47:27.807Z,0.50
2018-02-08T04:49:56.064Z,0.50
2018-02-08T04:52:24.318Z,1.00
2018-02-08T04:54:52.591Z,1.00
2018-02-08T04:57:20.895Z,0.90
2018-02-08T04:59:49.123Z,0.80
2018-02-08T05:02:18.775Z,0.60
2018-02-08T05:04:47.025Z,0.60
2018-02-08T05:07:15.274Z,0.60
2018-02-08T05:09:43.550Z,0.60
2018-02-08T05:12:12.576Z,0.60
2018-02-08T05:14:40.826Z,0.60
2018-02-08T05:17:09.642Z,0.60
2018-02-08T05:19:37.998Z,0.70
2018-02-08T05:22:07.022Z,0.80
2018-02-08T05:24:35.354Z,0.80
2018-02-08T05:27:03.606Z,0.90
2018-02-08T05:29:31.858Z,1.00
2018-02-08T05:32:00.202Z,1.10
2018-02-08T05:34:30.110Z,1.20
2018-02-08T05:36:58.345Z,1.20
2018-02-08T05:39:27.478Z,1.20
2018-02-08T05:41:55.730Z,1.20
2018-02-08T05:44:23.984Z,1.10
2018-02-08T05:46:52.770Z,1.10
2018-02-08T05:49:21.027Z,1.10
2018-02-08T05:51:49.277Z,1.20
2018-02-08T05:54:18.171Z,1.10
2018-02-08T05:56:47.197Z,1.20
2018-02-08T05:59:15.438Z,1.20
2018-02-08T06:01:43.719Z,1.20
2018-02-08T06:04:12.786Z,1.10
2018-02-08T06:06:41.037Z,1.10
2018-02-08T06:09:09.718Z,1.10
2018-02-08T06:11:37.981Z,1.10
2018-02-08T06:14:06.226Z,1.20
2018-02-08T06:16:35.266Z,1.40
2018-02-08T06:19:03.854Z,1.30
2018-02-08T06:21:32.830Z,1.50
2018-02-08T06:24:01.102Z,1.40
2018-02-08T06:26:29.350Z,1.50
2018-02-08T06:28:57.793Z,1.50
2018-02-08T06:31:26.358Z,1.40
2018-02-08T06:33:54.618Z,1.20
2018-02-08T06:36:22.870Z,1.20
2018-02-08T06:38:51.149Z,1.20
2018-02-08T06:41:20.166Z,1.30
2018-02-08T06:43:48.494Z,1.30
2018-02-08T06:46:16.763Z,1.10
2018-02-08T06:48:45.131Z,1.00
2018-02-08T06:51:13.363Z,0.70
2018-02-08T06:53:42.012Z,0.60
2018-02-08T06:56:10.242Z,0.60
2018-02-08T06:58:38.495Z,0.50
2018-02-08T07:01:07.913Z,0.40
2018-02-08T07:03:36.183Z,0.40
2018-02-08T07:06:04.545Z,0.60
2018-02-08T07:08:33.990Z,0.60
2018-02-08T07:11:02.238Z,0.60
2018-02-08T07:13:31.254Z,0.60
2018-02-08T07:15:59.710Z,0.60
2018-02-08T07:18:27.975Z,0.60
2018-02-08T07:20:57.913Z,0.50
2018-02-08T07:23:28.141Z,0.30
2018-02-08T07:25:56.462Z,0.30
2018-02-08T07:28:24.729Z,0.40
2018-02-08T07:30:53.006Z,0.30
2018-02-08T07:33:21.298Z,0.20
2018-02-08T07:35:56.075Z,0.20
2018-02-08T07:38:24.325Z,0.30
2018-02-08T07:40:52.773Z,0.30
2018-02-08T07:43:22.015Z,0.50
2018-02-08T07:45:51.065Z,0.80
2018-02-08T07:48:19.296Z,0.80
2018-02-08T07:50:47.566Z,0.80
2018-02-08T07:53:15.839Z,0.60
2018-02-08T07:55:44.075Z,0.50
2018-02-08T07:58:12.626Z,0.50
2018-02-08T08:00:40.878Z,0.50
2018-02-08T08:03:09.898Z,0.60
2018-02-08T08:05:38.238Z,0.50
2018-02-08T08:08:07.266Z,0.70
2018-02-08T08:10:35.527Z,0.70
2018-02-08T08:13:03.838Z,0.70
2018-02-08T08:15:32.071Z,0.70
2018-02-08T08:18:01.090Z,0.80
2018-02-08T08:20:29.786Z,0.70
2018-02-08T08:22:58.409Z,0.90
2018-02-08T08:25:26.729Z,1.00
2018-02-08T08:27:55.376Z,1.30
2018-02-08T08:30:23.614Z,1.50
2018-02-08T08:32:51.870Z,1.70
2018-02-08T08:35:20.154Z,1.80
2018-02-08T08:37:49.182Z,1.90
2018-02-08T08:40:17.734Z,1.90
2018-02-08T08:42:46.158Z,2.10
2018-02-08T08:45:14.419Z,2.10
2018-02-08T08:47:42.822Z,2.10
2018-02-08T08:50:11.534Z,2.20
2018-02-08T08:52:40.550Z,2.20
2018-02-08T08:55:08.802Z,2.20
2018-02-08T08:57:37.286Z,2.20
2018-02-08T09:00:06.306Z,2.30
2018-02-08T09:02:34.557Z,2.30
2018-02-08T09:05:03.087Z,2.20
2018-02-08T09:07:31.339Z,2.20
2018-02-08T09:09:59.590Z,2.30
2018-02-08T09:12:28.422Z,2.50
2018-02-08T09:14:56.682Z,2.90
2018-02-08T09:17:24.943Z,2.90
2018-02-08T09:19:53.220Z,3.00
2018-02-08T09:22:21.666Z,2.90
2018-02-08T09:24:50.074Z,3.00
2018-02-08T09:27:19.423Z,3.20
2018-02-08T09:29:47.674Z,3.20
2018-02-08T09:32:15.927Z,3.30
2018-02-08T09:34:45.458Z,3.40
2018-02-08T09:37:13.976Z,3.30
2018-02-08T09:39:43.101Z,3.20
2018-02-08T09:42:12.402Z,3.30
2018-02-08T09:44:41.421Z,3.40
2018-02-08T09:47:09.750Z,3.40
2018-02-08T09:49:38.834Z,3.60
2018-02-08T09:52:09.274Z,3.70
2018-02-08T09:54:37.526Z,4.00
2018-02-08T09:57:06.020Z,4.20
2018-02-08T09:59:34.246Z,4.20
2018-02-08T10:02:02.506Z,4.20
2018-02-08T10:04:31.546Z,4.80
2018-02-08T10:06:59.798Z,4.80
2018-02-08T10:09:28.158Z,4.90
2018-02-08T10:11:56.650Z,4.90
2018-02-08T10:14:25.670Z,4.80
2018-02-08T10:16:53.931Z,4.70
2018-02-08T10:19:22.203Z,4.70
2018-02-08T10:21:50.463Z,4.60
2018-02-08T10:24:19.482Z,4.50
2018-02-08T10:26:47.954Z,4.50
2018-02-08T10:29:17.010Z,4.50
2018-02-08T10:31:45.275Z,4.50
2018-02-08T10:34:13.687Z,4.50
2018-02-08T10:36:42.698Z,4.80
2018-02-08T10:39:11.782Z,5.20
2018-02-08T10:41:40.054Z,5.20
2018-02-08T10:44:08.303Z,5.60
2018-02-08T10:46:36.550Z,5.90
2018-02-08T10:49:04.825Z,6.00
2018-02-08T10:51:33.078Z,6.20
2018-02-08T10:54:01.522Z,6.60
2018-02-08T10:56:29.870Z,7.00
2018-02-08T10:58:58.129Z,7.40
2018-02-08T11:01:26.378Z,7.70
2018-02-08T11:03:56.356Z,8.00
2018-02-08T11:06:24.606Z,8.00
2018-02-08T11:08:53.141Z,8.10
2018-02-08T11:11:21.398Z,8.20
2018-02-08T11:13:49.650Z,8.00
2018-02-08T11:16:17.909Z,8.20
2018-02-08T11:18:46.237Z,8.40
2018-02-08T11:21:14.490Z,8.70
2018-02-08T11:23:43.738Z,8.60
2018-02-08T11:26:12.783Z,9.20
2018-02-08T11:28:41.326Z,9.20
2018-02-08T11:31:10.848Z,9.20
2018-02-08T11:33:39.117Z,9.20
2018-02-08T11:36:07.371Z,9.50
2018-02-08T11:38:36.432Z,9.90
2018-02-08T11:41:04.742Z,9.90
2018-02-08T11:43:33.870Z,10.10
2018-02-08T11:46:02.401Z,10.10
2018-02-08T11:48:30.699Z,10.40
2018-02-08T11:50:59.170Z,10.80
2018-02-08T11:53:27.430Z,11.10
2018-02-08T11:55:55.826Z,11.20
2018-02-08T11:58:24.310Z,11.30
2018-02-08T12:00:52.694Z,11.40
2018-02-08T12:03:21.441Z,11.60
2018-02-08T12:05:49.731Z,11.90
2018-02-08T12:08:18.009Z,12.10
2018-02-08T12:10:46.284Z,12.50
2018-02-08T12:13:14.670Z,12.80
2018-02-08T12:15:42.962Z,12.90
2018-02-08T12:18:11.463Z,12.90
2018-02-08T12:20:40.048Z,13.00
2018-02-08T12:23:08.406Z,13.10
2018-02-08T12:25:37.291Z,13.10
2018-02-08T12:28:06.886Z,13.20
2018-02-08T12:30:35.122Z,13.50
2018-02-08T12:33:03.397Z,13.70
2018-02-08T12:35:31.650Z,13.90
2018-02-08T12:38:00.669Z,14.40
2018-02-08T12:40:28.960Z,14.30
2018-02-08T12:42:57.219Z,14.60
2018-02-08T12:45:25.478Z,14.80
2018-02-08T12:47:54.727Z,15.00
2018-02-08T12:50:23.031Z,15.00
2018-02-08T12:52:51.421Z,15.00
2018-02-08T12:55:19.822Z,15.10
2018-02-08T12:57:49.140Z,15.30
2018-02-08T13:00:18.156Z,15.60
2018-02-08T13:02:47.462Z,15.60
2018-02-08T13:05:15.786Z,15.60
2018-02-08T13:07:44.818Z,15.80
2018-02-08T13:10:13.634Z,15.80
2018-02-08T13:12:42.370Z,16.00
2018-02-08T13:15:10.838Z,16.10
2018-02-08T13:17:39.974Z,16.20
2018-02-08T13:20:08.230Z,16.10
2018-02-08T13:22:36.490Z,16.40
2018-02-08T13:25:05.559Z,16.80
2018-02-08T13:27:33.823Z,16.70
2018-02-08T13:30:03.262Z,16.90
2018-02-08T13:32:32.630Z,16.80
2018-02-08T13:35:00.886Z,16.80
2018-02-08T13:37:29.161Z,16.80
2018-02-08T13:40:03.505Z,16.70
2018-02-08T13:42:31.918Z,15.90
2018-02-08T13:45:00.950Z,16.50
2018-02-08T13:47:41.130Z,16.40
2018-02-08T13:50:14.986Z,16.50
2018-02-08T13:52:49.259Z,16.60
2018-02-08T13:55:23.111Z,16.80
2018-02-08T13:57:57.109Z,17.20
2018-02-08T14:00:31.158Z,17.30
2018-02-08T14:02:59.686Z,17.10
2018-02-08T14:05:27.950Z,16.70
2018-02-08T14:07:56.516Z,16.90
2018-02-08T14:10:24.778Z,17.30
2018-02-08T14:12:53.035Z,17.60
2018-02-08T14:15:21.378Z,17.60
2018-02-08T14:17:49.691Z,17.20
2018-02-08T14:20:17.959Z,16.30
2018-02-08T14:22:46.210Z,15.90
2018-02-08T14:25:15.394Z,15.80
2018-02-08T14:27:43.926Z,16.10
2018-02-08T14:30:13.806Z,16.60
2018-02-08T14:32:42.907Z,16.80
2018-02-08T14:35:11.111Z,16.90
2018-02-08T14:37:39.440Z,16.90
2018-02-08T14:40:07.939Z,17.00
2018-02-08T14:42:36.197Z,17.00
2018-02-08T14:45:04.450Z,17.00
2018-02-08T14:47:33.167Z,17.00
2018-02-08T14:50:01.433Z,16.70
2018-02-08T14:52:29.683Z,16.50
2018-02-08T14:54:57.995Z,16.20
2018-02-08T14:57:26.474Z,15.90
2018-02-08T14:59:54.721Z,15.60
2018-02-08T15:02:24.354Z,15.30
2018-02-08T15:04:52.652Z,15.10
2018-02-08T15:07:21.030Z,14.40
2018-02-08T15:09:49.496Z,13.80
2018-02-08T15:12:17.754Z,13.30
2018-02-08T15:14:46.053Z,13.20
2018-02-08T15:17:14.326Z,13.10
2018-02-08T15:19:42.578Z,13.20
2018-02-08T15:22:10.851Z,13.00
2018-02-08T15:24:39.128Z,12.50
2018-02-08T15:27:07.411Z,12.10
2018-02-08T15:29:35.681Z,11.60
2018-02-08T15:32:04.061Z,11.30
2018-02-08T15:34:32.310Z,11.00
2018-02-08T15:37:01.332Z,10.60
2018-02-08T15:39:29.714Z,10.50
2018-02-08T15:41:58.036Z,10.40
2018-02-08T15:44:26.293Z,10.10
2018-02-08T15:46:54.674Z,9.90
2018-02-08T15:49:22.922Z,9.70
2018-02-08T15:51:51.238Z,9.50
2018-02-08T15:54:19.694Z,9.30
2018-02-08T15:56:49.112Z,9.20
2018-02-08T15:59:17.390Z,9.00
2018-02-08T16:01:46.458Z,8.80
2018-02-08T16:04:15.898Z,8.60
2018-02-08T16:06:44.283Z,8.50
2018-02-08T16:09:13.047Z,8.40
2018-02-08T16:11:41.378Z,8.20
2018-02-08T16:14:10.443Z,7.90
2018-02-08T16:16:38.887Z,7.90
2018-02-08T16:19:07.134Z,7.80
2018-02-08T16:21:36.156Z,7.60
2018-02-08T16:24:05.585Z,7.50
2018-02-08T16:26:33.822Z,7.40
2018-02-08T16:29:02.066Z,7.30
2018-02-08T16:31:30.562Z,7.30
2018-02-08T16:34:00.177Z,7.00
2018-02-08T16:36:28.526Z,7.00
2018-02-08T16:38:56.879Z,6.90
2018-02-08T16:41:25.361Z,6.90
2018-02-08T16:43:53.616Z,6.80
2018-02-08T16:46:21.886Z,6.70
2018-02-08T16:48:50.134Z,6.60
2018-02-08T16:51:19.155Z,6.40
2018-02-08T16:53:47.515Z,6.40
2018-02-08T16:56:16.529Z,6.10
2018-02-08T16:58:44.854Z,6.10
2018-02-08T17:01:13.310Z,6.00
2018-02-08T17:03:41.566Z,5.90
2018-02-08T17:06:09.828Z,5.90
2018-02-08T17:08:39.586Z,5.70
2018-02-08T17:11:07.994Z,5.70
2018-02-08T17:13:36.805Z,5.60
2018-02-08T17:16:05.078Z,5.50
2018-02-08T17:18:33.758Z,5.50
2018-02-08T17:21:03.034Z,5.50
2018-02-08T17:23:31.803Z,5.40
2018-02-08T17:26:00.127Z,5.30
2018-02-08T17:28:28.477Z,5.30
2018-02-08T17:30:56.883Z,5.30
2018-02-08T17:33:25.913Z,5.30
2018-02-08T17:35:55.153Z,5.30
2018-02-08T17:38:23.722Z,5.20
2018-02-08T17:40:51.959Z,5.30
2018-02-08T17:43:21.214Z,5.30
2018-02-08T17:45:49.790Z,5.30
2018-02-08T17:48:20.134Z,5.30
2018-02-08T17:50:49.426Z,5.30
2018-02-08T17:53:18.787Z,5.20
2018-02-08T17:55:47.101Z,5.20
2018-02-08T17:58:16.410Z,5.20
2018-02-08T18:00:45.162Z,5.20
2018-02-08T18:03:15.614Z,5.20
2018-02-08T18:05:43.993Z,5.20
2018-02-08T18:08:12.558Z,5.20
2018-02-08T18:10:40.863Z,5.20
2018-02-08T18:13:09.138Z,5.20
2018-02-08T18:15:37.538Z,5.10
2018-02-08T18:18:06.554Z,5.10
2018-02-08T18:20:34.890Z,5.00
2018-02-08T18:23:06.381Z,5.00
2018-02-08T18:25:37.794Z,5.00
2018-02-08T18:28:06.193Z,5.00
2018-02-08T18:30:35.551Z,5.10
2018-02-08T18:33:03.879Z,5.10
2018-02-08T18:35:34.778Z,5.00
2018-02-08T18:38:03.490Z,5.00
2018-02-08T18:40:31.982Z,5.00
2018-02-08T18:43:00.421Z,4.90
2018-02-08T18:45:30.706Z,4.70
2018-02-08T18:47:59.845Z,4.70
2018-02-08T18:50:28.453Z,4.70
2018-02-08T18:52:58.945Z,4.70
2018-02-08T18:55:28.174Z,4.70
2018-02-08T18:57:56.583Z,4.70
2018-02-08T19:00:25.623Z,4.60
2018-02-08T19:02:53.926Z,4.60
2018-02-08T19:05:23.557Z,4.50
2018-02-08T19:07:54.765Z,4.50
2018-02-08T19:10:29.197Z,4.50
2018-02-08T19:12:58.134Z,4.50
2018-02-08T19:15:26.727Z,4.40
2018-02-08T19:17:59.850Z,4.40
2018-02-08T19:20:30.116Z,4.40
2018-02-08T19:22:59.162Z,4.30
2018-02-08T19:25:27.491Z,4.30
2018-02-08T19:27:57.114Z,4.20
2018-02-08T19:30:25.524Z,4.20
2018-02-08T19:32:53.842Z,4.20
2018-02-08T19:35:23.126Z,4.10
2018-02-08T19:37:51.838Z,4.10
2018-02-08T19:40:20.930Z,4.10
2018-02-08T19:42:49.183Z,4.10
2018-02-08T19:45:17.602Z,4.10
2018-02-08T19:47:46.640Z,4.00
2018-02-08T19:50:15.558Z,3.90
2018-02-08T19:52:44.058Z,3.90
2018-02-08T19:55:13.255Z,4.00
2018-02-08T19:57:42.274Z,3.90
2018-02-08T20:00:12.487Z,3.90
2018-02-08T20:02:41.502Z,3.80
2018-02-08T20:05:09.820Z,3.90
2018-02-08T20:07:40.131Z,3.80
2018-02-08T20:10:09.343Z,3.80
2018-02-08T20:12:37.748Z,3.80
2018-02-08T20:15:07.148Z,3.70
2018-02-08T20:17:37.554Z,3.70
2018-02-08T20:20:05.945Z,3.70
2018-02-08T20:22:34.338Z,3.70
2018-02-08T20:25:03.842Z,3.70
2018-02-08T20:27:32.326Z,3.70
2018-02-08T20:30:01.378Z,3.60
2018-02-08T20:32:29.670Z,3.50
2018-02-08T20:34:58.062Z,3.50
2018-02-08T20:37:26.516Z,3.50
2018-02-08T20:39:54.814Z,3.40
2018-02-08T20:42:28.845Z,3.40
2018-02-08T20:44:57.135Z,3.40
2018-02-08T20:47:27.208Z,3.40
2018-02-08T20:50:01.630Z,3.40
2018-02-08T20:52:30.842Z,3.40
2018-02-08T20:54:59.220Z,3.40
2018-02-08T20:57:27.706Z,3.40
2018-02-08T20:59:55.977Z,3.40
2018-02-08T21:02:25.294Z,3.40
2018-02-08T21:04:54.358Z,3.30
2018-02-08T21:07:22.670Z,3.30
2018-02-08T21:09:51.694Z,3.20
2018-02-08T21:12:20.108Z,3.20
2018-02-08T21:14:49.339Z,3.10
2018-02-08T21:17:18.934Z,3.10
2018-02-08T21:19:47.394Z,3.10
2018-02-08T21:22:16.814Z,3.10
2018-02-08T21:24:50.867Z,3.10
2018-02-08T21:27:19.878Z,3.00
2018-02-08T21:29:50.355Z,3.00
2018-02-08T21:32:19.398Z,3.00
2018-02-08T21:34:47.726Z,3.00
2018-02-08T21:37:16.107Z,2.90
2018-02-08T21:39:45.814Z,2.90
2018-02-08T21:42:16.239Z,2.80
2018-02-08T21:44:44.926Z,2.70
2018-02-08T21:47:15.033Z,2.80
2018-02-08T21:49:43.526Z,2.80
2018-02-08T21:52:12.101Z,2.80
2018-02-08T21:54:40.362Z,2.80
2018-02-08T21:57:08.666Z,2.70
2018-02-08T21:59:37.250Z,2.60
2018-02-08T22:02:05.567Z,2.50
2018-02-08T22:04:34.587Z,2.60
2018-02-08T22:07:02.834Z,2.50
2018-02-08T22:09:33.056Z,2.30
2018-02-08T22:12:02.074Z,2.30
2018-02-08T22:14:30.400Z,2.30
2018-02-08T22:16:59.346Z,2.20
2018-02-08T22:19:28.568Z,2.20
2018-02-08T22:21:57.713Z,2.10
2018-02-08T22:24:27.224Z,2.10
2018-02-08T22:26:55.679Z,2.00
2018-02-08T22:29:24.050Z,2.00
2018-02-08T22:31:52.962Z,2.00
2018-02-08T22:34:21.426Z,1.90
2018-02-08T22:36:49.806Z,1.90
2018-02-08T22:39:18.213Z,1.90
2018-02-08T22:41:48.050Z,1.90
2018-02-08T22:44:16.478Z,1.80
2018-02-08T22:46:44.814Z,1.80
2018-02-08T22:49:13.066Z,1.80
2018-02-08T22:51:42.225Z,1.90
2018-02-08T22:54:11.328Z,1.90
2018-02-08T22:56:41.510Z,1.80
2018-02-08T22:59:09.759Z,1.80
2018-02-08T23:01:38.086Z,1.80
2018-02-08T23:04:06.362Z,1.80
2018-02-08T23:06:34.617Z,1.70
2018-02-08T23:09:03.238Z,1.70
2018-02-08T23:11:31.500Z,1.70
2018-02-08T23:13:59.804Z,1.60
2018-02-08T23:16:28.786Z,1.60
2018-02-08T23:18:57.166Z,1.60
2018-02-08T23:21:25.552Z,1.70
2018-02-08T23:23:53.958Z,1.70
2018-02-08T23:26:23.222Z,1.60
2018-02-08T23:28:51.601Z,1.60
2018-02-08T23:31:20.068Z,1.50
2018-02-08T23:33:48.362Z,1.50
2018-02-08T23:36:16.746Z,1.40
2018-02-08T23:38:46.077Z,1.40
2018-02-08T23:41:15.346Z,1.30
2018-02-08T23:43:43.758Z,1.20
2018-02-08T23:46:12.706Z,1.30
2018-02-08T23:48:40.955Z,1.20
2018-02-08T23:51:09.202Z,1.30
2018-02-08T23:53:37.535Z,1.30
2018-02-08T23:56:05.794Z,1.30
2018-02-08T23:58:34.839Z,1.30
