createdAt,value
2023-01-29T00:00:24.671Z,6.70
2023-01-29T00:01:24.842Z,6.50
2023-01-29T00:02:25.121Z,7.10
2023-01-29T00:03:25.287Z,6.90
2023-01-29T00:04:25.363Z,7.00
2023-01-29T00:05:28.322Z,7.00
2023-01-29T00:06:25.719Z,7.60
2023-01-29T00:07:25.917Z,6.90
2023-01-29T00:08:26.065Z,6.80
2023-01-29T00:09:26.219Z,7.60
2023-01-29T00:10:26.416Z,7.20
2023-01-29T00:11:26.616Z,6.90
2023-01-29T00:12:26.795Z,7.60
2023-01-29T00:13:26.948Z,7.60
2023-01-29T00:14:27.139Z,7.20
2023-01-29T00:15:27.314Z,7.60
2023-01-29T00:16:27.476Z,7.60
2023-01-29T00:17:27.644Z,7.50
2023-01-29T00:18:27.794Z,7.20
2023-01-29T00:19:27.968Z,8.30
2023-01-29T00:20:28.116Z,7.30
2023-01-29T00:21:28.336Z,7.70
2023-01-29T00:22:28.501Z,7.70
2023-01-29T00:23:28.651Z,7.90
2023-01-29T00:24:28.946Z,7.90
2023-01-29T00:25:29.007Z,7.50
2023-01-29T00:26:29.220Z,7.90
2023-01-29T00:27:29.357Z,7.80
2023-01-29T00:28:29.567Z,8.20
2023-01-29T00:29:29.725Z,7.90
2023-01-29T00:30:29.885Z,7.80
2023-01-29T00:31:30.215Z,8.00
2023-01-29T00:32:30.249Z,7.50
2023-01-29T00:33:30.393Z,7.80
2023-01-29T00:34:30.607Z,8.40
2023-01-29T00:35:30.754Z,8.00
2023-01-29T00:36:30.977Z,8.00
2023-01-29T00:37:31.109Z,8.10
2023-01-29T00:38:31.300Z,7.30
2023-01-29T00:39:46.774Z,7.60
2023-01-29T00:40:32.659Z,7.60
2023-01-29T00:41:31.845Z,7.70
2023-01-29T00:42:31.999Z,8.10
2023-01-29T00:43:32.185Z,7.80
2023-01-29T00:44:32.391Z,7.60
2023-01-29T00:45:32.533Z,8.50
2023-01-29T00:46:32.749Z,8.00
2023-01-29T00:47:32.852Z,7.80
2023-01-29T00:48:33.040Z,7.60
2023-01-29T00:49:33.229Z,7.50
2023-01-29T00:50:33.390Z,8.50
2023-01-29T00:51:33.593Z,7.70
2023-01-29T00:52:33.739Z,7.80
2023-01-29T00:53:33.921Z,7.90
2023-01-29T00:54:34.112Z,7.60
2023-01-29T00:55:34.283Z,8.10
2023-01-29T00:56:34.431Z,7.80
2023-01-29T00:57:34.624Z,7.90
2023-01-29T00:58:34.807Z,8.00
2023-01-29T00:59:34.985Z,8.10
2023-01-29T01:00:35.199Z,8.10
2023-01-29T01:01:35.301Z,7.90
2023-01-29T01:02:35.480Z,8.10
2023-01-29T01:03:35.650Z,8.10
2023-01-29T01:04:35.793Z,7.70
2023-01-29T01:05:35.956Z,8.20
2023-01-29T01:06:36.155Z,8.20
2023-01-29T01:07:36.262Z,8.10
2023-01-29T01:08:36.460Z,8.30
2023-01-29T01:09:36.615Z,8.00
2023-01-29T01:10:36.773Z,7.90
2023-01-29T01:11:36.963Z,8.00
2023-01-29T01:12:37.149Z,7.90
2023-01-29T01:13:37.301Z,7.90
2023-01-29T01:14:37.493Z,8.40
2023-01-29T01:15:37.640Z,8.10
2023-01-29T01:16:37.939Z,8.20
2023-01-29T01:17:38.010Z,8.50
2023-01-29T01:18:38.229Z,7.90
2023-01-29T01:19:38.334Z,7.90
2023-01-29T01:20:38.556Z,8.60
2023-01-29T01:21:38.733Z,8.50
2023-01-29T01:22:38.875Z,9.20
2023-01-29T01:23:39.056Z,8.40
2023-01-29T01:24:39.250Z,8.20
2023-01-29T01:25:39.430Z,8.40
2023-01-29T01:26:39.596Z,8.10
2023-01-29T01:27:39.757Z,8.40
2023-01-29T01:28:39.911Z,8.10
2023-01-29T01:29:40.097Z,8.70
2023-01-29T01:30:40.294Z,8.40
2023-01-29T01:31:40.467Z,8.20
2023-01-29T01:32:40.601Z,8.20
2023-01-29T01:33:40.788Z,8.80
2023-01-29T01:34:40.947Z,9.00
2023-01-29T01:35:41.124Z,8.90
2023-01-29T01:36:41.347Z,9.00
2023-01-29T01:37:41.492Z,8.80
2023-01-29T01:38:41.647Z,8.30
2023-01-29T01:39:41.829Z,8.50
2023-01-29T01:40:42.028Z,8.80
2023-01-29T01:41:42.220Z,8.50
2023-01-29T01:42:42.421Z,9.20
2023-01-29T01:43:42.568Z,9.00
2023-01-29T01:44:42.748Z,8.80
2023-01-29T01:45:43.021Z,8.80
2023-01-29T01:46:43.139Z,8.60
2023-01-29T01:47:43.296Z,8.70
2023-01-29T01:48:43.441Z,9.00
2023-01-29T01:49:43.602Z,8.80
2023-01-29T01:50:43.763Z,8.20
2023-01-29T01:51:43.930Z,8.60
2023-01-29T01:52:44.078Z,8.70
2023-01-29T01:53:44.294Z,8.80
2023-01-29T01:54:44.463Z,8.60
2023-01-29T01:55:44.612Z,8.50
2023-01-29T01:56:44.754Z,9.00
2023-01-29T01:57:44.931Z,8.70
2023-01-29T01:58:45.075Z,8.80
2023-01-29T01:59:45.251Z,8.90
2023-01-29T02:00:45.419Z,8.70
2023-01-29T02:01:45.561Z,9.00
2023-01-29T02:02:45.712Z,8.60
2023-01-29T02:03:45.906Z,9.00
2023-01-29T02:04:46.035Z,8.60
2023-01-29T02:05:46.231Z,8.50
2023-01-29T02:06:46.389Z,8.80
2023-01-29T02:07:46.544Z,8.90
2023-01-29T02:08:46.738Z,8.80
2023-01-29T02:09:46.893Z,8.80
2023-01-29T02:10:47.058Z,8.70
2023-01-29T02:11:47.234Z,8.90
2023-01-29T02:12:47.413Z,8.90
2023-01-29T02:13:47.591Z,9.20
2023-01-29T02:14:47.733Z,9.30
2023-01-29T02:15:47.904Z,8.70
2023-01-29T02:16:48.077Z,8.90
2023-01-29T02:17:48.380Z,9.00
2023-01-29T02:18:48.463Z,9.30
2023-01-29T02:19:48.632Z,8.70
2023-01-29T02:20:48.773Z,8.80
2023-01-29T02:21:48.962Z,9.50
2023-01-29T02:22:49.155Z,9.10
2023-01-29T02:23:49.396Z,9.00
2023-01-29T02:24:49.530Z,9.10
2023-01-29T02:25:49.689Z,9.00
2023-01-29T02:26:49.834Z,9.00
2023-01-29T02:27:50.028Z,8.60
2023-01-29T02:28:50.205Z,8.90
2023-01-29T02:29:50.435Z,9.80
2023-01-29T02:30:50.649Z,9.60
2023-01-29T02:31:50.844Z,9.30
2023-01-29T02:32:50.906Z,9.30
2023-01-29T02:33:51.083Z,9.40
2023-01-29T02:34:51.256Z,9.50
2023-01-29T02:35:51.416Z,9.00
2023-01-29T02:36:51.605Z,10.00
2023-01-29T02:37:51.769Z,8.90
2023-01-29T02:38:51.950Z,9.60
2023-01-29T02:39:52.162Z,9.80
2023-01-29T02:40:52.306Z,9.10
2023-01-29T02:41:52.468Z,9.70
2023-01-29T02:42:52.646Z,9.50
2023-01-29T02:43:52.838Z,9.20
2023-01-29T02:44:53.029Z,9.40
2023-01-29T02:45:53.199Z,9.30
2023-01-29T02:46:53.339Z,9.60
2023-01-29T02:47:53.543Z,9.60
2023-01-29T02:48:53.716Z,9.40
2023-01-29T02:49:53.927Z,9.30
2023-01-29T02:50:54.070Z,9.20
2023-01-29T02:51:54.238Z,9.30
2023-01-29T02:52:54.417Z,9.50
2023-01-29T02:53:54.611Z,9.60
2023-01-29T02:54:54.809Z,9.60
2023-01-29T02:55:54.974Z,9.80
2023-01-29T02:56:55.121Z,9.30
2023-01-29T02:57:55.309Z,9.50
2023-01-29T02:58:55.470Z,9.60
2023-01-29T02:59:55.626Z,9.90
2023-01-29T03:00:55.862Z,9.70
2023-01-29T03:01:56.034Z,9.80
2023-01-29T03:02:56.163Z,9.10
2023-01-29T03:03:56.341Z,9.20
2023-01-29T03:04:56.531Z,9.40
2023-01-29T03:05:56.741Z,9.50
2023-01-29T03:06:56.904Z,9.50
2023-01-29T03:07:57.049Z,9.50
2023-01-29T03:08:57.204Z,9.50
2023-01-29T03:09:57.395Z,10.10
2023-01-29T03:10:57.566Z,9.50
2023-01-29T03:11:57.715Z,9.20
2023-01-29T03:12:57.872Z,9.80
2023-01-29T03:13:58.062Z,9.70
2023-01-29T03:14:58.237Z,9.50
2023-01-29T03:15:58.443Z,9.30
2023-01-29T03:16:58.588Z,9.30
2023-01-29T03:17:58.783Z,9.60
2023-01-29T03:18:58.954Z,9.80
2023-01-29T03:19:59.152Z,9.20
2023-01-29T03:20:59.325Z,9.30
2023-01-29T03:21:59.795Z,9.90
2023-01-29T03:22:59.653Z,9.00
2023-01-29T03:23:59.838Z,9.70
2023-01-29T03:24:59.994Z,9.10
2023-01-29T03:26:00.200Z,9.30
2023-01-29T03:27:00.347Z,9.60
2023-01-29T03:28:00.533Z,9.70
2023-01-29T03:29:00.685Z,9.00
2023-01-29T03:30:00.846Z,9.40
2023-01-29T03:31:01.013Z,9.70
2023-01-29T03:32:01.244Z,9.20
2023-01-29T03:33:01.345Z,9.80
2023-01-29T03:34:01.547Z,9.30
2023-01-29T03:35:01.674Z,9.70
2023-01-29T03:36:01.866Z,9.70
2023-01-29T03:37:02.030Z,10.10
2023-01-29T03:38:02.204Z,9.10
2023-01-29T03:39:02.356Z,9.80
2023-01-29T03:40:02.551Z,10.10
2023-01-29T03:41:02.714Z,9.60
2023-01-29T03:42:02.875Z,9.40
2023-01-29T03:43:03.080Z,10.00
2023-01-29T03:44:03.241Z,9.80
2023-01-29T03:45:03.403Z,9.90
2023-01-29T03:46:03.624Z,9.60
2023-01-29T03:47:03.767Z,9.90
2023-01-29T03:48:03.947Z,9.70
2023-01-29T03:49:04.088Z,9.60
2023-01-29T03:50:04.229Z,9.20
2023-01-29T03:51:04.389Z,9.40
2023-01-29T03:52:04.549Z,9.70
2023-01-29T03:53:04.760Z,9.40
2023-01-29T03:54:04.915Z,9.90
2023-01-29T03:55:05.138Z,9.70
2023-01-29T03:56:05.292Z,10.00
2023-01-29T03:57:05.452Z,9.40
2023-01-29T03:58:05.653Z,10.20
2023-01-29T03:59:05.804Z,9.90
2023-01-29T04:00:06.003Z,9.90
2023-01-29T04:01:06.252Z,9.70
2023-01-29T04:02:06.319Z,9.70
2023-01-29T04:03:06.522Z,10.00
2023-01-29T04:04:06.744Z,9.60
2023-01-29T04:05:06.852Z,10.00
2023-01-29T04:06:07.019Z,10.10
2023-01-29T04:07:07.176Z,9.30
2023-01-29T04:08:07.382Z,9.70
2023-01-29T04:09:07.532Z,10.20
2023-01-29T04:10:07.712Z,9.90
2023-01-29T04:11:07.861Z,10.50
2023-01-29T04:12:08.033Z,9.90
2023-01-29T04:13:08.222Z,9.20
2023-01-29T04:14:08.362Z,10.50
2023-01-29T04:15:08.530Z,10.10
2023-01-29T04:16:08.722Z,10.20
2023-01-29T04:17:08.867Z,9.90
2023-01-29T04:18:09.048Z,10.10
2023-01-29T04:19:09.213Z,10.00
2023-01-29T04:20:09.367Z,10.30
2023-01-29T04:21:09.526Z,10.90
2023-01-29T04:22:09.694Z,10.80
2023-01-29T04:23:09.894Z,10.20
2023-01-29T04:24:10.102Z,10.10
2023-01-29T04:25:10.234Z,10.30
2023-01-29T04:26:10.406Z,10.30
2023-01-29T04:27:10.558Z,9.80
2023-01-29T04:28:10.743Z,10.90
2023-01-29T04:29:10.898Z,10.30
2023-01-29T04:30:11.069Z,10.20
2023-01-29T04:31:11.325Z,10.50
2023-01-29T04:32:11.412Z,10.30
2023-01-29T04:33:11.596Z,10.40
2023-01-29T04:34:11.750Z,10.30
2023-01-29T04:35:11.921Z,10.20
2023-01-29T04:36:12.087Z,9.90
2023-01-29T04:37:12.251Z,10.40
2023-01-29T04:38:12.421Z,10.30
2023-01-29T04:39:12.578Z,10.50
2023-01-29T04:40:12.758Z,10.40
2023-01-29T04:41:12.906Z,10.30
2023-01-29T04:42:13.096Z,10.20
2023-01-29T04:43:13.261Z,10.50
2023-01-29T04:44:13.426Z,10.20
2023-01-29T04:45:13.595Z,10.60
2023-01-29T04:46:13.777Z,9.90
2023-01-29T04:47:13.947Z,10.60
2023-01-29T04:48:14.097Z,10.20
2023-01-29T04:49:14.258Z,10.70
2023-01-29T04:50:14.872Z,10.10
2023-01-29T04:51:14.582Z,10.40
2023-01-29T04:52:14.770Z,10.90
2023-01-29T04:53:14.929Z,10.60
2023-01-29T04:54:15.102Z,10.00
2023-01-29T04:55:15.279Z,10.60
2023-01-29T04:56:15.431Z,10.70
2023-01-29T04:57:15.609Z,10.80
2023-01-29T04:58:15.778Z,10.40
2023-01-29T04:59:15.931Z,10.30
2023-01-29T05:00:16.477Z,10.60
2023-01-29T05:01:16.259Z,10.60
2023-01-29T05:02:16.444Z,10.50
2023-01-29T05:03:16.610Z,10.30
2023-01-29T05:04:16.770Z,10.70
2023-01-29T05:05:16.931Z,10.40
2023-01-29T05:06:17.138Z,10.80
2023-01-29T05:07:17.299Z,10.10
2023-01-29T05:08:17.487Z,10.60
2023-01-29T05:09:17.621Z,10.40
2023-01-29T05:10:18.250Z,10.30
2023-01-29T05:11:17.989Z,10.30
2023-01-29T05:12:18.174Z,10.90
2023-01-29T05:13:18.331Z,10.90
2023-01-29T05:14:18.507Z,11.00
2023-01-29T05:15:18.643Z,11.00
2023-01-29T05:16:18.866Z,10.80
2023-01-29T05:17:19.038Z,10.50
2023-01-29T05:18:19.195Z,11.10
2023-01-29T05:19:19.357Z,11.30
2023-01-29T05:20:19.523Z,11.80
2023-01-29T05:21:19.696Z,11.30
2023-01-29T05:22:19.884Z,10.50
2023-01-29T05:23:20.032Z,11.70
2023-01-29T05:24:20.241Z,10.70
2023-01-29T05:25:20.364Z,10.20
2023-01-29T05:26:20.533Z,11.00
2023-01-29T05:27:20.713Z,11.30
2023-01-29T05:28:20.880Z,10.50
2023-01-29T05:29:21.034Z,11.00
2023-01-29T05:30:21.212Z,10.40
2023-01-29T05:31:21.411Z,11.00
2023-01-29T05:32:21.536Z,10.20
2023-01-29T05:33:21.694Z,10.80
2023-01-29T05:34:21.856Z,11.60
2023-01-29T05:35:22.020Z,10.50
2023-01-29T05:36:22.195Z,11.00
2023-01-29T05:37:22.366Z,11.40
2023-01-29T05:38:22.527Z,10.50
2023-01-29T05:39:22.688Z,11.60
2023-01-29T05:40:22.869Z,11.30
2023-01-29T05:41:23.054Z,11.40
2023-01-29T05:42:23.217Z,10.90
2023-01-29T05:43:23.402Z,11.00
2023-01-29T05:44:23.535Z,11.60
2023-01-29T05:45:23.705Z,11.80
2023-01-29T05:46:23.898Z,11.30
2023-01-29T05:47:24.045Z,11.30
2023-01-29T05:48:24.223Z,10.80
2023-01-29T05:49:24.385Z,11.30
2023-01-29T05:50:24.568Z,12.20
2023-01-29T05:51:24.753Z,11.70
2023-01-29T05:52:24.918Z,11.50
2023-01-29T05:53:25.079Z,11.30
2023-01-29T05:54:25.248Z,11.70
2023-01-29T05:55:25.428Z,11.50
2023-01-29T05:56:25.589Z,11.30
2023-01-29T05:57:25.760Z,11.90
2023-01-29T05:58:25.930Z,11.50
2023-01-29T05:59:26.099Z,11.10
2023-01-29T06:00:26.287Z,10.80
2023-01-29T06:01:26.458Z,11.50
2023-01-29T06:02:26.623Z,11.40
2023-01-29T06:03:26.793Z,11.80
2023-01-29T06:04:26.954Z,11.90
2023-01-29T06:05:27.141Z,12.50
2023-01-29T06:06:27.298Z,11.50
2023-01-29T06:07:27.465Z,11.60
2023-01-29T06:08:27.656Z,12.30
2023-01-29T06:09:27.820Z,11.60
2023-01-29T06:10:27.979Z,11.80
2023-01-29T06:11:28.163Z,11.90
2023-01-29T06:12:28.324Z,11.90
2023-01-29T06:13:28.522Z,12.20
2023-01-29T06:14:28.671Z,11.80
2023-01-29T06:15:28.850Z,11.60
2023-01-29T06:16:29.057Z,12.30
2023-01-29T06:17:29.193Z,11.80
2023-01-29T06:18:29.372Z,11.50
2023-01-29T06:19:29.528Z,11.90
2023-01-29T06:20:29.697Z,11.70
2023-01-29T06:21:29.864Z,11.70
2023-01-29T06:22:30.035Z,11.50
2023-01-29T06:23:30.223Z,12.40
2023-01-29T06:24:30.413Z,12.00
2023-01-29T06:25:30.574Z,11.90
2023-01-29T06:26:30.725Z,12.40
2023-01-29T06:27:30.919Z,12.40
2023-01-29T06:28:31.084Z,12.60
2023-01-29T06:29:31.245Z,12.00
2023-01-29T06:30:31.417Z,12.00
2023-01-29T06:31:39.739Z,12.30
2023-01-29T06:32:32.781Z,12.70
2023-01-29T06:33:31.962Z,12.00
2023-01-29T06:34:32.076Z,12.00
2023-01-29T06:35:32.245Z,12.20
2023-01-29T06:36:32.400Z,12.30
2023-01-29T06:37:32.585Z,12.60
2023-01-29T06:38:32.746Z,11.40
2023-01-29T06:39:32.918Z,12.50
2023-01-29T06:40:33.074Z,12.80
2023-01-29T06:41:33.244Z,11.90
2023-01-29T06:42:33.427Z,11.60
2023-01-29T06:43:33.612Z,12.40
2023-01-29T06:44:33.776Z,12.30
2023-01-29T06:45:33.979Z,12.40
2023-01-29T06:46:34.097Z,12.40
2023-01-29T06:47:34.268Z,12.60
2023-01-29T06:48:34.457Z,12.10
2023-01-29T06:49:34.625Z,12.50
2023-01-29T06:50:34.779Z,12.10
2023-01-29T06:51:34.957Z,12.40
2023-01-29T06:52:35.108Z,12.00
2023-01-29T06:53:35.289Z,12.50
2023-01-29T06:54:35.448Z,11.90
2023-01-29T06:55:35.620Z,12.70
2023-01-29T06:56:35.773Z,11.80
2023-01-29T06:57:35.944Z,12.20
2023-01-29T06:58:36.137Z,12.00
2023-01-29T06:59:36.290Z,12.20
2023-01-29T07:00:36.481Z,13.00
2023-01-29T07:01:36.948Z,11.80
2023-01-29T07:02:36.800Z,12.40
2023-01-29T07:03:36.981Z,12.60
2023-01-29T07:04:37.148Z,12.70
2023-01-29T07:05:37.325Z,13.30
2023-01-29T07:06:37.501Z,12.40
2023-01-29T07:07:37.689Z,12.00
2023-01-29T07:08:37.877Z,12.10
2023-01-29T07:09:38.030Z,12.50
2023-01-29T07:10:38.200Z,12.20
2023-01-29T07:11:38.373Z,12.20
2023-01-29T07:12:38.555Z,12.30
2023-01-29T07:13:38.753Z,12.50
2023-01-29T07:14:38.905Z,12.90
2023-01-29T07:15:39.083Z,12.20
2023-01-29T07:16:39.347Z,12.20
2023-01-29T07:17:40.421Z,12.60
2023-01-29T07:19:54.701Z,12.10
2023-01-29T07:20:54.875Z,12.30
2023-01-29T07:21:55.061Z,12.40
2023-01-29T07:22:55.253Z,11.90
2023-01-29T07:23:55.494Z,12.20
2023-01-29T07:24:55.623Z,12.70
2023-01-29T07:25:55.820Z,12.70
2023-01-29T07:26:55.988Z,12.60
2023-01-29T07:27:56.161Z,12.20
2023-01-29T07:28:56.357Z,12.60
2023-01-29T07:29:56.503Z,12.90
2023-01-29T07:30:56.692Z,12.30
2023-01-29T07:31:57.005Z,11.80
2023-01-29T07:32:57.042Z,12.10
2023-01-29T07:33:57.243Z,12.20
2023-01-29T07:34:57.394Z,12.30
2023-01-29T07:35:57.578Z,12.10
2023-01-29T07:36:57.725Z,12.10
2023-01-29T07:37:57.913Z,12.30
2023-01-29T07:38:58.125Z,12.70
2023-01-29T07:39:58.263Z,12.40
2023-01-29T07:40:58.460Z,12.70
2023-01-29T07:41:58.627Z,12.50
2023-01-29T07:42:58.799Z,12.90
2023-01-29T07:43:59.023Z,12.40
2023-01-29T07:44:59.174Z,12.30
2023-01-29T07:45:59.373Z,13.40
2023-01-29T07:46:59.549Z,12.60
2023-01-29T07:47:59.694Z,13.00
2023-01-29T07:48:59.886Z,13.30
2023-01-29T07:50:00.035Z,12.00
2023-01-29T07:51:00.203Z,13.20
2023-01-29T07:52:00.404Z,13.30
2023-01-29T07:53:00.589Z,13.20
2023-01-29T07:54:00.787Z,13.40
2023-01-29T07:55:00.934Z,13.00
2023-01-29T07:56:01.107Z,12.80
2023-01-29T07:57:01.307Z,13.80
2023-01-29T07:58:01.484Z,13.10
2023-01-29T07:59:01.646Z,13.10
2023-01-29T08:00:01.799Z,13.30
2023-01-29T08:01:01.993Z,12.70
2023-01-29T08:02:02.167Z,13.80
2023-01-29T08:03:02.296Z,12.50
2023-01-29T08:04:02.506Z,13.20
2023-01-29T08:05:02.637Z,12.40
2023-01-29T08:06:02.832Z,4.30
2023-01-29T08:07:02.988Z,5.60
2023-01-29T08:08:07.791Z,5.90
2023-01-29T08:09:03.364Z,6.40
2023-01-29T08:10:03.531Z,5.80
2023-01-29T08:11:03.717Z,6.50
2023-01-29T08:12:03.861Z,6.70
2023-01-29T08:13:04.050Z,8.90
2023-01-29T08:14:04.213Z,6.90
2023-01-29T08:15:04.360Z,7.20
2023-01-29T08:16:04.538Z,6.60
2023-01-29T08:17:04.693Z,5.70
2023-01-29T08:18:04.853Z,6.00
2023-01-29T08:19:05.020Z,7.40
2023-01-29T08:20:05.181Z,8.10
2023-01-29T08:21:05.345Z,9.50
2023-01-29T08:22:05.521Z,9.30
2023-01-29T08:23:05.711Z,9.20
2023-01-29T08:24:05.874Z,9.30
2023-01-29T08:25:08.576Z,9.50
2023-01-29T08:26:06.192Z,9.50
2023-01-29T08:27:06.392Z,9.10
2023-01-29T08:28:06.565Z,10.50
2023-01-29T08:29:06.724Z,11.30
2023-01-29T08:30:06.901Z,10.70
2023-01-29T08:31:07.085Z,10.80
2023-01-29T08:32:07.267Z,11.00
2023-01-29T08:33:07.437Z,11.80
2023-01-29T08:34:07.624Z,11.50
2023-01-29T08:35:07.817Z,12.60
2023-01-29T08:36:07.984Z,11.70
2023-01-29T08:37:08.143Z,12.20
2023-01-29T08:38:08.340Z,11.90
2023-01-29T08:39:08.521Z,12.30
2023-01-29T08:40:08.654Z,12.10
2023-01-29T08:41:08.815Z,12.40
2023-01-29T08:42:08.999Z,13.20
2023-01-29T08:43:09.664Z,12.70
2023-01-29T08:44:09.378Z,12.50
2023-01-29T08:45:09.529Z,23.30
2023-01-29T08:46:09.787Z,14.80
2023-01-29T08:47:09.875Z,14.00
2023-01-29T08:48:10.049Z,13.60
2023-01-29T08:49:10.226Z,13.50
2023-01-29T08:50:10.401Z,14.00
2023-01-29T08:51:10.557Z,14.00
2023-01-29T08:52:10.717Z,14.50
2023-01-29T08:53:10.895Z,14.50
2023-01-29T08:54:11.105Z,14.00
2023-01-29T08:55:11.251Z,14.10
2023-01-29T08:56:11.433Z,14.10
2023-01-29T08:57:11.577Z,13.40
2023-01-29T08:58:11.794Z,14.20
2023-01-29T08:59:11.938Z,15.00
2023-01-29T09:00:12.099Z,13.50
2023-01-29T09:01:12.311Z,13.90
2023-01-29T09:02:12.417Z,13.40
2023-01-29T09:03:12.601Z,13.00
2023-01-29T09:04:12.795Z,13.70
2023-01-29T09:05:12.950Z,13.20
2023-01-29T09:06:13.121Z,12.20
2023-01-29T09:07:13.258Z,13.40
2023-01-29T09:08:13.440Z,13.40
2023-01-29T09:09:13.660Z,13.50
2023-01-29T09:10:13.830Z,13.70
2023-01-29T09:11:13.970Z,13.10
2023-01-29T09:12:14.124Z,13.20
2023-01-29T09:13:14.311Z,13.40
2023-01-29T09:14:14.527Z,12.60
2023-01-29T09:15:15.187Z,13.70
2023-01-29T09:16:14.831Z,13.10
2023-01-29T09:17:14.985Z,13.50
2023-01-29T09:18:15.157Z,13.00
2023-01-29T09:19:15.371Z,12.60
2023-01-29T09:20:15.507Z,12.50
2023-01-29T09:21:15.681Z,13.00
2023-01-29T09:22:15.851Z,12.90
2023-01-29T09:23:16.041Z,12.90
2023-01-29T09:24:16.228Z,12.50
2023-01-29T09:25:16.684Z,12.20
2023-01-29T09:26:16.589Z,12.00
2023-01-29T09:27:16.714Z,11.90
2023-01-29T09:28:16.893Z,11.90
2023-01-29T09:29:17.103Z,11.60
2023-01-29T09:30:17.267Z,12.00
2023-01-29T09:31:17.574Z,12.00
2023-01-29T09:32:37.753Z,12.40
2023-01-29T09:33:18.750Z,12.00
2023-01-29T09:34:17.944Z,11.60
2023-01-29T09:35:18.396Z,11.70
2023-01-29T09:36:18.284Z,11.60
2023-01-29T09:37:19.332Z,11.20
2023-01-29T09:38:18.637Z,12.30
2023-01-29T09:39:18.805Z,12.30
2023-01-29T09:40:18.969Z,12.20
2023-01-29T09:41:19.124Z,12.10
2023-01-29T09:42:19.299Z,12.70
2023-01-29T09:43:19.452Z,11.40
2023-01-29T09:44:19.699Z,12.30
2023-01-29T09:45:19.911Z,11.90
2023-01-29T09:46:20.054Z,11.50
2023-01-29T09:47:20.140Z,11.30
2023-01-29T09:48:20.329Z,12.10
2023-01-29T09:49:20.518Z,11.20
2023-01-29T09:50:20.647Z,11.40
2023-01-29T09:51:20.802Z,11.40
2023-01-29T09:52:20.966Z,12.10
2023-01-29T09:53:21.118Z,11.60
2023-01-29T09:54:21.319Z,11.00
2023-01-29T09:55:21.448Z,17.40
2023-01-29T09:56:21.635Z,16.70
2023-01-29T09:57:21.787Z,15.80
2023-01-29T09:58:21.984Z,14.60
2023-01-29T09:59:22.162Z,14.50
2023-01-29T10:00:22.318Z,15.30
2023-01-29T10:01:22.637Z,14.40
2023-01-29T10:02:22.791Z,14.30
2023-01-29T10:03:22.871Z,14.80
2023-01-29T10:04:23.112Z,14.00
2023-01-29T10:05:23.220Z,13.50
2023-01-29T10:06:23.420Z,13.10
2023-01-29T10:07:23.562Z,13.50
2023-01-29T10:08:23.757Z,12.10
2023-01-29T10:09:23.932Z,12.90
2023-01-29T10:10:24.100Z,11.70
2023-01-29T10:11:24.246Z,12.80
2023-01-29T10:12:24.446Z,14.60
2023-01-29T10:13:24.600Z,13.50
2023-01-29T10:14:24.781Z,13.90
2023-01-29T10:15:24.941Z,13.10
2023-01-29T10:16:25.107Z,13.60
2023-01-29T10:17:25.316Z,13.90
2023-01-29T10:18:25.491Z,12.00
2023-01-29T10:19:25.683Z,11.90
2023-01-29T10:20:25.825Z,12.00
2023-01-29T10:21:26.084Z,11.70
2023-01-29T10:22:26.183Z,11.40
2023-01-29T10:23:26.343Z,11.20
2023-01-29T10:24:26.559Z,11.50
2023-01-29T10:25:26.722Z,10.70
2023-01-29T10:26:26.936Z,10.10
2023-01-29T10:27:27.060Z,10.40
2023-01-29T10:28:27.248Z,10.50
2023-01-29T10:29:27.483Z,10.30
2023-01-29T10:30:27.581Z,10.10
2023-01-29T10:31:27.909Z,9.90
2023-01-29T10:32:27.910Z,10.10
2023-01-29T10:33:29.554Z,10.50
2023-01-29T10:34:28.281Z,10.70
2023-01-29T10:35:28.445Z,10.50
2023-01-29T10:36:28.599Z,9.80
2023-01-29T10:37:28.784Z,9.80
2023-01-29T10:38:28.954Z,9.40
2023-01-29T10:39:29.122Z,10.50
2023-01-29T10:40:29.321Z,10.00
2023-01-29T10:41:29.533Z,10.10
2023-01-29T10:42:29.676Z,10.50
2023-01-29T10:43:29.838Z,9.50
2023-01-29T10:44:30.056Z,10.00
2023-01-29T10:45:30.155Z,9.20
2023-01-29T10:46:30.311Z,9.30
2023-01-29T10:47:30.766Z,10.00
2023-01-29T10:48:30.638Z,9.80
2023-01-29T10:49:30.801Z,9.00
2023-01-29T10:50:30.998Z,8.70
2023-01-29T10:51:31.151Z,9.40
2023-01-29T10:52:31.390Z,9.10
2023-01-29T10:53:31.511Z,8.90
2023-01-29T10:54:31.704Z,8.70
2023-01-29T10:55:31.892Z,8.50
2023-01-29T10:56:32.068Z,9.00
2023-01-29T10:57:32.254Z,8.80
2023-01-29T10:58:32.421Z,8.60
2023-01-29T10:59:32.614Z,9.00
2023-01-29T11:00:32.795Z,8.40
2023-01-29T11:01:33.124Z,8.40
2023-01-29T11:02:33.226Z,8.20
2023-01-29T11:03:33.426Z,9.00
2023-01-29T11:04:33.547Z,8.90
2023-01-29T11:05:33.713Z,8.20
2023-01-29T11:06:34.013Z,8.90
2023-01-29T11:07:34.090Z,8.40
2023-01-29T11:08:34.254Z,8.00
2023-01-29T11:09:34.454Z,8.70
2023-01-29T11:10:34.607Z,8.80
2023-01-29T11:11:34.803Z,8.40
2023-01-29T11:12:34.974Z,8.70
2023-01-29T11:13:35.176Z,8.30
2023-01-29T11:14:35.320Z,8.40
2023-01-29T11:15:35.553Z,8.50
2023-01-29T11:16:35.676Z,8.60
2023-01-29T11:17:35.889Z,9.00
2023-01-29T11:18:36.025Z,8.60
2023-01-29T11:19:36.243Z,8.10
2023-01-29T11:20:36.382Z,8.70
2023-01-29T11:21:36.570Z,8.30
2023-01-29T11:22:36.729Z,8.60
2023-01-29T11:23:36.943Z,8.20
2023-01-29T11:24:37.086Z,8.00
2023-01-29T11:25:37.310Z,8.80
2023-01-29T11:26:37.447Z,8.20
2023-01-29T11:27:37.632Z,8.50
2023-01-29T11:28:37.894Z,8.10
2023-01-29T11:29:38.301Z,8.30
2023-01-29T11:30:38.243Z,8.60
2023-01-29T11:31:38.382Z,8.60
2023-01-29T11:32:38.513Z,8.60
2023-01-29T11:33:38.885Z,8.20
2023-01-29T11:34:38.868Z,8.50
2023-01-29T11:35:39.078Z,7.70
2023-01-29T11:36:39.214Z,8.20
2023-01-29T11:37:39.412Z,7.90
2023-01-29T11:38:39.593Z,8.50
2023-01-29T11:39:39.781Z,7.80
2023-01-29T11:40:39.925Z,8.30
2023-01-29T11:41:40.094Z,8.00
2023-01-29T11:42:40.274Z,7.80
2023-01-29T11:43:40.477Z,8.00
2023-01-29T11:44:40.684Z,8.10
2023-01-29T11:45:40.812Z,8.50
2023-01-29T11:46:41.011Z,8.10
2023-01-29T11:47:41.195Z,8.90
2023-01-29T11:48:41.331Z,8.10
2023-01-29T11:49:41.523Z,8.50
2023-01-29T11:50:41.713Z,8.30
2023-01-29T11:51:41.876Z,8.30
2023-01-29T11:52:42.076Z,8.20
2023-01-29T11:53:42.220Z,8.30
2023-01-29T11:54:42.411Z,8.80
2023-01-29T11:55:50.579Z,8.20
2023-01-29T11:56:43.763Z,8.40
2023-01-29T11:57:42.942Z,8.70
2023-01-29T11:58:43.107Z,8.80
2023-01-29T11:59:43.320Z,7.80
2023-01-29T12:00:43.470Z,8.40
2023-01-29T12:01:43.643Z,8.80
2023-01-29T12:02:43.812Z,8.90
2023-01-29T12:03:44.106Z,8.20
2023-01-29T12:04:44.192Z,8.80
2023-01-29T12:05:44.422Z,8.10
2023-01-29T12:06:44.528Z,7.80
2023-01-29T12:07:44.735Z,8.40
2023-01-29T12:08:44.903Z,7.90
2023-01-29T12:09:45.090Z,8.60
2023-01-29T12:10:45.257Z,8.10
2023-01-29T12:11:45.449Z,8.50
2023-01-29T12:12:45.642Z,8.80
2023-01-29T12:13:45.808Z,8.90
2023-01-29T12:14:45.989Z,8.40
2023-01-29T12:15:46.170Z,8.30
2023-01-29T12:16:46.351Z,8.60
2023-01-29T12:17:46.553Z,8.70
2023-01-29T12:18:46.701Z,8.80
2023-01-29T12:19:46.891Z,9.10
2023-01-29T12:20:47.067Z,8.70
2023-01-29T12:21:47.241Z,9.00
2023-01-29T12:22:47.446Z,9.30
2023-01-29T12:23:47.572Z,8.70
2023-01-29T12:24:47.745Z,8.60
2023-01-29T12:25:47.941Z,9.00
2023-01-29T12:26:48.138Z,10.10
2023-01-29T12:27:48.314Z,9.90
2023-01-29T12:28:48.527Z,9.70
2023-01-29T12:29:48.628Z,9.20
2023-01-29T12:30:48.882Z,9.50
2023-01-29T12:31:49.102Z,9.50
2023-01-29T12:32:49.176Z,9.70
2023-01-29T12:33:49.348Z,9.10
2023-01-29T12:34:49.540Z,8.30
2023-01-29T12:35:49.706Z,8.20
2023-01-29T12:36:49.888Z,8.50
2023-01-29T12:37:50.097Z,8.50
2023-01-29T12:38:50.238Z,8.50
2023-01-29T12:39:50.415Z,8.20
2023-01-29T12:40:50.605Z,8.00
2023-01-29T12:41:50.792Z,8.40
2023-01-29T12:42:50.988Z,8.60
2023-01-29T12:43:51.121Z,8.40
2023-01-29T12:44:51.293Z,8.80
2023-01-29T12:45:51.479Z,8.50
2023-01-29T12:46:51.678Z,7.80
2023-01-29T12:47:51.859Z,8.60
2023-01-29T12:48:52.008Z,8.40
2023-01-29T12:49:52.212Z,8.40
2023-01-29T12:50:52.367Z,8.40
2023-01-29T12:51:52.555Z,8.80
2023-01-29T12:52:52.741Z,8.70
2023-01-29T12:53:52.946Z,8.90
2023-01-29T12:54:53.085Z,8.90
2023-01-29T12:55:53.273Z,8.20
2023-01-29T12:56:53.446Z,8.60
2023-01-29T12:57:53.652Z,8.50
2023-01-29T12:58:53.788Z,8.00
2023-01-29T12:59:53.972Z,8.10
2023-01-29T13:00:54.165Z,8.40
2023-01-29T13:01:54.320Z,8.40
2023-01-29T13:02:54.518Z,8.40
2023-01-29T13:03:54.664Z,8.10
2023-01-29T13:04:54.843Z,8.30
2023-01-29T13:05:55.030Z,8.10
2023-01-29T13:06:55.211Z,8.90
2023-01-29T13:07:55.402Z,8.60
2023-01-29T13:08:55.566Z,8.60
2023-01-29T13:09:55.710Z,9.00