createdAt,value
2019-06-20T00:01:18.284Z,5.40
2019-06-20T00:03:50.185Z,5.30
2019-06-20T00:06:23.502Z,5.87
2019-06-20T00:08:54.921Z,5.50
2019-06-20T00:11:27.399Z,6.00
2019-06-20T00:14:00.794Z,5.73
2019-06-20T00:16:32.644Z,5.80
2019-06-20T00:19:09.088Z,5.87
2019-06-20T00:21:40.891Z,5.27
2019-06-20T00:24:12.742Z,5.93
2019-06-20T00:26:45.317Z,5.57
2019-06-20T00:29:17.176Z,5.70
2019-06-20T00:31:48.935Z,5.63
2019-06-20T00:34:20.874Z,5.70
2019-06-20T00:36:54.237Z,5.63
2019-06-20T00:39:26.171Z,5.10
2019-06-20T00:41:57.911Z,6.10
2019-06-20T00:44:31.140Z,6.20
2019-06-20T00:47:02.969Z,5.67
2019-06-20T00:49:37.507Z,6.03
2019-06-20T00:52:09.155Z,5.83
2019-06-20T00:54:41.106Z,5.50
2019-06-20T00:57:17.244Z,5.80
2019-06-20T00:59:49.130Z,5.63
2019-06-20T01:02:20.687Z,5.73
2019-06-20T01:04:52.513Z,5.50
2019-06-20T01:07:24.398Z,5.63
2019-06-20T01:09:55.955Z,5.53
2019-06-20T01:12:27.827Z,5.60
2019-06-20T01:14:59.673Z,5.13
2019-06-20T01:17:31.738Z,5.93
2019-06-20T01:20:05.561Z,5.90
2019-06-20T01:22:37.300Z,5.43
2019-06-20T01:25:09.175Z,5.23
2019-06-20T01:27:41.146Z,5.47
2019-06-20T01:30:21.722Z,5.13
2019-06-20T01:33:04.441Z,5.90
2019-06-20T01:35:51.833Z,5.50
2019-06-20T01:43:18.604Z,5.77
2019-06-20T01:45:50.571Z,5.50
2019-06-20T01:48:22.230Z,5.70
2019-06-20T01:50:54.081Z,5.87
2019-06-20T01:53:25.947Z,6.20
2019-06-20T01:55:57.810Z,5.80
2019-06-20T01:58:29.659Z,5.40
2019-06-20T02:01:01.465Z,5.90
2019-06-20T02:03:33.286Z,5.37
2019-06-20T02:06:05.247Z,5.70
2019-06-20T02:08:36.797Z,6.03
2019-06-20T02:11:09.081Z,6.50
2019-06-20T02:13:40.930Z,6.03
2019-06-20T02:16:12.687Z,5.70
2019-06-20T02:26:31.824Z,5.40
2019-06-20T02:29:03.883Z,5.97
2019-06-20T02:31:35.643Z,6.23
2019-06-20T02:34:07.819Z,6.00
2019-06-20T02:36:39.818Z,5.67
2019-06-20T02:39:11.720Z,5.93
2019-06-20T02:41:43.597Z,5.70
2019-06-20T02:44:28.984Z,5.70
2019-06-20T02:46:49.652Z,5.70
2019-06-20T02:49:21.313Z,6.20
2019-06-20T02:51:54.012Z,5.90
2019-06-20T02:54:25.540Z,5.70
2019-06-20T02:56:57.506Z,5.77
2019-06-20T02:59:29.685Z,5.77
2019-06-20T03:02:05.120Z,6.03
2019-06-20T03:04:37.079Z,5.40
2019-06-20T03:11:27.522Z,6.77
2019-06-20T03:13:59.563Z,5.60
2019-06-20T03:16:36.381Z,5.10
2019-06-20T03:19:13.576Z,5.53
2019-06-20T03:21:45.390Z,6.33
2019-06-20T03:24:17.285Z,5.10
2019-06-20T03:26:49.021Z,4.70
2019-06-20T03:29:20.995Z,4.80
2019-06-20T03:31:52.883Z,4.60
2019-06-20T03:34:24.724Z,4.53
2019-06-20T03:36:56.795Z,4.77
2019-06-20T03:47:31.474Z,4.40
2019-06-20T03:50:03.901Z,4.25
2019-06-20T03:52:35.491Z,4.60
2019-06-20T03:55:08.046Z,4.60
2019-06-20T03:57:39.485Z,4.30
2019-06-20T04:00:12.752Z,4.58
2019-06-20T04:02:44.695Z,4.28
2019-06-20T04:05:16.648Z,4.90
2019-06-20T04:07:48.987Z,4.72
2019-06-20T04:10:21.560Z,4.37
2019-06-20T04:12:53.421Z,4.25
2019-06-20T04:15:25.288Z,4.62
2019-06-20T04:17:57.750Z,4.25
2019-06-20T04:20:30.220Z,4.62
2019-06-20T04:23:02.591Z,4.47
2019-06-20T04:25:34.464Z,4.87
2019-06-20T04:28:06.233Z,6.55
2019-06-20T04:30:37.841Z,4.37
2019-06-20T04:33:12.310Z,4.60
2019-06-20T04:35:44.656Z,5.10
2019-06-20T04:38:16.939Z,5.17
2019-06-20T04:40:49.348Z,4.65
2019-06-20T04:43:21.736Z,5.08
2019-06-20T04:46:04.599Z,5.05
2019-06-20T04:48:36.960Z,5.28
2019-06-20T04:51:09.451Z,5.37
2019-06-20T04:53:41.816Z,5.10
2019-06-20T04:56:14.506Z,4.97
2019-06-20T04:58:46.867Z,5.45
2019-06-20T05:01:19.374Z,5.55
2019-06-20T05:03:52.239Z,5.12
2019-06-20T05:06:24.704Z,5.12
2019-06-20T05:08:57.071Z,5.35
2019-06-20T05:11:29.338Z,5.30
2019-06-20T05:14:03.146Z,5.17
2019-06-20T05:16:35.529Z,5.12
2019-06-20T05:19:07.485Z,5.67
2019-06-20T05:21:39.982Z,5.50
2019-06-20T05:24:12.429Z,5.60
2019-06-20T05:26:45.623Z,6.15
2019-06-20T05:29:18.230Z,4.97
2019-06-20T05:31:53.460Z,5.95
2019-06-20T05:34:25.805Z,5.80
2019-06-20T05:36:58.283Z,5.55
2019-06-20T05:39:30.768Z,5.83
2019-06-20T05:42:03.263Z,5.83
2019-06-20T05:44:35.912Z,5.85
2019-06-20T05:47:13.485Z,6.03
2019-06-20T05:49:41.994Z,5.50
2019-06-20T05:52:14.494Z,5.80
2019-06-20T05:54:48.495Z,5.40
2019-06-20T05:57:20.853Z,4.97
2019-06-20T05:59:53.241Z,5.10
2019-06-20T06:02:25.629Z,5.42
2019-06-20T06:04:58.068Z,5.28
2019-06-20T06:07:30.538Z,5.95
2019-06-20T06:10:04.292Z,5.00
2019-06-20T06:12:36.949Z,4.50
2019-06-20T06:15:11.332Z,5.25
2019-06-20T06:17:43.302Z,4.70
2019-06-20T06:20:16.258Z,4.35
2019-06-20T06:22:48.266Z,4.65
2019-06-20T06:25:20.625Z,4.60
2019-06-20T06:27:53.411Z,4.65
2019-06-20T06:30:25.676Z,4.80
2019-06-20T06:32:57.952Z,4.83
2019-06-20T06:35:30.137Z,4.62
2019-06-20T06:38:02.596Z,4.85
2019-06-20T06:40:35.269Z,5.40
2019-06-20T06:43:07.342Z,4.80
2019-06-20T06:45:39.515Z,4.87
2019-06-20T06:48:11.982Z,4.65
2019-06-20T06:50:44.150Z,4.22
2019-06-20T06:53:16.119Z,5.17
2019-06-20T06:55:48.517Z,4.72
2019-06-20T06:58:20.972Z,5.15
2019-06-20T07:00:56.306Z,4.70
2019-06-20T07:03:28.683Z,4.37
2019-06-20T07:06:01.152Z,4.47
2019-06-20T07:08:33.514Z,4.20
2019-06-20T07:11:05.783Z,4.10
2019-06-20T07:13:40.829Z,4.37
2019-06-20T07:16:12.672Z,4.60
2019-06-20T07:18:44.133Z,4.80
2019-06-20T07:21:16.635Z,4.20
2019-06-20T07:23:48.610Z,4.28
2019-06-20T07:26:20.537Z,3.72
2019-06-20T07:28:55.056Z,4.58
2019-06-20T07:31:26.912Z,4.00
2019-06-20T07:33:59.186Z,4.35
2019-06-20T07:36:33.927Z,4.27
2019-06-20T07:39:08.489Z,4.10
2019-06-20T07:41:40.397Z,4.13
2019-06-20T07:44:11.853Z,4.10
2019-06-20T07:46:43.293Z,3.97
2019-06-20T07:49:26.966Z,3.75
2019-06-20T07:52:02.972Z,3.47
2019-06-20T07:54:38.436Z,3.60
2019-06-20T07:57:10.547Z,3.45
2019-06-20T07:59:51.278Z,3.60
2019-06-20T08:02:23.650Z,3.40
2019-06-20T08:04:55.927Z,3.10
2019-06-20T08:07:28.301Z,2.98
2019-06-20T08:09:59.940Z,2.92
2019-06-20T08:12:32.523Z,2.90
2019-06-20T08:15:14.535Z,3.10
2019-06-20T08:17:38.245Z,2.90
2019-06-20T08:20:11.227Z,2.77
2019-06-20T08:22:42.620Z,2.98
2019-06-20T08:25:15.165Z,3.25
2019-06-20T08:27:52.798Z,3.42
2019-06-20T08:30:30.046Z,2.70
2019-06-20T08:33:04.380Z,3.00
2019-06-20T08:35:35.423Z,2.92
2019-06-20T08:38:07.563Z,2.80
2019-06-20T08:40:43.065Z,2.45
2019-06-20T08:43:15.327Z,2.33
2019-06-20T08:45:48.344Z,2.72
2019-06-20T08:48:20.375Z,2.60
2019-06-20T08:50:52.342Z,2.87
2019-06-20T08:53:25.858Z,2.30
2019-06-20T08:56:00.962Z,2.37
2019-06-20T08:58:32.523Z,2.30
2019-06-20T09:03:37.372Z,2.45
2019-06-20T09:06:09.664Z,2.55
2019-06-20T09:08:45.095Z,2.40
2019-06-20T09:11:16.737Z,2.40
2019-06-20T09:13:50.549Z,3.52
2019-06-20T09:16:24.674Z,2.45
2019-06-20T09:18:56.734Z,2.30
2019-06-20T09:21:28.379Z,2.72
2019-06-20T09:24:00.747Z,2.25
2019-06-20T09:26:32.516Z,2.30
2019-06-20T09:29:07.958Z,2.60
2019-06-20T09:31:40.124Z,2.77
2019-06-20T09:34:12.001Z,2.42
2019-06-20T09:36:44.799Z,2.75
2019-06-20T09:39:16.415Z,2.85
2019-06-20T09:41:47.900Z,2.83
2019-06-20T09:44:20.456Z,3.12
2019-06-20T09:46:53.868Z,2.42
2019-06-20T09:49:26.011Z,3.17
2019-06-20T09:51:58.718Z,3.00
2019-06-20T09:54:31.199Z,2.90
2019-06-20T09:57:03.747Z,3.25
2019-06-20T09:59:36.132Z,3.15
2019-06-20T10:02:08.808Z,3.02
2019-06-20T10:04:40.654Z,3.22
2019-06-20T10:07:13.853Z,2.60
2019-06-20T10:09:48.274Z,2.60
2019-06-20T10:12:20.641Z,2.77
2019-06-20T10:14:53.585Z,3.12
2019-06-20T10:17:25.480Z,3.25
2019-06-20T10:19:57.212Z,2.80
2019-06-20T10:22:28.899Z,2.98
2019-06-20T10:25:01.371Z,2.90
2019-06-20T10:27:33.136Z,3.12
2019-06-20T10:30:14.382Z,3.08
2019-06-20T10:32:40.646Z,2.50
2019-06-20T10:35:12.950Z,2.80
2019-06-20T10:37:45.597Z,2.47
2019-06-20T10:40:19.878Z,2.85
2019-06-20T10:42:53.023Z,2.87
2019-06-20T10:45:26.481Z,2.80
2019-06-20T10:47:58.572Z,2.90
2019-06-20T10:50:31.755Z,3.40
2019-06-20T10:53:03.827Z,2.85
2019-06-20T10:55:36.905Z,3.10
2019-06-20T10:58:09.488Z,3.27
2019-06-20T11:00:42.808Z,2.50
2019-06-20T11:03:15.268Z,2.62
2019-06-20T11:05:50.703Z,2.98
2019-06-20T11:08:22.964Z,2.95
2019-06-20T11:10:55.451Z,3.35
2019-06-20T11:13:27.511Z,6.47
2019-06-20T11:15:59.881Z,3.40
2019-06-20T11:18:32.157Z,3.42
2019-06-20T11:21:04.828Z,3.42
2019-06-20T11:23:38.176Z,2.90
2019-06-20T11:26:11.011Z,3.22
2019-06-20T11:28:42.582Z,3.40
2019-06-20T11:31:14.317Z,4.20
2019-06-20T11:33:46.702Z,5.95
2019-06-20T11:36:19.069Z,3.15
2019-06-20T11:38:51.447Z,2.83
2019-06-20T11:41:23.842Z,3.25
2019-06-20T11:43:56.190Z,3.35
2019-06-20T11:46:28.583Z,2.83
2019-06-20T11:49:01.024Z,2.85
2019-06-20T11:51:34.866Z,2.90
2019-06-20T11:54:07.098Z,2.98
2019-06-20T11:56:39.571Z,3.40
2019-06-20T11:59:11.946Z,3.15
2019-06-20T12:01:44.910Z,2.92
2019-06-20T12:04:16.996Z,3.27
2019-06-20T12:06:49.597Z,3.65
2019-06-20T12:09:21.974Z,10.88
2019-06-20T12:11:53.979Z,3.20
2019-06-20T12:14:25.899Z,3.55
2019-06-20T12:16:57.893Z,2.95
2019-06-20T12:19:30.078Z,2.90
2019-06-20T12:22:02.228Z,5.60
2019-06-20T12:24:34.199Z,5.47
2019-06-20T12:27:05.729Z,2.70
2019-06-20T12:29:37.746Z,3.02
2019-06-20T12:32:11.194Z,2.40
2019-06-20T12:34:42.847Z,2.70
2019-06-20T12:37:15.071Z,2.70
2019-06-20T12:39:46.735Z,2.80
2019-06-20T12:42:18.423Z,2.80
2019-06-20T12:44:50.873Z,2.85
2019-06-20T12:47:22.545Z,2.80
2019-06-20T12:49:54.649Z,2.83
2019-06-20T12:52:27.092Z,2.75
2019-06-20T12:54:59.050Z,3.45
2019-06-20T12:57:30.953Z,3.10
2019-06-20T13:00:03.116Z,2.90
2019-06-20T13:02:35.295Z,3.08
2019-06-20T13:05:07.571Z,2.98
2019-06-20T13:07:43.969Z,3.40
2019-06-20T13:10:16.131Z,3.00
2019-06-20T13:12:49.458Z,2.33
2019-06-20T13:15:22.693Z,2.60
2019-06-20T13:17:54.715Z,3.00
2019-06-20T13:20:26.707Z,2.80
2019-06-20T13:22:58.851Z,2.87
2019-06-20T13:25:30.788Z,2.60
2019-06-20T13:28:02.709Z,2.67
2019-06-20T13:30:35.104Z,3.20
2019-06-20T13:33:07.052Z,4.45
2019-06-20T13:35:41.628Z,3.08
2019-06-20T13:38:12.753Z,2.90
2019-06-20T13:40:47.242Z,2.60
2019-06-20T13:43:18.346Z,2.50
2019-06-20T13:45:50.289Z,2.65
2019-06-20T13:48:23.001Z,2.80
2019-06-20T13:50:54.493Z,3.85
2019-06-20T13:53:26.795Z,3.47
2019-06-20T13:55:58.880Z,2.80
2019-06-20T13:58:30.230Z,2.60
2019-06-20T14:01:01.582Z,3.00
2019-06-20T14:03:33.649Z,2.42
2019-06-20T14:06:05.503Z,2.50
2019-06-20T14:08:37.463Z,2.40
2019-06-20T14:11:08.911Z,2.30
2019-06-20T14:13:42.543Z,2.30
2019-06-20T14:16:14.113Z,2.22
2019-06-20T14:18:46.515Z,2.70
2019-06-20T14:21:18.062Z,1.95
2019-06-20T14:23:49.493Z,2.10
2019-06-20T14:26:21.010Z,2.30
2019-06-20T14:28:52.459Z,2.25
2019-06-20T14:31:24.446Z,2.77
2019-06-20T14:33:55.871Z,2.67
2019-06-20T14:36:27.193Z,2.58
2019-06-20T14:38:58.662Z,3.00
2019-06-20T14:41:30.113Z,2.30
2019-06-20T14:44:01.702Z,2.37
2019-06-20T14:46:33.172Z,2.67
2019-06-20T14:49:05.158Z,2.33
2019-06-20T14:51:36.533Z,2.50
2019-06-20T14:54:08.497Z,2.62
2019-06-20T14:56:40.477Z,2.60
2019-06-20T14:59:11.950Z,3.25
2019-06-20T15:01:45.101Z,2.80
2019-06-20T15:04:17.740Z,2.75
2019-06-20T15:06:50.231Z,2.90
2019-06-20T15:09:21.951Z,2.87
2019-06-20T15:11:54.979Z,2.87
2019-06-20T15:14:27.341Z,3.05
2019-06-20T15:16:59.169Z,2.75
2019-06-20T15:19:30.922Z,2.70
2019-06-20T15:22:02.897Z,2.87
2019-06-20T15:24:34.333Z,2.50
2019-06-20T15:27:06.297Z,2.85
2019-06-20T15:29:38.057Z,2.80
2019-06-20T15:32:10.017Z,2.90
2019-06-20T15:34:41.680Z,3.30
2019-06-20T15:37:13.437Z,3.40
2019-06-20T15:39:46.697Z,2.75
2019-06-20T15:42:22.405Z,3.02
2019-06-20T15:44:53.740Z,3.13
2019-06-20T15:47:25.819Z,3.13
2019-06-20T15:49:57.574Z,3.07
2019-06-20T15:52:29.969Z,2.80
2019-06-20T15:55:02.497Z,2.72
2019-06-20T15:57:33.973Z,2.80
2019-06-20T16:00:08.179Z,2.50
2019-06-20T16:02:41.351Z,2.55
2019-06-20T16:05:13.677Z,2.50
2019-06-20T16:07:45.030Z,2.90
2019-06-20T16:10:20.082Z,2.62
2019-06-20T16:12:52.382Z,3.22
2019-06-20T16:15:25.081Z,3.00
2019-06-20T16:17:56.505Z,3.20
2019-06-20T16:20:27.963Z,2.85
2019-06-20T16:22:59.822Z,3.10
2019-06-20T16:25:32.090Z,2.95
2019-06-20T16:28:03.955Z,2.83
2019-06-20T16:30:35.776Z,2.87
2019-06-20T16:33:07.612Z,2.97
2019-06-20T16:35:39.116Z,3.30
2019-06-20T16:38:12.315Z,3.40
2019-06-20T16:40:48.910Z,3.63
2019-06-20T16:43:20.333Z,3.40
2019-06-20T16:45:52.089Z,3.30
2019-06-20T16:48:23.933Z,3.33
2019-06-20T16:50:55.641Z,3.13
2019-06-20T16:53:27.368Z,3.13
2019-06-20T16:55:59.231Z,3.57
2019-06-20T16:58:31.095Z,3.50
2019-06-20T17:01:02.853Z,4.03
2019-06-20T17:03:41.706Z,4.00
2019-06-20T17:06:07.721Z,4.10
2019-06-20T17:08:39.141Z,3.50
2019-06-20T17:11:10.866Z,3.83
2019-06-20T17:13:42.247Z,4.40
2019-06-20T17:16:14.011Z,4.10
2019-06-20T17:18:45.453Z,3.77
2019-06-20T17:21:17.210Z,3.87
2019-06-20T17:23:49.078Z,3.80
2019-06-20T17:26:23.597Z,4.10
2019-06-20T17:28:55.355Z,3.70
2019-06-20T17:31:27.297Z,3.70
2019-06-20T17:33:58.986Z,3.10
2019-06-20T17:36:30.758Z,3.30
2019-06-20T17:39:02.591Z,3.90
2019-06-20T17:41:34.165Z,3.67
2019-06-20T17:44:06.156Z,3.70
2019-06-20T17:46:37.579Z,3.80
2019-06-20T17:49:09.427Z,3.60
2019-06-20T17:51:41.280Z,3.80
2019-06-20T17:54:12.929Z,4.13
2019-06-20T17:56:44.687Z,3.93
2019-06-20T17:59:16.475Z,4.20
2019-06-20T18:01:48.302Z,4.10
2019-06-20T18:04:20.177Z,4.40
2019-06-20T18:06:52.121Z,4.67
2019-06-20T18:09:23.944Z,4.40
2019-06-20T18:11:55.762Z,4.63
2019-06-20T18:14:27.574Z,4.60
2019-06-20T18:16:59.478Z,4.60
2019-06-20T18:19:31.200Z,4.60
2019-06-20T18:22:03.092Z,4.50
2019-06-20T18:24:34.944Z,4.00
2019-06-20T18:27:06.777Z,4.60
2019-06-20T18:29:38.262Z,4.23
2019-06-20T18:32:10.121Z,4.67
2019-06-20T18:34:41.985Z,4.30
2019-06-20T18:37:27.672Z,4.40
2019-06-20T18:39:47.129Z,4.83
2019-06-20T18:42:18.994Z,4.27
2019-06-20T18:44:50.850Z,4.50
2019-06-20T18:47:22.608Z,4.67
2019-06-20T18:49:54.367Z,4.30
2019-06-20T18:52:26.229Z,3.97
2019-06-20T18:54:57.905Z,4.10
2019-06-20T18:57:29.334Z,3.53
2019-06-20T19:00:01.336Z,4.30
2019-06-20T19:02:32.850Z,3.83
2019-06-20T19:05:06.995Z,4.07
2019-06-20T19:07:38.519Z,3.43
2019-06-20T19:10:11.227Z,3.67
2019-06-20T19:12:42.644Z,3.80
2019-06-20T19:15:15.537Z,4.03
2019-06-20T19:17:47.396Z,4.20
2019-06-20T19:20:20.606Z,3.83
2019-06-20T19:22:52.043Z,3.87
2019-06-20T19:25:23.799Z,3.60
2019-06-20T19:27:55.655Z,3.97
2019-06-20T19:30:33.180Z,7.73
2019-06-20T19:33:05.022Z,4.07
2019-06-20T19:35:36.778Z,3.53
2019-06-20T19:38:08.328Z,3.83
2019-06-20T19:40:43.164Z,3.50
2019-06-20T19:43:14.802Z,3.90
2019-06-20T19:45:46.567Z,3.80
2019-06-20T19:48:18.219Z,4.23
2019-06-20T19:50:49.665Z,6.93
2019-06-20T19:53:21.937Z,3.70
2019-06-20T19:55:53.794Z,4.20
2019-06-20T19:58:25.697Z,3.83
2019-06-20T20:00:58.200Z,4.10
2019-06-20T20:03:30.261Z,3.53
2019-06-20T20:06:01.767Z,3.73
2019-06-20T20:08:33.508Z,3.77
2019-06-20T20:11:05.500Z,3.80
2019-06-20T20:13:37.229Z,4.67
2019-06-20T20:16:09.086Z,3.50
2019-06-20T20:18:41.253Z,3.40
2019-06-20T20:21:13.021Z,3.60
2019-06-20T20:23:44.921Z,3.87
2019-06-20T20:26:16.729Z,3.83
2019-06-20T20:28:48.502Z,3.90
2019-06-20T20:31:23.016Z,3.80
2019-06-20T20:34:02.248Z,4.23
2019-06-20T20:36:36.613Z,4.60
2019-06-20T20:39:08.728Z,3.97
2019-06-20T20:41:40.343Z,3.90
2019-06-20T20:44:12.145Z,4.03
2019-06-20T20:46:44.062Z,4.00
2019-06-20T20:49:18.556Z,3.40
2019-06-20T20:51:50.295Z,4.07
2019-06-20T20:54:26.186Z,4.17
2019-06-20T20:57:18.518Z,14.17
2019-06-20T20:59:53.103Z,3.67
2019-06-20T21:02:24.804Z,4.07
2019-06-20T21:04:58.983Z,3.83
2019-06-20T21:07:30.526Z,3.70
2019-06-20T21:10:02.083Z,3.43
2019-06-20T21:12:33.941Z,3.83
2019-06-20T21:15:09.271Z,3.40
2019-06-20T21:17:40.632Z,3.90
2019-06-20T21:20:12.657Z,4.10
2019-06-20T21:22:44.167Z,4.37
2019-06-20T21:25:16.325Z,3.53
2019-06-20T21:27:48.076Z,3.40
2019-06-20T21:30:24.070Z,3.27
2019-06-20T21:32:58.980Z,3.90
2019-06-20T21:35:30.408Z,3.57
2019-06-20T21:38:05.023Z,3.53
2019-06-20T21:40:36.490Z,3.13
2019-06-20T21:43:08.171Z,4.00
2019-06-20T21:45:39.899Z,3.37
2019-06-20T21:48:13.911Z,3.30
2019-06-20T21:50:45.988Z,3.10
2019-06-20T21:53:20.514Z,3.03
2019-06-20T21:55:55.048Z,3.40
2019-06-20T21:58:26.472Z,3.30
2019-06-20T22:01:00.428Z,3.27
2019-06-20T22:03:35.409Z,3.03
2019-06-20T22:06:20.219Z,3.00
2019-06-20T22:08:40.445Z,3.13
2019-06-20T22:11:11.915Z,3.07
2019-06-20T22:13:45.438Z,3.40
2019-06-20T22:16:17.380Z,3.23
2019-06-20T22:18:50.469Z,3.37
2019-06-20T22:21:22.752Z,3.37
2019-06-20T22:23:55.004Z,3.17
2019-06-20T22:26:26.354Z,3.00
2019-06-20T22:29:02.064Z,3.20
2019-06-20T22:31:34.273Z,3.20
2019-06-20T22:34:06.035Z,3.10
2019-06-20T22:36:40.590Z,3.10
2019-06-20T22:39:11.086Z,3.10
2019-06-20T22:41:46.459Z,2.87
2019-06-20T22:44:17.892Z,2.73
2019-06-20T22:46:49.739Z,3.00
2019-06-20T22:49:21.606Z,3.90
2019-06-20T22:51:53.573Z,3.13
2019-06-20T22:54:25.337Z,3.13
2019-06-20T22:56:56.972Z,3.20
2019-06-20T22:59:28.735Z,3.17
2019-06-20T23:02:00.590Z,3.40
2019-06-20T23:04:32.501Z,3.30
2019-06-20T23:07:04.004Z,3.30
2019-06-20T23:09:40.777Z,3.10
2019-06-20T23:12:12.436Z,3.40
2019-06-20T23:14:44.834Z,3.70
2019-06-20T23:17:16.571Z,3.23
2019-06-20T23:19:48.729Z,3.50
2019-06-20T23:22:21.222Z,3.20
2019-06-20T23:24:52.965Z,3.20
2019-06-20T23:27:24.824Z,3.70
2019-06-20T23:29:56.286Z,3.17
2019-06-20T23:32:28.141Z,3.57
2019-06-20T23:35:02.649Z,3.67
2019-06-20T23:37:34.110Z,3.53
2019-06-20T23:40:10.229Z,3.13
2019-06-20T23:42:41.719Z,3.33
2019-06-20T23:45:13.730Z,3.93
2019-06-20T23:47:45.438Z,3.80
2019-06-20T23:50:20.479Z,3.57
2019-06-20T23:53:03.086Z,3.80
2019-06-20T23:55:34.848Z,3.37
2019-06-20T23:58:06.710Z,3.50
