createdAt,value
2019-01-16T00:04:31.010Z,14.00
2019-01-16T00:07:38.105Z,17.17
2019-01-16T00:10:46.640Z,12.25
2019-01-16T00:13:34.398Z,17.73
2019-01-16T00:16:22.140Z,12.28
2019-01-16T00:19:09.692Z,13.75
2019-01-16T00:24:46.531Z,18.12
2019-01-16T00:27:34.269Z,14.00
2019-01-16T00:32:57.323Z,25.90
2019-01-16T00:35:45.076Z,17.32
2019-01-16T00:43:56.999Z,23.32
2019-01-16T00:46:44.511Z,20.62
2019-01-16T00:49:32.023Z,14.90
2019-01-16T00:52:19.545Z,25.60
2019-01-16T01:03:16.997Z,13.80
2019-01-16T01:06:04.568Z,16.82
2019-01-16T01:08:52.319Z,19.37
2019-01-16T01:11:40.071Z,15.25
2019-01-16T01:14:27.833Z,18.57
2019-01-16T01:17:15.647Z,21.30
2019-01-16T01:20:03.156Z,21.50
2019-01-16T01:22:50.661Z,23.30
2019-01-16T01:25:38.177Z,13.58
2019-01-16T01:31:14.782Z,17.00
2019-01-16T01:36:51.385Z,17.40
2019-01-16T01:39:38.889Z,18.02
2019-01-16T01:42:26.407Z,14.55
2019-01-16T01:45:13.908Z,27.25
2019-01-16T01:50:36.639Z,18.70
2019-01-16T01:53:24.139Z,24.05
2019-01-16T01:56:11.887Z,19.48
2019-01-16T02:07:03.455Z,22.95
2019-01-16T02:09:50.958Z,17.42
2019-01-16T02:15:15.312Z,13.65
2019-01-16T02:18:03.111Z,15.85
2019-01-16T02:20:50.679Z,15.55
2019-01-16T02:23:38.423Z,19.12
2019-01-16T02:34:33.936Z,39.08
2019-01-16T02:37:21.448Z,23.62
2019-01-16T02:42:44.354Z,11.90
2019-01-16T02:48:07.216Z,14.73
2019-01-16T02:50:54.723Z,15.75
2019-01-16T02:53:42.221Z,14.33
2019-01-16T02:56:29.729Z,16.37
2019-01-16T03:02:06.318Z,19.67
2019-01-16T03:04:53.820Z,40.03
2019-01-16T03:10:16.862Z,14.55
2019-01-16T03:13:04.379Z,14.05
2019-01-16T03:15:51.876Z,13.53
2019-01-16T03:18:39.637Z,16.70
2019-01-16T03:21:46.489Z,18.80
2019-01-16T03:27:13.265Z,15.50
2019-01-16T03:30:00.785Z,15.23
2019-01-16T03:32:48.299Z,24.57
2019-01-16T03:35:35.818Z,20.17
2019-01-16T03:43:48.055Z,21.02
2019-01-16T03:46:35.555Z,17.25
2019-01-16T03:49:23.339Z,22.15
2019-01-16T03:52:10.838Z,33.30
2019-01-16T03:54:58.357Z,21.07
2019-01-16T04:00:35.026Z,28.00
2019-01-16T04:06:11.677Z,25.40
2019-01-16T04:08:59.189Z,33.78
2019-01-16T04:11:46.704Z,20.32
2019-01-16T04:14:53.808Z,34.30
2019-01-16T04:17:41.565Z,23.52
2019-01-16T04:20:29.072Z,27.22
2019-01-16T04:23:16.590Z,22.45
2019-01-16T04:26:04.345Z,23.67
2019-01-16T04:28:51.865Z,30.25
2019-01-16T04:31:39.365Z,27.80
2019-01-16T04:34:27.122Z,36.85
2019-01-16T04:37:14.875Z,23.98
2019-01-16T04:40:02.379Z,18.77
2019-01-16T04:42:50.133Z,26.93
2019-01-16T04:45:37.638Z,17.98
2019-01-16T04:48:25.159Z,25.75
2019-01-16T04:51:12.888Z,21.07
2019-01-16T04:54:00.406Z,22.48
2019-01-16T04:59:37.007Z,23.92
2019-01-16T05:07:39.360Z,31.00
2019-01-16T05:10:47.656Z,27.42
2019-01-16T05:13:35.175Z,31.10
2019-01-16T05:19:38.378Z,26.55
2019-01-16T05:22:39.563Z,29.70
2019-01-16T05:30:42.213Z,22.87
2019-01-16T05:36:37.805Z,26.60
2019-01-16T05:39:46.343Z,25.25
2019-01-16T05:42:33.862Z,26.00
2019-01-16T05:45:21.377Z,26.65
2019-01-16T05:51:03.509Z,21.52
2019-01-16T05:53:51.010Z,24.43
2019-01-16T05:56:38.533Z,30.82
2019-01-16T05:59:26.273Z,25.43
2019-01-16T06:02:13.793Z,40.00
2019-01-16T06:05:01.294Z,19.10
2019-01-16T06:10:44.025Z,26.60
2019-01-16T06:13:31.764Z,20.10
2019-01-16T06:16:19.291Z,30.68
2019-01-16T06:22:15.209Z,37.50
2019-01-16T06:30:46.644Z,24.18
2019-01-16T06:33:34.404Z,28.40
2019-01-16T06:36:22.002Z,28.73
2019-01-16T06:39:09.751Z,30.48
2019-01-16T06:47:12.127Z,25.20
2019-01-16T06:50:01.890Z,26.82
2019-01-16T06:52:49.361Z,30.70
2019-01-16T06:55:37.100Z,31.20
2019-01-16T06:58:24.848Z,35.25
2019-01-16T07:01:12.350Z,31.85
2019-01-16T07:03:59.866Z,26.97
2019-01-16T07:06:47.426Z,37.45
2019-01-16T07:09:34.879Z,39.83
2019-01-16T07:12:22.381Z,37.35
2019-01-16T07:15:10.143Z,33.80
2019-01-16T07:17:57.641Z,30.10
2019-01-16T07:20:45.398Z,34.27
2019-01-16T07:23:32.902Z,40.45
2019-01-16T07:26:20.652Z,32.48
2019-01-16T07:29:08.166Z,42.90
2019-01-16T07:31:55.681Z,32.63
2019-01-16T07:34:43.193Z,38.85
2019-01-16T07:40:09.993Z,38.73
2019-01-16T07:42:57.730Z,42.73
2019-01-16T07:45:45.241Z,34.10
2019-01-16T07:51:21.845Z,32.83
2019-01-16T07:54:09.347Z,31.20
2019-01-16T07:59:32.361Z,43.17
2019-01-16T08:02:19.862Z,27.60
2019-01-16T08:10:18.095Z,32.95
2019-01-16T08:13:05.599Z,34.03
2019-01-16T08:15:53.115Z,32.45
2019-01-16T08:18:40.636Z,32.30
2019-01-16T08:21:28.396Z,28.70
2019-01-16T08:24:15.900Z,40.45
2019-01-16T08:27:03.432Z,29.82
2019-01-16T08:29:51.165Z,31.48
2019-01-16T08:32:38.680Z,35.30
2019-01-16T08:35:46.974Z,34.83
2019-01-16T08:46:33.240Z,43.15
2019-01-16T08:49:20.765Z,38.60
2019-01-16T08:52:08.500Z,37.70
2019-01-16T08:54:56.025Z,34.88
2019-01-16T08:57:43.532Z,33.10
2019-01-16T09:00:52.075Z,35.43
2019-01-16T09:03:39.578Z,39.75
2019-01-16T09:06:27.349Z,44.13
2019-01-16T09:09:14.854Z,41.58
2019-01-16T09:12:02.442Z,39.45
2019-01-16T09:14:49.946Z,37.70
2019-01-16T09:17:37.473Z,37.33
2019-01-16T09:20:45.775Z,32.08
2019-01-16T09:23:33.294Z,37.93
2019-01-16T09:26:20.934Z,38.88
2019-01-16T09:29:08.640Z,40.12
2019-01-16T09:32:15.549Z,32.13
2019-01-16T09:40:18.239Z,34.78
2019-01-16T09:43:05.739Z,30.68
2019-01-16T09:45:53.256Z,34.55
2019-01-16T09:48:40.756Z,37.67
2019-01-16T09:59:22.969Z,41.98
2019-01-16T10:02:10.499Z,36.15
2019-01-16T10:04:58.018Z,41.23
2019-01-16T10:13:14.041Z,30.12
2019-01-16T10:16:01.797Z,33.28
2019-01-16T10:18:49.635Z,46.10
2019-01-16T10:21:37.157Z,38.53
2019-01-16T10:27:00.484Z,45.17
2019-01-16T10:29:48.254Z,33.78
2019-01-16T10:32:35.777Z,31.15
2019-01-16T10:35:23.467Z,29.87
2019-01-16T10:38:02.354Z,32.28
2019-01-16T10:40:50.540Z,27.82
2019-01-16T10:43:32.202Z,38.00
2019-01-16T10:46:18.429Z,29.05
2019-01-16T10:49:00.038Z,30.82
2019-01-16T10:51:46.639Z,29.02
2019-01-16T10:54:16.699Z,36.85
2019-01-16T10:56:53.206Z,30.45
2019-01-16T10:59:23.261Z,35.65
2019-01-16T11:01:59.093Z,46.48
2019-01-16T11:04:40.723Z,28.02
2019-01-16T11:07:13.707Z,33.55
2019-01-16T11:09:49.754Z,36.00
2019-01-16T11:12:22.999Z,31.15
2019-01-16T11:14:59.011Z,29.50
2019-01-16T11:17:31.740Z,30.12
2019-01-16T11:20:18.353Z,39.40
2019-01-16T11:23:03.483Z,30.17
2019-01-16T11:25:36.442Z,30.23
2019-01-16T11:28:06.637Z,37.67
2019-01-16T11:30:39.491Z,30.30
2019-01-16T11:33:09.568Z,29.15
2019-01-16T11:35:42.346Z,29.45
2019-01-16T11:38:12.432Z,34.35
2019-01-16T11:40:45.590Z,29.52
2019-01-16T11:43:31.194Z,36.00
2019-01-16T11:46:19.315Z,29.57
2019-01-16T11:49:05.506Z,32.13
2019-01-16T11:51:44.389Z,31.70
2019-01-16T11:54:23.901Z,27.52
2019-01-16T11:56:57.307Z,30.87
2019-01-16T11:59:27.347Z,34.85
2019-01-16T12:01:57.386Z,27.65
2019-01-16T12:04:43.936Z,24.87
2019-01-16T12:07:16.641Z,36.58
2019-01-16T12:09:55.420Z,30.27
2019-01-16T12:12:27.922Z,32.38
2019-01-16T12:15:10.001Z,30.62
2019-01-16T12:17:58.041Z,34.88
2019-01-16T12:20:40.006Z,29.85
2019-01-16T12:23:12.743Z,27.60
2019-01-16T12:25:57.977Z,27.55
2019-01-16T12:28:28.029Z,29.23
2019-01-16T12:31:00.756Z,24.35
2019-01-16T12:33:30.802Z,32.53
2019-01-16T12:36:03.684Z,37.10
2019-01-16T12:38:39.845Z,31.87
2019-01-16T12:41:10.193Z,23.60
2019-01-16T12:43:46.015Z,25.75
2019-01-16T12:46:28.332Z,37.55
2019-01-16T12:49:16.660Z,32.33
2019-01-16T12:51:55.931Z,32.33
2019-01-16T12:54:42.441Z,25.87
2019-01-16T12:57:28.687Z,29.77
2019-01-16T13:00:04.242Z,25.00
2019-01-16T13:02:36.866Z,35.90
2019-01-16T13:05:09.186Z,38.23
2019-01-16T13:07:54.728Z,32.00
2019-01-16T13:10:32.972Z,38.10
2019-01-16T13:13:05.992Z,33.27
2019-01-16T13:15:36.203Z,22.33
2019-01-16T13:18:06.480Z,26.80
2019-01-16T13:20:39.260Z,27.40
2019-01-16T13:23:12.400Z,25.68
2019-01-16T13:25:58.985Z,27.63
2019-01-16T13:28:29.015Z,24.90
2019-01-16T13:31:10.857Z,20.70
2019-01-16T13:33:41.180Z,23.67
2019-01-16T13:36:11.218Z,18.90
2019-01-16T13:38:41.251Z,23.77
2019-01-16T13:41:27.760Z,24.87
2019-01-16T13:44:12.857Z,24.90
2019-01-16T13:46:48.790Z,23.63
2019-01-16T13:49:18.827Z,21.27
2019-01-16T13:52:05.048Z,24.60
2019-01-16T13:54:41.085Z,28.47
2019-01-16T13:57:20.310Z,22.83
2019-01-16T13:59:50.338Z,26.77
2019-01-16T14:02:26.372Z,24.40
2019-01-16T14:05:05.573Z,23.83
2019-01-16T14:07:35.609Z,26.40
2019-01-16T14:10:08.326Z,27.33
2019-01-16T14:12:54.864Z,19.60
2019-01-16T14:15:41.659Z,15.87
2019-01-16T14:18:11.756Z,22.47
2019-01-16T14:20:42.102Z,11.50
2019-01-16T14:23:24.139Z,26.60
2019-01-16T14:25:56.739Z,17.87
2019-01-16T14:28:26.758Z,14.13
2019-01-16T14:31:05.833Z,18.55
2019-01-16T14:33:36.151Z,18.27
2019-01-16T14:36:06.884Z,15.37
2019-01-16T14:38:36.919Z,24.50
2019-01-16T14:41:12.971Z,23.57
2019-01-16T14:43:48.986Z,17.00
2019-01-16T14:46:37.675Z,21.70
2019-01-16T14:49:10.881Z,34.50
2019-01-16T14:51:50.666Z,37.98
2019-01-16T14:54:38.922Z,16.87
2019-01-16T14:57:18.484Z,26.97
2019-01-16T14:59:54.020Z,15.72
2019-01-16T15:02:24.356Z,17.32
2019-01-16T15:05:09.683Z,18.60
2019-01-16T15:07:42.637Z,18.40
2019-01-16T15:10:12.739Z,16.75
2019-01-16T15:12:58.878Z,24.80
2019-01-16T15:15:43.721Z,9.28
2019-01-16T15:18:22.842Z,18.57
2019-01-16T15:20:52.876Z,15.40
2019-01-16T15:23:22.914Z,14.87
2019-01-16T15:25:52.952Z,12.68
2019-01-16T15:28:34.704Z,12.40
2019-01-16T15:31:16.997Z,16.15
2019-01-16T15:33:49.442Z,14.95
2019-01-16T15:36:28.365Z,10.98
2019-01-16T15:39:07.367Z,13.15
2019-01-16T15:41:40.568Z,15.10
2019-01-16T15:44:10.601Z,23.00
2019-01-16T15:46:49.753Z,20.20
2019-01-16T15:49:22.756Z,13.85
2019-01-16T15:51:58.486Z,22.35
2019-01-16T15:54:28.518Z,19.52
2019-01-16T15:57:01.606Z,19.07
2019-01-16T15:59:43.627Z,26.60
2019-01-16T16:02:19.902Z,17.45
2019-01-16T16:05:05.303Z,20.80
2019-01-16T16:07:37.755Z,20.82
2019-01-16T16:10:16.838Z,17.27
2019-01-16T16:12:46.894Z,21.85
2019-01-16T16:15:23.007Z,24.75
2019-01-16T16:17:53.058Z,20.37
2019-01-16T16:20:25.747Z,34.48
2019-01-16T16:22:56.024Z,20.88
2019-01-16T16:25:26.071Z,22.60
2019-01-16T16:27:59.155Z,21.05
2019-01-16T16:30:44.400Z,19.42
2019-01-16T16:33:29.062Z,32.95
2019-01-16T16:36:10.989Z,28.57
2019-01-16T16:38:57.697Z,23.60
2019-01-16T16:41:45.449Z,25.82
2019-01-16T16:44:32.970Z,25.27
2019-01-16T16:58:09.514Z,36.35
2019-01-16T17:03:46.244Z,18.70
2019-01-16T17:12:17.356Z,31.45
2019-01-16T17:15:04.864Z,26.60
2019-01-16T17:20:31.957Z,29.60
2019-01-16T17:23:19.510Z,29.00
2019-01-16T17:28:42.627Z,26.95
2019-01-16T17:31:30.151Z,19.23
2019-01-16T17:34:17.668Z,17.77
2019-01-16T17:37:05.447Z,25.52
2019-01-16T17:39:52.966Z,22.37
2019-01-16T17:42:40.541Z,25.32
2019-01-16T17:45:28.240Z,22.13
2019-01-16T17:48:15.760Z,17.07
2019-01-16T17:54:01.075Z,25.55
2019-01-16T17:59:37.677Z,40.73
2019-01-16T18:02:25.327Z,26.70
2019-01-16T18:08:01.919Z,33.70
2019-01-16T18:13:38.521Z,36.30
2019-01-16T18:16:26.022Z,31.37
2019-01-16T18:19:13.541Z,34.15
2019-01-16T18:27:29.624Z,27.93
2019-01-16T18:30:17.139Z,18.12
2019-01-16T18:33:04.895Z,35.40
2019-01-16T18:35:52.644Z,27.85
2019-01-16T18:46:40.221Z,27.50
2019-01-16T18:49:27.725Z,28.10
2019-01-16T18:52:15.248Z,23.50
2019-01-16T18:55:02.755Z,23.12
2019-01-16T19:00:48.788Z,29.67
2019-01-16T19:03:36.544Z,32.23
2019-01-16T19:06:24.180Z,26.60
2019-01-16T19:09:11.705Z,25.45
2019-01-16T19:11:59.206Z,42.03
2019-01-16T19:14:46.959Z,35.33
2019-01-16T19:17:34.459Z,39.05
2019-01-16T19:20:22.112Z,38.98
2019-01-16T19:23:09.869Z,39.67
2019-01-16T19:31:12.561Z,58.23
2019-01-16T19:34:00.082Z,46.42
2019-01-16T19:36:47.595Z,36.75
2019-01-16T19:39:35.115Z,58.23
2019-01-16T19:42:22.613Z,47.95
2019-01-16T19:45:10.129Z,34.03
2019-01-16T19:47:57.629Z,32.20
2019-01-16T19:50:45.147Z,30.77
2019-01-16T19:53:32.897Z,33.85
2019-01-16T19:56:20.488Z,30.97
2019-01-16T19:59:08.293Z,32.40
2019-01-16T20:01:55.814Z,26.50
2019-01-16T20:07:32.481Z,27.07
2019-01-16T20:10:19.984Z,35.92
2019-01-16T20:13:07.499Z,29.63
2019-01-16T20:19:03.076Z,33.30
2019-01-16T20:27:34.517Z,28.70
2019-01-16T20:33:11.425Z,32.67
2019-01-16T20:35:58.938Z,23.55
2019-01-16T20:38:46.695Z,22.30
2019-01-16T20:46:52.666Z,51.40
2019-01-16T20:49:40.178Z,29.75
2019-01-16T20:55:16.911Z,28.25
2019-01-16T21:00:53.507Z,17.60
2019-01-16T21:03:41.239Z,24.52
2019-01-16T21:06:28.756Z,17.92
2019-01-16T21:09:16.256Z,21.97
2019-01-16T21:12:03.913Z,22.73
2019-01-16T21:14:51.651Z,29.75
2019-01-16T21:17:39.169Z,22.02
2019-01-16T21:20:47.459Z,29.50
2019-01-16T21:23:35.041Z,22.02
2019-01-16T21:26:22.541Z,17.23
2019-01-16T21:34:29.074Z,22.67
2019-01-16T21:37:16.576Z,22.55
2019-01-16T21:42:39.626Z,26.35
2019-01-16T21:45:46.487Z,36.38
2019-01-16T21:48:54.785Z,30.75
2019-01-16T21:54:17.906Z,16.73
2019-01-16T21:59:54.505Z,17.52
2019-01-16T22:02:42.235Z,12.93
2019-01-16T22:05:29.821Z,22.32
2019-01-16T22:08:17.325Z,21.75
2019-01-16T22:11:04.887Z,27.13
2019-01-16T22:13:52.360Z,34.58
2019-01-16T22:22:13.949Z,22.50
2019-01-16T22:30:45.515Z,30.25
2019-01-16T22:33:33.268Z,24.77
2019-01-16T22:36:20.775Z,26.62
2019-01-16T22:39:08.359Z,29.18
2019-01-16T22:41:55.862Z,18.55
2019-01-16T22:44:43.381Z,35.15
2019-01-16T22:47:30.888Z,28.47
2019-01-16T22:50:18.479Z,31.62
2019-01-16T22:53:05.995Z,19.25
2019-01-16T22:58:29.173Z,24.52
2019-01-16T23:01:37.489Z,27.95
2019-01-16T23:07:14.326Z,26.77
2019-01-16T23:10:01.829Z,44.40
2019-01-16T23:12:49.355Z,47.23
2019-01-16T23:15:36.864Z,46.05
2019-01-16T23:20:59.794Z,41.48
2019-01-16T23:23:49.861Z,46.68
2019-01-16T23:26:36.550Z,43.95
2019-01-16T23:29:50.297Z,41.53
2019-01-16T23:32:34.400Z,36.38
2019-01-16T23:35:22.234Z,26.97
2019-01-16T23:48:48.881Z,32.28
2019-01-16T23:51:36.416Z,35.50
2019-01-16T23:54:44.705Z,29.35
