createdAt,value
2023-11-12T00:00:14.219Z,6.30
2023-11-12T00:02:41.688Z,6.20
2023-11-12T00:05:13.396Z,6.20
2023-11-12T00:07:41.688Z,6.20
2023-11-12T00:10:12.481Z,6.30
2023-11-12T00:12:41.314Z,6.20
2023-11-12T00:15:09.787Z,6.20
2023-11-12T00:17:39.111Z,6.20
2023-11-12T00:20:07.516Z,6.20
2023-11-12T00:22:35.516Z,6.20
2023-11-12T00:25:03.402Z,6.20
2023-11-12T00:27:30.743Z,6.20
2023-11-12T00:29:58.307Z,6.20
2023-11-12T00:32:26.769Z,6.20
2023-11-12T00:34:54.646Z,6.20
2023-11-12T00:37:22.313Z,6.20
2023-11-12T00:39:49.800Z,6.20
2023-11-12T00:42:17.316Z,6.20
2023-11-12T00:44:44.929Z,6.30
2023-11-12T00:47:12.319Z,6.20
2023-11-12T00:49:39.693Z,6.30
2023-11-12T00:52:09.600Z,6.20
2023-11-12T00:54:37.766Z,6.20
2023-11-12T00:57:05.895Z,6.20
2023-11-12T00:59:33.455Z,6.30
2023-11-12T01:02:01.009Z,6.30
2023-11-12T01:04:29.002Z,6.20
2023-11-12T01:06:56.516Z,6.30
2023-11-12T01:09:24.142Z,6.30
2023-11-12T01:11:51.701Z,6.30
2023-11-12T01:14:19.371Z,6.30
2023-11-12T01:16:47.013Z,6.30
2023-11-12T01:19:14.526Z,6.30
2023-11-12T01:21:41.838Z,6.30
2023-11-12T01:24:09.695Z,6.30
2023-11-12T01:26:37.815Z,6.30
2023-11-12T01:29:05.319Z,6.30
2023-11-12T01:31:33.506Z,6.30
2023-11-12T01:34:01.659Z,6.30
2023-11-12T01:36:29.287Z,6.30
2023-11-12T01:38:56.832Z,6.30
2023-11-12T01:41:25.111Z,6.30
2023-11-12T01:43:52.634Z,6.30
2023-11-12T01:46:20.412Z,6.30
2023-11-12T01:48:49.627Z,6.30
2023-11-12T01:51:19.562Z,6.30
2023-11-12T01:53:48.160Z,6.30
2023-11-12T01:56:17.610Z,6.30
2023-11-12T01:58:46.304Z,6.30
2023-11-12T02:01:14.106Z,6.30
2023-11-12T02:03:44.193Z,6.30
2023-11-12T02:06:14.264Z,6.30
2023-11-12T02:08:41.857Z,6.30
2023-11-12T02:11:10.942Z,6.30
2023-11-12T02:13:38.884Z,6.30
2023-11-12T02:16:06.790Z,6.20
2023-11-12T02:18:34.582Z,6.20
2023-11-12T02:21:04.457Z,6.20
2023-11-12T02:23:32.481Z,6.20
2023-11-12T02:26:00.385Z,6.20
2023-11-12T02:28:28.651Z,6.20
2023-11-12T02:30:56.191Z,6.20
2023-11-12T02:33:29.326Z,6.20
2023-11-12T02:35:57.350Z,6.20
2023-11-12T02:38:25.444Z,6.20
2023-11-12T02:40:53.366Z,6.20
2023-11-12T02:43:21.663Z,6.20
2023-11-12T02:45:50.300Z,6.20
2023-11-12T02:48:17.926Z,6.20
2023-11-12T02:50:45.545Z,6.20
2023-11-12T02:53:13.632Z,6.20
2023-11-12T02:55:41.309Z,6.20
2023-11-12T02:58:09.012Z,6.20
2023-11-12T03:00:36.926Z,6.20
2023-11-12T03:03:04.584Z,6.20
2023-11-12T03:05:34.988Z,6.20
2023-11-12T03:08:02.550Z,6.10
2023-11-12T03:10:30.067Z,6.20
2023-11-12T03:12:57.787Z,6.10
2023-11-12T03:15:26.282Z,6.20
2023-11-12T03:17:54.322Z,6.10
2023-11-12T03:20:22.267Z,6.10
2023-11-12T03:22:50.540Z,6.10
2023-11-12T03:25:18.062Z,6.10
2023-11-12T03:27:45.674Z,6.10
2023-11-12T03:30:14.710Z,6.10
2023-11-12T03:32:42.397Z,6.10
2023-11-12T03:35:10.936Z,6.10
2023-11-12T03:37:39.504Z,6.10
2023-11-12T03:40:07.667Z,6.10
2023-11-12T03:42:35.302Z,6.10
2023-11-12T03:45:04.222Z,6.10
2023-11-12T03:47:32.236Z,6.10
2023-11-12T03:49:59.708Z,6.10
2023-11-12T03:52:27.248Z,6.10
2023-11-12T03:54:54.610Z,6.10
2023-11-12T03:57:23.481Z,6.10
2023-11-12T03:59:53.169Z,6.10
2023-11-12T04:02:23.391Z,6.10
2023-11-12T04:04:51.263Z,6.00
2023-11-12T04:07:19.244Z,6.00
2023-11-12T04:09:46.779Z,6.00
2023-11-12T04:12:14.358Z,6.00
2023-11-12T04:14:41.792Z,6.00
2023-11-12T04:17:09.249Z,6.00
2023-11-12T04:19:36.791Z,6.00
2023-11-12T04:22:04.397Z,6.00
2023-11-12T04:24:32.484Z,6.00
2023-11-12T04:27:00.036Z,6.00
2023-11-12T04:29:28.309Z,6.00
2023-11-12T04:31:55.957Z,6.00
2023-11-12T04:34:23.476Z,6.10
2023-11-12T04:36:50.880Z,6.00
2023-11-12T04:39:20.416Z,6.00
2023-11-12T04:41:47.777Z,6.00
2023-11-12T04:44:15.593Z,6.00
2023-11-12T04:46:43.286Z,6.00
2023-11-12T04:49:10.890Z,6.00
2023-11-12T04:51:38.305Z,6.00
2023-11-12T04:54:06.127Z,6.00
2023-11-12T04:56:33.898Z,6.00
2023-11-12T04:59:01.420Z,6.10
2023-11-12T05:01:28.877Z,6.00
2023-11-12T05:03:56.627Z,6.00
2023-11-12T05:06:29.865Z,6.00
2023-11-12T05:08:57.809Z,6.00
2023-11-12T05:11:25.592Z,6.00
2023-11-12T05:13:53.296Z,6.00
2023-11-12T05:16:20.964Z,6.00
2023-11-12T05:18:48.608Z,6.00
2023-11-12T05:21:16.446Z,6.00
2023-11-12T05:23:43.888Z,6.00
2023-11-12T05:26:11.516Z,6.00
2023-11-12T05:28:38.992Z,6.00
2023-11-12T05:31:06.667Z,6.00
2023-11-12T05:33:34.587Z,6.00
2023-11-12T05:36:02.030Z,6.00
2023-11-12T05:38:29.685Z,6.00
2023-11-12T05:40:57.037Z,6.00
2023-11-12T05:43:24.443Z,6.00
2023-11-12T05:45:52.078Z,6.00
2023-11-12T05:48:19.500Z,6.00
2023-11-12T05:50:47.221Z,6.00
2023-11-12T05:53:14.691Z,6.00
2023-11-12T05:55:42.130Z,6.00
2023-11-12T05:58:09.579Z,6.00
2023-11-12T06:00:37.434Z,6.00
2023-11-12T06:03:05.203Z,6.00
2023-11-12T06:05:32.809Z,6.10
2023-11-12T06:08:00.284Z,6.10
2023-11-12T06:10:30.600Z,6.10
2023-11-12T06:12:58.503Z,6.10
2023-11-12T06:15:27.522Z,6.10
2023-11-12T06:17:55.562Z,6.10
2023-11-12T06:20:24.021Z,6.10
2023-11-12T06:22:51.513Z,6.10
2023-11-12T06:25:19.016Z,6.10
2023-11-12T06:27:48.926Z,6.00
2023-11-12T06:30:16.567Z,6.00
2023-11-12T06:32:45.201Z,6.00
2023-11-12T06:35:13.062Z,6.00
2023-11-12T06:37:40.588Z,5.90
2023-11-12T06:40:08.654Z,5.90
2023-11-12T06:42:37.275Z,5.90
2023-11-12T06:45:05.517Z,5.90
2023-11-12T06:47:32.974Z,5.80
2023-11-12T06:50:00.413Z,5.80
2023-11-12T06:52:27.883Z,5.80
2023-11-12T06:54:55.332Z,5.80
2023-11-12T06:57:22.990Z,5.80
2023-11-12T06:59:50.389Z,5.80
2023-11-12T07:02:17.835Z,5.90
2023-11-12T07:04:45.292Z,5.90
2023-11-12T07:07:16.987Z,5.80
2023-11-12T07:09:47.715Z,5.80
2023-11-12T07:12:18.077Z,5.80
2023-11-12T07:14:45.520Z,5.80
2023-11-12T07:17:12.998Z,5.80
2023-11-12T07:19:43.334Z,5.80
2023-11-12T07:22:11.786Z,5.80
2023-11-12T07:24:39.302Z,5.80
2023-11-12T07:27:06.890Z,5.80
2023-11-12T07:29:34.927Z,5.80
2023-11-12T07:32:02.491Z,5.80
2023-11-12T07:34:29.973Z,5.80
2023-11-12T07:36:57.685Z,5.80
2023-11-12T07:39:25.167Z,5.80
2023-11-12T07:41:53.261Z,5.80
2023-11-12T07:44:20.709Z,5.80
2023-11-12T07:46:48.322Z,5.80
2023-11-12T07:49:15.882Z,5.90
2023-11-12T07:51:43.489Z,5.90
2023-11-12T07:54:11.294Z,5.90
2023-11-12T07:56:42.216Z,5.90
2023-11-12T07:59:10.463Z,6.00
2023-11-12T08:01:38.038Z,6.00
2023-11-12T08:04:06.215Z,6.00
2023-11-12T08:06:33.921Z,6.00
2023-11-12T08:09:02.225Z,6.10
2023-11-12T08:11:29.973Z,6.10
2023-11-12T08:13:57.384Z,6.00
2023-11-12T08:16:25.853Z,6.00
2023-11-12T08:18:55.356Z,6.00
2023-11-12T08:21:23.103Z,6.00
2023-11-12T08:23:50.664Z,6.00
2023-11-12T08:26:18.302Z,6.00
2023-11-12T08:28:48.631Z,6.00
2023-11-12T08:31:17.174Z,6.00
2023-11-12T08:33:44.454Z,6.00
2023-11-12T08:36:11.961Z,6.00
2023-11-12T08:38:39.420Z,6.10
2023-11-12T08:41:09.531Z,6.00
2023-11-12T08:43:37.297Z,6.00
2023-11-12T08:46:04.958Z,6.00
2023-11-12T08:48:36.125Z,6.00
2023-11-12T08:51:03.766Z,6.00
2023-11-12T08:53:31.311Z,6.10
2023-11-12T08:55:58.880Z,6.10
2023-11-12T08:58:26.455Z,6.10
2023-11-12T09:00:53.914Z,6.20
2023-11-12T09:03:21.723Z,6.30
2023-11-12T09:05:49.178Z,6.30
2023-11-12T09:08:17.634Z,6.30
2023-11-12T09:10:45.136Z,6.30
2023-11-12T09:13:12.643Z,6.30
2023-11-12T09:15:40.916Z,6.30
2023-11-12T09:18:08.509Z,6.30
2023-11-12T09:20:36.083Z,6.30
2023-11-12T09:23:03.602Z,6.30
2023-11-12T09:25:31.373Z,6.30
2023-11-12T09:27:59.476Z,6.30
2023-11-12T09:30:33.813Z,6.30
2023-11-12T09:33:08.030Z,6.40
2023-11-12T09:35:35.513Z,6.40
2023-11-12T09:38:02.933Z,6.40
2023-11-12T09:40:32.689Z,6.40
2023-11-12T09:43:00.652Z,6.50
2023-11-12T09:45:28.339Z,6.50
2023-11-12T09:47:56.029Z,6.50
2023-11-12T09:50:27.255Z,6.50
2023-11-12T09:52:56.607Z,6.50
2023-11-12T09:55:24.254Z,6.50
2023-11-12T09:57:53.432Z,6.50
2023-11-12T10:00:21.460Z,6.50
2023-11-12T10:02:49.335Z,6.50
2023-11-12T10:05:16.864Z,6.50
2023-11-12T10:07:46.089Z,6.50
2023-11-12T10:10:32.437Z,6.50
2023-11-12T10:13:00.196Z,6.50
2023-11-12T10:15:29.874Z,6.60
2023-11-12T10:18:01.127Z,6.60
2023-11-12T10:20:40.538Z,6.50
2023-11-12T10:23:32.561Z,6.50
2023-11-12T10:26:01.156Z,6.50
2023-11-12T10:28:35.931Z,6.50
2023-11-12T10:31:04.437Z,6.40
2023-11-12T10:33:32.989Z,6.30
2023-11-12T10:36:10.224Z,6.30
2023-11-12T10:38:50.117Z,6.30
2023-11-12T10:41:17.673Z,6.30
2023-11-12T10:43:59.398Z,6.30
2023-11-12T10:46:27.317Z,6.20
2023-11-12T10:48:56.890Z,6.20
2023-11-12T10:51:26.895Z,6.20
2023-11-12T10:53:57.981Z,6.20
2023-11-12T10:56:27.437Z,6.20
2023-11-12T10:58:55.725Z,6.20
2023-11-12T11:01:24.667Z,6.10
2023-11-12T11:03:53.036Z,6.10
2023-11-12T11:06:21.123Z,6.10
2023-11-12T11:08:48.558Z,6.10
2023-11-12T11:11:16.330Z,6.10
2023-11-12T11:13:43.974Z,6.10
2023-11-12T11:16:12.430Z,6.00
2023-11-12T11:18:50.688Z,6.00
2023-11-12T11:21:18.390Z,6.00
2023-11-12T11:23:58.258Z,6.00
2023-11-12T11:26:29.633Z,6.00
2023-11-12T11:29:11.516Z,6.00
2023-11-12T11:31:55.738Z,6.00
2023-11-12T11:34:41.315Z,6.00
2023-11-12T11:37:10.236Z,6.00
2023-11-12T11:39:38.615Z,6.00
2023-11-12T11:42:07.871Z,5.90
2023-11-12T11:44:51.095Z,5.90
2023-11-12T11:47:19.561Z,5.90
2023-11-12T11:49:49.494Z,5.90
2023-11-12T11:52:25.877Z,5.80
2023-11-12T11:55:26.925Z,5.90
2023-11-12T11:58:02.032Z,5.80
2023-11-12T12:00:29.598Z,5.80
2023-11-12T12:02:57.261Z,5.80
2023-11-12T12:05:34.510Z,5.80
2023-11-12T12:08:05.497Z,5.70
2023-11-12T12:10:35.837Z,5.70
2023-11-12T12:13:04.480Z,5.70
2023-11-12T12:15:32.904Z,5.70
2023-11-12T12:18:00.530Z,5.60
2023-11-12T12:20:40.164Z,5.60
2023-11-12T12:23:08.528Z,5.60
2023-11-12T12:25:56.205Z,5.60
2023-11-12T12:28:30.914Z,5.60
2023-11-12T12:31:00.165Z,5.60
2023-11-12T12:33:28.112Z,5.60
2023-11-12T12:35:59.415Z,5.60
2023-11-12T12:38:27.478Z,5.50
2023-11-12T12:41:07.435Z,5.50
2023-11-12T12:43:51.586Z,5.50
2023-11-12T12:46:26.158Z,5.50
2023-11-12T12:48:57.295Z,5.50
2023-11-12T12:51:25.344Z,5.40
2023-11-12T12:53:55.881Z,5.40
2023-11-12T12:56:23.700Z,5.40
2023-11-12T12:58:51.889Z,5.40
2023-11-12T13:01:19.345Z,5.40
2023-11-12T13:03:47.332Z,5.30
2023-11-12T13:06:16.176Z,5.20
2023-11-12T13:08:45.330Z,5.20
2023-11-12T13:11:17.165Z,5.20
2023-11-12T13:13:47.725Z,5.20
2023-11-12T13:16:15.240Z,5.10
2023-11-12T13:18:43.195Z,5.10
2023-11-12T13:21:11.724Z,5.00
2023-11-12T13:23:40.074Z,5.00
2023-11-12T13:26:07.733Z,5.00
2023-11-12T13:28:37.662Z,4.90
2023-11-12T13:31:06.373Z,4.90
2023-11-12T13:33:35.070Z,4.90
2023-11-12T13:36:04.241Z,4.90
2023-11-12T13:38:34.257Z,4.80
2023-11-12T13:41:02.517Z,4.80
2023-11-12T13:43:33.839Z,4.80
2023-11-12T13:46:01.539Z,4.70
2023-11-12T13:48:29.804Z,4.70
2023-11-12T13:50:57.505Z,4.70
2023-11-12T13:53:25.869Z,4.70
2023-11-12T13:55:59.632Z,4.70
2023-11-12T13:58:28.993Z,4.70
2023-11-12T14:00:56.552Z,4.60
2023-11-12T14:03:24.238Z,4.70
2023-11-12T14:05:52.118Z,4.60
2023-11-12T14:08:19.934Z,4.60
2023-11-12T14:10:49.028Z,4.70
2023-11-12T14:13:16.525Z,4.60
2023-11-12T14:15:45.557Z,4.60
2023-11-12T14:18:13.209Z,4.60
2023-11-12T14:20:40.791Z,4.60
2023-11-12T14:23:10.076Z,4.60
2023-11-12T14:25:39.127Z,4.60
2023-11-12T14:28:07.979Z,4.60
2023-11-12T14:30:38.771Z,4.60
2023-11-12T14:33:08.199Z,4.50
2023-11-12T14:35:35.757Z,4.50
2023-11-12T14:38:04.387Z,4.50
2023-11-12T14:40:31.891Z,4.50
2023-11-12T14:42:59.472Z,4.50
2023-11-12T14:45:30.820Z,4.50
2023-11-12T14:48:01.455Z,4.40
2023-11-12T14:50:29.147Z,4.50
2023-11-12T14:52:59.277Z,4.50
2023-11-12T14:55:27.154Z,4.40
2023-11-12T14:57:56.746Z,4.40
2023-11-12T15:00:34.286Z,4.40
2023-11-12T15:03:06.725Z,4.50
2023-11-12T15:05:35.273Z,4.40
2023-11-12T15:08:02.950Z,4.40
2023-11-12T15:10:31.666Z,4.40
2023-11-12T15:12:59.383Z,4.40
2023-11-12T15:15:26.945Z,4.40
2023-11-12T15:17:55.872Z,4.40
2023-11-12T15:20:23.578Z,4.40
2023-11-12T15:22:52.414Z,4.40
2023-11-12T15:25:21.314Z,4.40
2023-11-12T15:27:52.737Z,4.40
2023-11-12T15:30:21.270Z,4.40
2023-11-12T15:32:49.261Z,4.40
2023-11-12T15:35:17.617Z,4.40
2023-11-12T15:37:45.718Z,4.40
2023-11-12T15:40:22.002Z,4.40
2023-11-12T15:42:53.527Z,4.30
2023-11-12T15:45:25.505Z,4.40
2023-11-12T15:47:53.935Z,4.40
2023-11-12T15:50:27.332Z,4.40
2023-11-12T15:52:55.338Z,4.40
2023-11-12T15:55:23.123Z,4.40
2023-11-12T15:57:50.911Z,4.40
2023-11-12T16:00:21.700Z,4.30
2023-11-12T16:02:52.643Z,4.30
2023-11-12T16:05:22.309Z,4.40
2023-11-12T16:07:50.655Z,4.40
2023-11-12T16:10:19.178Z,4.40
2023-11-12T16:12:47.228Z,4.30
2023-11-12T16:15:17.139Z,4.30
2023-11-12T16:17:45.672Z,4.30
2023-11-12T16:20:14.301Z,4.30
2023-11-12T16:22:42.286Z,4.30
2023-11-12T16:25:10.757Z,4.30
2023-11-12T16:27:38.752Z,4.30
2023-11-12T16:30:08.537Z,4.30
2023-11-12T16:32:37.743Z,4.30
2023-11-12T16:35:06.468Z,4.30
2023-11-12T16:37:34.064Z,4.20
2023-11-12T16:40:02.428Z,4.30
2023-11-12T16:42:30.188Z,4.20
2023-11-12T16:44:58.038Z,4.20
2023-11-12T16:47:25.576Z,4.20
2023-11-12T16:49:55.107Z,4.20
2023-11-12T16:52:23.292Z,4.20
2023-11-12T16:54:50.737Z,4.20
2023-11-12T16:57:18.180Z,4.20
2023-11-12T16:59:45.717Z,4.20
2023-11-12T17:02:15.420Z,4.20
2023-11-12T17:04:43.406Z,4.20
2023-11-12T17:07:12.597Z,4.20
2023-11-12T17:09:46.513Z,4.20
2023-11-12T17:12:15.380Z,4.20
2023-11-12T17:14:43.791Z,4.20
2023-11-12T17:17:12.881Z,4.20
2023-11-12T17:19:41.080Z,4.10
2023-11-12T17:22:11.375Z,4.10
2023-11-12T17:24:39.599Z,4.10
2023-11-12T17:27:08.008Z,4.10
2023-11-12T17:29:35.437Z,4.10
2023-11-12T17:32:03.995Z,4.10
2023-11-12T17:34:31.438Z,4.10
2023-11-12T17:37:00.561Z,4.10
2023-11-12T17:39:28.198Z,4.10
2023-11-12T17:41:58.954Z,4.10
2023-11-12T17:44:26.510Z,4.10
2023-11-12T17:46:58.533Z,4.10
2023-11-12T17:49:26.110Z,4.10
2023-11-12T17:51:53.774Z,4.00
2023-11-12T17:54:21.383Z,4.00
2023-11-12T17:56:49.405Z,4.10
2023-11-12T17:59:17.316Z,4.00
2023-11-12T18:01:44.950Z,4.00
2023-11-12T18:04:12.589Z,4.10
2023-11-12T18:06:46.361Z,4.10
2023-11-12T18:09:16.765Z,4.10
2023-11-12T18:11:46.439Z,4.10
2023-11-12T18:14:16.979Z,4.10
2023-11-12T18:16:46.179Z,4.10
2023-11-12T18:19:16.714Z,4.00
2023-11-12T18:21:44.356Z,4.10
2023-11-12T18:24:12.774Z,4.00
2023-11-12T18:26:40.490Z,4.00
2023-11-12T18:29:07.985Z,4.10
2023-11-12T18:31:39.140Z,4.00
2023-11-12T18:34:07.140Z,4.10
2023-11-12T18:36:34.736Z,4.00
2023-11-12T18:39:02.348Z,4.00
2023-11-12T18:41:30.714Z,4.00
2023-11-12T18:43:58.091Z,4.00
2023-11-12T18:46:25.721Z,4.00
2023-11-12T18:48:55.899Z,4.00
2023-11-12T18:51:23.465Z,4.00
2023-11-12T18:53:51.944Z,4.10
2023-11-12T18:56:21.342Z,4.10
2023-11-12T18:58:52.227Z,4.10
2023-11-12T19:01:19.901Z,4.10
2023-11-12T19:03:47.660Z,4.10
2023-11-12T19:06:15.316Z,4.10
2023-11-12T19:08:42.709Z,4.10
2023-11-12T19:11:11.540Z,4.10
2023-11-12T19:13:41.821Z,4.10
2023-11-12T19:16:11.417Z,4.10
2023-11-12T19:18:39.081Z,4.10
2023-11-12T19:21:06.807Z,4.10
2023-11-12T19:23:35.228Z,4.10
2023-11-12T19:26:02.724Z,4.10
2023-11-12T19:28:30.189Z,4.10
2023-11-12T19:30:57.629Z,4.10
2023-11-12T19:33:25.242Z,4.10
2023-11-12T19:35:53.005Z,4.10
2023-11-12T19:38:21.375Z,4.10
2023-11-12T19:40:49.368Z,4.10
2023-11-12T19:43:16.879Z,4.10
2023-11-12T19:45:44.458Z,4.10
2023-11-12T19:48:12.005Z,4.10
2023-11-12T19:50:40.800Z,4.10
2023-11-12T19:53:08.520Z,4.10
2023-11-12T19:55:35.958Z,4.10
2023-11-12T19:58:03.503Z,4.10
2023-11-12T20:00:32.419Z,4.00
2023-11-12T20:03:00.809Z,4.10
2023-11-12T20:05:28.357Z,4.10
2023-11-12T20:07:55.976Z,4.10
2023-11-12T20:10:25.160Z,4.00
2023-11-12T20:12:52.571Z,4.00
2023-11-12T20:15:20.261Z,4.00
2023-11-12T20:17:48.997Z,4.00
2023-11-12T20:20:17.240Z,4.00
2023-11-12T20:22:44.549Z,4.00
2023-11-12T20:25:15.472Z,4.00
2023-11-12T20:27:43.235Z,4.00
2023-11-12T20:30:13.765Z,4.00
2023-11-12T20:32:41.194Z,4.00
2023-11-12T20:35:11.121Z,4.00
2023-11-12T20:37:39.205Z,4.10
2023-11-12T20:40:10.818Z,4.00
2023-11-12T20:42:40.726Z,4.00
2023-11-12T20:45:08.945Z,4.10
2023-11-12T20:47:36.523Z,4.10
2023-11-12T20:50:05.915Z,4.10
2023-11-12T20:52:35.299Z,4.10
2023-11-12T20:55:02.819Z,4.10
2023-11-12T20:57:30.407Z,4.10
2023-11-12T21:00:00.558Z,4.10
2023-11-12T21:02:28.751Z,4.10
2023-11-12T21:04:57.210Z,4.00
2023-11-12T21:07:25.004Z,4.00
2023-11-12T21:09:53.087Z,4.00
2023-11-12T21:12:22.726Z,4.00
2023-11-12T21:14:50.323Z,4.00
2023-11-12T21:17:17.780Z,4.00
2023-11-12T21:19:45.342Z,4.00
2023-11-12T21:22:12.882Z,4.00
2023-11-12T21:24:44.131Z,4.00
2023-11-12T21:27:13.921Z,4.00
2023-11-12T21:29:42.191Z,4.00
2023-11-12T21:32:10.755Z,4.00
2023-11-12T21:34:39.053Z,4.00
2023-11-12T21:37:07.236Z,4.00
2023-11-12T21:39:38.854Z,4.00
2023-11-12T21:42:09.016Z,4.00
2023-11-12T21:44:36.825Z,4.00
2023-11-12T21:47:04.544Z,3.90
2023-11-12T21:49:32.066Z,4.00
2023-11-12T21:51:59.759Z,3.90
2023-11-12T21:54:27.476Z,4.00
2023-11-12T21:56:56.118Z,4.00
2023-11-12T21:59:24.075Z,4.00
2023-11-12T22:01:54.643Z,3.90
2023-11-12T22:04:26.485Z,3.90
2023-11-12T22:06:54.009Z,3.90
2023-11-12T22:09:21.763Z,3.90
2023-11-12T22:11:52.714Z,3.90
2023-11-12T22:14:20.183Z,3.90
2023-11-12T22:16:47.641Z,3.90
2023-11-12T22:19:15.156Z,3.90
2023-11-12T22:21:45.827Z,3.90
2023-11-12T22:24:13.313Z,3.90
2023-11-12T22:26:42.118Z,3.90
2023-11-12T22:29:09.793Z,3.90
2023-11-12T22:31:37.823Z,3.90
2023-11-12T22:34:05.458Z,3.90
2023-11-12T22:36:33.048Z,3.90
2023-11-12T22:39:00.521Z,4.00
2023-11-12T22:41:27.922Z,3.90
2023-11-12T22:43:55.337Z,4.00
2023-11-12T22:46:22.922Z,4.00
2023-11-12T22:48:50.440Z,4.00
2023-11-12T22:51:17.938Z,4.00
2023-11-12T22:53:45.388Z,4.00
2023-11-12T22:56:12.898Z,4.00
2023-11-12T22:58:40.614Z,4.00
2023-11-12T23:01:08.249Z,4.00
2023-11-12T23:03:36.012Z,4.00
2023-11-12T23:06:04.160Z,4.00
2023-11-12T23:08:32.738Z,4.00
2023-11-12T23:11:00.309Z,4.00
2023-11-12T23:13:28.906Z,4.00
2023-11-12T23:15:58.374Z,4.00
2023-11-12T23:18:25.801Z,4.10
2023-11-12T23:20:59.448Z,4.10
2023-11-12T23:23:34.315Z,4.00
2023-11-12T23:26:03.061Z,4.00
2023-11-12T23:28:30.556Z,4.00
2023-11-12T23:31:00.344Z,4.00
2023-11-12T23:33:27.968Z,4.00
2023-11-12T23:35:57.532Z,4.00
2023-11-12T23:38:24.867Z,4.00
2023-11-12T23:40:52.383Z,4.00
2023-11-12T23:43:20.514Z,4.00
2023-11-12T23:45:47.996Z,4.00
2023-11-12T23:48:15.362Z,4.00
2023-11-12T23:50:42.968Z,4.00
2023-11-12T23:53:10.421Z,4.00
2023-11-12T23:55:37.956Z,4.00
2023-11-12T23:58:05.450Z,4.00
