createdAt,value
2019-05-17T00:01:08.412Z,998.32
2019-05-17T00:06:06.690Z,998.23
2019-05-17T00:11:06.706Z,998.24
2019-05-17T00:16:07.225Z,998.14
2019-05-17T00:21:07.544Z,998.09
2019-05-17T00:26:07.145Z,997.99
2019-05-17T00:31:06.627Z,997.88
2019-05-17T00:36:07.030Z,997.83
2019-05-17T00:41:07.102Z,997.81
2019-05-17T00:46:06.671Z,997.75
2019-05-17T00:51:09.256Z,997.68
2019-05-17T00:56:06.629Z,997.62
2019-05-17T01:01:07.914Z,997.56
2019-05-17T01:06:06.337Z,997.48
2019-05-17T01:11:06.945Z,997.43
2019-05-17T01:16:07.140Z,997.36
2019-05-17T01:21:06.395Z,997.27
2019-05-17T01:26:09.169Z,997.27
2019-05-17T01:31:06.736Z,997.18
2019-05-17T01:36:06.822Z,997.20
2019-05-17T01:41:06.842Z,997.19
2019-05-17T01:46:06.599Z,997.07
2019-05-17T01:51:04.570Z,997.00
2019-05-17T01:56:06.353Z,996.99
2019-05-17T02:01:04.455Z,997.00
2019-05-17T02:06:07.228Z,996.96
2019-05-17T02:11:06.660Z,996.94
2019-05-17T02:16:04.352Z,996.84
2019-05-17T02:21:06.412Z,996.87
2019-05-17T02:26:06.456Z,996.72
2019-05-17T02:31:04.259Z,996.70
2019-05-17T02:36:04.094Z,996.68
2019-05-17T02:41:04.034Z,996.53
2019-05-17T02:46:04.322Z,996.61
2019-05-17T02:51:04.089Z,996.59
2019-05-17T02:56:03.869Z,996.60
2019-05-17T03:01:04.224Z,996.58
2019-05-17T03:06:03.748Z,996.52
2019-05-17T03:11:03.792Z,996.52
2019-05-17T03:16:03.975Z,996.50
2019-05-17T03:21:04.249Z,996.46
2019-05-17T03:26:04.004Z,996.46
2019-05-17T03:31:07.931Z,996.48
2019-05-17T03:36:06.049Z,996.42
2019-05-17T03:41:17.067Z,996.36
2019-05-17T03:46:04.293Z,996.42
2019-05-17T03:51:03.313Z,996.38
2019-05-17T03:56:03.295Z,996.33
2019-05-17T04:01:04.171Z,996.35
2019-05-17T04:06:03.876Z,996.27
2019-05-17T04:11:20.408Z,996.22
2019-05-17T04:16:08.733Z,996.22
2019-05-17T04:21:03.956Z,996.23
2019-05-17T04:26:04.184Z,996.27
2019-05-17T04:31:03.120Z,996.27
2019-05-17T04:36:03.027Z,996.28
2019-05-17T04:41:03.532Z,996.23
2019-05-17T04:46:03.112Z,996.29
2019-05-17T04:51:03.037Z,996.32
2019-05-17T04:56:03.225Z,996.26
2019-05-17T05:01:03.910Z,996.26
2019-05-17T05:06:03.163Z,996.29
2019-05-17T05:11:03.931Z,996.21
2019-05-17T05:16:03.153Z,996.20
2019-05-17T05:21:03.675Z,996.19
2019-05-17T05:26:03.151Z,996.14
2019-05-17T05:31:02.270Z,996.18
2019-05-17T05:36:02.460Z,996.17
2019-05-17T05:41:02.183Z,996.18
2019-05-17T05:46:03.253Z,996.13
2019-05-17T05:51:04.390Z,996.17
2019-05-17T05:56:03.240Z,996.10
2019-05-17T06:01:02.566Z,996.18
2019-05-17T06:06:02.115Z,996.10
2019-05-17T06:11:02.361Z,996.07
2019-05-17T06:16:02.624Z,996.03
2019-05-17T06:21:03.101Z,996.00
2019-05-17T06:26:03.957Z,996.06
2019-05-17T06:31:02.934Z,996.05
2019-05-17T06:36:02.831Z,995.99
2019-05-17T06:41:01.710Z,995.99
2019-05-17T06:46:01.912Z,995.94
2019-05-17T06:51:02.661Z,995.98
2019-05-17T06:56:02.641Z,995.98
2019-05-17T07:01:01.636Z,995.99
2019-05-17T07:06:02.287Z,995.96
2019-05-17T07:11:01.339Z,995.89
2019-05-17T07:16:01.236Z,995.86
2019-05-17T07:21:03.562Z,995.84
2019-05-17T07:26:01.134Z,995.84
2019-05-17T07:31:01.138Z,995.85
2019-05-17T07:36:03.348Z,995.70
2019-05-17T07:41:00.946Z,995.76
2019-05-17T07:46:01.337Z,995.70
2019-05-17T07:51:00.884Z,995.73
2019-05-17T07:56:00.762Z,995.67
2019-05-17T08:01:02.232Z,995.63
2019-05-17T08:06:02.934Z,995.50
2019-05-17T08:11:00.664Z,995.46
2019-05-17T08:16:00.988Z,995.39
2019-05-17T08:21:00.527Z,995.49
2019-05-17T08:26:00.839Z,995.44
2019-05-17T08:31:01.501Z,995.40
2019-05-17T08:36:00.543Z,995.29
2019-05-17T08:41:00.771Z,995.34
2019-05-17T08:46:02.079Z,995.30
2019-05-17T08:51:00.374Z,995.27
2019-05-17T08:56:00.919Z,995.21
2019-05-17T09:01:00.390Z,995.09
2019-05-17T09:06:02.270Z,995.16
2019-05-17T09:11:00.514Z,995.12
2019-05-17T09:16:00.562Z,995.08
2019-05-17T09:21:00.507Z,995.04
2019-05-17T09:25:59.858Z,994.97
2019-05-17T09:31:00.045Z,994.97
2019-05-17T09:36:00.859Z,994.86
2019-05-17T09:41:00.053Z,994.90
2019-05-17T09:46:01.558Z,994.85
2019-05-17T09:51:00.099Z,994.90
2019-05-17T09:56:00.482Z,994.84
2019-05-17T10:01:01.347Z,994.87
2019-05-17T10:06:09.660Z,994.83
2019-05-17T10:11:09.640Z,994.84
2019-05-17T10:16:00.437Z,994.87
2019-05-17T10:20:59.828Z,994.81
2019-05-17T10:25:59.643Z,994.78
2019-05-17T10:31:02.326Z,994.74
2019-05-17T10:36:00.559Z,994.78
2019-05-17T10:40:59.036Z,994.71
2019-05-17T10:45:59.772Z,994.79
2019-05-17T10:51:00.352Z,994.71
2019-05-17T10:56:00.699Z,994.66
2019-05-17T11:01:00.832Z,994.73
2019-05-17T11:05:59.759Z,994.70
2019-05-17T11:10:59.653Z,994.78
2019-05-17T11:15:58.667Z,994.71
2019-05-17T11:20:58.660Z,994.72
2019-05-17T11:25:58.581Z,994.69
2019-05-17T11:30:58.515Z,994.74
2019-05-17T11:35:58.474Z,994.78
2019-05-17T11:40:58.415Z,994.83
2019-05-17T11:45:58.476Z,994.85
2019-05-17T11:50:58.452Z,994.79
2019-05-17T11:55:58.342Z,994.72
2019-05-17T12:00:58.317Z,994.69
2019-05-17T12:05:58.244Z,994.69
2019-05-17T12:10:58.380Z,994.72
2019-05-17T12:15:58.171Z,994.67
2019-05-17T12:20:58.116Z,994.62
2019-05-17T12:25:58.066Z,994.65
2019-05-17T12:30:58.154Z,994.64
2019-05-17T12:35:58.024Z,994.63
2019-05-17T12:40:57.961Z,994.66
2019-05-17T12:46:01.134Z,994.68
2019-05-17T12:50:57.774Z,994.66
2019-05-17T12:55:57.734Z,994.56
2019-05-17T13:00:57.690Z,994.65
2019-05-17T13:05:57.654Z,994.56
2019-05-17T13:10:57.563Z,994.54
2019-05-17T13:15:57.585Z,994.59
2019-05-17T13:20:57.497Z,994.55
2019-05-17T13:25:57.394Z,994.53
2019-05-17T13:30:57.460Z,994.39
2019-05-17T13:35:57.324Z,994.43
2019-05-17T13:40:57.283Z,994.49
2019-05-17T13:45:57.231Z,994.42
2019-05-17T13:50:57.165Z,994.41
2019-05-17T13:55:57.413Z,994.32
2019-05-17T14:00:57.052Z,994.36
2019-05-17T14:05:57.144Z,994.34
2019-05-17T14:10:57.095Z,994.37
2019-05-17T14:15:57.014Z,994.27
2019-05-17T14:20:57.034Z,994.27
2019-05-17T14:25:56.977Z,994.34
2019-05-17T14:30:56.919Z,994.27
2019-05-17T14:35:56.842Z,994.23
2019-05-17T14:41:07.397Z,994.16
2019-05-17T14:45:57.900Z,994.14
2019-05-17T14:50:56.705Z,994.06
2019-05-17T14:55:56.670Z,994.11
2019-05-17T15:00:56.824Z,994.15
2019-05-17T15:05:56.500Z,994.11
2019-05-17T15:10:56.413Z,994.08
2019-05-17T15:15:56.433Z,994.14
2019-05-17T15:20:56.300Z,994.03
2019-05-17T15:25:56.281Z,994.07
2019-05-17T15:30:56.211Z,993.97
2019-05-17T15:35:56.302Z,993.95
2019-05-17T15:40:56.232Z,994.03
2019-05-17T15:45:56.189Z,994.00
2019-05-17T15:50:56.131Z,993.95
2019-05-17T15:55:56.076Z,993.88
2019-05-17T16:00:56.048Z,993.83
2019-05-17T16:05:55.941Z,993.79
2019-05-17T16:10:55.941Z,993.79
2019-05-17T16:15:55.838Z,993.75
2019-05-17T16:20:55.825Z,993.77
2019-05-17T16:25:55.839Z,993.67
2019-05-17T16:30:55.773Z,993.65
2019-05-17T16:35:55.684Z,993.65
2019-05-17T16:40:55.644Z,993.61
2019-05-17T16:45:55.508Z,993.56
2019-05-17T16:50:55.509Z,993.67
2019-05-17T16:55:55.381Z,993.55
2019-05-17T17:00:55.344Z,993.63
2019-05-17T17:05:55.286Z,993.49
2019-05-17T17:10:55.226Z,993.55
2019-05-17T17:15:55.168Z,993.52
2019-05-17T17:20:55.217Z,993.55
2019-05-17T17:25:55.114Z,993.54
2019-05-17T17:30:55.059Z,993.51
2019-05-17T17:35:54.977Z,993.55
2019-05-17T17:40:55.844Z,993.61
2019-05-17T17:45:54.958Z,993.50
2019-05-17T17:50:54.804Z,993.55
2019-05-17T17:55:54.734Z,993.53
2019-05-17T18:00:54.697Z,993.55
2019-05-17T18:05:54.677Z,993.56
2019-05-17T18:10:54.587Z,993.63
2019-05-17T18:15:54.570Z,993.69
2019-05-17T18:20:54.542Z,993.70
2019-05-17T18:25:54.434Z,993.66
2019-05-17T18:30:54.398Z,993.60
2019-05-17T18:36:03.410Z,993.59
2019-05-17T18:40:54.298Z,993.65
2019-05-17T18:45:54.269Z,993.64
2019-05-17T18:50:54.176Z,993.67
2019-05-17T18:55:54.121Z,993.74
2019-05-17T19:00:54.080Z,993.68
2019-05-17T19:05:54.040Z,993.70
2019-05-17T19:10:53.958Z,993.72
2019-05-17T19:15:53.913Z,993.75
2019-05-17T19:20:53.870Z,993.83
2019-05-17T19:25:53.800Z,993.86
2019-05-17T19:30:53.771Z,993.84
2019-05-17T19:35:53.698Z,993.86
2019-05-17T19:40:53.688Z,993.89
2019-05-17T19:45:53.626Z,993.92
2019-05-17T19:50:53.526Z,993.95
2019-05-17T19:55:53.486Z,993.90
2019-05-17T20:00:53.519Z,993.95
2019-05-17T20:05:53.377Z,993.89
2019-05-17T20:10:53.323Z,993.85
2019-05-17T20:15:53.271Z,993.90
2019-05-17T20:20:53.221Z,993.82
2019-05-17T20:25:53.155Z,993.87
2019-05-17T20:30:53.111Z,993.82
2019-05-17T20:35:53.046Z,993.83
2019-05-17T20:40:52.991Z,993.81
2019-05-17T20:45:53.024Z,993.79
2019-05-17T20:50:52.955Z,993.73
2019-05-17T20:55:52.874Z,993.75
2019-05-17T21:00:52.810Z,993.80
2019-05-17T21:05:52.760Z,993.78
2019-05-17T21:10:52.659Z,993.79
2019-05-17T21:15:52.679Z,993.76
2019-05-17T21:20:52.551Z,993.72
2019-05-17T21:25:52.585Z,993.67
2019-05-17T21:30:52.489Z,993.70
2019-05-17T21:35:52.415Z,993.73
2019-05-17T21:40:52.418Z,993.74
2019-05-17T21:46:03.185Z,993.75
2019-05-17T21:50:53.229Z,993.71
2019-05-17T21:55:52.156Z,993.74
2019-05-17T22:00:52.107Z,993.81
2019-05-17T22:05:52.038Z,993.75
2019-05-17T22:10:51.986Z,993.68
2019-05-17T22:15:51.915Z,993.68
2019-05-17T22:20:51.891Z,993.63
2019-05-17T22:25:51.812Z,993.58
2019-05-17T22:30:51.771Z,993.64
2019-05-17T22:35:51.703Z,993.64
2019-05-17T22:40:51.645Z,993.55
2019-05-17T22:45:51.639Z,993.50
2019-05-17T22:50:51.542Z,993.51
2019-05-17T22:55:51.488Z,993.53
2019-05-17T23:00:51.447Z,993.51
2019-05-17T23:05:51.405Z,993.50
2019-05-17T23:10:51.313Z,993.42
2019-05-17T23:15:51.383Z,993.31
2019-05-17T23:20:51.280Z,993.34
2019-05-17T23:25:51.163Z,993.32
2019-05-17T23:30:51.148Z,993.39
2019-05-17T23:35:51.115Z,993.35
2019-05-17T23:40:51.036Z,993.32
2019-05-17T23:45:50.958Z,993.37
2019-05-17T23:50:50.860Z,993.25
2019-05-17T23:55:50.933Z,993.38
