createdAt,value
2022-10-12T00:01:07.152Z,14.20
2022-10-12T00:03:36.287Z,14.30
2022-10-12T00:06:06.893Z,14.30
2022-10-12T00:08:36.333Z,14.40
2022-10-12T00:11:06.188Z,14.40
2022-10-12T00:13:34.827Z,14.40
2022-10-12T00:16:04.595Z,14.40
2022-10-12T00:18:33.131Z,14.30
2022-10-12T00:21:06.159Z,14.30
2022-10-12T00:23:35.363Z,14.30
2022-10-12T00:26:07.526Z,14.30
2022-10-12T00:28:36.193Z,14.30
2022-10-12T00:31:08.908Z,14.30
2022-10-12T00:33:38.639Z,14.30
2022-10-12T00:36:15.500Z,14.30
2022-10-12T00:38:44.587Z,14.30
2022-10-12T00:41:16.439Z,14.40
2022-10-12T00:43:46.107Z,14.40
2022-10-12T00:46:19.769Z,14.30
2022-10-12T00:48:51.473Z,14.30
2022-10-12T00:51:21.456Z,14.30
2022-10-12T00:53:55.399Z,14.30
2022-10-12T00:56:29.195Z,14.30
2022-10-12T00:59:00.372Z,14.20
2022-10-12T01:01:29.080Z,14.20
2022-10-12T01:03:57.566Z,14.20
2022-10-12T01:06:25.864Z,14.20
2022-10-12T01:08:56.447Z,14.30
2022-10-12T01:11:26.211Z,14.30
2022-10-12T01:13:54.434Z,14.30
2022-10-12T01:16:33.553Z,14.30
2022-10-12T01:19:11.581Z,14.30
2022-10-12T01:21:46.657Z,14.30
2022-10-12T01:24:52.369Z,14.40
2022-10-12T01:27:32.427Z,14.40
2022-10-12T01:30:11.740Z,14.40
2022-10-12T01:32:55.305Z,14.40
2022-10-12T01:35:29.067Z,14.40
2022-10-12T01:38:08.267Z,14.40
2022-10-12T01:40:41.116Z,14.40
2022-10-12T01:43:09.784Z,14.40
2022-10-12T01:45:39.421Z,14.40
2022-10-12T01:48:08.004Z,14.30
2022-10-12T01:50:49.834Z,14.30
2022-10-12T01:53:28.012Z,14.30
2022-10-12T01:56:02.420Z,14.20
2022-10-12T01:58:52.345Z,14.20
2022-10-12T02:01:36.311Z,14.20
2022-10-12T02:04:11.601Z,14.20
2022-10-12T02:06:45.424Z,14.20
2022-10-12T02:09:19.816Z,14.20
2022-10-12T02:11:52.089Z,14.20
2022-10-12T02:14:23.052Z,14.10
2022-10-12T02:16:56.560Z,14.10
2022-10-12T02:19:27.552Z,14.20
2022-10-12T02:21:59.076Z,14.10
2022-10-12T02:24:28.533Z,14.10
2022-10-12T02:26:58.011Z,14.10
2022-10-12T02:29:30.602Z,14.10
2022-10-12T02:32:05.470Z,14.20
2022-10-12T02:34:38.361Z,14.20
2022-10-12T02:37:11.040Z,14.20
2022-10-12T02:39:45.419Z,14.20
2022-10-12T02:42:18.722Z,14.20
2022-10-12T02:44:49.002Z,14.20
2022-10-12T02:47:19.399Z,14.10
2022-10-12T02:49:49.357Z,14.10
2022-10-12T02:52:17.604Z,14.10
2022-10-12T02:54:47.029Z,14.10
2022-10-12T02:57:15.589Z,14.10
2022-10-12T02:59:43.847Z,14.00
2022-10-12T03:02:12.053Z,14.00
2022-10-12T03:04:43.165Z,14.00
2022-10-12T03:07:11.437Z,14.00
2022-10-12T03:09:39.706Z,14.00
2022-10-12T03:12:07.984Z,14.00
2022-10-12T03:14:37.547Z,14.00
2022-10-12T03:17:06.178Z,14.00
2022-10-12T03:19:34.748Z,13.90
2022-10-12T03:22:05.244Z,13.90
2022-10-12T03:24:33.647Z,14.00
2022-10-12T03:27:01.970Z,14.00
2022-10-12T03:29:30.693Z,14.00
2022-10-12T03:31:58.893Z,14.10
2022-10-12T03:34:27.173Z,14.10
2022-10-12T03:36:55.552Z,14.10
2022-10-12T03:39:25.517Z,14.20
2022-10-12T03:41:53.742Z,14.10
2022-10-12T03:44:21.930Z,14.20
2022-10-12T03:46:50.106Z,14.20
2022-10-12T03:49:18.376Z,14.20
2022-10-12T03:51:46.569Z,14.10
2022-10-12T03:54:14.945Z,14.20
2022-10-12T03:56:44.632Z,14.20
2022-10-12T03:59:12.856Z,14.10
2022-10-12T04:01:41.407Z,14.20
2022-10-12T04:04:10.999Z,14.10
2022-10-12T04:06:39.480Z,14.10
2022-10-12T04:09:07.901Z,14.10
2022-10-12T04:11:36.224Z,14.10
2022-10-12T04:14:05.835Z,14.10
2022-10-12T04:16:34.381Z,14.10
2022-10-12T04:19:03.503Z,14.10
2022-10-12T04:21:32.965Z,14.10
2022-10-12T04:24:01.181Z,14.00
2022-10-12T04:26:29.425Z,14.00
2022-10-12T04:28:57.597Z,14.00
2022-10-12T04:31:27.285Z,14.00
2022-10-12T04:33:56.939Z,14.00
2022-10-12T04:36:25.381Z,14.00
2022-10-12T04:38:59.924Z,14.00
2022-10-12T04:41:29.431Z,14.00
2022-10-12T04:43:57.753Z,14.00
2022-10-12T04:46:27.434Z,13.90
2022-10-12T04:48:55.696Z,13.90
2022-10-12T04:51:24.844Z,13.90
2022-10-12T04:53:53.125Z,13.90
2022-10-12T04:56:21.413Z,13.90
2022-10-12T04:58:49.605Z,13.90
2022-10-12T05:01:17.891Z,13.90
2022-10-12T05:03:48.315Z,13.90
2022-10-12T05:06:16.659Z,13.90
2022-10-12T05:08:44.857Z,13.90
2022-10-12T05:11:13.203Z,14.00
2022-10-12T05:13:41.439Z,13.90
2022-10-12T05:16:09.700Z,14.00
2022-10-12T05:18:38.072Z,14.00
2022-10-12T05:21:07.701Z,13.90
2022-10-12T05:23:35.945Z,13.90
2022-10-12T05:26:04.517Z,14.00
2022-10-12T05:28:35.888Z,14.00
2022-10-12T05:31:06.858Z,14.00
2022-10-12T05:33:35.073Z,14.10
2022-10-12T05:36:03.496Z,14.00
2022-10-12T05:38:33.261Z,14.00
2022-10-12T05:41:01.460Z,14.00
2022-10-12T05:43:29.920Z,14.00
2022-10-12T05:45:58.190Z,14.00
2022-10-12T05:48:26.401Z,14.00
2022-10-12T05:50:55.392Z,14.00
2022-10-12T05:53:24.485Z,14.00
2022-10-12T05:55:58.294Z,14.00
2022-10-12T05:58:27.521Z,14.00
2022-10-12T06:00:56.672Z,14.00
2022-10-12T06:03:26.411Z,14.00
2022-10-12T06:05:54.899Z,14.00
2022-10-12T06:08:23.117Z,14.00
2022-10-12T06:10:52.839Z,14.10
2022-10-12T06:13:22.716Z,14.10
2022-10-12T06:15:51.199Z,14.10
2022-10-12T06:18:20.240Z,14.10
2022-10-12T06:20:49.331Z,14.10
2022-10-12T06:23:17.867Z,14.10
2022-10-12T06:25:48.293Z,14.10
2022-10-12T06:28:17.020Z,14.20
2022-10-12T06:30:46.924Z,14.20
2022-10-12T06:33:15.108Z,14.30
2022-10-12T06:35:43.248Z,14.30
2022-10-12T06:38:11.431Z,14.40
2022-10-12T06:40:39.678Z,14.50
2022-10-12T06:43:07.919Z,14.50
2022-10-12T06:45:36.754Z,14.50
2022-10-12T06:48:06.996Z,14.60
2022-10-12T06:50:35.308Z,14.60
2022-10-12T06:53:03.569Z,14.70
2022-10-12T06:55:31.788Z,14.70
2022-10-12T06:57:59.978Z,14.70
2022-10-12T07:00:28.192Z,14.70
2022-10-12T07:02:56.373Z,14.70
2022-10-12T07:05:26.310Z,14.70
2022-10-12T07:07:55.220Z,14.70
2022-10-12T07:10:23.630Z,14.70
2022-10-12T07:12:51.900Z,14.70
2022-10-12T07:15:20.197Z,14.70
2022-10-12T07:17:48.449Z,14.70
2022-10-12T07:20:16.713Z,14.70
2022-10-12T07:22:46.299Z,14.70
2022-10-12T07:25:14.589Z,14.80
2022-10-12T07:27:42.925Z,14.90
2022-10-12T07:30:13.087Z,14.90
2022-10-12T07:32:42.507Z,15.00
2022-10-12T07:35:10.838Z,15.00
2022-10-12T07:37:39.370Z,15.10
2022-10-12T07:40:11.273Z,15.20
2022-10-12T07:42:59.150Z,15.20
2022-10-12T07:45:28.714Z,15.30
2022-10-12T07:47:57.584Z,15.50
2022-10-12T07:50:26.484Z,15.50
2022-10-12T07:52:54.680Z,15.50
2022-10-12T07:55:24.243Z,15.60
2022-10-12T07:57:52.479Z,15.70
2022-10-12T08:00:22.260Z,15.60
2022-10-12T08:02:50.452Z,15.50
2022-10-12T08:05:21.212Z,15.60
2022-10-12T08:07:49.807Z,15.70
2022-10-12T08:10:19.049Z,15.70
2022-10-12T08:12:52.110Z,15.90
2022-10-12T08:15:20.716Z,16.00
2022-10-12T08:17:48.916Z,16.20
2022-10-12T08:20:17.277Z,16.40
2022-10-12T08:22:45.494Z,16.50
2022-10-12T08:25:13.701Z,16.70
2022-10-12T08:27:42.023Z,16.80
2022-10-12T08:30:13.372Z,16.90
2022-10-12T08:32:41.578Z,17.00
2022-10-12T08:35:09.854Z,17.10
2022-10-12T08:37:38.220Z,17.20
2022-10-12T08:40:07.875Z,17.30
2022-10-12T08:42:48.253Z,17.50
2022-10-12T08:45:39.565Z,17.80
2022-10-12T08:48:14.463Z,18.10
2022-10-12T08:50:48.716Z,18.50
2022-10-12T08:53:22.859Z,18.90
2022-10-12T08:55:52.734Z,19.40
2022-10-12T08:58:23.737Z,19.80
2022-10-12T09:00:58.639Z,20.20
2022-10-12T09:03:41.438Z,20.70
2022-10-12T09:06:14.562Z,21.20
2022-10-12T09:08:54.882Z,21.90
2022-10-12T09:11:37.439Z,22.50
2022-10-12T09:14:11.794Z,23.20
2022-10-12T09:16:46.512Z,24.30
2022-10-12T09:19:19.528Z,25.60
2022-10-12T09:21:49.239Z,27.20
2022-10-12T09:24:20.745Z,28.80
2022-10-12T09:26:52.503Z,30.20
2022-10-12T09:29:25.607Z,31.50
2022-10-12T09:32:12.079Z,32.90
2022-10-12T09:34:41.038Z,33.70
2022-10-12T09:37:18.665Z,34.10
2022-10-12T09:39:47.071Z,34.20
2022-10-12T09:42:15.219Z,33.90
2022-10-12T09:44:47.424Z,33.50
2022-10-12T09:47:29.392Z,32.70
2022-10-12T09:49:59.661Z,31.60
2022-10-12T09:52:31.399Z,30.70
2022-10-12T09:55:05.204Z,29.60
2022-10-12T09:57:37.091Z,28.70
2022-10-12T10:00:09.510Z,27.90
2022-10-12T10:02:49.244Z,27.30
2022-10-12T10:05:26.197Z,26.80
2022-10-12T10:07:54.785Z,26.50
2022-10-12T10:10:29.945Z,26.40
2022-10-12T10:13:01.580Z,26.70
2022-10-12T10:15:32.363Z,26.40
2022-10-12T10:18:05.355Z,26.60
2022-10-12T10:20:37.422Z,27.30
2022-10-12T10:23:06.278Z,28.40
2022-10-12T10:25:35.287Z,29.40
2022-10-12T10:28:22.488Z,31.00
2022-10-12T10:31:02.802Z,32.10
2022-10-12T10:33:34.026Z,32.20
2022-10-12T10:36:10.101Z,33.00
2022-10-12T10:38:54.742Z,33.70
2022-10-12T10:41:37.024Z,33.50
2022-10-12T10:44:06.826Z,33.00
2022-10-12T10:46:37.806Z,32.40
2022-10-12T10:49:08.477Z,31.70
2022-10-12T10:51:47.853Z,30.90
2022-10-12T10:54:17.864Z,30.10
2022-10-12T10:56:47.769Z,29.40
2022-10-12T10:59:20.296Z,28.70
2022-10-12T11:01:54.169Z,28.00
2022-10-12T11:04:29.532Z,27.40
2022-10-12T11:07:02.875Z,26.70
2022-10-12T11:09:42.115Z,26.10
2022-10-12T11:12:15.368Z,25.80
2022-10-12T11:14:46.389Z,25.30
2022-10-12T11:17:20.812Z,25.10
2022-10-12T11:19:55.180Z,25.10
2022-10-12T11:22:28.913Z,25.10
2022-10-12T11:25:04.398Z,25.70
2022-10-12T11:27:37.548Z,25.90
2022-10-12T11:30:14.442Z,26.70
2022-10-12T11:32:46.366Z,27.40
2022-10-12T11:35:24.617Z,27.90
2022-10-12T11:37:56.871Z,28.00
2022-10-12T11:43:22.245Z,28.10
2022-10-12T11:45:54.337Z,27.60
2022-10-12T11:48:27.753Z,26.90
2022-10-12T11:51:03.836Z,26.30
2022-10-12T11:53:41.895Z,25.80
2022-10-12T11:56:16.876Z,25.50
2022-10-12T11:59:00.676Z,25.30
2022-10-12T12:01:48.941Z,25.10
2022-10-12T12:04:46.368Z,25.30
2022-10-12T12:07:43.533Z,24.90
2022-10-12T12:10:53.374Z,24.90
2022-10-12T12:13:26.963Z,25.20
2022-10-12T12:16:34.604Z,25.20
2022-10-12T12:19:42.852Z,25.20
2022-10-12T12:22:31.736Z,25.40
2022-10-12T12:25:24.453Z,25.30
2022-10-12T12:27:55.891Z,25.20
2022-10-12T12:30:34.360Z,25.50
2022-10-12T12:33:06.007Z,25.50
2022-10-12T12:35:39.759Z,25.50
2022-10-12T12:38:19.782Z,25.80
2022-10-12T12:41:08.843Z,26.00
2022-10-12T12:44:02.005Z,25.70
2022-10-12T12:47:32.692Z,25.60
2022-10-12T12:49:56.569Z,25.50
2022-10-12T12:52:29.812Z,25.50
2022-10-12T12:55:31.185Z,25.50
2022-10-12T12:58:27.547Z,24.90
2022-10-12T13:01:11.797Z,24.60
2022-10-12T13:04:05.760Z,24.60
2022-10-12T13:07:21.333Z,24.40
2022-10-12T13:10:11.573Z,24.20
2022-10-12T13:12:57.681Z,24.20
2022-10-12T13:15:40.715Z,24.20
2022-10-12T13:18:47.343Z,24.00
2022-10-12T13:21:19.851Z,23.50
2022-10-12T13:23:50.318Z,23.40
2022-10-12T13:26:23.848Z,23.20
2022-10-12T13:28:53.574Z,23.30
2022-10-12T13:31:28.915Z,23.20
2022-10-12T13:34:07.864Z,22.90
2022-10-12T13:36:47.758Z,22.90
2022-10-12T13:39:18.369Z,22.80
2022-10-12T13:41:47.949Z,22.50
2022-10-12T13:44:23.468Z,22.40
2022-10-12T13:46:56.483Z,22.40
2022-10-12T13:49:26.591Z,22.30
2022-10-12T13:51:57.297Z,22.10
2022-10-12T13:54:28.693Z,21.90
2022-10-12T13:56:59.670Z,21.80
2022-10-12T13:59:31.353Z,21.70
2022-10-12T14:02:02.693Z,21.30
2022-10-12T14:04:31.173Z,21.30
2022-10-12T14:07:02.703Z,21.30
2022-10-12T14:09:40.671Z,21.30
2022-10-12T14:12:10.758Z,21.30
2022-10-12T14:14:40.937Z,21.20
2022-10-12T14:17:16.311Z,21.30
2022-10-12T14:19:46.835Z,21.30
2022-10-12T14:22:21.658Z,21.40
2022-10-12T14:24:50.798Z,21.50
2022-10-12T14:27:25.065Z,21.70
2022-10-12T14:29:57.877Z,21.80
2022-10-12T14:32:42.536Z,21.80
2022-10-12T14:35:14.946Z,21.80
2022-10-12T14:37:43.178Z,21.80
2022-10-12T14:40:41.344Z,21.70
2022-10-12T14:43:24.326Z,21.70
2022-10-12T14:45:53.481Z,21.70
2022-10-12T14:48:24.713Z,21.60
2022-10-12T14:50:53.955Z,21.40
2022-10-12T14:53:22.588Z,21.40
2022-10-12T14:55:54.520Z,21.40
2022-10-12T14:58:23.167Z,21.30
2022-10-12T15:00:51.489Z,21.50
2022-10-12T15:03:20.376Z,21.90
2022-10-12T15:05:49.997Z,22.30
2022-10-12T15:08:18.201Z,22.80
2022-10-12T15:10:50.968Z,23.30
2022-10-12T15:13:19.189Z,23.60
2022-10-12T15:15:49.524Z,23.90
2022-10-12T15:18:17.734Z,24.10
2022-10-12T15:20:49.409Z,24.10
2022-10-12T15:23:19.918Z,23.90
2022-10-12T15:25:52.770Z,23.90
2022-10-12T15:28:21.985Z,23.80
2022-10-12T15:31:16.408Z,23.60
2022-10-12T15:33:39.633Z,23.40
2022-10-12T15:36:08.744Z,23.10
2022-10-12T15:38:38.485Z,22.80
2022-10-12T15:41:07.213Z,22.40
2022-10-12T15:43:38.080Z,22.10
2022-10-12T15:46:12.015Z,21.70
2022-10-12T15:48:40.748Z,21.30
2022-10-12T15:51:14.771Z,21.00
2022-10-12T15:53:45.425Z,20.70
2022-10-12T15:56:16.110Z,20.50
2022-10-12T15:58:44.858Z,20.20
2022-10-12T16:01:13.865Z,19.90
2022-10-12T16:03:42.445Z,19.70
2022-10-12T16:06:11.170Z,19.50
2022-10-12T16:08:39.396Z,19.30
2022-10-12T16:11:12.253Z,19.20
2022-10-12T16:13:46.861Z,19.00
2022-10-12T16:16:16.742Z,18.80
2022-10-12T16:18:45.018Z,18.60
2022-10-12T16:21:13.771Z,18.50
2022-10-12T16:23:42.777Z,18.40
2022-10-12T16:26:15.753Z,18.30
2022-10-12T16:28:44.076Z,18.10
2022-10-12T16:31:15.200Z,18.00
2022-10-12T16:33:43.518Z,17.90
2022-10-12T16:36:13.886Z,17.80
2022-10-12T16:38:42.764Z,17.80
2022-10-12T16:41:14.809Z,17.70
2022-10-12T16:43:43.545Z,17.70
2022-10-12T16:46:11.825Z,17.60
2022-10-12T16:48:40.036Z,17.50
2022-10-12T16:51:09.645Z,17.40
2022-10-12T16:53:38.368Z,17.30
2022-10-12T16:56:07.005Z,17.30
2022-10-12T16:58:36.673Z,17.20
2022-10-12T17:01:10.193Z,17.20
2022-10-12T17:03:38.514Z,17.10
2022-10-12T17:06:07.259Z,17.10
2022-10-12T17:08:38.912Z,17.00
2022-10-12T17:11:08.858Z,17.00
2022-10-12T17:13:39.764Z,17.00
2022-10-12T17:16:35.003Z,17.00
2022-10-12T17:19:03.339Z,17.00
2022-10-12T17:21:31.589Z,16.90
2022-10-12T17:24:01.311Z,16.90
2022-10-12T17:26:30.016Z,16.90
2022-10-12T17:28:59.682Z,16.90
2022-10-12T17:31:28.756Z,16.90
2022-10-12T17:33:58.016Z,16.90
2022-10-12T17:36:28.446Z,16.80
2022-10-12T17:38:57.746Z,16.80
2022-10-12T17:41:26.495Z,16.80
2022-10-12T17:43:55.073Z,16.80
2022-10-12T17:46:25.007Z,16.80
2022-10-12T17:48:53.334Z,16.80
2022-10-12T17:51:21.627Z,16.70
2022-10-12T17:53:49.946Z,16.60
2022-10-12T17:56:18.536Z,16.70
2022-10-12T17:58:46.966Z,16.70
2022-10-12T18:01:16.829Z,16.70
2022-10-12T18:03:47.801Z,16.70
2022-10-12T18:06:18.333Z,16.70
2022-10-12T18:08:46.707Z,16.70
2022-10-12T18:11:15.528Z,16.70
2022-10-12T18:13:48.207Z,16.70
2022-10-12T18:16:18.565Z,16.60
2022-10-12T18:18:50.704Z,16.60
2022-10-12T18:21:20.433Z,16.60
2022-10-12T18:23:49.334Z,16.50
2022-10-12T18:26:19.945Z,16.50
2022-10-12T18:28:48.775Z,16.50
2022-10-12T18:31:19.393Z,16.50
2022-10-12T18:33:49.470Z,16.40
2022-10-12T18:36:18.713Z,16.40
2022-10-12T18:38:47.440Z,16.30
2022-10-12T18:41:17.573Z,16.20
2022-10-12T18:43:46.366Z,16.30
2022-10-12T18:46:18.368Z,16.30
2022-10-12T18:48:48.363Z,16.20
2022-10-12T18:51:20.212Z,16.20
2022-10-12T18:53:48.791Z,16.20
2022-10-12T18:56:18.197Z,16.20
2022-10-12T18:58:48.528Z,16.20
2022-10-12T19:01:18.899Z,16.20
2022-10-12T19:03:49.306Z,16.20
2022-10-12T19:06:20.222Z,16.20
2022-10-12T19:08:49.610Z,16.20
2022-10-12T19:11:19.888Z,16.20
2022-10-12T19:13:54.008Z,16.20
2022-10-12T19:16:22.386Z,16.20
2022-10-12T19:18:57.253Z,16.20
2022-10-12T19:21:25.845Z,16.20
2022-10-12T19:23:54.532Z,16.10
2022-10-12T19:26:24.961Z,16.10
2022-10-12T19:28:56.121Z,16.10
2022-10-12T19:31:26.997Z,16.00
2022-10-12T19:33:58.042Z,16.00
2022-10-12T19:36:27.281Z,16.10
2022-10-12T19:38:56.797Z,16.10
2022-10-12T19:41:25.484Z,16.10
2022-10-12T19:43:55.004Z,16.10
2022-10-12T19:46:23.302Z,16.10
2022-10-12T19:48:53.548Z,16.10
2022-10-12T19:51:25.324Z,16.10
2022-10-12T19:53:55.233Z,16.10
2022-10-12T19:56:24.172Z,16.10
2022-10-12T19:58:55.384Z,16.10
2022-10-12T20:01:25.276Z,16.10
2022-10-12T20:03:56.137Z,16.20
2022-10-12T20:06:28.254Z,16.10
2022-10-12T20:08:59.416Z,16.20
2022-10-12T20:11:27.856Z,16.20
2022-10-12T20:13:58.337Z,16.20
2022-10-12T20:16:32.469Z,16.20
2022-10-12T20:19:02.315Z,16.20
2022-10-12T20:21:32.080Z,16.20
2022-10-12T20:24:00.346Z,16.20
2022-10-12T20:26:29.017Z,16.10
2022-10-12T20:28:57.269Z,16.10
2022-10-12T20:31:27.823Z,16.10
2022-10-12T20:33:58.014Z,16.10
2022-10-12T20:36:28.312Z,16.10
2022-10-12T20:38:58.754Z,16.10
2022-10-12T20:41:28.042Z,16.00
2022-10-12T20:43:57.433Z,15.90
2022-10-12T20:46:26.767Z,15.80
2022-10-12T20:48:59.160Z,15.80
2022-10-12T20:51:29.876Z,15.90
2022-10-12T20:54:01.139Z,15.90
2022-10-12T20:56:30.445Z,15.90
2022-10-12T20:59:00.446Z,15.90
2022-10-12T21:01:29.372Z,15.90
2022-10-12T21:03:57.790Z,15.90
2022-10-12T21:06:26.387Z,15.90
2022-10-12T21:08:56.252Z,15.90
2022-10-12T21:11:27.039Z,15.90
2022-10-12T21:13:56.304Z,15.90
2022-10-12T21:16:24.848Z,15.90
2022-10-12T21:18:55.483Z,15.80
2022-10-12T21:21:24.118Z,15.80
2022-10-12T21:23:54.653Z,15.80
2022-10-12T21:26:26.392Z,15.80
2022-10-12T21:28:54.999Z,15.80
2022-10-12T21:31:27.118Z,15.80
2022-10-12T21:33:57.848Z,15.70
2022-10-12T21:36:27.570Z,15.70
2022-10-12T21:38:55.964Z,15.70
2022-10-12T21:41:27.982Z,15.70
2022-10-12T21:43:57.189Z,15.70
2022-10-12T21:46:27.741Z,15.70
2022-10-12T21:48:56.674Z,15.70
2022-10-12T21:51:26.217Z,15.70
2022-10-12T21:53:55.233Z,15.70
2022-10-12T21:56:26.680Z,15.70
2022-10-12T21:58:58.254Z,15.80
2022-10-12T22:01:27.120Z,15.80
2022-10-12T22:03:56.891Z,15.70
2022-10-12T22:06:26.776Z,15.60
2022-10-12T22:08:56.787Z,15.70
2022-10-12T22:11:28.487Z,15.70
2022-10-12T22:13:59.593Z,15.70
2022-10-12T22:16:29.272Z,15.70
2022-10-12T22:18:59.257Z,15.70
2022-10-12T22:21:27.872Z,15.70
2022-10-12T22:23:56.143Z,15.70
2022-10-12T22:26:25.941Z,15.70
2022-10-12T22:28:54.477Z,15.70
2022-10-12T22:31:24.707Z,15.60
2022-10-12T22:33:53.676Z,15.60
2022-10-12T22:36:21.983Z,15.50
2022-10-12T22:38:50.393Z,15.40
2022-10-12T22:41:21.384Z,15.40
2022-10-12T22:43:52.486Z,15.40
2022-10-12T22:46:21.663Z,15.40
2022-10-12T22:48:50.074Z,15.40
2022-10-12T22:51:22.755Z,15.50
2022-10-12T22:53:51.252Z,15.50
2022-10-12T22:56:20.233Z,15.50
2022-10-12T22:58:49.273Z,15.40
2022-10-12T23:01:19.176Z,15.40
2022-10-12T23:03:47.405Z,15.50
2022-10-12T23:06:17.306Z,15.50
2022-10-12T23:08:45.716Z,15.50
2022-10-12T23:11:15.999Z,15.50
2022-10-12T23:13:45.306Z,15.50
2022-10-12T23:16:16.310Z,15.50
2022-10-12T23:18:46.244Z,15.50
2022-10-12T23:21:16.381Z,15.40
2022-10-12T23:23:46.157Z,15.30
2022-10-12T23:26:17.097Z,15.30
2022-10-12T23:28:45.975Z,15.40
2022-10-12T23:31:16.704Z,15.40
2022-10-12T23:33:47.069Z,15.40
2022-10-12T23:36:17.706Z,15.40
2022-10-12T23:38:46.819Z,15.40
2022-10-12T23:41:15.449Z,15.40
2022-10-12T23:43:43.652Z,15.40
2022-10-12T23:46:13.191Z,15.40
2022-10-12T23:48:41.704Z,15.40
2022-10-12T23:51:11.833Z,15.30
2022-10-12T23:53:41.978Z,15.30
2022-10-12T23:56:10.705Z,15.30
2022-10-12T23:58:40.635Z,15.30
