createdAt,value
2016-09-01T00:00:20.791Z,113
2016-09-01T00:01:22.204Z,113
2016-09-01T00:02:21.968Z,135
2016-09-01T00:03:22.329Z,135
2016-09-01T00:04:22.838Z,158
2016-09-01T00:05:23.803Z,158
2016-09-01T00:06:23.880Z,158
2016-09-01T00:07:24.391Z,158
2016-09-01T00:08:24.893Z,158
2016-09-01T00:09:25.405Z,158
2016-09-01T00:10:25.924Z,158
2016-09-01T00:11:26.583Z,135
2016-09-01T00:12:26.939Z,158
2016-09-01T00:13:29.103Z,23
2016-09-01T00:14:27.961Z,23
2016-09-01T00:15:28.621Z,1
2016-09-01T00:16:28.997Z,23
2016-09-01T00:17:29.500Z,23
2016-09-01T00:18:30.012Z,0
2016-09-01T00:19:30.674Z,22
2016-09-01T00:20:31.643Z,23
2016-09-01T00:21:31.561Z,23
2016-09-01T00:22:32.083Z,23
2016-09-01T00:23:32.590Z,23
2016-09-01T00:24:33.102Z,45
2016-09-01T00:25:33.766Z,23
2016-09-01T00:26:34.125Z,23
2016-09-01T00:27:34.635Z,68
2016-09-01T00:28:35.150Z,90
2016-09-01T00:29:35.660Z,68
2016-09-01T00:30:36.475Z,113
2016-09-01T00:31:36.683Z,113
2016-09-01T00:32:37.214Z,113
2016-09-01T00:33:37.707Z,113
2016-09-01T00:34:38.369Z,113
2016-09-01T00:35:38.736Z,113
2016-09-01T00:36:39.254Z,113
2016-09-01T00:37:39.758Z,157
2016-09-01T00:38:40.421Z,158
2016-09-01T00:39:40.816Z,135
2016-09-01T00:40:41.300Z,135
2016-09-01T00:41:41.808Z,135
2016-09-01T00:42:42.324Z,135
2016-09-01T00:43:42.834Z,135
2016-09-01T00:44:43.498Z,113
2016-09-01T00:45:43.919Z,113
2016-09-01T00:46:44.370Z,113
2016-09-01T00:47:44.885Z,113
2016-09-01T00:48:45.550Z,113
2016-09-01T00:49:45.907Z,158
2016-09-01T00:50:46.423Z,135
2016-09-01T00:51:46.933Z,146
2016-09-01T00:52:47.445Z,135
2016-09-01T00:53:48.112Z,135
2016-09-01T00:54:48.476Z,135
2016-09-01T00:55:48.989Z,158
2016-09-01T00:56:49.652Z,158
2016-09-01T00:57:50.021Z,158
2016-09-01T00:58:50.560Z,135
2016-09-01T00:59:51.071Z,113
2016-09-01T01:00:51.591Z,68
2016-09-01T01:01:53.288Z,23
2016-09-01T01:02:52.601Z,90
2016-09-01T01:03:53.267Z,113
2016-09-01T01:04:53.627Z,158
2016-09-01T01:05:54.294Z,158
2016-09-01T01:06:54.947Z,180
2016-09-01T01:07:55.158Z,202
2016-09-01T01:08:55.671Z,25
2016-09-01T01:09:56.185Z,71
2016-09-01T01:10:56.848Z,23
2016-09-01T01:11:57.216Z,172
2016-09-01T01:12:57.740Z,192
2016-09-01T01:13:58.239Z,23
2016-09-01T01:14:58.778Z,23
2016-09-01T01:15:59.260Z,23
2016-09-01T01:16:59.923Z,90
2016-09-01T01:18:00.286Z,113
2016-09-01T01:19:00.801Z,113
2016-09-01T01:20:01.465Z,113
2016-09-01T01:21:01.981Z,135
2016-09-01T01:22:02.336Z,158
2016-09-01T01:23:02.852Z,158
2016-09-01T01:24:03.515Z,180
2016-09-01T01:25:04.026Z,180
2016-09-01T01:26:04.413Z,135
2016-09-01T01:27:04.901Z,135
2016-09-01T01:28:05.711Z,135
2016-09-01T01:29:06.101Z,135
2016-09-01T01:30:06.439Z,135
2016-09-01T01:31:06.947Z,135
2016-09-01T01:32:07.460Z,113
2016-09-01T01:33:08.129Z,135
2016-09-01T01:34:08.484Z,135
2016-09-01T01:35:09.148Z,135
2016-09-01T01:36:09.518Z,113
2016-09-01T01:37:10.337Z,135
2016-09-01T01:38:10.552Z,113
2016-09-01T01:39:11.095Z,158
2016-09-01T01:40:11.724Z,23
2016-09-01T01:41:12.083Z,113
2016-09-01T01:42:12.597Z,135
2016-09-01T01:43:13.112Z,135
2016-09-01T01:44:13.624Z,135
2016-09-01T01:45:14.138Z,135
2016-09-01T01:46:14.653Z,135
2016-09-01T01:47:15.162Z,135
2016-09-01T01:48:15.671Z,158
2016-09-01T01:49:16.183Z,338
2016-09-01T01:50:16.698Z,23
2016-09-01T01:51:17.205Z,48
2016-09-01T01:52:17.728Z,45
2016-09-01T01:53:18.258Z,90
2016-09-01T01:54:18.891Z,90
2016-09-01T01:55:19.551Z,158
2016-09-01T01:56:19.765Z,135
2016-09-01T01:57:20.430Z,135
2016-09-01T01:58:20.792Z,135
2016-09-01T01:59:21.336Z,180
2016-09-01T02:00:21.814Z,158
2016-09-01T02:01:22.475Z,158
2016-09-01T02:02:22.835Z,180
2016-09-01T02:03:23.499Z,23
2016-09-01T02:04:23.863Z,23
2016-09-01T02:05:24.523Z,23
2016-09-01T02:06:25.186Z,45
2016-09-01T02:07:26.752Z,23
2016-09-01T02:08:26.061Z,23
2016-09-01T02:09:26.421Z,0
2016-09-01T02:10:26.931Z,0
2016-09-01T02:11:27.592Z,23
2016-09-01T02:12:28.105Z,23
2016-09-01T02:13:28.469Z,23
2016-09-01T02:14:28.991Z,0
2016-09-01T02:15:29.505Z,0
2016-09-01T02:16:30.018Z,23
2016-09-01T02:17:30.530Z,68
2016-09-01T02:18:31.041Z,113
2016-09-01T02:19:31.553Z,135
2016-09-01T02:20:32.080Z,113
2016-09-01T02:21:32.583Z,135
2016-09-01T02:22:33.244Z,158
2016-09-01T02:23:33.616Z,158
2016-09-01T02:24:34.121Z,158
2016-09-01T02:25:34.934Z,135
2016-09-01T02:26:35.297Z,115
2016-09-01T02:27:35.656Z,113
2016-09-01T02:28:36.766Z,135
2016-09-01T02:29:36.681Z,158
2016-09-01T02:30:37.190Z,158
2016-09-01T02:31:37.733Z,135
2016-09-01T02:32:38.362Z,135
2016-09-01T02:33:38.878Z,135
2016-09-01T02:34:39.537Z,113
2016-09-01T02:35:39.750Z,113
2016-09-01T02:36:40.260Z,113
2016-09-01T02:37:40.772Z,135
2016-09-01T02:38:41.439Z,135
2016-09-01T02:39:41.945Z,113
2016-09-01T02:40:42.310Z,113
2016-09-01T02:41:42.824Z,113
2016-09-01T02:42:43.345Z,90
2016-09-01T02:43:43.999Z,113
2016-09-01T02:44:44.513Z,135
2016-09-01T02:45:44.875Z,135
2016-09-01T02:46:45.387Z,135
2016-09-01T02:47:45.938Z,135
2016-09-01T02:48:46.410Z,113
2016-09-01T02:49:46.927Z,135
2016-09-01T02:50:47.450Z,135
2016-09-01T02:51:48.112Z,157
2016-09-01T02:52:48.632Z,135
2016-09-01T02:53:49.147Z,135
2016-09-01T02:54:49.655Z,135
2016-09-01T02:55:51.217Z,135
2016-09-01T02:56:50.534Z,135
2016-09-01T02:57:51.200Z,135
2016-09-01T02:58:51.715Z,135
2016-09-01T02:59:52.075Z,135
2016-09-01T03:00:52.598Z,135
2016-09-01T03:01:53.105Z,158
2016-09-01T03:02:53.611Z,180
2016-09-01T03:03:54.124Z,23
2016-09-01T03:04:54.634Z,23
2016-09-01T03:05:55.445Z,23
2016-09-01T03:06:55.803Z,0
2016-09-01T03:07:56.173Z,23
2016-09-01T03:08:56.677Z,23
2016-09-01T03:09:57.339Z,23
2016-09-01T03:10:57.702Z,23
2016-09-01T03:11:58.215Z,45
2016-09-01T03:12:58.726Z,158
2016-09-01T03:13:59.388Z,158
2016-09-01T03:14:59.748Z,158
2016-09-01T03:16:00.266Z,158
2016-09-01T03:17:00.773Z,135
2016-09-01T03:18:01.288Z,158
2016-09-01T03:19:01.801Z,158
2016-09-01T03:20:02.462Z,158
2016-09-01T03:21:02.978Z,158
2016-09-01T03:22:03.517Z,158
2016-09-01T03:23:03.852Z,158
2016-09-01T03:24:04.363Z,158
2016-09-01T03:25:05.027Z,158
2016-09-01T03:26:05.395Z,135
2016-09-01T03:27:06.199Z,90
2016-09-01T03:28:06.421Z,135
2016-09-01T03:29:06.931Z,158
2016-09-01T03:30:07.596Z,158
2016-09-01T03:31:07.964Z,135
2016-09-01T03:32:08.628Z,113
2016-09-01T03:33:08.988Z,90
2016-09-01T03:34:09.499Z,158
2016-09-01T03:35:10.012Z,158
2016-09-01T03:36:11.130Z,23
2016-09-01T03:37:11.205Z,23
2016-09-01T03:38:11.550Z,45
2016-09-01T03:39:12.060Z,68
2016-09-01T03:40:12.579Z,23
2016-09-01T03:41:13.098Z,23
2016-09-01T03:42:13.607Z,23
2016-09-01T03:43:14.140Z,23
2016-09-01T03:44:14.774Z,23
2016-09-01T03:45:15.287Z,23
2016-09-01T03:46:15.803Z,0
2016-09-01T03:47:16.316Z,23
2016-09-01T03:48:16.685Z,23
2016-09-01T03:49:17.193Z,45
2016-09-01T03:50:17.702Z,23
2016-09-01T03:51:18.221Z,23
2016-09-01T03:52:18.732Z,23
2016-09-01T03:53:19.245Z,23
2016-09-01T03:54:19.778Z,23
2016-09-01T03:55:20.565Z,45
2016-09-01T03:56:20.923Z,22
2016-09-01T03:57:21.284Z,90
2016-09-01T03:58:21.799Z,113
2016-09-01T03:59:22.304Z,135
2016-09-01T04:00:22.821Z,113
2016-09-01T04:01:23.482Z,158
2016-09-01T04:02:23.841Z,23
2016-09-01T04:03:24.357Z,23
2016-09-01T04:04:24.874Z,23
2016-09-01T04:05:25.537Z,174
2016-09-01T04:06:25.899Z,337
2016-09-01T04:07:26.571Z,23
2016-09-01T04:08:26.955Z,256
2016-09-01T04:09:27.446Z,23
2016-09-01T04:10:27.964Z,0
2016-09-01T04:11:28.473Z,0
2016-09-01T04:12:29.282Z,45
2016-09-01T04:13:29.494Z,23
2016-09-01T04:14:30.160Z,68
2016-09-01T04:15:30.521Z,90
2016-09-01T04:16:31.198Z,90
2016-09-01T04:17:31.545Z,90
2016-09-01T04:18:32.064Z,90
2016-09-01T04:19:32.574Z,90
2016-09-01T04:20:33.088Z,90
2016-09-01T04:21:33.599Z,23
2016-09-01T04:22:34.116Z,45
2016-09-01T04:23:34.628Z,45
2016-09-01T04:24:35.135Z,23
2016-09-01T04:25:35.644Z,23
2016-09-01T04:26:36.162Z,23
2016-09-01T04:27:36.674Z,45
2016-09-01T04:28:37.186Z,45
2016-09-01T04:29:37.693Z,90
2016-09-01T04:30:38.210Z,90
2016-09-01T04:31:38.721Z,90
2016-09-01T04:32:39.229Z,90
2016-09-01T04:33:39.745Z,90
2016-09-01T04:34:40.254Z,90
2016-09-01T04:35:42.566Z,90
2016-09-01T04:36:41.276Z,90
2016-09-01T04:37:41.944Z,90
2016-09-01T04:38:42.453Z,90
2016-09-01T04:39:42.817Z,23
2016-09-01T04:40:43.331Z,23
2016-09-01T04:41:43.845Z,45
2016-09-01T04:42:44.359Z,23
2016-09-01T04:43:45.624Z,135
2016-09-01T04:44:45.394Z,113
2016-09-01T04:45:46.059Z,135
2016-09-01T04:46:46.423Z,158
2016-09-01T04:47:46.932Z,135
2016-09-01T04:48:47.596Z,113
2016-09-01T04:49:47.954Z,135
2016-09-01T04:50:48.468Z,135
2016-09-01T04:51:49.130Z,158
2016-09-01T04:52:49.488Z,158
2016-09-01T04:53:50.145Z,158
2016-09-01T04:54:50.507Z,158
2016-09-01T04:55:51.020Z,158
2016-09-01T04:56:51.540Z,158
2016-09-01T04:57:52.195Z,158
2016-09-01T04:58:52.706Z,135
2016-09-01T04:59:53.066Z,135
2016-09-01T05:00:53.574Z,135
2016-09-01T05:01:54.099Z,158
2016-09-01T05:02:54.755Z,135
2016-09-01T05:03:55.144Z,135
2016-09-01T05:04:55.629Z,135
2016-09-01T05:05:56.295Z,135
2016-09-01T05:06:56.654Z,155
2016-09-01T05:07:57.172Z,203
2016-09-01T05:08:57.692Z,225
2016-09-01T05:09:58.202Z,180
2016-09-01T05:10:58.711Z,135
2016-09-01T05:11:59.359Z,135
2016-09-01T05:12:59.727Z,135
2016-09-01T05:14:00.233Z,135
2016-09-01T05:15:00.745Z,158
2016-09-01T05:16:03.380Z,180
2016-09-01T05:17:01.915Z,203
2016-09-01T05:18:02.283Z,203
2016-09-01T05:19:02.794Z,203
2016-09-01T05:20:03.310Z,180
2016-09-01T05:21:03.835Z,163
2016-09-01T05:22:04.342Z,158
2016-09-01T05:23:04.856Z,203
2016-09-01T05:24:05.375Z,203
2016-09-01T05:25:05.894Z,23
2016-09-01T05:26:06.399Z,23
2016-09-01T05:27:06.911Z,45
2016-09-01T05:28:07.424Z,0
2016-09-01T05:29:07.937Z,338
2016-09-01T05:30:08.594Z,23
2016-09-01T05:31:09.133Z,337
2016-09-01T05:32:09.472Z,23
2016-09-01T05:33:10.140Z,91
2016-09-01T05:34:10.649Z,0
2016-09-01T05:35:11.157Z,327
2016-09-01T05:36:11.522Z,0
2016-09-01T05:37:12.039Z,45
2016-09-01T05:38:12.704Z,45
2016-09-01T05:39:13.213Z,45
2016-09-01T05:40:14.026Z,23
2016-09-01T05:41:14.244Z,23
2016-09-01T05:42:14.595Z,23
2016-09-01T05:43:15.110Z,45
2016-09-01T05:44:15.920Z,23
2016-09-01T05:45:16.136Z,23
2016-09-01T05:46:18.000Z,23
2016-09-01T05:47:17.313Z,45
2016-09-01T05:48:17.687Z,23
2016-09-01T05:49:18.191Z,0
2016-09-01T05:50:19.147Z,0
2016-09-01T05:51:19.359Z,23
2016-09-01T05:52:19.727Z,90
2016-09-01T05:53:20.239Z,135
2016-09-01T05:54:20.749Z,158
2016-09-01T05:55:21.713Z,180
2016-09-01T05:56:21.780Z,180
2016-09-01T05:57:22.292Z,23
2016-09-01T05:58:22.821Z,23
2016-09-01T05:59:23.336Z,23
2016-09-01T06:00:23.855Z,23
2016-09-01T06:01:24.394Z,23
2016-09-01T06:02:25.021Z,0
2016-09-01T06:03:25.385Z,23
2016-09-01T06:04:26.046Z,301
2016-09-01T06:05:26.554Z,253
2016-09-01T06:06:26.918Z,264
2016-09-01T06:07:27.431Z,23
2016-09-01T06:08:28.091Z,23
2016-09-01T06:09:28.603Z,213
2016-09-01T06:10:28.965Z,45
2016-09-01T06:11:29.482Z,45
2016-09-01T06:12:30.137Z,113
2016-09-01T06:13:30.507Z,135
2016-09-01T06:14:31.012Z,135
2016-09-01T06:15:32.572Z,135
2016-09-01T06:16:32.031Z,158
2016-09-01T06:17:32.544Z,180
2016-09-01T06:18:33.208Z,135
2016-09-01T06:19:33.569Z,23
2016-09-01T06:20:34.230Z,23
2016-09-01T06:21:34.591Z,23
2016-09-01T06:22:35.260Z,23
2016-09-01T06:23:35.765Z,134
2016-09-01T06:24:36.124Z,135
2016-09-01T06:25:36.666Z,312
2016-09-01T06:26:37.155Z,315
2016-09-01T06:27:37.674Z,180
2016-09-01T06:28:38.339Z,225
2016-09-01T06:29:38.847Z,180
2016-09-01T06:30:39.795Z,158
2016-09-01T06:31:39.722Z,180
2016-09-01T06:32:40.368Z,158
2016-09-01T06:33:40.724Z,180
2016-09-01T06:34:41.240Z,113
2016-09-01T06:35:42.355Z,158
2016-09-01T06:36:42.272Z,118
2016-09-01T06:37:42.936Z,135
2016-09-01T06:38:43.326Z,113
2016-09-01T06:39:43.842Z,113
2016-09-01T06:40:44.336Z,112
2016-09-01T06:41:44.996Z,45
2016-09-01T06:42:45.356Z,158
2016-09-01T06:43:46.022Z,135
2016-09-01T06:44:46.530Z,315
2016-09-01T06:45:46.906Z,90
2016-09-01T06:46:47.401Z,135
2016-09-01T06:47:47.914Z,135
2016-09-01T06:48:48.571Z,135
2016-09-01T06:49:48.936Z,180
2016-09-01T06:50:49.448Z,180
2016-09-01T06:51:51.762Z,247
2016-09-01T06:52:51.226Z,236
2016-09-01T06:53:50.988Z,135
2016-09-01T06:54:51.500Z,113
2016-09-01T06:55:52.012Z,113
2016-09-01T06:56:52.526Z,157
2016-09-01T06:57:53.043Z,132
2016-09-01T06:58:53.704Z,51
2016-09-01T06:59:54.064Z,166
2016-09-01T07:00:54.580Z,135
2016-09-01T07:01:55.092Z,23
2016-09-01T07:02:55.600Z,179
2016-09-01T07:03:56.263Z,101
2016-09-01T07:04:56.618Z,135
2016-09-01T07:05:57.136Z,158
2016-09-01T07:06:57.792Z,135
2016-09-01T07:07:58.158Z,180
2016-09-01T07:08:58.670Z,45
2016-09-01T07:09:59.180Z,225
2016-09-01T07:10:59.696Z,247
2016-09-01T07:12:00.207Z,168
2016-09-01T07:13:00.719Z,90
2016-09-01T07:14:01.230Z,136
2016-09-01T07:15:01.749Z,90
2016-09-01T07:16:02.417Z,112
2016-09-01T07:17:02.781Z,113
2016-09-01T07:18:03.445Z,112
2016-09-01T07:19:03.828Z,129
2016-09-01T07:20:04.336Z,68
2016-09-01T07:21:05.284Z,113
2016-09-01T07:22:05.948Z,266
2016-09-01T07:23:05.859Z,56
2016-09-01T07:24:06.684Z,158
2016-09-01T07:25:07.054Z,135
2016-09-01T07:26:07.402Z,24
2016-09-01T07:27:07.913Z,180
2016-09-01T07:28:08.427Z,90
2016-09-01T07:29:09.086Z,113
2016-09-01T07:30:09.453Z,158
2016-09-01T07:31:09.962Z,45
2016-09-01T07:32:10.476Z,90
2016-09-01T07:33:11.015Z,113
2016-09-01T07:34:11.659Z,90
2016-09-01T07:35:12.159Z,202
2016-09-01T07:36:12.525Z,273
2016-09-01T07:37:13.055Z,281
2016-09-01T07:38:13.550Z,287
2016-09-01T07:39:14.214Z,90
2016-09-01T07:40:15.174Z,157
2016-09-01T07:41:15.237Z,203
2016-09-01T07:42:15.601Z,203
2016-09-01T07:43:16.256Z,250
2016-09-01T07:44:16.622Z,68
2016-09-01T07:45:17.135Z,113
2016-09-01T07:46:17.657Z,90
2016-09-01T07:47:18.163Z,45
2016-09-01T07:48:18.673Z,45
2016-09-01T07:49:19.182Z,73
2016-09-01T07:50:19.848Z,112
2016-09-01T07:51:20.210Z,112
2016-09-01T07:52:20.725Z,68
2016-09-01T07:53:21.241Z,135
2016-09-01T07:54:21.759Z,113
2016-09-01T07:55:22.873Z,203
2016-09-01T07:56:23.083Z,158
2016-09-01T07:57:23.445Z,225
2016-09-01T07:58:23.976Z,90
2016-09-01T07:59:24.333Z,135
2016-09-01T08:00:24.983Z,225
2016-09-01T08:01:25.347Z,180
2016-09-01T08:02:25.869Z,180
2016-09-01T08:03:26.371Z,245
2016-09-01T08:04:26.883Z,181
2016-09-01T08:05:27.993Z,180
2016-09-01T08:06:27.901Z,218
2016-09-01T08:07:28.426Z,180
2016-09-01T08:08:28.927Z,113
2016-09-01T08:09:29.446Z,199
2016-09-01T08:10:29.954Z,113
2016-09-01T08:11:30.470Z,23
2016-09-01T08:12:30.983Z,113
2016-09-01T08:13:31.515Z,135
2016-09-01T08:14:32.151Z,157
2016-09-01T08:15:32.512Z,293
2016-09-01T08:16:33.026Z,45
2016-09-01T08:17:34.740Z,84
2016-09-01T08:18:34.201Z,180
2016-09-01T08:19:34.557Z,247
2016-09-01T08:20:35.525Z,247
2016-09-01T08:21:35.733Z,113
2016-09-01T08:22:36.392Z,112
2016-09-01T08:23:36.606Z,181
2016-09-01T08:24:37.273Z,113
2016-09-01T08:25:37.775Z,135
2016-09-01T08:26:38.166Z,135
2016-09-01T08:27:38.654Z,225
2016-09-01T08:28:39.316Z,112
2016-09-01T08:29:40.882Z,157
2016-09-01T08:30:40.348Z,180
2016-09-01T08:31:40.713Z,90
2016-09-01T08:32:41.236Z,90
2016-09-01T08:33:41.885Z,180
2016-09-01T08:34:42.252Z,160
2016-09-01T08:35:42.923Z,124
2016-09-01T08:36:43.269Z,113
2016-09-01T08:37:43.787Z,79
2016-09-01T08:38:44.446Z,113
2016-09-01T08:39:44.834Z,113
2016-09-01T08:40:45.322Z,304
2016-09-01T08:41:45.836Z,268
2016-09-01T08:42:46.351Z,156
2016-09-01T08:43:46.862Z,158
2016-09-01T08:44:47.378Z,134
2016-09-01T08:45:47.886Z,113
2016-09-01T08:46:48.400Z,112
2016-09-01T08:47:48.911Z,71
2016-09-01T08:48:49.570Z,90
2016-09-01T08:49:49.933Z,90
2016-09-01T08:50:50.451Z,90
2016-09-01T08:51:50.957Z,113
2016-09-01T08:52:51.501Z,157
2016-09-01T08:53:52.007Z,118
2016-09-01T08:54:52.488Z,118
2016-09-01T08:55:53.001Z,135
2016-09-01T08:56:53.514Z,114
2016-09-01T08:57:54.024Z,159
2016-09-01T08:58:54.538Z,237
2016-09-01T08:59:55.509Z,157
2016-09-01T09:00:55.561Z,136
2016-09-01T09:01:56.077Z,68
2016-09-01T09:02:56.590Z,113
2016-09-01T09:03:57.106Z,157
2016-09-01T09:04:57.612Z,113
2016-09-01T09:05:58.281Z,135
2016-09-01T09:06:58.795Z,90
2016-09-01T09:07:59.309Z,112
2016-09-01T09:08:59.829Z,68
2016-09-01T09:10:00.336Z,219
2016-09-01T09:11:00.700Z,135
2016-09-01T09:12:01.215Z,90
2016-09-01T09:13:01.726Z,110
2016-09-01T09:14:02.241Z,192
2016-09-01T09:15:02.762Z,204
2016-09-01T09:16:03.269Z,180
2016-09-01T09:17:03.781Z,180
2016-09-01T09:18:04.438Z,293
2016-09-01T09:19:04.806Z,202
2016-09-01T09:20:05.324Z,202
2016-09-01T09:21:05.837Z,47
2016-09-01T09:22:06.500Z,337
2016-09-01T09:23:07.027Z,304
2016-09-01T09:24:07.967Z,279
2016-09-01T09:25:07.891Z,46
2016-09-01T09:26:08.991Z,45
2016-09-01T09:27:08.901Z,180
2016-09-01T09:28:09.413Z,270
2016-09-01T09:29:09.927Z,150
2016-09-01T09:30:10.739Z,113
2016-09-01T09:31:11.097Z,257
2016-09-01T09:32:11.612Z,116
2016-09-01T09:33:12.139Z,292
2016-09-01T09:34:12.485Z,203
2016-09-01T09:35:12.996Z,90
2016-09-01T09:36:13.504Z,191
2016-09-01T09:37:14.020Z,176
2016-09-01T09:38:14.534Z,202
2016-09-01T09:39:15.198Z,158
2016-09-01T09:40:15.863Z,25
2016-09-01T09:41:16.229Z,135
2016-09-01T09:42:16.741Z,135
2016-09-01T09:43:17.110Z,90
2016-09-01T09:44:17.772Z,45
2016-09-01T09:45:18.142Z,203
2016-09-01T09:46:18.808Z,146
2016-09-01T09:47:20.969Z,152
2016-09-01T09:48:19.704Z,155
2016-09-01T09:49:20.195Z,142
2016-09-01T09:50:20.708Z,45
2016-09-01T09:51:21.369Z,65
2016-09-01T09:52:21.893Z,158
2016-09-01T09:53:22.247Z,270
2016-09-01T09:54:22.760Z,225
2016-09-01T09:55:23.432Z,188
2016-09-01T09:56:23.787Z,225
2016-09-01T09:57:24.303Z,247
2016-09-01T09:58:24.811Z,177
2016-09-01T09:59:25.471Z,253
2016-09-01T10:00:25.985Z,236
2016-09-01T10:01:26.362Z,73
2016-09-01T10:02:26.856Z,225
2016-09-01T10:03:27.375Z,270
2016-09-01T10:04:27.960Z,293
2016-09-01T10:05:29.294Z,158
2016-09-01T10:06:28.906Z,174
2016-09-01T10:07:29.563Z,315
2016-09-01T10:08:29.926Z,264
2016-09-01T10:09:30.435Z,315
2016-09-01T10:10:31.547Z,159
2016-09-01T10:11:31.468Z,291
2016-09-01T10:12:32.124Z,293
2016-09-01T10:13:32.482Z,269
2016-09-01T10:14:33.143Z,293
2016-09-01T10:15:33.958Z,291
2016-09-01T10:16:34.021Z,315
2016-09-01T10:17:34.535Z,191
2016-09-01T10:18:35.198Z,180
2016-09-01T10:19:35.561Z,180
2016-09-01T10:20:36.219Z,315
2016-09-01T10:21:36.731Z,226
2016-09-01T10:22:37.103Z,248
2016-09-01T10:23:37.693Z,293
2016-09-01T10:24:38.119Z,257
2016-09-01T10:25:39.087Z,293
2016-09-01T10:26:39.149Z,282
2016-09-01T10:27:39.665Z,273
2016-09-01T10:28:40.226Z,120
2016-09-01T10:29:40.686Z,287
2016-09-01T10:30:41.195Z,283
2016-09-01T10:31:41.860Z,293
2016-09-01T10:32:42.220Z,293
2016-09-01T10:33:42.729Z,293
2016-09-01T10:34:43.244Z,84
2016-09-01T10:35:43.753Z,158
2016-09-01T10:36:44.410Z,292
2016-09-01T10:37:44.920Z,270
2016-09-01T10:38:45.434Z,293
2016-09-01T10:39:45.796Z,270
2016-09-01T10:40:46.307Z,249
2016-09-01T10:41:46.823Z,186
2016-09-01T10:42:47.331Z,295
2016-09-01T10:43:47.849Z,292
2016-09-01T10:44:48.359Z,287
2016-09-01T10:45:48.870Z,293
2016-09-01T10:46:49.534Z,248
2016-09-01T10:47:49.900Z,236
2016-09-01T10:48:50.560Z,293
2016-09-01T10:49:51.074Z,326
2016-09-01T10:50:51.445Z,270
2016-09-01T10:51:51.941Z,293
2016-09-01T10:52:52.454Z,240
2016-09-01T10:53:52.962Z,247
2016-09-01T10:54:53.478Z,248
2016-09-01T10:55:54.146Z,264
2016-09-01T10:56:54.827Z,292
2016-09-01T10:57:55.036Z,183
2016-09-01T10:58:55.679Z,197
2016-09-01T10:59:56.047Z,247
2016-09-01T11:00:56.561Z,290
2016-09-01T11:01:57.225Z,103
2016-09-01T11:02:57.589Z,315
2016-09-01T11:03:58.111Z,225
2016-09-01T11:04:58.616Z,119
2016-09-01T11:05:59.275Z,226
2016-09-01T11:06:59.643Z,270
2016-09-01T11:08:00.298Z,293
2016-09-01T11:09:00.664Z,180
2016-09-01T11:10:01.176Z,191
2016-09-01T11:11:01.832Z,316
2016-09-01T11:12:02.192Z,225
2016-09-01T11:13:02.859Z,315
2016-09-01T11:14:03.218Z,159
2016-09-01T11:15:03.891Z,219
2016-09-01T11:16:04.258Z,248
2016-09-01T11:17:04.908Z,243
2016-09-01T11:18:05.269Z,169
2016-09-01T11:19:05.783Z,168
2016-09-01T11:20:06.442Z,225
2016-09-01T11:21:06.803Z,252
2016-09-01T11:22:07.317Z,92
2016-09-01T11:23:08.010Z,204
2016-09-01T11:24:08.638Z,249
2016-09-01T11:25:09.118Z,113
2016-09-01T11:26:09.664Z,196
2016-09-01T11:27:09.905Z,293
2016-09-01T11:28:10.537Z,292
2016-09-01T11:29:11.641Z,114
2016-09-01T11:30:14.005Z,268
2016-09-01T11:31:11.922Z,235
2016-09-01T11:32:12.584Z,264
2016-09-01T11:33:13.112Z,295
2016-09-01T11:34:13.459Z,253
2016-09-01T11:35:13.973Z,314
2016-09-01T11:36:14.479Z,225
2016-09-01T11:37:15.000Z,337
2016-09-01T11:38:15.538Z,180
2016-09-01T11:39:16.027Z,267
2016-09-01T11:40:16.693Z,203
2016-09-01T11:41:17.212Z,292
2016-09-01T11:42:17.867Z,315
2016-09-01T11:43:18.075Z,270
2016-09-01T11:44:18.584Z,237
2016-09-01T11:45:19.252Z,248
2016-09-01T11:46:19.626Z,225
2016-09-01T11:47:20.277Z,271
2016-09-01T11:48:20.633Z,309
2016-09-01T11:49:21.148Z,225
2016-09-01T11:50:21.670Z,315
2016-09-01T11:51:22.170Z,157
2016-09-01T11:52:22.840Z,158
2016-09-01T11:53:23.198Z,247
2016-09-01T11:54:23.711Z,159
2016-09-01T11:55:24.369Z,180
2016-09-01T11:56:24.730Z,268
2016-09-01T11:57:25.394Z,186
2016-09-01T11:58:25.759Z,307
2016-09-01T11:59:26.266Z,292
2016-09-01T12:00:27.080Z,315
2016-09-01T12:01:27.288Z,248
2016-09-01T12:02:27.799Z,271
2016-09-01T12:03:28.469Z,135
2016-09-01T12:04:28.822Z,259
2016-09-01T12:05:29.480Z,215
2016-09-01T12:06:29.843Z,218
2016-09-01T12:07:30.353Z,203
2016-09-01T12:08:31.015Z,315
2016-09-01T12:09:31.376Z,213
2016-09-01T12:10:31.890Z,315
2016-09-01T12:11:32.553Z,315
2016-09-01T12:12:34.561Z,267
2016-09-01T12:13:33.426Z,315
2016-09-01T12:14:33.939Z,302
2016-09-01T12:15:34.455Z,150
2016-09-01T12:16:35.119Z,258
2016-09-01T12:17:35.482Z,293
2016-09-01T12:18:35.999Z,293
2016-09-01T12:19:36.512Z,293
2016-09-01T12:20:37.166Z,292
2016-09-01T12:21:37.676Z,315
2016-09-01T12:22:38.048Z,130
2016-09-01T12:23:38.555Z,315
2016-09-01T12:24:39.368Z,315
2016-09-01T12:25:39.729Z,304
2016-09-01T12:26:40.088Z,133
2016-09-01T12:27:40.600Z,292
2016-09-01T12:28:41.115Z,219
2016-09-01T12:29:41.652Z,293
2016-09-01T12:30:42.137Z,315
2016-09-01T12:31:42.647Z,309
2016-09-01T12:32:43.169Z,315
2016-09-01T12:33:43.675Z,287
2016-09-01T12:34:44.187Z,293
2016-09-01T12:35:44.699Z,298
2016-09-01T12:36:45.214Z,295
2016-09-01T12:37:45.722Z,98
2016-09-01T12:38:46.239Z,175
2016-09-01T12:39:46.749Z,281
2016-09-01T12:40:47.259Z,293
2016-09-01T12:41:47.774Z,270
2016-09-01T12:42:48.434Z,270
2016-09-01T12:43:48.948Z,293
2016-09-01T12:44:49.309Z,292
2016-09-01T12:45:49.966Z,287
2016-09-01T12:46:50.331Z,315
2016-09-01T12:47:50.839Z,293
2016-09-01T12:48:51.379Z,287
2016-09-01T12:49:52.017Z,225
2016-09-01T12:50:52.983Z,225
2016-09-01T12:51:53.206Z,202
2016-09-01T12:52:53.414Z,219
2016-09-01T12:53:53.928Z,273
2016-09-01T12:54:54.442Z,248
2016-09-01T12:55:55.113Z,315
2016-09-01T12:56:55.466Z,121
2016-09-01T12:57:56.137Z,23
2016-09-01T12:58:56.637Z,177
2016-09-01T12:59:57.030Z,180
2016-09-01T13:00:57.508Z,248
2016-09-01T13:01:58.169Z,293
2016-09-01T13:02:58.532Z,270
2016-09-01T13:03:59.054Z,248
2016-09-01T13:04:59.588Z,270
2016-09-01T13:06:00.089Z,210
2016-09-01T13:07:00.729Z,314
2016-09-01T13:08:01.254Z,293
2016-09-01T13:09:01.754Z,270
2016-09-01T13:10:02.119Z,298
2016-09-01T13:11:02.781Z,259
2016-09-01T13:12:03.299Z,293
2016-09-01T13:13:03.808Z,315
2016-09-01T13:14:04.317Z,248
2016-09-01T13:15:04.685Z,293
2016-09-01T13:16:05.390Z,225
2016-09-01T13:17:05.710Z,158
2016-09-01T13:18:06.218Z,290
2016-09-01T13:19:06.748Z,253
2016-09-01T13:20:07.246Z,315
2016-09-01T13:21:07.759Z,292
2016-09-01T13:22:09.171Z,315
2016-09-01T13:23:08.781Z,203
2016-09-01T13:24:09.593Z,257
2016-09-01T13:25:09.950Z,212
2016-09-01T13:26:10.461Z,293
2016-09-01T13:27:10.844Z,292
2016-09-01T13:28:11.341Z,315
2016-09-01T13:29:11.862Z,315
2016-09-01T13:30:12.374Z,291
2016-09-01T13:31:13.037Z,138
2016-09-01T13:32:13.400Z,292
2016-09-01T13:33:13.916Z,45
2016-09-01T13:34:14.582Z,206
2016-09-01T13:35:15.087Z,236
2016-09-01T13:36:15.606Z,208
2016-09-01T13:37:15.966Z,225
2016-09-01T13:38:16.471Z,293
2016-09-01T13:39:17.132Z,304
2016-09-01T13:40:17.506Z,293
2016-09-01T13:41:18.184Z,270
2016-09-01T13:42:18.524Z,225
2016-09-01T13:43:19.038Z,180
2016-09-01T13:44:19.540Z,270
2016-09-01T13:45:20.062Z,281
2016-09-01T13:46:20.567Z,270
2016-09-01T13:47:21.081Z,270
2016-09-01T13:48:21.591Z,293
2016-09-01T13:49:22.100Z,315
2016-09-01T13:50:22.644Z,248
2016-09-01T13:51:23.130Z,315
2016-09-01T13:52:23.639Z,292
2016-09-01T13:53:24.300Z,293
2016-09-01T13:54:24.691Z,202
2016-09-01T13:55:25.330Z,174
2016-09-01T13:56:25.682Z,248
2016-09-01T13:57:26.197Z,223
2016-09-01T13:58:26.704Z,292
2016-09-01T13:59:27.219Z,127
2016-09-01T14:00:27.887Z,293