createdAt,value
2022-08-28T00:00:45.147Z,83.70
2022-08-28T00:03:15.602Z,84.73
2022-08-28T00:05:46.355Z,83.79
2022-08-28T00:08:17.389Z,84.65
2022-08-28T00:10:46.840Z,90.60
2022-08-28T00:13:19.993Z,93.42
2022-08-28T00:15:51.710Z,93.19
2022-08-28T00:18:20.021Z,93.14
2022-08-28T00:20:49.999Z,89.20
2022-08-28T00:23:18.402Z,85.68
2022-08-28T00:25:47.620Z,84.22
2022-08-28T00:28:23.920Z,89.50
2022-08-28T00:30:57.538Z,93.54
2022-08-28T00:33:35.923Z,88.68
2022-08-28T00:36:05.976Z,94.17
2022-08-28T00:38:34.167Z,95.38
2022-08-28T00:41:05.048Z,92.46
2022-08-28T00:43:38.749Z,92.27
2022-08-28T00:46:18.730Z,94.56
2022-08-28T00:48:48.278Z,91.56
2022-08-28T00:51:37.403Z,92.71
2022-08-28T00:54:08.888Z,93.99
2022-08-28T00:56:40.059Z,89.87
2022-08-28T00:59:18.850Z,86.61
2022-08-28T01:01:48.771Z,87.97
2022-08-28T01:04:20.373Z,87.19
2022-08-28T01:06:54.085Z,83.56
2022-08-28T01:09:27.160Z,83.05
2022-08-28T01:12:02.149Z,84.74
2022-08-28T01:14:36.594Z,88.06
2022-08-28T01:17:07.318Z,87.85
2022-08-28T01:19:41.807Z,89.87
2022-08-28T01:22:49.850Z,90.34
2022-08-28T01:25:21.615Z,91.43
2022-08-28T01:27:52.548Z,90.92
2022-08-28T01:30:28.705Z,85.92
2022-08-28T01:32:58.873Z,82.01
2022-08-28T01:35:40.441Z,83.59
2022-08-28T01:38:08.847Z,86.31
2022-08-28T01:40:43.020Z,89.56
2022-08-28T01:43:21.723Z,90.20
2022-08-28T01:45:56.209Z,90.50
2022-08-28T01:48:26.062Z,88.49
2022-08-28T01:50:56.235Z,88.46
2022-08-28T01:53:32.503Z,86.61
2022-08-28T01:56:09.848Z,86.39
2022-08-28T01:58:41.976Z,89.55
2022-08-28T02:01:16.147Z,90.81
2022-08-28T02:03:45.415Z,90.96
2022-08-28T02:06:16.966Z,90.48
2022-08-28T02:08:46.980Z,91.71
2022-08-28T02:11:16.614Z,91.76
2022-08-28T02:13:44.964Z,91.97
2022-08-28T02:16:14.403Z,92.70
2022-08-28T02:18:42.887Z,92.02
2022-08-28T02:21:13.075Z,92.84
2022-08-28T02:23:43.665Z,93.17
2022-08-28T02:26:16.554Z,92.82
2022-08-28T02:28:45.871Z,92.82
2022-08-28T02:31:14.657Z,93.62
2022-08-28T02:33:45.110Z,93.83
2022-08-28T02:36:15.681Z,94.21
2022-08-28T02:38:46.070Z,93.86
2022-08-28T02:41:14.280Z,92.29
2022-08-28T02:43:43.010Z,90.86
2022-08-28T02:46:12.107Z,90.36
2022-08-28T02:48:40.732Z,90.41
2022-08-28T02:51:13.424Z,88.31
2022-08-28T02:53:43.174Z,88.63
2022-08-28T02:56:12.059Z,88.96
2022-08-28T02:58:41.231Z,88.34
2022-08-28T03:01:11.525Z,88.55
2022-08-28T03:03:41.608Z,87.22
2022-08-28T03:06:12.823Z,83.67
2022-08-28T03:08:44.883Z,84.45
2022-08-28T03:11:13.938Z,86.44
2022-08-28T03:13:42.647Z,86.48
2022-08-28T03:16:14.230Z,84.53
2022-08-28T03:18:42.933Z,84.07
2022-08-28T03:21:12.762Z,84.77
2022-08-28T03:23:40.912Z,86.83
2022-08-28T03:26:16.770Z,87.70
2022-08-28T03:28:51.174Z,89.30
2022-08-28T03:31:24.103Z,89.68
2022-08-28T03:33:53.671Z,89.61
2022-08-28T03:36:28.905Z,91.06
2022-08-28T03:39:00.829Z,90.64
2022-08-28T03:41:31.602Z,90.62
2022-08-28T03:44:04.059Z,92.01
2022-08-28T03:46:34.817Z,93.75
2022-08-28T03:49:04.425Z,96.26
2022-08-28T03:51:34.685Z,96.05
2022-08-28T03:54:04.836Z,96.04
2022-08-28T03:56:34.074Z,90.79
2022-08-28T03:59:05.999Z,92.12
2022-08-28T04:01:35.208Z,86.58
2022-08-28T04:04:04.751Z,84.05
2022-08-28T04:06:33.049Z,86.90
2022-08-28T04:09:05.793Z,89.04
2022-08-28T04:11:45.825Z,89.60
2022-08-28T04:14:14.659Z,88.64
2022-08-28T04:16:43.332Z,85.79
2022-08-28T04:19:12.546Z,84.56
2022-08-28T04:21:40.907Z,80.97
2022-08-28T04:24:10.430Z,80.96
2022-08-28T04:26:55.723Z,81.80
2022-08-28T04:29:24.017Z,84.17
2022-08-28T04:31:53.239Z,84.07
2022-08-28T04:34:24.407Z,80.73
2022-08-28T04:36:55.914Z,80.91
2022-08-28T04:39:24.087Z,79.49
2022-08-28T04:41:55.011Z,78.67
2022-08-28T04:44:23.543Z,78.74
2022-08-28T04:46:54.907Z,78.00
2022-08-28T04:49:29.042Z,77.50
2022-08-28T04:51:58.973Z,76.35
2022-08-28T04:54:29.161Z,76.68
2022-08-28T04:57:00.003Z,76.97
2022-08-28T04:59:35.669Z,76.64
2022-08-28T05:02:12.198Z,77.18
2022-08-28T05:04:40.361Z,77.21
2022-08-28T05:07:09.566Z,76.82
2022-08-28T05:09:37.325Z,75.63
2022-08-28T05:12:06.219Z,74.13
2022-08-28T05:14:37.206Z,73.76
2022-08-28T05:17:07.807Z,75.26
2022-08-28T05:19:44.459Z,77.06
2022-08-28T05:22:12.903Z,76.72
2022-08-28T05:24:42.190Z,74.26
2022-08-28T05:27:10.977Z,72.51
2022-08-28T05:29:40.059Z,71.82
2022-08-28T05:32:08.253Z,70.74
2022-08-28T05:34:37.043Z,70.04
2022-08-28T05:37:09.100Z,69.26
2022-08-28T05:39:39.472Z,69.67
2022-08-28T05:42:08.725Z,69.44
2022-08-28T05:44:41.594Z,68.74
2022-08-28T05:47:13.843Z,68.60
2022-08-28T05:49:43.235Z,68.11
2022-08-28T05:52:22.551Z,68.24
2022-08-28T05:54:56.514Z,67.22
2022-08-28T05:57:25.829Z,68.83
2022-08-28T05:59:56.916Z,69.04
2022-08-28T06:02:30.589Z,68.81
2022-08-28T06:05:00.028Z,67.91
2022-08-28T06:07:29.001Z,69.09
2022-08-28T06:09:58.207Z,69.34
2022-08-28T06:12:30.546Z,69.54
2022-08-28T06:15:01.085Z,68.93
2022-08-28T06:17:32.571Z,69.19
2022-08-28T06:20:01.386Z,68.64
2022-08-28T06:22:31.200Z,70.62
2022-08-28T06:25:00.194Z,70.03
2022-08-28T06:27:31.578Z,69.53
2022-08-28T06:30:04.557Z,69.55
2022-08-28T06:32:33.780Z,69.72
2022-08-28T06:35:02.012Z,69.80
2022-08-28T06:37:31.571Z,70.21
2022-08-28T06:40:03.848Z,70.50
2022-08-28T06:42:32.060Z,69.22
2022-08-28T06:45:01.368Z,69.52
2022-08-28T06:47:30.101Z,69.88
2022-08-28T06:49:59.275Z,71.90
2022-08-28T06:52:28.491Z,72.56
2022-08-28T06:54:58.411Z,72.90
2022-08-28T06:57:27.782Z,73.66
2022-08-28T06:59:58.073Z,73.12
2022-08-28T07:02:28.201Z,73.96
2022-08-28T07:04:58.095Z,74.28
2022-08-28T07:07:31.530Z,73.70
2022-08-28T07:10:01.969Z,73.80
2022-08-28T07:12:31.237Z,73.90
2022-08-28T07:15:01.899Z,74.77
2022-08-28T07:17:31.872Z,74.22
2022-08-28T07:20:03.529Z,73.80
2022-08-28T07:22:32.037Z,74.37
2022-08-28T07:25:07.068Z,74.60
2022-08-28T07:27:36.713Z,74.83
2022-08-28T07:30:10.421Z,74.48
2022-08-28T07:32:38.157Z,74.23
2022-08-28T07:35:07.304Z,74.39
2022-08-28T07:37:35.625Z,74.30
2022-08-28T07:40:10.193Z,73.88
2022-08-28T07:42:58.166Z,73.44
2022-08-28T07:45:26.391Z,72.90
2022-08-28T07:47:55.984Z,74.18
2022-08-28T07:50:24.116Z,73.52
2022-08-28T07:52:53.510Z,72.34
2022-08-28T07:55:21.995Z,72.12
2022-08-28T07:57:52.048Z,71.85
2022-08-28T08:00:21.019Z,71.01
2022-08-28T08:02:49.912Z,69.31
2022-08-28T08:05:20.032Z,70.07
2022-08-28T08:07:49.098Z,69.57
2022-08-28T08:10:20.556Z,68.53
2022-08-28T08:12:49.702Z,67.43
2022-08-28T08:15:22.723Z,68.41
2022-08-28T08:17:51.988Z,66.92
2022-08-28T08:20:21.185Z,67.89
2022-08-28T08:22:51.014Z,67.29
2022-08-28T08:25:19.920Z,66.54
2022-08-28T08:27:51.376Z,66.06
2022-08-28T08:30:20.013Z,65.79
2022-08-28T08:32:48.806Z,64.38
2022-08-28T08:35:19.020Z,64.55
2022-08-28T08:37:47.970Z,64.97
2022-08-28T08:40:19.768Z,65.48
2022-08-28T08:42:54.092Z,66.35
2022-08-28T08:45:29.040Z,62.74
2022-08-28T08:47:57.936Z,64.00
2022-08-28T08:50:30.250Z,63.70
2022-08-28T08:53:18.972Z,62.67
2022-08-28T08:55:51.022Z,62.28
2022-08-28T09:01:31.378Z,61.02
2022-08-28T09:04:25.951Z,60.26
2022-08-28T09:07:08.461Z,59.15
2022-08-28T09:09:44.925Z,59.85
2022-08-28T09:12:18.582Z,59.50
2022-08-28T09:14:51.473Z,58.87
2022-08-28T09:17:27.879Z,57.75
2022-08-28T09:19:56.002Z,56.19
2022-08-28T09:22:25.165Z,55.68
2022-08-28T09:24:53.662Z,55.60
2022-08-28T09:27:28.865Z,55.26
2022-08-28T09:30:07.457Z,55.05
2022-08-28T09:32:44.642Z,54.01
2022-08-28T09:35:35.139Z,53.86
2022-08-28T09:38:27.802Z,54.79
2022-08-28T09:41:29.476Z,53.77
2022-08-28T09:43:57.478Z,52.41
2022-08-28T09:46:30.553Z,51.71
2022-08-28T09:49:14.687Z,51.21
2022-08-28T09:51:43.114Z,50.32
2022-08-28T09:54:24.190Z,47.64
2022-08-28T09:56:52.044Z,48.43
2022-08-28T09:59:23.151Z,48.27
2022-08-28T10:02:23.708Z,47.78
2022-08-28T10:04:56.762Z,46.46
2022-08-28T10:07:51.893Z,46.65
2022-08-28T10:10:44.313Z,44.67
2022-08-28T10:13:21.291Z,46.19
2022-08-28T10:16:15.319Z,47.02
2022-08-28T10:18:57.543Z,45.41
2022-08-28T10:21:51.326Z,46.34
2022-08-28T10:24:26.843Z,46.21
2022-08-28T10:27:31.888Z,45.13
2022-08-28T10:30:12.538Z,44.45
2022-08-28T10:33:08.898Z,42.91
2022-08-28T10:35:44.253Z,43.19
2022-08-28T10:38:17.216Z,42.75
2022-08-28T10:40:51.714Z,41.86
2022-08-28T10:43:48.166Z,42.25
2022-08-28T10:46:41.908Z,40.48
2022-08-28T10:49:43.907Z,42.04
2022-08-28T10:52:33.993Z,42.57
2022-08-28T10:55:08.051Z,43.01
2022-08-28T10:57:43.207Z,43.30
2022-08-28T11:00:18.789Z,43.71
2022-08-28T11:03:03.311Z,43.21
2022-08-28T11:05:53.499Z,43.07
2022-08-28T11:08:30.548Z,43.59
2022-08-28T11:11:00.766Z,43.81
2022-08-28T11:14:00.013Z,44.49
2022-08-28T11:16:30.468Z,43.91
2022-08-28T11:19:33.786Z,45.06
2022-08-28T11:22:20.225Z,46.64
2022-08-28T11:24:59.310Z,45.88
2022-08-28T11:27:36.940Z,45.82
2022-08-28T11:30:11.477Z,45.11
2022-08-28T11:32:51.308Z,44.84
2022-08-28T11:35:38.270Z,44.65
2022-08-28T11:38:06.527Z,44.63
2022-08-28T11:40:55.951Z,44.02
2022-08-28T11:43:24.017Z,44.33
2022-08-28T11:45:55.335Z,44.24
2022-08-28T11:48:23.401Z,44.21
2022-08-28T11:51:04.933Z,44.36
2022-08-28T11:53:54.850Z,43.74
2022-08-28T11:56:47.816Z,43.89
2022-08-28T11:59:25.511Z,43.78
2022-08-28T12:02:39.433Z,45.17
2022-08-28T12:05:15.069Z,44.95
2022-08-28T12:07:45.531Z,44.33
2022-08-28T12:10:23.071Z,43.68
2022-08-28T12:13:08.674Z,42.23
2022-08-28T12:15:39.296Z,41.44
2022-08-28T12:18:14.548Z,40.68
2022-08-28T12:20:51.451Z,39.47
2022-08-28T12:23:31.965Z,40.09
2022-08-28T12:26:07.794Z,41.56
2022-08-28T12:28:44.942Z,39.52
2022-08-28T12:31:44.798Z,39.06
2022-08-28T12:34:45.934Z,37.82
2022-08-28T12:37:39.515Z,36.91
2022-08-28T12:40:22.017Z,37.07
2022-08-28T12:43:15.194Z,36.32
2022-08-28T12:45:53.094Z,36.53
2022-08-28T12:48:34.133Z,35.38
2022-08-28T12:51:26.286Z,34.93
2022-08-28T12:53:58.309Z,34.22
2022-08-28T12:56:30.415Z,33.93
2022-08-28T12:59:27.588Z,33.72
2022-08-28T13:02:06.934Z,34.37
2022-08-28T13:04:52.221Z,34.38
2022-08-28T13:07:30.341Z,35.21
2022-08-28T13:10:18.883Z,35.94
2022-08-28T13:13:05.858Z,34.76
2022-08-28T13:15:49.279Z,34.97
2022-08-28T13:18:43.644Z,36.11
2022-08-28T13:21:17.618Z,36.75
2022-08-28T13:24:02.496Z,36.04
2022-08-28T13:26:34.226Z,37.02
2022-08-28T13:29:08.019Z,38.24
2022-08-28T13:31:43.225Z,37.65
2022-08-28T13:34:27.102Z,37.65
2022-08-28T13:37:14.714Z,36.99
2022-08-28T13:39:48.193Z,38.31
2022-08-28T13:42:18.322Z,40.31
2022-08-28T13:44:56.970Z,39.12
2022-08-28T13:47:25.656Z,38.51
2022-08-28T13:49:58.426Z,39.01
2022-08-28T13:52:42.822Z,39.15
2022-08-28T13:55:36.470Z,37.27
2022-08-28T13:58:28.829Z,37.12
2022-08-28T14:01:09.304Z,37.13
2022-08-28T14:03:44.602Z,36.93
2022-08-28T14:06:20.814Z,37.29
2022-08-28T14:09:28.139Z,36.80
2022-08-28T14:12:02.817Z,36.39
2022-08-28T14:14:35.639Z,38.45
2022-08-28T14:17:28.860Z,39.48
2022-08-28T14:20:06.555Z,38.60
2022-08-28T14:22:36.398Z,37.31
2022-08-28T14:25:07.744Z,37.43
2022-08-28T14:27:36.524Z,38.11
2022-08-28T14:30:09.968Z,37.95
2022-08-28T14:32:40.360Z,38.92
2022-08-28T14:35:09.121Z,38.77
2022-08-28T14:37:36.831Z,38.97
2022-08-28T14:40:06.105Z,39.07
2022-08-28T14:42:34.148Z,38.68
2022-08-28T14:45:01.993Z,38.82
2022-08-28T14:47:30.357Z,38.74
2022-08-28T14:49:58.683Z,38.93
2022-08-28T14:52:26.788Z,40.83
2022-08-28T14:54:54.756Z,39.97
2022-08-28T14:57:22.586Z,40.98
2022-08-28T14:59:50.610Z,41.07
2022-08-28T15:02:19.179Z,41.74
2022-08-28T15:04:47.044Z,41.20
2022-08-28T15:07:15.618Z,41.26
2022-08-28T15:09:44.092Z,41.45
2022-08-28T15:12:12.038Z,41.13
2022-08-28T15:14:40.564Z,41.18
2022-08-28T15:17:23.856Z,41.70
2022-08-28T15:20:02.754Z,41.93
2022-08-28T15:22:31.255Z,42.37
2022-08-28T15:24:59.138Z,41.58
2022-08-28T15:27:26.874Z,40.94
2022-08-28T15:29:55.555Z,41.13
2022-08-28T15:32:23.818Z,40.91
2022-08-28T15:34:52.696Z,39.85
2022-08-28T15:37:20.411Z,40.08
2022-08-28T15:40:07.525Z,39.32
2022-08-28T15:42:35.474Z,39.12
2022-08-28T15:45:03.134Z,39.18
2022-08-28T15:47:31.079Z,39.65
2022-08-28T15:49:59.282Z,39.35
2022-08-28T15:52:26.805Z,40.03
2022-08-28T15:54:57.063Z,40.43
2022-08-28T15:57:24.901Z,40.23
2022-08-28T15:59:52.889Z,39.97
2022-08-28T16:02:23.016Z,40.24
2022-08-28T16:04:51.869Z,39.94
2022-08-28T16:07:21.449Z,39.62
2022-08-28T16:09:49.491Z,39.90
2022-08-28T16:12:17.912Z,40.52
2022-08-28T16:14:45.571Z,40.28
2022-08-28T16:17:13.383Z,40.86
2022-08-28T16:19:42.741Z,40.98
2022-08-28T16:22:12.273Z,44.93
2022-08-28T16:24:40.014Z,47.80
2022-08-28T16:27:10.748Z,47.61
2022-08-28T16:29:42.928Z,49.06
2022-08-28T16:32:11.648Z,51.02
2022-08-28T16:34:40.132Z,54.23
2022-08-28T16:37:09.431Z,58.02
2022-08-28T16:39:37.354Z,57.48
2022-08-28T16:42:05.375Z,60.06
2022-08-28T16:44:33.656Z,59.92
2022-08-28T16:47:01.349Z,59.43
2022-08-28T16:49:30.880Z,61.00
2022-08-28T16:51:59.013Z,61.61
2022-08-28T16:54:26.831Z,61.59
2022-08-28T16:56:54.391Z,62.05
2022-08-28T16:59:23.377Z,62.61
2022-08-28T17:01:53.079Z,62.54
2022-08-28T17:04:22.226Z,61.83
2022-08-28T17:06:51.131Z,63.54
2022-08-28T17:09:19.883Z,62.59
2022-08-28T17:11:51.578Z,63.73
2022-08-28T17:14:23.311Z,63.60
2022-08-28T17:16:51.851Z,65.56
2022-08-28T17:19:21.183Z,66.25
2022-08-28T17:22:07.331Z,65.74
2022-08-28T17:24:36.114Z,66.84
2022-08-28T17:27:05.831Z,65.17
2022-08-28T17:29:37.667Z,66.95
2022-08-28T17:32:08.469Z,67.05
2022-08-28T17:34:38.009Z,68.76
2022-08-28T17:37:05.925Z,69.41
2022-08-28T17:39:33.455Z,70.07
2022-08-28T17:42:00.986Z,69.23
2022-08-28T17:44:28.661Z,68.43
2022-08-28T17:46:56.386Z,69.03
2022-08-28T17:49:24.147Z,72.43
2022-08-28T17:51:51.729Z,73.84
2022-08-28T17:54:22.069Z,74.45
2022-08-28T17:56:52.676Z,75.47
2022-08-28T17:59:22.473Z,73.36
2022-08-28T18:01:52.566Z,74.03
2022-08-28T18:04:25.075Z,75.60
2022-08-28T18:06:54.608Z,74.44
2022-08-28T18:09:23.935Z,75.77
2022-08-28T18:11:52.715Z,75.81
2022-08-28T18:14:21.331Z,76.49
2022-08-28T18:16:49.188Z,77.83
2022-08-28T18:19:17.129Z,78.35
2022-08-28T18:21:45.802Z,80.18
2022-08-28T18:24:14.656Z,80.55
2022-08-28T18:26:50.071Z,80.35
2022-08-28T18:29:18.069Z,80.00
2022-08-28T18:31:46.706Z,80.22
2022-08-28T18:34:14.678Z,77.12
2022-08-28T18:36:42.814Z,76.29
2022-08-28T18:39:10.847Z,76.97
2022-08-28T18:41:44.402Z,79.51
2022-08-28T18:44:14.319Z,79.20
2022-08-28T18:46:44.173Z,78.40
2022-08-28T18:49:12.294Z,77.05
2022-08-28T18:51:42.429Z,78.70
2022-08-28T18:54:13.276Z,77.40
2022-08-28T18:56:42.403Z,76.63
2022-08-28T18:59:10.774Z,75.66
2022-08-28T19:01:38.914Z,76.16
2022-08-28T19:04:07.319Z,77.40
2022-08-28T19:06:36.262Z,77.05
2022-08-28T19:09:05.718Z,77.12
2022-08-28T19:11:36.416Z,78.09
2022-08-28T19:14:04.949Z,79.16
2022-08-28T19:16:39.551Z,79.91
2022-08-28T19:19:07.209Z,79.89
2022-08-28T19:21:38.200Z,80.25
2022-08-28T19:24:05.996Z,79.81
2022-08-28T19:26:33.931Z,80.31
2022-08-28T19:29:03.207Z,80.58
2022-08-28T19:31:33.288Z,80.76
2022-08-28T19:34:00.970Z,80.37
2022-08-28T19:36:30.474Z,81.24
2022-08-28T19:38:58.758Z,81.14
2022-08-28T19:41:26.644Z,80.25
2022-08-28T19:43:54.491Z,79.06
2022-08-28T19:46:22.198Z,79.33
2022-08-28T19:48:51.166Z,80.04
2022-08-28T19:51:23.404Z,79.07
2022-08-28T19:53:58.724Z,79.62
2022-08-28T19:56:28.672Z,81.24
2022-08-28T19:58:59.440Z,81.43
2022-08-28T20:01:30.158Z,80.89
2022-08-28T20:03:59.623Z,82.74
2022-08-28T20:06:28.538Z,83.06
2022-08-28T20:08:56.205Z,83.28
2022-08-28T20:11:30.127Z,84.33
2022-08-28T20:14:04.583Z,85.44
2022-08-28T20:16:39.692Z,84.62
2022-08-28T20:19:10.500Z,84.23
2022-08-28T20:21:41.297Z,83.36
2022-08-28T20:24:13.067Z,85.00
2022-08-28T20:26:41.919Z,85.51
2022-08-28T20:29:10.766Z,86.19
2022-08-28T20:31:40.618Z,86.89
2022-08-28T20:34:11.771Z,86.26
2022-08-28T20:36:39.884Z,86.26
2022-08-28T20:39:09.593Z,86.38
2022-08-28T20:41:39.728Z,85.84
2022-08-28T20:44:10.273Z,87.02
2022-08-28T20:46:41.192Z,88.04
2022-08-28T20:49:14.087Z,89.70
2022-08-28T20:52:01.910Z,89.03
2022-08-28T20:54:37.433Z,89.82
2022-08-28T20:57:10.774Z,85.54
2022-08-28T20:59:41.595Z,88.10
2022-08-28T21:02:12.893Z,88.86
2022-08-28T21:04:44.345Z,87.42
2022-08-28T21:07:15.964Z,85.83
2022-08-28T21:10:05.610Z,84.34
2022-08-28T21:12:39.188Z,87.17
2022-08-28T21:15:09.717Z,86.63
2022-08-28T21:17:41.043Z,87.06
2022-08-28T21:20:12.851Z,87.30
2022-08-28T21:22:42.867Z,83.55
2022-08-28T21:25:11.907Z,82.00
2022-08-28T21:27:44.858Z,82.79
2022-08-28T21:30:15.249Z,82.22
2022-08-28T21:32:42.812Z,83.13
2022-08-28T21:35:13.147Z,82.37
2022-08-28T21:37:41.877Z,87.23
2022-08-28T21:40:13.833Z,89.83
2022-08-28T21:42:42.292Z,90.47
2022-08-28T21:45:12.269Z,92.22
2022-08-28T21:47:41.357Z,91.63
2022-08-28T21:50:10.906Z,91.84
2022-08-28T21:52:40.244Z,92.91
2022-08-28T21:55:12.262Z,92.38
2022-08-28T21:57:40.417Z,93.37
2022-08-28T22:00:20.020Z,94.67
2022-08-28T22:02:48.579Z,95.38
2022-08-28T22:05:17.559Z,94.93
2022-08-28T22:07:48.373Z,94.82
2022-08-28T22:10:16.421Z,95.32
2022-08-28T22:12:43.971Z,96.51
2022-08-28T22:15:12.938Z,96.56
2022-08-28T22:17:40.603Z,98.65
2022-08-28T22:20:08.943Z,98.28
2022-08-28T22:22:55.604Z,99.24
2022-08-28T22:25:23.327Z,98.72
2022-08-28T22:27:53.483Z,98.92
2022-08-28T22:30:21.600Z,99.07
2022-08-28T22:32:49.421Z,99.19
2022-08-28T22:35:17.469Z,100.00
2022-08-28T22:37:45.231Z,100.00
2022-08-28T22:40:13.786Z,100.00
2022-08-28T22:42:41.988Z,100.00
2022-08-28T22:45:10.420Z,100.00
2022-08-28T22:47:39.797Z,100.00
2022-08-28T22:50:07.771Z,99.56
2022-08-28T22:52:37.052Z,99.54
2022-08-28T22:55:08.751Z,100.00
2022-08-28T22:57:37.750Z,100.00
2022-08-28T23:00:09.515Z,100.00
2022-08-28T23:02:38.294Z,100.00
2022-08-28T23:05:06.263Z,100.00
2022-08-28T23:07:35.079Z,100.00
2022-08-28T23:10:02.845Z,100.00
2022-08-28T23:12:30.518Z,100.00
2022-08-28T23:14:58.013Z,100.00
2022-08-28T23:17:25.604Z,100.00
2022-08-28T23:19:53.577Z,100.00
2022-08-28T23:22:21.123Z,100.00
2022-08-28T23:24:48.951Z,100.00
2022-08-28T23:27:35.842Z,100.00
2022-08-28T23:30:06.119Z,100.00
2022-08-28T23:32:34.282Z,100.00
2022-08-28T23:39:30.081Z,100.00
2022-08-28T23:41:57.885Z,100.00
2022-08-28T23:44:25.577Z,100.00
2022-08-28T23:46:54.116Z,100.00
2022-08-28T23:49:26.729Z,100.00
2022-08-28T23:51:54.551Z,100.00
2022-08-28T23:54:22.443Z,100.00
2022-08-28T23:56:50.406Z,100.00
2022-08-28T23:59:21.311Z,100.00
