createdAt,value
2022-12-29T00:02:06.553Z,14.30
2022-12-29T00:04:34.293Z,14.40
2022-12-29T00:07:02.001Z,14.40
2022-12-29T00:09:29.745Z,14.40
2022-12-29T00:11:57.445Z,14.40
2022-12-29T00:14:40.438Z,14.40
2022-12-29T00:17:08.149Z,14.40
2022-12-29T00:19:50.192Z,14.40
2022-12-29T00:22:31.884Z,14.40
2022-12-29T00:25:13.857Z,14.40
2022-12-29T00:27:56.375Z,14.40
2022-12-29T00:30:41.271Z,14.40
2022-12-29T00:33:27.269Z,14.40
2022-12-29T00:35:58.776Z,14.40
2022-12-29T00:38:40.524Z,14.30
2022-12-29T00:41:22.227Z,14.30
2022-12-29T00:44:03.932Z,14.20
2022-12-29T00:46:33.102Z,14.00
2022-12-29T00:49:15.749Z,13.90
2022-12-29T00:51:43.520Z,13.80
2022-12-29T00:54:11.639Z,13.80
2022-12-29T00:56:39.380Z,13.80
2022-12-29T00:59:10.042Z,13.70
2022-12-29T01:01:39.679Z,13.70
2022-12-29T01:04:08.056Z,13.70
2022-12-29T01:06:37.457Z,13.70
2022-12-29T01:09:20.147Z,13.70
2022-12-29T01:11:49.039Z,13.60
2022-12-29T01:14:17.099Z,13.60
2022-12-29T01:16:47.479Z,13.60
2022-12-29T01:19:16.409Z,13.60
2022-12-29T01:21:46.151Z,13.60
2022-12-29T01:24:14.825Z,13.60
2022-12-29T01:26:42.539Z,13.60
2022-12-29T01:29:10.333Z,13.70
2022-12-29T01:31:38.408Z,13.60
2022-12-29T01:34:07.853Z,13.60
2022-12-29T01:36:35.679Z,13.60
2022-12-29T01:39:04.203Z,13.60
2022-12-29T01:41:32.373Z,13.60
2022-12-29T01:44:02.031Z,13.70
2022-12-29T01:46:33.566Z,13.70
2022-12-29T01:49:13.406Z,13.70
2022-12-29T01:51:45.990Z,13.60
2022-12-29T01:54:18.749Z,13.60
2022-12-29T01:56:47.838Z,13.60
2022-12-29T01:59:19.979Z,13.60
2022-12-29T02:01:48.488Z,13.60
2022-12-29T02:04:17.722Z,13.70
2022-12-29T02:06:51.721Z,13.70
2022-12-29T02:09:20.104Z,13.60
2022-12-29T02:11:49.060Z,13.60
2022-12-29T02:14:19.565Z,13.60
2022-12-29T02:17:07.418Z,13.60
2022-12-29T02:20:04.824Z,13.60
2022-12-29T02:22:37.331Z,13.60
2022-12-29T02:25:33.305Z,13.60
2022-12-29T02:28:22.918Z,13.60
2022-12-29T02:31:04.337Z,13.70
2022-12-29T02:33:43.770Z,13.70
2022-12-29T02:36:24.388Z,13.70
2022-12-29T02:39:01.948Z,13.60
2022-12-29T02:41:34.740Z,13.70
2022-12-29T02:44:11.437Z,13.70
2022-12-29T02:46:46.375Z,13.70
2022-12-29T02:49:20.911Z,13.70
2022-12-29T02:51:58.031Z,13.70
2022-12-29T02:54:39.961Z,13.70
2022-12-29T02:57:13.171Z,13.70
2022-12-29T02:59:42.710Z,13.70
2022-12-29T03:02:30.126Z,13.70
2022-12-29T03:05:14.814Z,13.80
2022-12-29T03:07:49.986Z,13.80
2022-12-29T03:10:32.779Z,13.80
2022-12-29T03:13:21.402Z,13.80
2022-12-29T03:16:03.908Z,13.80
2022-12-29T03:18:42.739Z,13.80
2022-12-29T03:21:16.311Z,13.80
2022-12-29T03:23:49.359Z,13.80
2022-12-29T03:26:19.678Z,13.70
2022-12-29T03:28:53.685Z,13.70
2022-12-29T03:31:26.516Z,13.70
2022-12-29T03:33:58.496Z,13.70
2022-12-29T03:36:36.542Z,13.70
2022-12-29T03:39:12.618Z,13.70
2022-12-29T03:41:43.860Z,13.60
2022-12-29T03:44:12.217Z,13.60
2022-12-29T03:46:40.668Z,13.60
2022-12-29T03:49:10.166Z,13.60
2022-12-29T03:51:37.935Z,13.70
2022-12-29T03:54:07.015Z,13.70
2022-12-29T03:56:35.296Z,13.70
2022-12-29T03:59:04.366Z,13.70
2022-12-29T04:01:39.142Z,13.80
2022-12-29T04:04:07.367Z,13.70
2022-12-29T04:06:36.462Z,13.80
2022-12-29T04:09:07.939Z,13.80
2022-12-29T04:11:41.612Z,13.80
2022-12-29T04:14:09.454Z,13.70
2022-12-29T04:16:39.571Z,13.60
2022-12-29T04:19:08.330Z,13.50
2022-12-29T04:21:38.495Z,13.50
2022-12-29T04:24:07.328Z,13.50
2022-12-29T04:26:39.418Z,13.60
2022-12-29T04:29:21.950Z,13.60
2022-12-29T04:32:09.627Z,13.50
2022-12-29T04:34:42.233Z,13.50
2022-12-29T04:37:11.260Z,13.50
2022-12-29T04:39:38.961Z,13.50
2022-12-29T04:42:09.952Z,13.50
2022-12-29T04:44:44.736Z,13.50
2022-12-29T04:47:19.743Z,13.50
2022-12-29T04:50:02.654Z,13.50
2022-12-29T04:52:51.605Z,13.50
2022-12-29T04:55:19.546Z,13.50
2022-12-29T04:57:48.849Z,13.50
2022-12-29T05:00:23.137Z,13.50
2022-12-29T05:02:51.110Z,13.60
2022-12-29T05:05:19.814Z,13.60
2022-12-29T05:07:52.230Z,13.60
2022-12-29T05:10:20.320Z,13.70
2022-12-29T05:12:50.196Z,13.70
2022-12-29T05:15:18.848Z,13.70
2022-12-29T05:17:46.666Z,13.70
2022-12-29T05:20:14.434Z,13.70
2022-12-29T05:22:43.229Z,13.80
2022-12-29T05:25:12.525Z,13.70
2022-12-29T05:27:52.631Z,13.80
2022-12-29T05:30:30.039Z,13.80
2022-12-29T05:32:58.550Z,13.80
2022-12-29T05:35:26.385Z,13.80
2022-12-29T05:37:54.481Z,13.80
2022-12-29T05:40:23.569Z,13.70
2022-12-29T05:42:53.989Z,13.70
2022-12-29T05:45:41.657Z,13.70
2022-12-29T05:48:33.021Z,13.70
2022-12-29T05:51:14.807Z,13.60
2022-12-29T05:53:49.291Z,13.60
2022-12-29T05:56:19.004Z,13.60
2022-12-29T05:58:53.451Z,13.60
2022-12-29T06:01:22.731Z,13.70
2022-12-29T06:03:50.557Z,13.70
2022-12-29T06:06:21.220Z,13.80
2022-12-29T06:08:49.041Z,13.70
2022-12-29T06:11:16.810Z,13.80
2022-12-29T06:13:52.298Z,13.80
2022-12-29T06:16:20.529Z,13.80
2022-12-29T06:18:50.000Z,13.90
2022-12-29T06:21:18.406Z,13.90
2022-12-29T06:23:47.800Z,13.90
2022-12-29T06:26:15.459Z,13.90
2022-12-29T06:28:43.437Z,13.80
2022-12-29T06:31:13.124Z,13.70
2022-12-29T06:33:41.235Z,13.70
2022-12-29T06:36:09.377Z,13.70
2022-12-29T06:38:37.058Z,13.70
2022-12-29T06:41:05.115Z,13.80
2022-12-29T06:43:52.922Z,13.80
2022-12-29T06:46:32.844Z,14.00
2022-12-29T06:49:01.157Z,14.00
2022-12-29T06:51:29.009Z,14.00
2022-12-29T06:53:56.686Z,14.10
2022-12-29T06:56:24.394Z,14.10
2022-12-29T06:58:52.074Z,14.00
2022-12-29T07:01:19.831Z,14.00
2022-12-29T07:03:52.236Z,14.00
2022-12-29T07:06:20.085Z,14.10
2022-12-29T07:08:47.804Z,14.10
2022-12-29T07:11:15.773Z,14.10
2022-12-29T07:13:45.069Z,14.20
2022-12-29T07:16:12.933Z,14.20
2022-12-29T07:18:40.704Z,14.20
2022-12-29T07:21:10.114Z,14.20
2022-12-29T07:23:37.881Z,14.20
2022-12-29T07:26:07.286Z,14.20
2022-12-29T07:28:36.734Z,14.20
2022-12-29T07:31:04.635Z,14.30
2022-12-29T07:33:33.406Z,14.30
2022-12-29T07:36:01.777Z,14.20
2022-12-29T07:38:30.786Z,14.30
2022-12-29T07:40:59.865Z,14.30
2022-12-29T07:43:27.784Z,14.30
2022-12-29T07:46:55.133Z,14.30
2022-12-29T07:49:02.943Z,14.30
2022-12-29T07:51:30.691Z,14.40
2022-12-29T07:54:01.013Z,14.40
2022-12-29T07:56:29.071Z,14.40
2022-12-29T07:58:56.770Z,14.40
2022-12-29T08:01:25.128Z,14.40
2022-12-29T08:03:57.262Z,14.40
2022-12-29T08:06:26.236Z,14.40
2022-12-29T08:08:53.897Z,14.50
2022-12-29T08:11:22.956Z,14.60
2022-12-29T08:13:53.316Z,14.60
2022-12-29T08:16:22.323Z,14.60
2022-12-29T08:18:51.911Z,14.60
2022-12-29T08:21:19.631Z,14.60
2022-12-29T08:23:47.589Z,14.60
2022-12-29T08:26:16.684Z,14.60
2022-12-29T08:28:46.120Z,14.60
2022-12-29T08:31:13.857Z,14.60
2022-12-29T08:33:42.011Z,14.60
2022-12-29T08:36:10.565Z,14.60
2022-12-29T08:38:38.632Z,14.70
2022-12-29T08:41:06.619Z,14.70
2022-12-29T08:43:34.327Z,14.70
2022-12-29T08:46:03.542Z,14.60
2022-12-29T08:48:31.494Z,14.60
2022-12-29T08:50:59.243Z,14.60
2022-12-29T08:53:27.091Z,14.60
2022-12-29T08:56:04.777Z,14.60
2022-12-29T08:58:42.956Z,14.60
2022-12-29T09:01:12.671Z,14.60
2022-12-29T09:06:28.670Z,14.50
2022-12-29T09:08:57.185Z,14.50
2022-12-29T09:11:26.895Z,14.40
2022-12-29T09:13:55.572Z,14.40
2022-12-29T09:16:25.739Z,14.50
2022-12-29T09:18:53.476Z,14.40
2022-12-29T09:21:21.349Z,14.40
2022-12-29T09:23:49.951Z,14.40
2022-12-29T09:26:18.113Z,14.30
2022-12-29T09:28:46.416Z,14.30
2022-12-29T09:31:14.591Z,14.40
2022-12-29T09:33:43.836Z,14.30
2022-12-29T09:36:11.564Z,14.30
2022-12-29T09:38:39.267Z,14.30
2022-12-29T09:41:15.208Z,14.40
2022-12-29T09:43:59.537Z,14.30
2022-12-29T09:46:29.232Z,14.30
2022-12-29T09:49:09.449Z,14.40
2022-12-29T09:51:40.054Z,14.50
2022-12-29T09:54:22.722Z,14.50
2022-12-29T09:56:51.455Z,14.50
2022-12-29T09:59:22.307Z,14.40
2022-12-29T10:01:56.715Z,14.40
2022-12-29T10:04:28.409Z,14.50
2022-12-29T10:07:28.415Z,14.40
2022-12-29T10:10:02.149Z,14.40
2022-12-29T10:12:52.244Z,14.60
2022-12-29T10:15:31.241Z,14.70
2022-12-29T10:18:14.138Z,14.80
2022-12-29T10:20:51.700Z,14.90
2022-12-29T10:23:30.502Z,14.90
2022-12-29T10:26:00.755Z,15.00
2022-12-29T10:28:37.457Z,15.10
2022-12-29T10:31:20.854Z,15.20
2022-12-29T10:33:56.155Z,15.20
2022-12-29T10:36:31.235Z,15.30
2022-12-29T10:39:07.820Z,15.40
2022-12-29T10:41:48.153Z,15.50
2022-12-29T10:44:20.119Z,15.60
2022-12-29T10:46:58.217Z,15.60
2022-12-29T10:49:30.223Z,15.60
2022-12-29T10:52:04.728Z,15.70
2022-12-29T10:54:40.332Z,15.70
2022-12-29T10:57:12.851Z,15.70
2022-12-29T10:59:41.300Z,15.70
2022-12-29T11:02:27.940Z,15.60
2022-12-29T11:05:06.483Z,15.50
2022-12-29T11:07:38.591Z,15.60
2022-12-29T11:10:30.198Z,15.50
2022-12-29T11:13:03.311Z,15.40
2022-12-29T11:15:41.301Z,15.30
2022-12-29T11:18:22.273Z,15.10
2022-12-29T11:20:51.532Z,15.00
2022-12-29T11:23:31.257Z,14.90
2022-12-29T11:26:15.998Z,14.90
2022-12-29T11:28:48.497Z,15.00
2022-12-29T11:31:22.526Z,14.90
2022-12-29T11:33:50.349Z,14.80
2022-12-29T11:36:24.466Z,14.80
2022-12-29T11:38:56.398Z,14.80
2022-12-29T11:41:26.552Z,14.80
2022-12-29T11:43:57.763Z,14.90
2022-12-29T11:46:29.281Z,15.00
2022-12-29T11:49:00.446Z,14.90
2022-12-29T11:51:31.937Z,14.90
2022-12-29T11:54:09.989Z,14.90
2022-12-29T11:56:43.174Z,14.80
2022-12-29T11:59:43.832Z,14.80
2022-12-29T12:02:28.569Z,14.80
2022-12-29T12:05:05.588Z,14.80
2022-12-29T12:07:41.342Z,14.80
2022-12-29T12:10:20.514Z,14.80
2022-12-29T12:12:54.881Z,14.90
2022-12-29T12:15:30.147Z,14.80
2022-12-29T12:18:07.217Z,14.80
2022-12-29T12:20:44.587Z,14.80
2022-12-29T12:23:27.110Z,14.60
2022-12-29T12:26:02.411Z,14.70
2022-12-29T12:28:39.247Z,14.60
2022-12-29T12:31:17.490Z,14.60
2022-12-29T12:33:48.680Z,14.60
2022-12-29T12:36:29.103Z,14.70
2022-12-29T12:39:01.920Z,14.70
2022-12-29T12:41:43.901Z,14.70
2022-12-29T12:44:20.563Z,14.60
2022-12-29T12:47:09.463Z,14.60
2022-12-29T12:50:01.412Z,14.60
2022-12-29T12:52:35.220Z,14.60
2022-12-29T12:55:15.895Z,14.60
2022-12-29T12:57:57.306Z,14.60
2022-12-29T13:00:25.870Z,14.50
2022-12-29T13:03:07.492Z,14.60
2022-12-29T13:05:48.770Z,14.50
2022-12-29T13:08:39.205Z,14.50
2022-12-29T13:11:18.818Z,14.40
2022-12-29T13:14:05.545Z,14.50
2022-12-29T13:16:41.723Z,14.40
2022-12-29T13:19:15.713Z,14.20
2022-12-29T13:22:03.809Z,14.20
2022-12-29T13:24:47.287Z,14.30
2022-12-29T13:27:22.514Z,14.10
2022-12-29T13:30:01.836Z,14.00
2022-12-29T13:32:45.358Z,13.80
2022-12-29T13:35:25.679Z,13.70
2022-12-29T13:37:56.674Z,13.70
2022-12-29T13:40:29.381Z,13.70
2022-12-29T13:42:58.150Z,13.70
2022-12-29T13:45:30.515Z,13.70
2022-12-29T13:48:06.101Z,13.80
2022-12-29T13:50:38.490Z,13.90
2022-12-29T13:53:13.093Z,13.90
2022-12-29T13:55:47.615Z,14.00
2022-12-29T13:58:24.089Z,14.00
2022-12-29T14:00:59.410Z,14.00
2022-12-29T14:03:46.560Z,14.00
2022-12-29T14:06:20.734Z,14.00
2022-12-29T14:08:49.719Z,13.90
2022-12-29T14:11:19.741Z,13.90
2022-12-29T14:13:49.060Z,13.90
2022-12-29T14:16:29.568Z,14.00
2022-12-29T14:19:05.374Z,14.00
2022-12-29T14:21:35.995Z,14.00
2022-12-29T14:24:33.513Z,14.00
2022-12-29T14:27:23.744Z,13.90
2022-12-29T14:29:53.504Z,13.80
2022-12-29T14:32:43.564Z,13.70
2022-12-29T14:35:41.241Z,13.50
2022-12-29T14:38:18.740Z,13.20
2022-12-29T14:40:50.576Z,12.90
2022-12-29T14:43:28.897Z,12.60
2022-12-29T14:46:03.770Z,12.40
2022-12-29T14:48:40.852Z,12.00
2022-12-29T14:51:20.908Z,11.90
2022-12-29T14:53:54.214Z,11.70
2022-12-29T14:56:27.938Z,11.50
2022-12-29T14:58:57.148Z,11.40
2022-12-29T15:01:31.849Z,11.30
2022-12-29T15:07:38.492Z,11.10
2022-12-29T15:10:18.895Z,11.10
2022-12-29T15:12:54.215Z,11.10
2022-12-29T15:15:24.425Z,10.90
2022-12-29T15:17:52.482Z,10.90
2022-12-29T15:20:26.703Z,10.90
2022-12-29T15:22:58.816Z,10.90
2022-12-29T15:25:28.042Z,10.80
2022-12-29T15:27:59.153Z,10.80
2022-12-29T15:30:27.200Z,10.70
2022-12-29T15:32:55.001Z,10.70
2022-12-29T15:35:27.069Z,10.70
2022-12-29T15:37:56.509Z,10.70
2022-12-29T15:40:26.767Z,10.70
2022-12-29T15:43:13.144Z,10.70
2022-12-29T15:45:41.122Z,10.70
2022-12-29T15:48:17.942Z,10.70
2022-12-29T15:50:46.773Z,10.70
2022-12-29T15:53:29.008Z,10.70
2022-12-29T15:56:03.149Z,10.70
2022-12-29T15:58:32.924Z,10.70
2022-12-29T16:01:02.988Z,10.70
2022-12-29T16:03:34.700Z,10.60
2022-12-29T16:06:11.042Z,10.60
2022-12-29T16:08:42.062Z,10.50
2022-12-29T16:11:23.971Z,10.50
2022-12-29T16:13:53.728Z,10.40
2022-12-29T16:16:24.059Z,10.40
2022-12-29T16:18:57.349Z,10.40
2022-12-29T16:21:30.472Z,10.40
2022-12-29T16:24:04.208Z,10.40
2022-12-29T16:26:31.998Z,10.30
2022-12-29T16:29:01.684Z,10.30
2022-12-29T16:31:36.065Z,10.30
2022-12-29T16:34:14.973Z,10.30
2022-12-29T16:36:54.435Z,10.30
2022-12-29T16:39:29.067Z,10.30
2022-12-29T16:41:57.339Z,10.30
2022-12-29T16:44:27.427Z,10.30
2022-12-29T16:47:05.621Z,10.30
2022-12-29T16:49:34.613Z,10.40
2022-12-29T16:52:03.803Z,10.30
2022-12-29T16:54:35.585Z,10.40
2022-12-29T16:57:03.731Z,10.40
2022-12-29T16:59:36.402Z,10.40
2022-12-29T17:02:13.569Z,10.40
2022-12-29T17:04:41.589Z,10.40
2022-12-29T17:07:17.313Z,10.50
2022-12-29T17:09:46.491Z,10.50
2022-12-29T17:12:18.067Z,10.50
2022-12-29T17:14:48.107Z,10.40
2022-12-29T17:17:19.710Z,10.40
2022-12-29T17:19:52.220Z,10.40
2022-12-29T17:22:25.463Z,10.40
2022-12-29T17:24:55.905Z,10.30
2022-12-29T17:27:30.448Z,10.30
2022-12-29T17:30:01.604Z,10.30
2022-12-29T17:32:29.837Z,10.30
2022-12-29T17:34:57.519Z,10.30
2022-12-29T17:37:32.331Z,10.30
2022-12-29T17:40:01.404Z,10.20
2022-12-29T17:42:29.208Z,10.10
2022-12-29T17:44:56.967Z,10.10
2022-12-29T17:47:24.629Z,10.10
2022-12-29T17:49:52.311Z,10.00
2022-12-29T17:52:21.044Z,10.00
2022-12-29T17:54:51.881Z,10.00
2022-12-29T17:57:22.271Z,10.00
2022-12-29T17:59:50.026Z,9.90
2022-12-29T18:02:29.106Z,10.00
2022-12-29T18:04:57.811Z,10.10
2022-12-29T18:07:33.882Z,10.00
2022-12-29T18:10:03.847Z,10.00
2022-12-29T18:12:38.486Z,10.00
2022-12-29T18:15:07.533Z,10.10
2022-12-29T18:17:35.206Z,10.20
2022-12-29T18:20:02.946Z,10.10
2022-12-29T18:22:30.622Z,10.20
2022-12-29T18:24:58.601Z,10.10
2022-12-29T18:27:27.644Z,10.10
2022-12-29T18:29:56.672Z,10.00
2022-12-29T18:32:26.584Z,10.00
2022-12-29T18:34:57.127Z,9.90
2022-12-29T18:37:24.839Z,10.00
2022-12-29T18:39:52.557Z,9.90
2022-12-29T18:42:20.280Z,9.80
2022-12-29T18:44:48.096Z,9.80
2022-12-29T18:47:17.919Z,9.90
2022-12-29T18:49:45.964Z,9.90
2022-12-29T18:52:14.625Z,9.90
2022-12-29T18:54:42.421Z,9.80
2022-12-29T18:57:10.132Z,9.80
2022-12-29T18:59:37.861Z,9.80
2022-12-29T19:02:05.745Z,9.80
2022-12-29T19:04:35.002Z,9.80
2022-12-29T19:07:02.796Z,9.70
2022-12-29T19:09:30.507Z,9.70
2022-12-29T19:11:58.245Z,9.70
2022-12-29T19:14:28.505Z,9.60
2022-12-29T19:16:56.684Z,9.50
2022-12-29T19:19:24.453Z,9.50
2022-12-29T19:21:56.346Z,9.60
2022-12-29T19:24:24.107Z,9.60
2022-12-29T19:26:51.791Z,9.50
2022-12-29T19:29:19.540Z,9.50
2022-12-29T19:31:47.409Z,9.40
2022-12-29T19:34:16.366Z,9.50
2022-12-29T19:36:45.518Z,9.50
2022-12-29T19:39:14.752Z,9.50
2022-12-29T19:41:42.613Z,9.50
2022-12-29T19:44:10.408Z,9.50
2022-12-29T19:46:39.405Z,9.50
2022-12-29T19:49:07.584Z,9.60
2022-12-29T19:51:36.287Z,9.50
2022-12-29T19:54:04.085Z,9.50
2022-12-29T19:56:33.526Z,9.50
2022-12-29T19:59:01.507Z,9.50
2022-12-29T20:01:29.344Z,9.40
2022-12-29T20:03:57.697Z,9.40
2022-12-29T20:06:26.505Z,9.40
2022-12-29T20:08:55.427Z,9.40
2022-12-29T20:11:23.173Z,9.40
2022-12-29T20:13:52.234Z,9.30
2022-12-29T20:16:20.955Z,9.30
2022-12-29T20:18:49.495Z,9.30
2022-12-29T20:21:19.217Z,9.20
2022-12-29T20:23:47.375Z,9.20
2022-12-29T20:26:17.032Z,9.20
2022-12-29T20:28:50.664Z,9.20
2022-12-29T20:31:23.988Z,9.10
2022-12-29T20:33:53.187Z,9.10
2022-12-29T20:36:22.784Z,9.00
2022-12-29T20:38:52.043Z,9.00
2022-12-29T20:41:20.340Z,9.00
2022-12-29T20:43:48.267Z,9.00
2022-12-29T20:46:20.842Z,8.90
2022-12-29T20:48:51.296Z,8.90
2022-12-29T20:51:19.688Z,9.00
2022-12-29T20:53:48.073Z,9.00
2022-12-29T20:56:18.256Z,9.10
2022-12-29T20:59:17.601Z,9.00
2022-12-29T21:01:36.050Z,9.00
2022-12-29T21:04:06.192Z,9.00
2022-12-29T21:06:36.007Z,8.90
2022-12-29T21:09:04.089Z,9.00
2022-12-29T21:11:32.255Z,9.00
2022-12-29T21:14:01.321Z,8.90
2022-12-29T21:16:30.402Z,8.90
2022-12-29T21:18:58.686Z,8.90
2022-12-29T21:21:29.097Z,8.90
2022-12-29T21:24:05.077Z,8.80
2022-12-29T21:26:33.889Z,8.80
2022-12-29T21:29:03.177Z,8.80
2022-12-29T21:31:33.171Z,8.80
2022-12-29T21:34:02.339Z,8.80
2022-12-29T21:36:34.340Z,8.80
2022-12-29T21:39:05.291Z,8.80
2022-12-29T21:41:33.685Z,8.90
2022-12-29T21:44:15.758Z,8.90
2022-12-29T21:46:44.059Z,9.00
2022-12-29T21:49:13.055Z,9.00
2022-12-29T21:51:56.025Z,9.00
2022-12-29T21:54:39.787Z,9.00
2022-12-29T21:57:09.680Z,9.10
2022-12-29T21:59:51.489Z,9.20
2022-12-29T22:02:37.484Z,9.30
2022-12-29T22:05:20.665Z,9.30
2022-12-29T22:08:06.577Z,9.30
2022-12-29T22:10:48.399Z,9.30
2022-12-29T22:13:16.164Z,9.40
2022-12-29T22:15:43.944Z,9.50
2022-12-29T22:18:11.981Z,9.50
2022-12-29T22:20:39.790Z,9.50
2022-12-29T22:23:09.916Z,9.60
2022-12-29T22:25:41.037Z,9.70
2022-12-29T22:28:12.582Z,9.60
2022-12-29T22:30:40.476Z,9.70
2022-12-29T22:33:09.356Z,9.80
2022-12-29T22:35:37.075Z,9.70
2022-12-29T22:38:04.859Z,9.70
2022-12-29T22:40:33.932Z,9.60
2022-12-29T22:43:01.713Z,9.40
2022-12-29T22:45:29.419Z,9.40
2022-12-29T22:47:57.127Z,9.40
2022-12-29T22:50:25.079Z,9.40
2022-12-29T22:52:53.103Z,9.30
2022-12-29T22:55:20.857Z,9.20
2022-12-29T22:57:49.890Z,9.20
2022-12-29T23:00:20.360Z,9.30
2022-12-29T23:02:49.467Z,9.30
2022-12-29T23:05:17.411Z,9.30
2022-12-29T23:07:45.212Z,9.30
2022-12-29T23:10:12.939Z,9.30
2022-12-29T23:12:40.726Z,9.40
2022-12-29T23:15:10.543Z,9.40
2022-12-29T23:17:38.257Z,9.30
2022-12-29T23:20:07.190Z,9.30
2022-12-29T23:22:34.990Z,9.40
2022-12-29T23:25:02.827Z,9.50
2022-12-29T23:27:30.593Z,9.50
2022-12-29T23:29:58.327Z,9.50
2022-12-29T23:32:27.383Z,9.40
2022-12-29T23:34:55.064Z,9.30
2022-12-29T23:37:22.781Z,9.40
2022-12-29T23:39:50.505Z,9.30
2022-12-29T23:42:18.216Z,9.30
2022-12-29T23:44:45.895Z,9.30
2022-12-29T23:47:13.690Z,9.20
2022-12-29T23:49:42.716Z,9.20
2022-12-29T23:52:10.413Z,9.20
2022-12-29T23:54:38.234Z,9.20
2022-12-29T23:57:05.924Z,9.20
2022-12-29T23:59:33.597Z,9.10
