createdAt,value
2023-02-18T00:01:31.343Z,14.90
2023-02-18T00:04:00.133Z,14.90
2023-02-18T00:06:33.542Z,14.80
2023-02-18T00:09:02.328Z,14.80
2023-02-18T00:11:31.971Z,14.70
2023-02-18T00:14:02.981Z,14.70
2023-02-18T00:16:31.631Z,14.70
2023-02-18T00:19:02.948Z,14.60
2023-02-18T00:21:30.683Z,14.60
2023-02-18T00:23:57.640Z,14.60
2023-02-18T00:26:24.508Z,14.60
2023-02-18T00:28:53.004Z,14.50
2023-02-18T00:31:25.105Z,14.50
2023-02-18T00:33:52.160Z,14.50
2023-02-18T00:36:21.488Z,14.50
2023-02-18T00:38:52.175Z,14.50
2023-02-18T00:41:20.757Z,14.40
2023-02-18T00:43:48.731Z,14.40
2023-02-18T00:46:16.402Z,14.40
2023-02-18T00:48:44.306Z,14.30
2023-02-18T00:51:14.535Z,14.40
2023-02-18T00:53:42.036Z,14.30
2023-02-18T00:56:09.452Z,14.30
2023-02-18T00:58:37.084Z,14.30
2023-02-18T01:01:07.520Z,14.30
2023-02-18T01:03:36.484Z,14.20
2023-02-18T01:06:05.396Z,14.30
2023-02-18T01:08:33.018Z,14.30
2023-02-18T01:11:00.734Z,14.20
2023-02-18T01:13:28.630Z,14.20
2023-02-18T01:15:56.006Z,14.20
2023-02-18T01:18:25.974Z,14.20
2023-02-18T01:20:53.251Z,14.20
2023-02-18T01:23:21.646Z,14.20
2023-02-18T01:25:48.993Z,14.20
2023-02-18T01:28:16.447Z,14.20
2023-02-18T01:30:43.379Z,14.20
2023-02-18T01:33:11.396Z,14.20
2023-02-18T01:35:40.624Z,14.20
2023-02-18T01:38:07.796Z,14.10
2023-02-18T01:40:35.686Z,14.10
2023-02-18T01:43:03.722Z,14.10
2023-02-18T01:45:37.272Z,14.10
2023-02-18T01:48:17.482Z,14.10
2023-02-18T01:50:49.652Z,14.10
2023-02-18T01:53:24.786Z,14.10
2023-02-18T01:55:51.737Z,14.10
2023-02-18T01:58:19.707Z,14.00
2023-02-18T02:00:46.576Z,14.00
2023-02-18T02:03:13.500Z,14.10
2023-02-18T02:05:40.417Z,14.00
2023-02-18T02:08:07.747Z,14.10
2023-02-18T02:11:12.600Z,14.10
2023-02-18T02:13:59.434Z,14.10
2023-02-18T02:17:05.388Z,14.10
2023-02-18T02:19:50.393Z,14.20
2023-02-18T02:23:12.288Z,14.20
2023-02-18T02:26:09.688Z,14.20
2023-02-18T02:28:56.350Z,14.20
2023-02-18T02:31:49.999Z,14.30
2023-02-18T02:35:05.043Z,14.20
2023-02-18T02:37:42.298Z,14.30
2023-02-18T02:40:27.859Z,14.30
2023-02-18T02:43:12.637Z,14.30
2023-02-18T02:46:09.544Z,14.40
2023-02-18T02:49:07.989Z,14.40
2023-02-18T02:52:22.831Z,14.40
2023-02-18T02:54:49.770Z,14.40
2023-02-18T02:57:16.561Z,14.40
2023-02-18T02:59:55.034Z,14.40
2023-02-18T03:02:39.142Z,14.40
2023-02-18T03:05:20.777Z,14.40
2023-02-18T03:08:17.337Z,14.50
2023-02-18T03:11:11.571Z,14.50
2023-02-18T03:14:09.971Z,14.50
2023-02-18T03:17:11.218Z,14.50
2023-02-18T03:19:55.323Z,14.50
2023-02-18T03:22:32.271Z,14.50
2023-02-18T03:25:01.875Z,14.50
2023-02-18T03:27:51.964Z,14.50
2023-02-18T03:30:28.789Z,14.50
2023-02-18T03:33:05.577Z,14.50
2023-02-18T03:35:32.789Z,14.50
2023-02-18T03:38:33.973Z,14.50
2023-02-18T03:41:00.917Z,14.50
2023-02-18T03:43:29.100Z,14.50
2023-02-18T03:45:56.351Z,14.50
2023-02-18T03:48:23.561Z,14.60
2023-02-18T03:50:50.398Z,14.60
2023-02-18T03:53:17.280Z,14.50
2023-02-18T03:55:44.465Z,14.60
2023-02-18T03:58:11.364Z,14.50
2023-02-18T04:00:38.220Z,14.50
2023-02-18T04:03:05.121Z,14.60
2023-02-18T04:05:32.005Z,14.60
2023-02-18T04:07:58.863Z,14.60
2023-02-18T04:10:25.652Z,14.50
2023-02-18T04:12:52.527Z,14.50
2023-02-18T04:15:19.374Z,14.50
2023-02-18T04:17:46.296Z,14.50
2023-02-18T04:20:13.482Z,14.50
2023-02-18T04:22:40.371Z,14.50
2023-02-18T04:25:07.925Z,14.50
2023-02-18T04:27:34.804Z,14.50
2023-02-18T04:30:01.870Z,14.50
2023-02-18T04:32:28.785Z,14.50
2023-02-18T04:34:55.730Z,14.50
2023-02-18T04:37:22.572Z,14.50
2023-02-18T04:39:49.385Z,14.50
2023-02-18T04:42:16.370Z,14.50
2023-02-18T04:44:43.227Z,14.40
2023-02-18T04:47:10.586Z,14.40
2023-02-18T04:49:37.560Z,14.40
2023-02-18T04:52:04.630Z,14.40
2023-02-18T04:54:33.331Z,14.40
2023-02-18T04:57:00.237Z,14.40
2023-02-18T04:59:27.150Z,14.40
2023-02-18T05:01:53.985Z,14.30
2023-02-18T05:04:20.976Z,14.30
2023-02-18T05:06:47.904Z,14.30
2023-02-18T05:09:15.342Z,14.30
2023-02-18T05:11:43.321Z,14.30
2023-02-18T05:14:10.296Z,14.40
2023-02-18T05:16:37.302Z,14.30
2023-02-18T05:19:04.343Z,14.30
2023-02-18T05:21:31.501Z,14.40
2023-02-18T05:23:58.584Z,14.30
2023-02-18T05:26:25.823Z,14.30
2023-02-18T05:28:52.663Z,14.30
2023-02-18T05:31:19.516Z,14.30
2023-02-18T05:33:46.409Z,14.30
2023-02-18T05:36:13.221Z,14.30
2023-02-18T05:38:40.098Z,14.30
2023-02-18T05:41:06.980Z,14.30
2023-02-18T05:43:56.345Z,14.20
2023-02-18T05:46:32.514Z,14.30
2023-02-18T05:48:59.387Z,14.30
2023-02-18T05:51:26.449Z,14.30
2023-02-18T05:53:53.330Z,14.30
2023-02-18T05:56:20.271Z,14.30
2023-02-18T05:58:47.317Z,14.20
2023-02-18T06:01:14.192Z,14.20
2023-02-18T06:03:41.066Z,14.30
2023-02-18T06:06:09.580Z,14.30
2023-02-18T06:08:36.834Z,14.30
2023-02-18T06:11:04.390Z,14.30
2023-02-18T06:13:31.255Z,14.30
2023-02-18T06:15:58.257Z,14.30
2023-02-18T06:18:25.726Z,14.30
2023-02-18T06:20:52.736Z,14.30
2023-02-18T06:23:19.669Z,14.30
2023-02-18T06:25:50.399Z,14.30
2023-02-18T06:28:18.021Z,14.30
2023-02-18T06:30:46.196Z,14.30
2023-02-18T06:33:13.207Z,14.30
2023-02-18T06:35:40.060Z,14.30
2023-02-18T06:38:07.240Z,14.30
2023-02-18T06:40:34.417Z,14.40
2023-02-18T06:43:01.292Z,14.30
2023-02-18T06:45:28.156Z,14.30
2023-02-18T06:47:55.180Z,14.30
2023-02-18T06:50:21.999Z,14.30
2023-02-18T06:52:48.847Z,14.30
2023-02-18T06:55:15.677Z,14.30
2023-02-18T06:57:42.529Z,14.40
2023-02-18T07:00:10.447Z,14.40
2023-02-18T07:02:37.328Z,14.40
2023-02-18T07:05:04.296Z,14.40
2023-02-18T07:07:31.432Z,14.40
2023-02-18T07:09:58.244Z,14.50
2023-02-18T07:12:25.088Z,14.50
2023-02-18T07:14:52.099Z,14.50
2023-02-18T07:17:20.020Z,14.60
2023-02-18T07:19:47.161Z,14.60
2023-02-18T07:22:14.059Z,14.70
2023-02-18T07:24:40.940Z,14.80
2023-02-18T07:27:07.929Z,14.80
2023-02-18T07:29:34.880Z,14.90
2023-02-18T07:32:01.795Z,14.90
2023-02-18T07:34:28.814Z,14.90
2023-02-18T07:36:55.757Z,14.90
2023-02-18T07:39:22.822Z,14.90
2023-02-18T07:41:49.608Z,14.90
2023-02-18T07:44:16.571Z,14.90
2023-02-18T07:46:43.793Z,14.90
2023-02-18T07:49:10.774Z,14.90
2023-02-18T07:51:38.565Z,14.90
2023-02-18T07:54:05.693Z,14.80
2023-02-18T07:56:32.556Z,14.80
2023-02-18T07:58:59.428Z,14.80
2023-02-18T08:01:26.318Z,14.80
2023-02-18T08:03:53.208Z,14.80
2023-02-18T08:06:48.767Z,14.80
2023-02-18T08:09:17.969Z,14.80
2023-02-18T08:11:45.021Z,14.80
2023-02-18T08:14:12.007Z,14.80
2023-02-18T08:16:38.871Z,14.80
2023-02-18T08:19:05.874Z,14.80
2023-02-18T08:21:32.705Z,14.80
2023-02-18T08:24:00.405Z,14.80
2023-02-18T08:26:27.604Z,14.90
2023-02-18T08:28:54.451Z,14.90
2023-02-18T08:31:26.190Z,14.90
2023-02-18T08:33:55.829Z,15.00
2023-02-18T08:36:23.626Z,15.00
2023-02-18T08:38:50.872Z,15.10
2023-02-18T08:41:21.471Z,15.20
2023-02-18T08:43:48.868Z,15.30
2023-02-18T08:46:24.780Z,15.40
2023-02-18T08:49:01.801Z,15.60
2023-02-18T08:51:28.723Z,15.80
2023-02-18T08:53:55.625Z,16.00
2023-02-18T08:56:22.559Z,16.10
2023-02-18T08:58:49.384Z,16.40
2023-02-18T09:01:16.342Z,16.60
2023-02-18T09:03:43.235Z,16.80
2023-02-18T09:06:10.091Z,17.00
2023-02-18T09:08:36.963Z,17.40
2023-02-18T09:11:04.822Z,17.60
2023-02-18T09:13:33.805Z,17.70
2023-02-18T09:16:12.607Z,17.60
2023-02-18T09:18:39.965Z,17.60
2023-02-18T09:21:10.092Z,17.60
2023-02-18T09:23:37.810Z,17.60
2023-02-18T09:26:08.160Z,17.60
2023-02-18T09:28:36.430Z,17.50
2023-02-18T09:31:18.636Z,17.50
2023-02-18T09:33:50.810Z,17.40
2023-02-18T09:36:20.442Z,17.50
2023-02-18T09:38:47.610Z,17.60
2023-02-18T09:41:23.142Z,17.60
2023-02-18T09:43:54.727Z,17.70
2023-02-18T09:46:39.152Z,17.90
2023-02-18T09:49:21.387Z,18.10
2023-02-18T09:51:48.205Z,18.40
2023-02-18T09:54:18.917Z,18.60
2023-02-18T09:56:48.679Z,19.10
2023-02-18T09:59:20.563Z,19.50
2023-02-18T10:01:54.769Z,19.90
2023-02-18T10:04:32.108Z,20.20
2023-02-18T10:07:00.227Z,20.50
2023-02-18T10:09:35.530Z,21.00
2023-02-18T10:12:19.336Z,21.20
2023-02-18T10:14:59.529Z,21.30
2023-02-18T10:17:33.316Z,21.20
2023-02-18T10:20:02.375Z,21.10
2023-02-18T10:22:31.962Z,21.10
2023-02-18T10:25:07.220Z,20.90
2023-02-18T10:27:40.342Z,20.80
2023-02-18T10:30:30.583Z,20.70
2023-02-18T10:33:20.064Z,20.60
2023-02-18T10:35:59.803Z,20.40
2023-02-18T10:38:46.002Z,20.30
2023-02-18T10:41:40.458Z,20.30
2023-02-18T10:44:53.123Z,20.30
2023-02-18T10:48:14.148Z,20.10
2023-02-18T10:50:43.095Z,19.80
2023-02-18T10:53:41.577Z,19.70
2023-02-18T10:56:09.065Z,19.50
2023-02-18T10:58:46.185Z,19.30
2023-02-18T11:01:21.007Z,19.20
2023-02-18T11:03:51.795Z,19.10
2023-02-18T11:06:27.289Z,19.10
2023-02-18T11:08:57.110Z,19.10
2023-02-18T11:11:40.330Z,19.00
2023-02-18T11:14:13.562Z,18.90
2023-02-18T11:16:47.595Z,18.90
2023-02-18T11:19:38.701Z,19.00
2023-02-18T11:22:29.462Z,19.00
2023-02-18T11:25:00.983Z,18.90
2023-02-18T11:27:41.534Z,18.90
2023-02-18T11:30:45.454Z,18.80
2023-02-18T11:33:24.688Z,18.80
2023-02-18T11:35:57.857Z,18.80
2023-02-18T11:38:56.830Z,18.80
2023-02-18T11:41:40.691Z,19.00
2023-02-18T11:44:23.438Z,19.10
2023-02-18T11:47:03.302Z,19.20
2023-02-18T11:49:32.270Z,19.20
2023-02-18T11:52:20.502Z,19.20
2023-02-18T11:55:25.015Z,19.20
2023-02-18T11:58:05.585Z,19.20
2023-02-18T12:00:45.824Z,19.10
2023-02-18T12:04:00.336Z,19.00
2023-02-18T12:07:05.684Z,19.00
2023-02-18T12:09:43.366Z,19.00
2023-02-18T12:12:24.204Z,18.90
2023-02-18T12:14:54.460Z,18.90
2023-02-18T12:17:40.660Z,18.90
2023-02-18T12:20:34.893Z,18.90
2023-02-18T12:23:26.283Z,18.90
2023-02-18T12:26:20.348Z,18.80
2023-02-18T12:29:18.042Z,18.80
2023-02-18T12:32:09.633Z,18.90
2023-02-18T12:35:11.617Z,18.90
2023-02-18T12:38:01.353Z,18.90
2023-02-18T12:40:43.483Z,18.90
2023-02-18T12:43:41.721Z,19.00
2023-02-18T12:46:41.717Z,19.00
2023-02-18T12:49:43.122Z,19.00
2023-02-18T12:52:43.422Z,19.00
2023-02-18T12:55:41.821Z,19.00
2023-02-18T12:58:52.826Z,19.00
2023-02-18T13:01:39.732Z,19.00
2023-02-18T13:04:25.179Z,19.20
2023-02-18T13:07:26.584Z,19.20
2023-02-18T13:10:14.907Z,19.10
2023-02-18T13:12:59.723Z,19.10
2023-02-18T13:16:12.348Z,19.10
2023-02-18T13:18:45.006Z,19.10
2023-02-18T13:21:16.056Z,19.10
2023-02-18T13:24:06.005Z,19.10
2023-02-18T13:26:34.980Z,19.20
2023-02-18T13:29:28.592Z,19.20
2023-02-18T13:32:08.689Z,19.30
2023-02-18T13:35:16.849Z,19.30
2023-02-18T13:38:17.759Z,19.40
2023-02-18T13:40:45.067Z,19.40
2023-02-18T13:43:28.340Z,19.40
2023-02-18T13:46:22.013Z,19.30
2023-02-18T13:48:53.365Z,19.20
2023-02-18T13:51:42.521Z,19.20
2023-02-18T13:54:12.297Z,19.10
2023-02-18T13:57:14.842Z,19.10
2023-02-18T13:59:52.006Z,19.10
2023-02-18T14:02:25.140Z,19.10
2023-02-18T14:04:57.247Z,19.00
2023-02-18T14:07:36.257Z,18.90
2023-02-18T14:10:30.750Z,18.80
2023-02-18T14:12:57.681Z,18.70
2023-02-18T14:15:24.854Z,18.60
2023-02-18T14:18:21.521Z,18.60
2023-02-18T14:20:52.881Z,18.50
2023-02-18T14:23:22.389Z,18.40
2023-02-18T14:26:12.770Z,18.30
2023-02-18T14:28:50.783Z,18.30
2023-02-18T14:31:57.470Z,18.20
2023-02-18T14:34:24.330Z,18.10
2023-02-18T14:37:25.075Z,18.10
2023-02-18T14:40:32.889Z,18.00
2023-02-18T14:43:31.498Z,18.00
2023-02-18T14:46:18.052Z,17.90
2023-02-18T14:49:37.415Z,17.80
2023-02-18T14:52:13.516Z,17.70
2023-02-18T14:54:42.185Z,17.70
2023-02-18T14:57:17.784Z,17.60
2023-02-18T14:59:47.522Z,17.60
2023-02-18T15:02:31.080Z,17.60
2023-02-18T15:05:26.310Z,17.60
2023-02-18T15:08:08.893Z,17.50
2023-02-18T15:11:06.854Z,17.50
2023-02-18T15:13:44.200Z,17.40
2023-02-18T15:16:33.950Z,17.40
2023-02-18T15:19:04.792Z,17.30
2023-02-18T15:21:35.398Z,17.30
2023-02-18T15:24:25.608Z,17.30
2023-02-18T15:26:56.337Z,17.20
2023-02-18T15:29:26.011Z,17.20
2023-02-18T15:32:00.834Z,17.20
2023-02-18T15:34:39.626Z,17.20
2023-02-18T15:37:13.949Z,17.10
2023-02-18T15:39:42.975Z,17.10
2023-02-18T15:42:36.456Z,17.10
2023-02-18T15:45:25.750Z,17.00
2023-02-18T15:47:57.226Z,17.00
2023-02-18T15:50:35.028Z,17.00
2023-02-18T15:53:17.884Z,16.90
2023-02-18T15:55:50.735Z,16.90
2023-02-18T15:58:32.669Z,16.80
2023-02-18T16:01:08.206Z,16.80
2023-02-18T16:03:46.971Z,16.70
2023-02-18T16:06:39.473Z,16.70
2023-02-18T16:09:32.349Z,16.60
2023-02-18T16:12:05.270Z,16.60
2023-02-18T16:14:42.402Z,16.60
2023-02-18T16:17:14.062Z,16.50
2023-02-18T16:20:04.035Z,16.50
2023-02-18T16:22:31.481Z,16.50
2023-02-18T16:25:25.258Z,16.50
2023-02-18T16:27:58.273Z,16.40
2023-02-18T16:30:32.699Z,16.40
2023-02-18T16:33:00.679Z,16.30
2023-02-18T16:35:43.995Z,16.30
2023-02-18T16:38:22.612Z,16.20
2023-02-18T16:40:50.462Z,16.20
2023-02-18T16:43:26.910Z,16.20
2023-02-18T16:45:58.880Z,16.20
2023-02-18T16:48:37.297Z,16.10
2023-02-18T16:51:11.516Z,16.10
2023-02-18T16:53:38.350Z,16.10
2023-02-18T16:56:07.029Z,16.00
2023-02-18T16:58:34.392Z,16.00
2023-02-18T17:01:01.929Z,16.00
2023-02-18T17:03:28.812Z,15.90
2023-02-18T17:05:55.698Z,15.90
2023-02-18T17:08:27.196Z,15.90
2023-02-18T17:10:58.053Z,15.90
2023-02-18T17:13:28.381Z,15.90
2023-02-18T17:15:58.435Z,15.90
2023-02-18T17:18:26.582Z,15.80
2023-02-18T17:20:54.186Z,15.80
2023-02-18T17:23:24.227Z,15.80
2023-02-18T17:25:53.063Z,15.80
2023-02-18T17:28:20.678Z,15.80
2023-02-18T17:30:57.123Z,15.80
2023-02-18T17:33:25.733Z,15.70
2023-02-18T17:35:53.012Z,15.80
2023-02-18T17:38:20.328Z,15.80
2023-02-18T17:40:50.513Z,15.70
2023-02-18T17:43:20.065Z,15.70
2023-02-18T17:45:53.274Z,15.70
2023-02-18T17:48:20.622Z,15.70
2023-02-18T17:50:47.492Z,15.70
2023-02-18T17:53:15.767Z,15.70
2023-02-18T17:55:47.184Z,15.70
2023-02-18T17:58:15.580Z,15.70
2023-02-18T18:01:02.677Z,15.70
2023-02-18T18:03:29.508Z,15.70
2023-02-18T18:05:57.609Z,15.70
2023-02-18T18:08:24.461Z,15.70
2023-02-18T18:10:59.167Z,15.60
2023-02-18T18:13:30.053Z,15.60
2023-02-18T18:15:58.134Z,15.60
2023-02-18T18:18:26.859Z,15.60
2023-02-18T18:21:01.545Z,15.60
2023-02-18T18:23:32.828Z,15.60
2023-02-18T18:26:00.281Z,15.60
2023-02-18T18:28:28.096Z,15.60
2023-02-18T18:30:56.870Z,15.60
2023-02-18T18:33:31.410Z,15.60
2023-02-18T18:36:00.295Z,15.50
2023-02-18T18:38:29.151Z,15.50
2023-02-18T18:40:57.187Z,15.50
2023-02-18T18:43:26.623Z,15.50
2023-02-18T18:45:55.413Z,15.50
2023-02-18T18:48:23.913Z,15.50
2023-02-18T18:50:53.183Z,15.50
2023-02-18T18:53:25.390Z,15.50
2023-02-18T18:55:55.661Z,15.50
2023-02-18T18:58:24.520Z,15.40
2023-02-18T19:01:02.991Z,15.50
2023-02-18T19:03:33.825Z,15.40
2023-02-18T19:06:00.659Z,15.50
2023-02-18T19:08:27.462Z,15.50
2023-02-18T19:10:57.025Z,15.50
2023-02-18T19:13:27.580Z,15.40
2023-02-18T19:16:17.532Z,15.40
2023-02-18T19:18:44.825Z,15.50
2023-02-18T19:21:12.496Z,15.40
2023-02-18T19:23:39.743Z,15.40
2023-02-18T19:26:07.722Z,15.50
2023-02-18T19:28:35.343Z,15.40
2023-02-18T19:31:02.639Z,15.40
2023-02-18T19:33:29.794Z,15.50
2023-02-18T19:35:56.734Z,15.50
2023-02-18T19:38:23.578Z,15.50
2023-02-18T19:40:50.562Z,15.40
2023-02-18T19:43:17.405Z,15.40
2023-02-18T19:45:47.127Z,15.50
2023-02-18T19:48:15.775Z,15.40
2023-02-18T19:50:43.880Z,15.40
2023-02-18T19:53:11.388Z,15.40
2023-02-18T19:55:38.880Z,15.40
2023-02-18T19:58:06.917Z,15.40
2023-02-18T20:00:34.059Z,15.40
2023-02-18T20:03:00.944Z,15.40
2023-02-18T20:05:27.906Z,15.40
2023-02-18T20:07:54.782Z,15.40
2023-02-18T20:10:22.061Z,15.40
2023-02-18T20:12:55.208Z,15.40
2023-02-18T20:15:22.861Z,15.30
2023-02-18T20:17:50.447Z,15.40
2023-02-18T20:20:20.611Z,15.40
2023-02-18T20:22:47.553Z,15.40
2023-02-18T20:25:14.599Z,15.40
2023-02-18T20:27:54.648Z,15.40
2023-02-18T20:30:26.486Z,15.30
2023-02-18T20:32:53.416Z,15.40
2023-02-18T20:35:20.239Z,15.30
2023-02-18T20:37:47.039Z,15.30
2023-02-18T20:40:13.948Z,15.30
2023-02-18T20:42:42.013Z,15.30
2023-02-18T20:45:09.815Z,15.30
2023-02-18T20:47:36.710Z,15.30
2023-02-18T20:50:04.194Z,15.30
2023-02-18T20:52:33.558Z,15.20
2023-02-18T20:55:01.344Z,15.20
2023-02-18T20:57:28.288Z,15.20
2023-02-18T20:59:55.215Z,15.20
2023-02-18T21:02:22.126Z,15.10
2023-02-18T21:04:48.989Z,15.10
2023-02-18T21:07:15.846Z,15.10
2023-02-18T21:09:42.670Z,15.10
2023-02-18T21:12:09.825Z,15.10
2023-02-18T21:14:36.759Z,15.00
2023-02-18T21:17:03.744Z,15.00
2023-02-18T21:19:30.771Z,14.90
2023-02-18T21:21:57.643Z,15.00
2023-02-18T21:24:24.539Z,15.00
2023-02-18T21:26:51.352Z,14.90
2023-02-18T21:29:18.196Z,15.00
2023-02-18T21:31:45.431Z,14.90
2023-02-18T21:34:14.351Z,15.00
2023-02-18T21:36:43.133Z,14.90
2023-02-18T21:39:11.317Z,14.90
2023-02-18T21:41:40.916Z,14.90
2023-02-18T21:44:09.626Z,14.90
2023-02-18T21:46:37.562Z,14.90
2023-02-18T21:49:06.044Z,14.90
2023-02-18T21:51:57.935Z,14.90
2023-02-18T21:54:40.265Z,14.90
2023-02-18T21:57:12.800Z,14.90
2023-02-18T21:59:40.687Z,14.80
2023-02-18T22:02:15.663Z,14.90
2023-02-18T22:04:42.634Z,14.80
2023-02-18T22:07:09.587Z,14.80
2023-02-18T22:09:37.490Z,14.90
2023-02-18T22:12:05.217Z,14.90
2023-02-18T22:14:32.172Z,14.80
2023-02-18T22:16:59.571Z,14.90
2023-02-18T22:19:26.534Z,14.90
2023-02-18T22:21:53.373Z,14.80
2023-02-18T22:24:20.332Z,14.90
2023-02-18T22:26:48.942Z,14.90
2023-02-18T22:29:19.115Z,14.80
2023-02-18T22:31:47.282Z,14.80
2023-02-18T22:34:14.210Z,14.80
2023-02-18T22:36:41.163Z,14.80
2023-02-18T22:39:08.516Z,14.80
2023-02-18T22:41:36.228Z,14.80
2023-02-18T22:44:08.276Z,14.80
2023-02-18T22:46:37.798Z,14.80
2023-02-18T22:49:06.623Z,14.80
2023-02-18T22:51:40.285Z,14.80
2023-02-18T22:54:15.028Z,14.80
2023-02-18T22:56:42.691Z,14.80
2023-02-18T22:59:12.892Z,14.80
2023-02-18T23:01:43.331Z,14.80
2023-02-18T23:04:16.059Z,14.80
2023-02-18T23:06:45.682Z,14.80
2023-02-18T23:09:17.438Z,14.80
2023-02-18T23:11:45.178Z,14.80
2023-02-18T23:14:21.779Z,14.80
2023-02-18T23:17:14.558Z,14.80
2023-02-18T23:19:48.787Z,14.80
2023-02-18T23:22:35.796Z,14.80
2023-02-18T23:25:02.893Z,14.70
2023-02-18T23:27:30.317Z,14.80
2023-02-18T23:29:57.395Z,14.70
2023-02-18T23:32:25.047Z,14.70
2023-02-18T23:34:52.329Z,14.70
2023-02-18T23:37:39.429Z,14.70
2023-02-18T23:40:07.155Z,14.70
2023-02-18T23:42:34.043Z,14.70
2023-02-18T23:45:00.885Z,14.70
2023-02-18T23:47:27.817Z,14.70
2023-02-18T23:49:54.613Z,14.70
2023-02-18T23:52:21.927Z,14.70
2023-02-18T23:54:48.704Z,14.60
2023-02-18T23:57:15.599Z,14.60
2023-02-18T23:59:42.418Z,14.60
