createdAt,value
2023-05-13T00:00:05.374Z,13.75
2023-05-13T00:02:39.572Z,13.15
2023-05-13T00:05:26.352Z,14.00
2023-05-13T00:08:02.173Z,12.63
2023-05-13T00:10:49.322Z,12.70
2023-05-13T00:13:22.493Z,14.85
2023-05-13T00:16:10.426Z,12.77
2023-05-13T00:18:43.469Z,13.88
2023-05-13T00:21:30.346Z,13.00
2023-05-13T00:24:03.467Z,13.13
2023-05-13T00:26:50.356Z,14.10
2023-05-13T00:29:23.468Z,13.38
2023-05-13T00:32:17.435Z,13.55
2023-05-13T00:35:11.373Z,13.23
2023-05-13T00:37:58.348Z,14.07
2023-05-13T00:40:32.438Z,14.05
2023-05-13T00:43:19.340Z,13.90
2023-05-13T00:45:59.428Z,13.07
2023-05-13T00:48:46.364Z,13.70
2023-05-13T00:51:26.354Z,13.18
2023-05-13T00:54:13.365Z,14.32
2023-05-13T00:56:53.345Z,14.45
2023-05-13T00:59:47.380Z,14.68
2023-05-13T01:02:41.461Z,15.18
2023-05-13T01:05:51.592Z,14.68
2023-05-13T01:09:03.378Z,14.13
2023-05-13T01:11:50.379Z,16.80
2023-05-13T01:14:50.356Z,14.55
2023-05-13T01:17:54.416Z,19.17
2023-05-13T01:20:29.511Z,14.93
2023-05-13T01:23:18.372Z,13.77
2023-05-13T01:25:51.486Z,12.70
2023-05-13T01:28:38.380Z,13.65
2023-05-13T01:31:12.519Z,13.80
2023-05-13T01:33:59.379Z,14.73
2023-05-13T01:36:32.649Z,13.35
2023-05-13T01:39:20.386Z,12.85
2023-05-13T01:41:53.470Z,14.07
2023-05-13T01:44:40.383Z,14.30
2023-05-13T01:47:13.500Z,12.95
2023-05-13T01:50:00.392Z,13.98
2023-05-13T01:52:33.479Z,13.45
2023-05-13T01:55:20.370Z,13.20
2023-05-13T01:57:53.489Z,12.57
2023-05-13T02:00:40.380Z,13.35
2023-05-13T02:03:20.475Z,13.27
2023-05-13T02:06:14.396Z,13.15
2023-05-13T02:09:08.394Z,13.68
2023-05-13T02:11:55.395Z,14.25
2023-05-13T02:14:28.488Z,14.88
2023-05-13T02:17:15.408Z,13.88
2023-05-13T02:19:55.392Z,15.40
2023-05-13T02:22:49.433Z,13.57
2023-05-13T02:25:36.403Z,14.85
2023-05-13T02:28:09.483Z,15.52
2023-05-13T02:31:03.421Z,14.02
2023-05-13T02:33:57.388Z,13.38
2023-05-13T02:36:51.421Z,13.63
2023-05-13T02:39:38.404Z,14.43
2023-05-13T02:42:12.532Z,13.88
2023-05-13T02:44:59.399Z,14.70
2023-05-13T02:47:32.547Z,14.57
2023-05-13T02:50:20.555Z,15.38
2023-05-13T02:53:01.474Z,13.98
2023-05-13T02:55:55.414Z,13.52
2023-05-13T02:58:49.415Z,14.30
2023-05-13T03:01:43.488Z,15.05
2023-05-13T03:04:30.406Z,13.65
2023-05-13T03:07:10.411Z,13.35
2023-05-13T03:09:57.430Z,14.85
2023-05-13T03:12:30.710Z,12.93
2023-05-13T03:15:17.458Z,13.75
2023-05-13T03:17:50.695Z,14.63
2023-05-13T03:20:37.413Z,14.50
2023-05-13T03:23:10.572Z,14.40
2023-05-13T03:25:57.437Z,14.63
2023-05-13T03:28:30.805Z,13.55
2023-05-13T03:31:24.513Z,12.80
2023-05-13T03:34:18.422Z,14.50
2023-05-13T03:37:05.432Z,14.18
2023-05-13T03:39:38.576Z,14.68
2023-05-13T03:42:26.455Z,14.35
2023-05-13T03:44:59.595Z,13.52
2023-05-13T03:47:46.482Z,12.95
2023-05-13T03:50:19.620Z,12.90
2023-05-13T03:53:06.418Z,14.25
2023-05-13T03:55:39.548Z,17.85
2023-05-13T03:58:28.438Z,13.30
2023-05-13T04:01:08.442Z,14.18
2023-05-13T04:03:56.461Z,12.80
2023-05-13T04:06:29.532Z,13.07
2023-05-13T04:09:16.438Z,14.75
2023-05-13T04:11:56.435Z,14.15
2023-05-13T04:14:43.456Z,13.18
2023-05-13T04:17:23.461Z,13.93
2023-05-13T04:20:10.465Z,14.45
2023-05-13T04:22:50.455Z,15.15
2023-05-13T04:25:44.456Z,15.07
2023-05-13T04:28:31.472Z,15.70
2023-05-13T04:31:04.588Z,14.25
2023-05-13T04:33:51.451Z,15.80
2023-05-13T04:36:24.557Z,15.25
2023-05-13T04:39:11.447Z,17.08
2023-05-13T04:41:44.593Z,17.30
2023-05-13T04:44:31.484Z,15.63
2023-05-13T04:47:04.637Z,13.40
2023-05-13T04:49:51.448Z,14.82
2023-05-13T04:52:25.664Z,13.80
2023-05-13T04:55:12.502Z,12.88
2023-05-13T04:57:45.685Z,13.35
2023-05-13T05:00:32.476Z,17.17
2023-05-13T05:03:12.572Z,13.02
2023-05-13T05:05:59.497Z,13.88
2023-05-13T05:08:32.631Z,13.32
2023-05-13T05:11:19.480Z,13.98
2023-05-13T05:13:59.492Z,13.15
2023-05-13T05:16:46.464Z,13.85
2023-05-13T05:19:30.557Z,12.70
2023-05-13T05:22:24.704Z,13.60
2023-05-13T05:25:11.499Z,13.15
2023-05-13T05:27:44.623Z,12.98
2023-05-13T05:30:31.472Z,15.00
2023-05-13T05:33:05.649Z,14.75
2023-05-13T05:35:52.498Z,13.63
2023-05-13T05:38:25.628Z,14.35
2023-05-13T05:41:12.517Z,14.05
2023-05-13T05:43:45.659Z,18.67
2023-05-13T05:46:32.676Z,13.32
2023-05-13T05:49:12.487Z,21.27
2023-05-13T05:52:06.521Z,12.82
2023-05-13T05:55:00.526Z,12.70
2023-05-13T05:57:54.508Z,13.80
2023-05-13T06:00:48.494Z,13.25
2023-05-13T06:03:35.552Z,12.13
2023-05-13T06:06:08.716Z,13.73
2023-05-13T06:08:55.495Z,12.73
2023-05-13T06:11:28.643Z,13.27
2023-05-13T06:14:15.485Z,12.65
2023-05-13T06:16:48.633Z,11.18
2023-05-13T06:19:35.504Z,12.57
2023-05-13T06:22:08.608Z,12.65
2023-05-13T06:24:55.518Z,13.00
2023-05-13T06:27:28.631Z,11.70
2023-05-13T06:30:15.514Z,11.38
2023-05-13T06:33:00.209Z,11.73
2023-05-13T06:35:41.523Z,20.90
2023-05-13T06:38:24.536Z,11.45
2023-05-13T06:40:57.634Z,11.00
2023-05-13T06:43:45.563Z,11.25
2023-05-13T06:46:21.682Z,10.90
2023-05-13T06:49:08.519Z,10.65
2023-05-13T06:51:48.525Z,11.15
2023-05-13T06:54:35.526Z,11.27
2023-05-13T06:57:08.639Z,12.57
2023-05-13T06:59:55.502Z,11.88
2023-05-13T07:02:28.678Z,15.00
2023-05-13T07:05:16.518Z,11.50
2023-05-13T07:07:53.621Z,11.75
2023-05-13T07:10:41.548Z,14.13
2023-05-13T07:13:21.519Z,13.00
2023-05-13T07:16:11.572Z,13.50
2023-05-13T07:18:51.622Z,12.65
2023-05-13T07:21:45.590Z,13.40
2023-05-13T07:24:32.615Z,13.10
2023-05-13T07:27:05.630Z,12.30
2023-05-13T07:29:52.563Z,13.73
2023-05-13T07:32:25.816Z,13.25
2023-05-13T07:35:13.563Z,13.57
2023-05-13T07:37:46.726Z,14.45
2023-05-13T07:40:33.558Z,13.52
2023-05-13T07:43:06.672Z,13.50
2023-05-13T07:45:53.543Z,12.63
2023-05-13T07:48:28.265Z,15.05
2023-05-13T07:51:14.533Z,13.32
2023-05-13T07:53:47.724Z,15.75
2023-05-13T07:56:34.563Z,12.95
2023-05-13T07:59:14.539Z,13.15
2023-05-13T08:02:08.644Z,12.82
2023-05-13T08:04:55.630Z,13.90
2023-05-13T08:07:35.552Z,13.63
2023-05-13T08:10:29.598Z,14.35
2023-05-13T08:13:23.589Z,12.35
2023-05-13T08:16:17.600Z,12.13
2023-05-13T08:19:04.623Z,12.45
2023-05-13T08:21:37.709Z,13.45
2023-05-13T08:24:24.551Z,13.02
2023-05-13T08:26:57.696Z,12.68
2023-05-13T08:29:44.580Z,12.50
2023-05-13T08:32:18.807Z,12.30
2023-05-13T08:35:05.583Z,12.35
2023-05-13T08:37:38.679Z,13.43
2023-05-13T08:40:25.567Z,13.38
2023-05-13T08:43:02.790Z,14.18
2023-05-13T08:45:54.608Z,13.90
2023-05-13T08:48:28.689Z,13.50
2023-05-13T08:51:16.620Z,12.90
2023-05-13T08:53:50.887Z,13.10
2023-05-13T08:56:40.217Z,15.63
2023-05-13T08:59:20.572Z,15.20
2023-05-13T09:02:14.614Z,13.43
2023-05-13T09:05:02.818Z,13.60
2023-05-13T09:07:39.748Z,12.85
2023-05-13T09:10:27.610Z,13.57
2023-05-13T09:13:10.617Z,15.48
2023-05-13T09:16:04.619Z,14.02
2023-05-13T09:18:51.671Z,13.10
2023-05-13T09:21:37.653Z,12.70
2023-05-13T09:24:40.592Z,12.27
2023-05-13T09:27:43.604Z,16.77
2023-05-13T09:30:17.759Z,13.65
2023-05-13T09:33:11.717Z,12.18
2023-05-13T09:35:45.812Z,14.77
2023-05-13T09:38:34.586Z,15.60
2023-05-13T09:41:16.614Z,14.18
2023-05-13T09:44:04.597Z,16.05
2023-05-13T09:46:45.627Z,11.93
2023-05-13T09:49:42.601Z,12.73
2023-05-13T09:52:29.628Z,16.48
2023-05-13T09:55:05.239Z,12.38
2023-05-13T09:57:52.622Z,12.07
2023-05-13T10:00:33.931Z,14.45
2023-05-13T10:03:22.761Z,12.32
2023-05-13T10:05:57.751Z,11.55
2023-05-13T10:08:45.621Z,20.38
2023-05-13T10:11:19.715Z,12.23
2023-05-13T10:14:09.835Z,11.82
2023-05-13T10:16:50.660Z,11.63
2023-05-13T10:19:37.650Z,11.43
2023-05-13T10:22:11.739Z,11.40
2023-05-13T10:24:58.667Z,11.95
2023-05-13T10:27:39.748Z,29.23
2023-05-13T10:30:32.613Z,14.30
2023-05-13T10:33:06.850Z,12.82
2023-05-13T10:36:28.614Z,15.15
2023-05-13T10:39:46.630Z,17.13
2023-05-13T10:43:01.632Z,15.98
2023-05-13T10:46:03.662Z,16.48
2023-05-13T10:48:55.630Z,16.05
2023-05-13T10:51:39.654Z,18.30
2023-05-13T10:54:35.642Z,17.35
2023-05-13T10:57:22.650Z,17.92
2023-05-13T11:00:37.397Z,18.25
2023-05-13T11:03:28.207Z,14.07
2023-05-13T11:06:22.356Z,16.98
2023-05-13T11:09:12.675Z,17.58
2023-05-13T11:11:46.749Z,18.60
2023-05-13T11:14:34.642Z,17.60
2023-05-13T11:17:07.789Z,17.90
2023-05-13T11:19:57.661Z,19.77
2023-05-13T11:22:30.780Z,18.42
2023-05-13T11:25:19.648Z,19.42
2023-05-13T11:27:55.759Z,18.00
2023-05-13T11:30:42.670Z,19.35
2023-05-13T11:33:15.756Z,18.83
2023-05-13T11:36:02.668Z,18.40
2023-05-13T11:38:35.756Z,18.67
2023-05-13T11:41:22.657Z,18.95
2023-05-13T11:44:05.666Z,15.27
2023-05-13T11:47:05.674Z,15.00
2023-05-13T11:49:55.728Z,28.30
2023-05-13T11:52:49.699Z,18.27
2023-05-13T11:55:36.702Z,22.77
2023-05-13T11:58:10.766Z,16.83
2023-05-13T12:00:58.689Z,14.95
2023-05-13T12:03:35.298Z,13.68
2023-05-13T12:06:22.708Z,13.85
2023-05-13T12:08:55.859Z,17.90
2023-05-13T12:11:42.704Z,15.90
2023-05-13T12:14:15.815Z,14.20
2023-05-13T12:17:03.699Z,14.75
2023-05-13T12:19:37.491Z,22.55
2023-05-13T12:22:28.693Z,13.00
2023-05-13T12:25:12.682Z,12.60
2023-05-13T12:28:06.699Z,13.45
2023-05-13T12:30:58.894Z,13.38
2023-05-13T12:33:40.771Z,12.60
2023-05-13T12:36:42.790Z,11.80
2023-05-13T12:39:24.723Z,12.13
2023-05-13T12:42:11.708Z,14.75
2023-05-13T12:44:52.709Z,13.60
2023-05-13T12:48:04.778Z,13.00
2023-05-13T12:51:00.669Z,13.15
2023-05-13T12:53:55.688Z,13.20
2023-05-13T12:56:49.718Z,13.50
2023-05-13T12:59:37.697Z,11.45
2023-05-13T13:02:10.811Z,15.75
2023-05-13T13:04:57.768Z,13.45
2023-05-13T13:07:30.933Z,15.05
2023-05-13T13:10:17.698Z,15.00
2023-05-13T13:12:50.920Z,32.80
2023-05-13T13:15:37.724Z,30.27
2023-05-13T13:18:17.713Z,15.38
2023-05-13T13:21:04.727Z,25.83
2023-05-13T13:23:52.728Z,15.25
2023-05-13T13:26:39.713Z,13.52
2023-05-13T13:29:19.728Z,14.23
2023-05-13T13:32:13.777Z,13.10
2023-05-13T13:35:09.738Z,11.38
2023-05-13T13:38:03.719Z,12.20
2023-05-13T13:40:50.730Z,11.32
2023-05-13T13:43:23.891Z,12.90
2023-05-13T13:46:10.755Z,12.02
2023-05-13T13:48:43.840Z,11.90
2023-05-13T13:51:30.759Z,12.68
2023-05-13T13:54:03.839Z,12.57
2023-05-13T13:56:50.728Z,12.23
2023-05-13T13:59:30.745Z,12.30
2023-05-13T14:02:17.756Z,12.80
2023-05-13T14:05:00.745Z,12.52
2023-05-13T14:07:47.753Z,13.73
2023-05-13T14:10:27.745Z,14.95
2023-05-13T14:13:14.754Z,12.13
2023-05-13T14:15:54.820Z,13.00
2023-05-13T14:18:48.841Z,23.57
2023-05-13T14:21:35.755Z,12.82
2023-05-13T14:24:15.761Z,12.55
2023-05-13T14:27:09.755Z,13.18
2023-05-13T14:29:56.804Z,13.32
2023-05-13T14:32:29.903Z,11.88
2023-05-13T14:35:16.789Z,12.55
2023-05-13T14:37:49.973Z,11.32
2023-05-13T14:40:36.765Z,16.17
2023-05-13T14:43:09.901Z,14.13
2023-05-13T14:45:56.773Z,13.48
2023-05-13T14:48:29.996Z,14.07
2023-05-13T14:51:18.742Z,14.25
2023-05-13T14:53:51.865Z,12.38
2023-05-13T14:56:38.748Z,11.65
2023-05-13T14:59:11.874Z,12.40
2023-05-13T15:01:58.831Z,13.13
2023-05-13T15:04:31.977Z,12.70
2023-05-13T15:07:18.786Z,11.73
2023-05-13T15:09:58.780Z,15.07
2023-05-13T15:12:52.771Z,11.63
2023-05-13T15:15:46.772Z,11.43
2023-05-13T15:18:41.814Z,11.40
2023-05-13T15:21:35.763Z,13.75
2023-05-13T15:24:22.787Z,12.90
2023-05-13T15:26:56.895Z,13.10
2023-05-13T15:29:43.759Z,11.63
2023-05-13T15:32:16.888Z,12.52
2023-05-13T15:35:03.793Z,11.90
2023-05-13T15:37:43.807Z,11.75
2023-05-13T15:40:37.782Z,12.63
2023-05-13T15:43:24.809Z,11.90
2023-05-13T15:45:58.933Z,12.93
2023-05-13T15:48:46.050Z,12.30
2023-05-13T15:51:20.673Z,13.27
2023-05-13T15:54:07.803Z,12.82
2023-05-13T15:56:40.920Z,11.40
2023-05-13T15:59:27.791Z,12.90
2023-05-13T16:02:01.066Z,12.63
2023-05-13T16:04:47.819Z,11.85
2023-05-13T16:07:30.824Z,11.05
2023-05-13T16:10:25.021Z,11.43
2023-05-13T16:13:18.798Z,10.57
2023-05-13T16:16:12.856Z,14.80
2023-05-13T16:18:59.836Z,16.25
2023-05-13T16:21:32.906Z,15.98
2023-05-13T16:24:19.801Z,15.00
2023-05-13T16:26:59.799Z,20.73
2023-05-13T16:29:46.856Z,14.05
2023-05-13T16:32:19.904Z,13.18
2023-05-13T16:35:07.802Z,15.00
2023-05-13T16:37:41.194Z,15.75
2023-05-13T16:40:27.988Z,15.27
2023-05-13T16:43:03.648Z,16.65
2023-05-13T16:45:45.888Z,15.15
2023-05-13T16:48:32.901Z,15.88
2023-05-13T16:51:26.850Z,14.85
2023-05-13T16:54:13.932Z,16.80
2023-05-13T16:56:47.067Z,15.35
2023-05-13T16:59:34.893Z,14.93
2023-05-13T17:02:08.132Z,15.30
2023-05-13T17:04:54.867Z,14.40
2023-05-13T17:07:27.945Z,15.95
2023-05-13T17:10:14.848Z,18.17
2023-05-13T17:12:47.989Z,17.15
2023-05-13T17:15:34.858Z,15.13
2023-05-13T17:18:08.044Z,15.32
2023-05-13T17:20:54.935Z,17.08
2023-05-13T17:23:27.959Z,16.17
2023-05-13T17:26:14.863Z,19.95
2023-05-13T17:28:54.870Z,21.13
2023-05-13T17:31:41.881Z,16.08
2023-05-13T17:34:14.977Z,15.98
2023-05-13T17:37:01.912Z,16.42
2023-05-13T17:39:34.958Z,14.98
2023-05-13T17:42:21.866Z,13.98
2023-05-13T17:44:54.979Z,14.82
2023-05-13T17:47:42.082Z,15.20
2023-05-13T17:50:16.301Z,15.70
2023-05-13T17:53:02.847Z,14.63
2023-05-13T17:55:36.994Z,15.70
2023-05-13T17:58:23.878Z,18.80
2023-05-13T18:00:57.089Z,15.85
2023-05-13T18:03:43.862Z,15.40
2023-05-13T18:06:17.178Z,17.40
2023-05-13T18:09:03.913Z,17.23
2023-05-13T18:11:37.005Z,20.20
2023-05-13T18:14:23.873Z,30.35
2023-05-13T18:16:57.096Z,47.17
2023-05-13T18:19:43.880Z,49.58
2023-05-13T18:22:21.088Z,19.13
2023-05-13T18:25:07.840Z,24.17
2023-05-13T18:27:41.050Z,20.40
2023-05-13T18:30:28.633Z,19.30
2023-05-13T18:33:03.107Z,41.28
2023-05-13T18:35:49.932Z,39.53
2023-05-13T18:38:30.848Z,36.95
2023-05-13T18:41:24.875Z,41.35
2023-05-13T18:44:11.879Z,33.05
2023-05-13T18:46:51.928Z,37.65
2023-05-13T18:49:46.962Z,34.10
2023-05-13T18:52:33.904Z,27.48
2023-05-13T18:55:10.021Z,21.75
2023-05-13T18:57:56.895Z,30.35
2023-05-13T19:00:30.045Z,21.95
2023-05-13T19:03:17.997Z,27.58
2023-05-13T19:05:52.204Z,23.10
2023-05-13T19:08:39.904Z,22.00
2023-05-13T19:11:19.878Z,40.38
2023-05-13T19:14:14.886Z,60.92
2023-05-13T19:17:01.965Z,47.38
2023-05-13T19:19:35.054Z,49.03
2023-05-13T19:22:21.904Z,30.48
2023-05-13T19:24:57.308Z,25.42
2023-05-13T19:27:43.891Z,39.45
2023-05-13T19:30:18.063Z,37.03
2023-05-13T19:33:11.975Z,36.67
2023-05-13T19:36:05.931Z,26.88
2023-05-13T19:38:59.914Z,23.52
2023-05-13T19:41:54.927Z,20.35
2023-05-13T19:44:48.916Z,18.70
2023-05-13T19:47:36.963Z,18.75
2023-05-13T19:50:14.401Z,21.38
2023-05-13T19:53:04.100Z,27.30
2023-05-13T19:55:45.113Z,24.25
2023-05-13T19:58:31.967Z,18.67
2023-05-13T20:01:05.025Z,15.27
2023-05-13T20:03:53.044Z,18.38
2023-05-13T20:06:32.910Z,19.33
2023-05-13T20:09:20.905Z,20.38
2023-05-13T20:12:00.932Z,17.95
2023-05-13T20:14:52.911Z,19.20
2023-05-13T20:17:27.292Z,20.63
2023-05-13T20:20:14.912Z,19.40
2023-05-13T20:22:48.044Z,18.70
2023-05-13T20:25:34.935Z,20.58
2023-05-13T20:28:08.060Z,22.08
2023-05-13T20:30:57.937Z,18.80
2023-05-13T20:33:31.065Z,19.00
2023-05-13T20:36:17.922Z,21.42
2023-05-13T20:38:57.945Z,18.40
2023-05-13T20:41:51.963Z,41.30
2023-05-13T20:44:46.179Z,69.88
2023-05-13T20:47:35.210Z,61.28
2023-05-13T20:50:09.081Z,46.90
2023-05-13T20:52:55.936Z,34.13
2023-05-13T20:55:35.918Z,30.88
2023-05-13T20:58:22.981Z,19.23
2023-05-13T21:00:56.115Z,20.98
2023-05-13T21:03:43.015Z,22.05
2023-05-13T21:06:17.185Z,20.58
2023-05-13T21:09:03.984Z,28.35
2023-05-13T21:11:37.186Z,26.83
2023-05-13T21:14:23.957Z,33.47
2023-05-13T21:16:57.191Z,42.20
2023-05-13T21:19:43.954Z,47.45
2023-05-13T21:22:17.112Z,39.88
2023-05-13T21:25:04.034Z,30.48
2023-05-13T21:27:37.023Z,26.52
2023-05-13T21:30:24.161Z,28.23
2023-05-13T21:33:05.052Z,19.90
2023-05-13T21:35:58.974Z,20.95
2023-05-13T21:38:52.961Z,18.67
2023-05-13T21:41:40.034Z,18.63
2023-05-13T21:44:13.132Z,20.70
2023-05-13T21:46:59.953Z,21.50
2023-05-13T21:49:39.969Z,24.30
2023-05-13T21:52:29.996Z,27.63
2023-05-13T21:55:03.068Z,27.30
2023-05-13T21:57:49.950Z,26.90
2023-05-13T22:00:30.976Z,23.77
2023-05-13T22:03:25.000Z,17.55
2023-05-13T22:06:11.980Z,20.85
2023-05-13T22:08:45.074Z,19.17
2023-05-13T22:11:31.955Z,22.60
2023-05-13T22:14:13.001Z,17.95
2023-05-13T22:17:09.097Z,18.08
2023-05-13T22:19:56.957Z,23.88
2023-05-13T22:22:30.316Z,21.13
2023-05-13T22:25:16.970Z,17.88
2023-05-13T22:27:56.998Z,19.70
2023-05-13T22:30:43.969Z,21.63
2023-05-13T22:33:17.278Z,21.15
2023-05-13T22:36:04.012Z,18.40
2023-05-13T22:38:37.378Z,20.70
2023-05-13T22:41:26.999Z,17.92
2023-05-13T22:44:00.112Z,22.38
2023-05-13T22:46:47.063Z,19.88
2023-05-13T22:49:20.154Z,20.85
2023-05-13T22:52:06.978Z,25.80
2023-05-13T22:54:40.088Z,19.55
2023-05-13T22:57:29.984Z,18.10
2023-05-13T23:00:10.022Z,23.00
2023-05-13T23:03:04.080Z,17.67
2023-05-13T23:05:50.990Z,18.58
2023-05-13T23:08:24.085Z,17.10
2023-05-13T23:11:10.994Z,18.42
2023-05-13T23:13:44.085Z,17.67
2023-05-13T23:16:31.089Z,22.60
2023-05-13T23:19:04.130Z,18.25
2023-05-13T23:21:51.022Z,17.50
2023-05-13T23:24:24.166Z,17.77
2023-05-13T23:27:11.008Z,15.82
2023-05-13T23:29:51.020Z,16.85
2023-05-13T23:32:38.064Z,15.90
2023-05-13T23:35:12.115Z,17.23
2023-05-13T23:37:59.011Z,16.90
2023-05-13T23:40:39.008Z,16.73
2023-05-13T23:43:26.010Z,15.05
2023-05-13T23:45:59.192Z,16.25
2023-05-13T23:48:46.007Z,14.40
2023-05-13T23:51:25.996Z,15.45
2023-05-13T23:54:20.021Z,16.88
2023-05-13T23:57:07.060Z,17.15
2023-05-13T23:59:47.041Z,15.95
