createdAt,value
2019-01-10T00:02:03.893Z,120.13
2019-01-10T00:04:34.373Z,116.83
2019-01-10T00:07:06.699Z,103.07
2019-01-10T00:09:38.368Z,109.30
2019-01-10T00:12:09.487Z,113.07
2019-01-10T00:14:40.334Z,103.33
2019-01-10T00:17:12.447Z,98.13
2019-01-10T00:19:43.296Z,104.40
2019-01-10T00:22:14.191Z,115.97
2019-01-10T00:24:46.009Z,96.57
2019-01-10T00:27:17.253Z,105.63
2019-01-10T00:29:47.977Z,99.73
2019-01-10T00:32:19.968Z,108.73
2019-01-10T00:34:52.238Z,89.27
2019-01-10T00:37:23.327Z,102.80
2019-01-10T00:39:53.811Z,91.97
2019-01-10T00:42:25.013Z,90.50
2019-01-10T00:44:55.530Z,96.00
2019-01-10T00:47:25.893Z,107.67
2019-01-10T00:49:57.291Z,101.97
2019-01-10T00:52:29.011Z,98.13
2019-01-10T00:54:59.660Z,97.27
2019-01-10T00:57:30.376Z,104.83
2019-01-10T01:00:01.051Z,96.40
2019-01-10T01:02:31.463Z,96.13
2019-01-10T01:05:02.154Z,108.33
2019-01-10T01:07:32.608Z,105.53
2019-01-10T01:10:03.041Z,97.60
2019-01-10T01:12:33.400Z,89.30
2019-01-10T01:15:04.079Z,95.53
2019-01-10T01:17:34.529Z,83.30
2019-01-10T01:20:07.172Z,95.77
2019-01-10T01:22:37.809Z,93.30
2019-01-10T01:25:09.620Z,90.57
2019-01-10T01:27:40.695Z,93.07
2019-01-10T01:30:15.392Z,99.87
2019-01-10T01:32:46.205Z,99.00
2019-01-10T01:35:17.918Z,96.40
2019-01-10T01:37:48.952Z,91.00
2019-01-10T01:40:21.748Z,101.77
2019-01-10T01:42:52.843Z,97.60
2019-01-10T01:45:23.424Z,95.63
2019-01-10T01:47:53.811Z,105.57
2019-01-10T01:50:25.595Z,95.37
2019-01-10T01:52:56.455Z,102.13
2019-01-10T01:55:27.164Z,91.90
2019-01-10T01:57:57.888Z,99.67
2019-01-10T02:00:28.870Z,93.30
2019-01-10T02:02:59.743Z,94.20
2019-01-10T02:05:30.591Z,92.23
2019-01-10T02:08:01.448Z,87.70
2019-01-10T02:10:32.468Z,99.00
2019-01-10T02:13:03.288Z,85.87
2019-01-10T02:15:34.018Z,94.77
2019-01-10T02:18:04.707Z,95.77
2019-01-10T02:20:37.174Z,79.87
2019-01-10T02:23:07.727Z,93.43
2019-01-10T02:25:41.252Z,90.63
2019-01-10T02:28:11.816Z,89.33
2019-01-10T02:30:42.616Z,88.57
2019-01-10T02:33:13.785Z,90.13
2019-01-10T02:35:44.527Z,85.43
2019-01-10T02:38:15.571Z,103.47
2019-01-10T02:40:46.470Z,94.83
2019-01-10T02:43:26.309Z,87.70
2019-01-10T02:45:50.628Z,91.70
2019-01-10T02:48:20.890Z,94.70
2019-01-10T02:50:51.715Z,95.70
2019-01-10T02:53:22.374Z,88.87
2019-01-10T02:55:52.895Z,103.23
2019-01-10T02:58:23.523Z,95.73
2019-01-10T03:00:54.235Z,95.27
2019-01-10T03:03:24.926Z,96.00
2019-01-10T03:05:55.330Z,85.40
2019-01-10T03:08:25.767Z,83.27
2019-01-10T03:10:56.331Z,94.43
2019-01-10T03:13:36.276Z,93.10
2019-01-10T03:15:59.435Z,88.47
2019-01-10T03:18:30.176Z,89.53
2019-01-10T03:21:00.695Z,85.97
2019-01-10T03:23:31.296Z,94.97
2019-01-10T03:26:02.322Z,93.43
2019-01-10T03:28:33.372Z,90.17
2019-01-10T03:31:04.238Z,82.63
2019-01-10T03:33:34.943Z,95.43
2019-01-10T03:36:06.667Z,100.73
2019-01-10T03:38:37.095Z,102.20
2019-01-10T03:41:07.935Z,112.13
2019-01-10T03:43:47.043Z,96.33
2019-01-10T03:46:11.333Z,109.13
2019-01-10T03:48:42.193Z,112.27
2019-01-10T03:51:12.742Z,102.77
2019-01-10T03:53:43.111Z,98.37
2019-01-10T03:56:13.842Z,112.93
2019-01-10T03:58:44.607Z,116.90
2019-01-10T04:01:15.772Z,130.57
2019-01-10T04:03:46.598Z,97.13
2019-01-10T04:06:17.412Z,97.57
2019-01-10T04:08:48.803Z,117.63
2019-01-10T04:11:19.762Z,114.07
2019-01-10T04:13:57.261Z,105.40
2019-01-10T04:16:22.790Z,109.20
2019-01-10T04:18:53.773Z,100.47
2019-01-10T04:21:25.160Z,98.23
2019-01-10T04:23:55.915Z,106.87
2019-01-10T04:26:26.933Z,108.13
2019-01-10T04:28:57.697Z,101.70
2019-01-10T04:31:28.326Z,98.80
2019-01-10T04:33:59.267Z,96.67
2019-01-10T04:36:30.319Z,93.40
2019-01-10T04:39:01.097Z,94.00
2019-01-10T04:41:32.052Z,89.40
2019-01-10T04:44:07.291Z,90.47
2019-01-10T04:46:34.997Z,103.90
2019-01-10T04:49:06.056Z,80.50
2019-01-10T04:51:36.804Z,89.60
2019-01-10T04:54:07.498Z,82.43
2019-01-10T04:56:38.304Z,94.10
2019-01-10T04:59:11.944Z,93.67
2019-01-10T05:01:42.297Z,114.70
2019-01-10T05:04:13.030Z,113.77
2019-01-10T05:06:46.277Z,101.80
2019-01-10T05:09:17.008Z,91.70
2019-01-10T05:11:47.715Z,79.13
2019-01-10T05:14:19.661Z,87.93
2019-01-10T05:16:50.696Z,89.37
2019-01-10T05:19:22.222Z,84.73
2019-01-10T05:21:53.103Z,94.30
2019-01-10T05:24:23.742Z,88.23
2019-01-10T05:26:54.099Z,93.40
2019-01-10T05:29:25.342Z,91.47
2019-01-10T05:31:55.726Z,85.43
2019-01-10T05:34:26.757Z,91.33
2019-01-10T05:36:57.472Z,86.53
2019-01-10T05:39:28.196Z,75.30
2019-01-10T05:41:58.802Z,83.83
2019-01-10T05:44:30.531Z,86.40
2019-01-10T05:47:02.185Z,93.17
2019-01-10T05:49:35.514Z,75.63
2019-01-10T05:52:06.220Z,91.53
2019-01-10T05:54:37.479Z,82.57
2019-01-10T05:57:07.971Z,92.23
2019-01-10T05:59:39.127Z,91.80
2019-01-10T06:02:09.454Z,77.80
2019-01-10T06:04:39.983Z,82.37
2019-01-10T06:07:10.863Z,81.50
2019-01-10T06:09:41.899Z,81.47
2019-01-10T06:12:12.187Z,83.57
2019-01-10T06:14:43.029Z,77.00
2019-01-10T06:17:14.038Z,83.13
2019-01-10T06:19:44.862Z,79.60
2019-01-10T06:22:15.192Z,74.60
2019-01-10T06:24:45.721Z,71.90
2019-01-10T06:27:16.364Z,80.30
2019-01-10T06:29:46.974Z,78.20
2019-01-10T06:32:17.529Z,77.87
2019-01-10T06:34:48.438Z,74.07
2019-01-10T06:37:19.124Z,76.63
2019-01-10T06:39:49.576Z,96.80
2019-01-10T06:42:20.296Z,83.53
2019-01-10T06:44:51.996Z,79.10
2019-01-10T06:47:23.066Z,76.47
2019-01-10T06:49:54.306Z,73.70
2019-01-10T06:52:24.814Z,76.40
2019-01-10T06:54:56.710Z,84.30
2019-01-10T06:57:27.937Z,77.53
2019-01-10T07:00:00.165Z,72.37
2019-01-10T07:02:31.748Z,76.30
2019-01-10T07:05:02.539Z,67.97
2019-01-10T07:07:32.927Z,66.70
2019-01-10T07:10:03.963Z,74.73
2019-01-10T07:12:34.576Z,74.07
2019-01-10T07:15:05.410Z,68.97
2019-01-10T07:17:36.045Z,70.67
2019-01-10T07:20:07.426Z,58.27
2019-01-10T07:22:43.606Z,64.60
2019-01-10T07:25:14.342Z,63.83
2019-01-10T07:27:44.761Z,60.30
2019-01-10T07:30:18.729Z,68.80
2019-01-10T07:32:49.497Z,67.67
2019-01-10T07:35:20.451Z,72.67
2019-01-10T07:37:56.101Z,63.00
2019-01-10T07:40:27.694Z,58.77
2019-01-10T07:42:58.522Z,67.10
2019-01-10T07:45:29.999Z,58.40
2019-01-10T07:48:01.060Z,85.00
2019-01-10T07:50:39.167Z,70.33
2019-01-10T07:53:11.562Z,71.80
2019-01-10T07:55:43.189Z,58.57
2019-01-10T07:58:14.405Z,76.67
2019-01-10T08:00:45.260Z,54.10
2019-01-10T08:03:16.301Z,51.90
2019-01-10T08:05:47.029Z,62.10
2019-01-10T08:08:17.940Z,62.57
2019-01-10T08:10:48.772Z,52.00
2019-01-10T08:13:19.840Z,51.20
2019-01-10T08:15:50.764Z,56.33
2019-01-10T08:18:21.294Z,49.33
2019-01-10T08:20:51.978Z,50.93
2019-01-10T08:23:22.983Z,66.60
2019-01-10T08:25:54.377Z,56.63
2019-01-10T08:28:24.710Z,52.30
2019-01-10T08:30:55.693Z,45.70
2019-01-10T08:33:26.092Z,54.03
2019-01-10T08:36:20.136Z,52.10
2019-01-10T08:38:50.124Z,50.40
2019-01-10T08:41:20.680Z,46.43
2019-01-10T08:43:51.389Z,41.40
2019-01-10T08:46:22.532Z,45.83
2019-01-10T08:48:53.354Z,47.00
2019-01-10T08:51:24.393Z,54.07
2019-01-10T08:53:55.030Z,49.60
2019-01-10T08:56:26.049Z,49.00
2019-01-10T08:58:56.845Z,47.13
2019-01-10T09:01:27.513Z,46.37
2019-01-10T09:03:59.424Z,53.90
2019-01-10T09:06:29.594Z,50.40
2019-01-10T09:09:01.161Z,42.00
2019-01-10T09:11:32.389Z,46.93
2019-01-10T09:14:04.789Z,43.27
2019-01-10T09:16:35.785Z,39.57
2019-01-10T09:19:06.635Z,43.80
2019-01-10T09:21:37.821Z,39.17
2019-01-10T09:24:08.177Z,35.20
2019-01-10T09:26:38.572Z,36.80
2019-01-10T09:29:08.961Z,40.20
2019-01-10T09:31:41.690Z,34.10
2019-01-10T09:34:12.372Z,36.73
2019-01-10T09:36:42.923Z,41.37
2019-01-10T09:39:14.056Z,39.27
2019-01-10T09:41:44.585Z,45.13
2019-01-10T09:44:15.153Z,39.50
2019-01-10T09:46:46.695Z,35.27
2019-01-10T09:49:17.498Z,44.37
2019-01-10T09:51:48.308Z,39.87
2019-01-10T09:54:19.016Z,42.87
2019-01-10T09:56:49.735Z,38.00
2019-01-10T09:59:20.426Z,39.63
2019-01-10T10:01:51.813Z,38.13
2019-01-10T10:04:23.196Z,40.33
2019-01-10T10:06:54.562Z,38.50
2019-01-10T10:09:32.826Z,44.90
2019-01-10T10:12:07.306Z,40.60
2019-01-10T10:14:42.643Z,39.60
2019-01-10T10:17:15.538Z,38.87
2019-01-10T10:19:46.057Z,36.27
2019-01-10T10:22:16.797Z,46.43
2019-01-10T10:24:49.422Z,33.43
2019-01-10T10:27:20.441Z,38.10
2019-01-10T10:29:51.361Z,35.87
2019-01-10T10:32:22.155Z,45.50
2019-01-10T10:34:52.674Z,41.20
2019-01-10T10:37:24.346Z,40.43
2019-01-10T10:39:54.788Z,50.00
2019-01-10T10:42:25.936Z,48.40
2019-01-10T10:44:56.548Z,45.17
2019-01-10T10:47:31.094Z,51.97
2019-01-10T10:50:02.136Z,63.37
2019-01-10T10:52:33.093Z,57.97
2019-01-10T10:55:03.893Z,61.60
2019-01-10T10:57:34.854Z,51.90
2019-01-10T11:00:06.861Z,61.43
2019-01-10T11:02:37.622Z,60.50
2019-01-10T11:05:09.252Z,45.83
2019-01-10T11:07:40.033Z,48.07
2019-01-10T11:10:12.632Z,53.53
2019-01-10T11:12:43.630Z,50.93
2019-01-10T11:15:14.679Z,53.67
2019-01-10T11:17:45.740Z,49.37
2019-01-10T11:20:19.115Z,47.33
2019-01-10T11:22:51.578Z,50.87
2019-01-10T11:25:24.686Z,59.30
2019-01-10T11:27:55.466Z,66.80
2019-01-10T11:30:29.153Z,55.60
2019-01-10T11:33:00.252Z,55.63
2019-01-10T11:35:31.232Z,52.27
2019-01-10T11:38:02.043Z,55.67
2019-01-10T11:40:33.122Z,53.90
2019-01-10T11:43:03.760Z,61.40
2019-01-10T11:45:34.789Z,55.20
2019-01-10T11:48:05.489Z,59.27
2019-01-10T11:50:37.016Z,69.70
2019-01-10T11:53:07.703Z,63.03
2019-01-10T11:55:38.375Z,48.03
2019-01-10T11:58:09.839Z,53.57
2019-01-10T12:00:40.754Z,50.83
2019-01-10T12:03:11.589Z,45.00
2019-01-10T12:05:48.304Z,48.83
2019-01-10T12:08:18.101Z,47.40
2019-01-10T12:10:50.488Z,46.90
2019-01-10T12:13:21.221Z,50.93
2019-01-10T12:15:52.496Z,55.33
2019-01-10T12:18:23.817Z,52.63
2019-01-10T12:20:54.119Z,50.90
2019-01-10T12:23:24.898Z,56.03
2019-01-10T12:25:56.305Z,52.70
2019-01-10T12:28:27.250Z,52.43
2019-01-10T12:30:57.767Z,43.40
2019-01-10T12:33:30.112Z,46.03
2019-01-10T12:36:03.164Z,42.97
2019-01-10T12:38:36.226Z,44.93
2019-01-10T12:41:09.148Z,45.50
2019-01-10T12:43:40.712Z,42.83
2019-01-10T12:46:13.638Z,46.10
2019-01-10T12:48:47.106Z,38.30
2019-01-10T12:51:20.799Z,44.93
2019-01-10T12:53:53.580Z,35.87
2019-01-10T12:56:26.275Z,42.47
2019-01-10T12:58:58.085Z,37.00
2019-01-10T13:01:30.481Z,39.10
2019-01-10T13:04:03.679Z,41.83
2019-01-10T13:06:34.984Z,44.87
2019-01-10T13:09:10.199Z,41.67
2019-01-10T13:11:42.838Z,36.17
2019-01-10T13:14:15.482Z,33.83
2019-01-10T13:16:47.511Z,40.97
2019-01-10T13:19:20.033Z,34.87
2019-01-10T13:21:52.320Z,34.57
2019-01-10T13:24:24.954Z,31.27
2019-01-10T13:26:57.768Z,31.80
2019-01-10T13:29:29.671Z,35.03
2019-01-10T13:32:02.977Z,44.07
2019-01-10T13:34:36.305Z,43.03
2019-01-10T13:37:08.319Z,38.83
2019-01-10T13:39:40.592Z,37.77
2019-01-10T13:42:12.874Z,28.97
2019-01-10T13:44:45.480Z,36.50
2019-01-10T13:47:17.202Z,28.67
2019-01-10T13:49:49.959Z,30.63
2019-01-10T13:52:21.839Z,32.40
2019-01-10T13:54:54.557Z,28.77
2019-01-10T13:57:28.173Z,34.23
2019-01-10T14:00:01.885Z,28.30
2019-01-10T14:02:34.167Z,27.50
2019-01-10T14:05:10.573Z,31.27
2019-01-10T14:07:41.153Z,28.70
2019-01-10T14:10:13.867Z,32.13
2019-01-10T14:12:46.648Z,28.90
2019-01-10T14:15:28.209Z,29.50
2019-01-10T14:18:02.066Z,29.77
2019-01-10T14:20:34.850Z,28.17
2019-01-10T14:23:07.303Z,26.30
2019-01-10T14:25:40.128Z,30.20
2019-01-10T14:28:12.498Z,32.87
2019-01-10T14:30:44.402Z,28.40
2019-01-10T14:33:16.650Z,26.20
2019-01-10T14:35:49.710Z,35.20
2019-01-10T14:38:27.406Z,36.60
2019-01-10T14:41:04.515Z,25.63
2019-01-10T14:43:37.486Z,27.00
2019-01-10T14:46:10.640Z,25.77
2019-01-10T14:48:42.607Z,28.80
2019-01-10T14:51:14.454Z,26.30
2019-01-10T14:53:48.057Z,27.77
2019-01-10T14:56:20.673Z,25.20
2019-01-10T14:58:52.881Z,29.60
2019-01-10T15:01:24.927Z,27.67
2019-01-10T15:03:57.642Z,27.83
2019-01-10T15:06:29.178Z,33.13
2019-01-10T15:09:01.751Z,50.97
2019-01-10T15:11:35.471Z,53.97
2019-01-10T15:14:08.632Z,39.70
2019-01-10T15:16:41.481Z,49.30
2019-01-10T15:19:13.630Z,36.03
2019-01-10T15:21:45.836Z,30.60
2019-01-10T15:24:19.163Z,27.33
2019-01-10T15:26:51.300Z,13.90
2019-01-10T15:29:23.591Z,13.20
2019-01-10T15:31:55.889Z,12.13
2019-01-10T15:34:28.090Z,12.17
2019-01-10T15:37:00.835Z,13.10
2019-01-10T15:39:32.957Z,20.27
2019-01-10T15:42:05.222Z,15.77
2019-01-10T15:44:38.284Z,39.47
2019-01-10T15:47:11.238Z,73.07
2019-01-10T15:49:43.081Z,50.90
2019-01-10T15:52:15.564Z,18.13
2019-01-10T15:54:49.124Z,19.27
2019-01-10T15:57:22.349Z,25.03
2019-01-10T15:59:55.711Z,25.00
2019-01-10T16:02:29.441Z,17.33
2019-01-10T16:05:03.238Z,18.90
2019-01-10T16:07:36.999Z,19.73
2019-01-10T16:10:11.396Z,14.40
2019-01-10T16:12:44.592Z,19.10
2019-01-10T16:15:21.991Z,22.63
2019-01-10T16:17:56.551Z,22.13
2019-01-10T16:20:29.869Z,22.60
2019-01-10T16:23:03.129Z,23.37
2019-01-10T16:25:36.870Z,24.13
2019-01-10T16:28:10.632Z,29.00
2019-01-10T16:30:44.988Z,28.27
2019-01-10T16:33:18.367Z,37.73
2019-01-10T16:35:52.520Z,44.27
2019-01-10T16:38:26.467Z,33.77
2019-01-10T16:41:01.119Z,40.53
2019-01-10T16:43:33.959Z,37.23
2019-01-10T16:46:09.842Z,41.47
2019-01-10T16:48:43.605Z,34.27
2019-01-10T16:51:16.289Z,37.97
2019-01-10T16:53:50.234Z,35.40
2019-01-10T16:56:23.751Z,45.20
2019-01-10T16:58:57.133Z,39.33
2019-01-10T17:01:30.888Z,30.90
2019-01-10T17:04:04.963Z,39.73
2019-01-10T17:06:38.354Z,36.43
2019-01-10T17:09:17.575Z,34.90
2019-01-10T17:11:48.519Z,36.13
2019-01-10T17:14:21.880Z,40.87
2019-01-10T17:16:55.005Z,47.80
2019-01-10T17:19:28.414Z,42.27
2019-01-10T17:22:02.914Z,58.27
2019-01-10T17:24:36.248Z,51.20
2019-01-10T17:27:09.908Z,39.40
2019-01-10T17:29:44.400Z,52.03
2019-01-10T17:32:17.575Z,66.00
2019-01-10T17:34:53.367Z,50.90
2019-01-10T17:37:26.551Z,43.70
2019-01-10T17:40:01.617Z,36.73
2019-01-10T17:42:35.161Z,42.23
2019-01-10T17:45:13.805Z,37.57
2019-01-10T17:47:46.362Z,34.20
2019-01-10T17:50:21.150Z,36.33
2019-01-10T17:52:55.729Z,33.50
2019-01-10T17:55:29.768Z,35.20
2019-01-10T17:58:05.437Z,28.17
2019-01-10T18:00:39.281Z,25.27
2019-01-10T18:03:12.767Z,27.57
2019-01-10T18:05:46.341Z,27.10
2019-01-10T18:08:20.727Z,28.53
2019-01-10T18:10:54.227Z,24.40
2019-01-10T18:13:27.595Z,43.03
2019-01-10T18:16:03.390Z,31.13
2019-01-10T18:18:37.688Z,27.53
2019-01-10T18:21:14.961Z,26.27
2019-01-10T18:23:46.110Z,26.23
2019-01-10T18:26:20.717Z,25.07
2019-01-10T18:28:53.884Z,33.60
2019-01-10T18:31:27.992Z,29.03
2019-01-10T18:34:01.947Z,24.83
2019-01-10T18:36:37.076Z,33.70
2019-01-10T18:39:13.109Z,32.30
2019-01-10T18:41:48.206Z,29.47
2019-01-10T18:44:22.631Z,31.60
2019-01-10T18:46:57.151Z,29.93
2019-01-10T18:49:31.685Z,63.20
2019-01-10T18:52:05.296Z,36.80
2019-01-10T18:54:39.313Z,30.70
2019-01-10T18:57:12.510Z,23.60
2019-01-10T18:59:46.526Z,24.90
2019-01-10T19:02:20.261Z,29.80
2019-01-10T19:04:53.757Z,29.70
2019-01-10T19:07:29.106Z,25.03
2019-01-10T19:10:03.689Z,28.90
2019-01-10T19:12:42.715Z,26.17
2019-01-10T19:15:16.991Z,21.47
2019-01-10T19:17:52.229Z,25.40
2019-01-10T19:20:31.385Z,26.50
2019-01-10T19:23:06.633Z,26.07
2019-01-10T19:25:39.702Z,28.80
2019-01-10T19:28:14.466Z,29.70
2019-01-10T19:30:49.160Z,41.30
2019-01-10T19:33:25.283Z,25.90
2019-01-10T19:35:58.871Z,27.40
2019-01-10T19:38:33.509Z,29.77
2019-01-10T19:41:09.244Z,31.70
2019-01-10T19:43:42.805Z,27.83
2019-01-10T19:46:16.908Z,27.37
2019-01-10T19:48:50.109Z,24.00
2019-01-10T19:51:24.635Z,30.93
2019-01-10T19:53:56.656Z,21.23
2019-01-10T19:56:29.321Z,26.40
2019-01-10T19:59:03.318Z,29.57
2019-01-10T20:01:37.722Z,32.13
2019-01-10T20:04:10.113Z,29.40
2019-01-10T20:06:45.068Z,31.83
2019-01-10T20:09:19.838Z,30.67
2019-01-10T20:11:54.112Z,34.40
2019-01-10T20:14:28.454Z,30.33
2019-01-10T20:17:02.283Z,30.67
2019-01-10T20:19:35.545Z,39.23
2019-01-10T20:22:10.213Z,49.40
2019-01-10T20:24:44.428Z,33.53
2019-01-10T20:27:18.665Z,37.87
2019-01-10T20:29:54.645Z,35.83
2019-01-10T20:32:29.966Z,37.83
2019-01-10T20:35:03.125Z,34.27
2019-01-10T20:37:36.886Z,36.83
2019-01-10T20:40:12.193Z,30.63
2019-01-10T20:42:45.823Z,28.30
2019-01-10T20:45:21.069Z,29.13
2019-01-10T20:47:55.414Z,29.53
2019-01-10T20:50:28.672Z,27.30
2019-01-10T20:53:02.365Z,30.87
2019-01-10T20:55:36.606Z,30.70
2019-01-10T20:58:13.228Z,23.27
2019-01-10T21:00:47.173Z,24.23
2019-01-10T21:03:21.487Z,27.83
2019-01-10T21:05:55.101Z,25.23
2019-01-10T21:08:28.625Z,33.67
2019-01-10T21:11:04.237Z,27.73
2019-01-10T21:13:38.811Z,28.60
2019-01-10T21:16:12.007Z,24.63
2019-01-10T21:18:46.629Z,24.07
2019-01-10T21:21:19.557Z,26.43
2019-01-10T21:23:53.193Z,29.50
2019-01-10T21:26:29.588Z,24.90
2019-01-10T21:29:03.158Z,24.77
2019-01-10T21:31:37.007Z,30.60
2019-01-10T21:34:10.605Z,31.50
2019-01-10T21:36:43.885Z,34.33
2019-01-10T21:39:17.705Z,35.23
2019-01-10T21:41:51.956Z,30.60
2019-01-10T21:44:24.250Z,36.37
2019-01-10T21:46:57.063Z,30.43
2019-01-10T21:49:29.653Z,33.30
2019-01-10T21:52:01.482Z,26.97
2019-01-10T21:54:34.995Z,28.80
2019-01-10T21:57:06.791Z,32.63
2019-01-10T21:59:38.103Z,30.80
2019-01-10T22:02:09.328Z,37.70
2019-01-10T22:04:40.145Z,28.40
2019-01-10T22:07:11.819Z,34.33
2019-01-10T22:09:43.032Z,35.77
2019-01-10T22:12:14.091Z,27.20
2019-01-10T22:14:45.366Z,27.30
2019-01-10T22:17:16.547Z,28.10
2019-01-10T22:19:47.634Z,29.10
2019-01-10T22:22:19.551Z,30.40
2019-01-10T22:24:50.160Z,28.98
2019-01-10T22:27:20.943Z,28.33
2019-01-10T22:29:51.746Z,26.60
2019-01-10T22:32:22.245Z,23.13
2019-01-10T22:34:53.183Z,25.70
2019-01-10T22:37:28.963Z,23.33
2019-01-10T22:39:57.125Z,24.80
2019-01-10T22:42:27.902Z,24.23
2019-01-10T22:44:58.806Z,28.17
2019-01-10T22:47:29.945Z,27.90
2019-01-10T22:50:03.532Z,30.10
2019-01-10T22:52:34.590Z,23.40
2019-01-10T22:55:06.148Z,24.87
2019-01-10T22:57:37.898Z,20.80
2019-01-10T23:00:27.963Z,27.53
2019-01-10T23:03:08.453Z,36.40
2019-01-10T23:05:44.224Z,28.47
2019-01-10T23:08:14.861Z,28.43
2019-01-10T23:10:45.506Z,33.70
2019-01-10T23:13:16.623Z,35.03
2019-01-10T23:15:48.298Z,28.07
2019-01-10T23:18:19.154Z,35.33
2019-01-10T23:20:57.635Z,35.07
2019-01-10T23:23:29.432Z,30.80
2019-01-10T23:26:00.511Z,36.57
2019-01-10T23:28:31.288Z,27.03
2019-01-10T23:31:02.822Z,32.13
2019-01-10T23:33:33.339Z,33.30
2019-01-10T23:36:05.273Z,31.00
2019-01-10T23:38:36.612Z,27.47
2019-01-10T23:41:07.966Z,29.57
2019-01-10T23:43:40.192Z,29.50
2019-01-10T23:46:10.637Z,32.60
2019-01-10T23:48:41.265Z,25.83
2019-01-10T23:51:12.033Z,27.40
2019-01-10T23:53:43.994Z,27.77
2019-01-10T23:56:14.573Z,28.00
2019-01-10T23:58:45.263Z,29.70
