createdAt,value
2024-05-09T00:00:35.839Z,12.52
2024-05-09T00:03:10.939Z,10.77
2024-05-09T00:05:42.030Z,13.00
2024-05-09T00:08:10.564Z,13.18
2024-05-09T00:10:39.252Z,11.20
2024-05-09T00:13:07.781Z,11.18
2024-05-09T00:15:35.545Z,12.73
2024-05-09T00:18:03.376Z,11.18
2024-05-09T00:20:37.639Z,11.40
2024-05-09T00:23:07.878Z,14.35
2024-05-09T00:25:35.494Z,9.50
2024-05-09T00:28:02.556Z,11.65
2024-05-09T00:30:34.435Z,13.48
2024-05-09T00:33:08.157Z,11.23
2024-05-09T00:35:36.346Z,12.13
2024-05-09T00:38:03.623Z,12.02
2024-05-09T00:40:40.555Z,11.60
2024-05-09T00:43:14.182Z,12.38
2024-05-09T00:45:42.025Z,10.15
2024-05-09T00:48:11.070Z,13.02
2024-05-09T00:50:41.912Z,14.60
2024-05-09T00:53:14.512Z,12.90
2024-05-09T00:55:42.037Z,12.65
2024-05-09T00:58:12.321Z,12.77
2024-05-09T01:00:41.411Z,14.07
2024-05-09T01:03:11.691Z,13.05
2024-05-09T01:05:40.595Z,12.52
2024-05-09T01:08:08.039Z,14.35
2024-05-09T01:10:36.294Z,13.40
2024-05-09T01:13:04.613Z,12.52
2024-05-09T01:15:31.482Z,13.32
2024-05-09T01:18:01.013Z,13.80
2024-05-09T01:20:37.469Z,16.80
2024-05-09T01:23:09.996Z,15.43
2024-05-09T01:25:37.098Z,24.85
2024-05-09T01:28:04.032Z,19.08
2024-05-09T01:30:35.326Z,14.70
2024-05-09T01:33:06.158Z,19.13
2024-05-09T01:38:01.349Z,14.23
2024-05-09T01:40:36.836Z,16.83
2024-05-09T01:43:06.295Z,34.85
2024-05-09T01:45:33.085Z,29.42
2024-05-09T01:48:00.126Z,18.83
2024-05-09T01:50:36.975Z,18.27
2024-05-09T01:53:07.691Z,15.98
2024-05-09T01:55:34.516Z,13.85
2024-05-09T01:58:01.224Z,12.95
2024-05-09T02:00:37.968Z,27.27
2024-05-09T02:03:15.710Z,15.18
2024-05-09T02:05:49.625Z,19.67
2024-05-09T02:08:21.549Z,33.83
2024-05-09T02:10:50.132Z,18.65
2024-05-09T02:13:17.371Z,16.70
2024-05-09T02:15:44.409Z,13.77
2024-05-09T02:18:11.700Z,14.55
2024-05-09T02:20:40.807Z,19.73
2024-05-09T02:23:08.958Z,16.30
2024-05-09T02:25:35.755Z,28.08
2024-05-09T02:28:02.754Z,34.75
2024-05-09T02:30:38.561Z,21.48
2024-05-09T02:33:09.843Z,16.25
2024-05-09T02:35:38.520Z,13.98
2024-05-09T02:38:05.382Z,27.23
2024-05-09T02:40:37.236Z,36.33
2024-05-09T02:43:06.847Z,37.55
2024-05-09T02:45:33.685Z,19.85
2024-05-09T02:48:01.549Z,19.13
2024-05-09T02:50:34.344Z,15.65
2024-05-09T02:53:05.685Z,18.45
2024-05-09T02:55:32.698Z,23.88
2024-05-09T02:57:59.520Z,17.40
2024-05-09T03:00:34.817Z,14.07
2024-05-09T03:03:08.526Z,18.67
2024-05-09T03:05:36.499Z,17.45
2024-05-09T03:08:03.611Z,20.25
2024-05-09T03:10:35.879Z,18.60
2024-05-09T03:13:09.158Z,35.72
2024-05-09T03:15:36.321Z,24.10
2024-05-09T03:18:03.770Z,18.83
2024-05-09T03:20:34.613Z,16.50
2024-05-09T03:23:04.079Z,13.75
2024-05-09T03:25:31.101Z,15.88
2024-05-09T03:27:57.751Z,16.35
2024-05-09T03:30:36.657Z,22.35
2024-05-09T03:33:17.676Z,16.40
2024-05-09T03:35:46.093Z,15.23
2024-05-09T03:38:13.039Z,16.23
2024-05-09T03:40:46.476Z,13.52
2024-05-09T03:43:13.984Z,13.68
2024-05-09T03:45:40.718Z,16.75
2024-05-09T03:48:08.319Z,13.82
2024-05-09T03:50:36.418Z,20.30
2024-05-09T03:53:04.331Z,17.33
2024-05-09T03:55:31.325Z,15.30
2024-05-09T03:57:58.272Z,13.35
2024-05-09T04:00:31.559Z,14.38
2024-05-09T04:03:06.208Z,13.55
2024-05-09T04:05:35.010Z,23.38
2024-05-09T04:08:02.026Z,16.85
2024-05-09T04:10:33.544Z,15.35
2024-05-09T04:13:02.041Z,15.23
2024-05-09T04:15:28.922Z,15.77
2024-05-09T04:17:56.141Z,15.00
2024-05-09T04:20:33.648Z,15.25
2024-05-09T04:23:06.340Z,15.32
2024-05-09T04:25:33.428Z,17.92
2024-05-09T04:28:00.083Z,16.50
2024-05-09T04:30:36.010Z,17.58
2024-05-09T04:33:08.122Z,21.42
2024-05-09T04:35:36.845Z,13.15
2024-05-09T04:38:03.951Z,18.65
2024-05-09T04:40:34.411Z,19.10
2024-05-09T04:43:07.596Z,16.55
2024-05-09T04:45:34.532Z,16.33
2024-05-09T04:48:02.151Z,16.00
2024-05-09T04:50:35.680Z,14.77
2024-05-09T04:53:06.336Z,15.15
2024-05-09T04:55:33.897Z,15.43
2024-05-09T04:58:01.100Z,19.33
2024-05-09T05:00:35.547Z,14.95
2024-05-09T05:03:07.348Z,15.30
2024-05-09T05:05:40.702Z,16.38
2024-05-09T05:08:12.345Z,17.95
2024-05-09T05:10:39.146Z,17.30
2024-05-09T05:13:22.643Z,22.33
2024-05-09T05:15:57.415Z,18.60
2024-05-09T05:18:28.797Z,18.50
2024-05-09T05:20:56.333Z,20.30
2024-05-09T05:23:23.854Z,29.50
2024-05-09T05:25:55.176Z,24.92
2024-05-09T05:28:22.476Z,20.83
2024-05-09T05:30:49.268Z,27.52
2024-05-09T05:33:18.558Z,26.42
2024-05-09T05:35:45.828Z,23.17
2024-05-09T05:38:12.564Z,22.98
2024-05-09T05:40:40.540Z,28.90
2024-05-09T05:43:10.423Z,29.25
2024-05-09T05:45:37.891Z,23.23
2024-05-09T05:48:06.251Z,28.23
2024-05-09T05:50:36.656Z,25.38
2024-05-09T05:53:10.020Z,22.98
2024-05-09T05:55:39.170Z,22.15
2024-05-09T05:58:09.607Z,19.40
2024-05-09T06:00:39.192Z,21.95
2024-05-09T06:03:12.670Z,27.90
2024-05-09T06:05:40.757Z,30.85
2024-05-09T06:08:08.380Z,23.55
2024-05-09T06:10:39.093Z,20.20
2024-05-09T06:13:10.416Z,21.65
2024-05-09T06:15:37.190Z,21.65
2024-05-09T06:18:11.682Z,18.50
2024-05-09T06:20:40.397Z,19.38
2024-05-09T06:23:08.202Z,19.60
2024-05-09T06:25:36.088Z,19.20
2024-05-09T06:28:03.055Z,18.90
2024-05-09T06:30:37.455Z,25.60
2024-05-09T06:33:07.851Z,22.55
2024-05-09T06:35:35.325Z,25.05
2024-05-09T06:38:02.479Z,26.23
2024-05-09T06:40:37.107Z,17.52
2024-05-09T06:43:13.702Z,18.40
2024-05-09T06:45:40.597Z,26.48
2024-05-09T06:48:08.353Z,18.48
2024-05-09T06:50:38.004Z,23.67
2024-05-09T06:53:06.436Z,19.35
2024-05-09T06:55:33.187Z,20.90
2024-05-09T06:57:59.873Z,20.27
2024-05-09T07:00:34.643Z,29.40
2024-05-09T07:03:17.122Z,21.52
2024-05-09T07:05:46.798Z,19.50
2024-05-09T07:08:14.679Z,22.55
2024-05-09T07:10:41.469Z,19.02
2024-05-09T07:13:12.840Z,28.83
2024-05-09T07:15:40.515Z,23.00
2024-05-09T07:18:18.336Z,19.98
2024-05-09T07:20:46.901Z,22.65
2024-05-09T07:23:14.098Z,24.52
2024-05-09T07:25:41.776Z,19.38
2024-05-09T07:28:19.270Z,22.23
2024-05-09T07:30:46.169Z,31.48
2024-05-09T07:33:21.943Z,34.70
2024-05-09T07:35:50.041Z,31.25
2024-05-09T07:38:16.840Z,28.35
2024-05-09T07:40:43.602Z,25.70
2024-05-09T07:43:14.461Z,26.00
2024-05-09T07:45:50.701Z,32.90
2024-05-09T07:53:38.838Z,33.85
2024-05-09T07:56:09.390Z,29.30
2024-05-09T07:58:36.839Z,36.78
2024-05-09T08:01:03.916Z,33.90
2024-05-09T08:03:31.194Z,40.03
2024-05-09T08:05:58.002Z,23.13
2024-05-09T08:08:24.613Z,21.45
2024-05-09T08:10:52.027Z,37.50
2024-05-09T08:13:18.907Z,27.02
2024-05-09T08:15:45.728Z,21.58
2024-05-09T08:18:12.745Z,37.65
2024-05-09T08:20:41.218Z,37.15
2024-05-09T08:23:07.927Z,36.72
2024-05-09T08:25:34.520Z,22.85
2024-05-09T08:28:01.330Z,29.38
2024-05-09T08:30:33.738Z,30.17
2024-05-09T08:33:04.963Z,33.75
2024-05-09T08:35:32.590Z,26.70
2024-05-09T08:37:59.402Z,34.13
2024-05-09T08:40:34.047Z,28.23
2024-05-09T08:43:12.677Z,23.77
2024-05-09T08:45:44.759Z,30.08
2024-05-09T08:48:14.807Z,21.25
2024-05-09T08:50:43.193Z,17.27
2024-05-09T08:53:10.289Z,23.30
2024-05-09T08:55:40.591Z,22.35
2024-05-09T08:58:14.343Z,26.20
2024-05-09T09:00:43.156Z,23.77
2024-05-09T09:03:12.840Z,30.63
2024-05-09T09:05:42.166Z,18.02
2024-05-09T09:08:09.104Z,26.33
2024-05-09T09:10:39.635Z,20.33
2024-05-09T09:13:09.578Z,23.75
2024-05-09T09:15:50.289Z,34.20
2024-05-09T09:18:18.671Z,25.25
2024-05-09T09:20:45.861Z,31.70
2024-05-09T09:23:12.653Z,21.40
2024-05-09T09:25:40.717Z,18.52
2024-05-09T09:28:08.368Z,21.50
2024-05-09T09:30:38.396Z,25.70
2024-05-09T09:35:33.136Z,20.13
2024-05-09T09:38:04.635Z,24.27
2024-05-09T09:40:37.537Z,22.90
2024-05-09T09:43:14.575Z,19.83
2024-05-09T09:45:43.236Z,26.52
2024-05-09T09:48:12.111Z,22.45
2024-05-09T09:50:40.270Z,30.63
2024-05-09T09:53:07.918Z,19.38
2024-05-09T09:55:35.685Z,32.85
2024-05-09T09:58:04.835Z,32.92
2024-05-09T10:00:34.300Z,31.48
2024-05-09T10:03:01.979Z,23.05
2024-05-09T10:05:30.026Z,21.67
2024-05-09T10:07:59.189Z,20.38
2024-05-09T10:10:31.666Z,21.15
2024-05-09T10:13:07.497Z,21.92
2024-05-09T10:15:50.384Z,18.58
2024-05-09T10:18:17.687Z,24.92
2024-05-09T10:20:45.527Z,24.10
2024-05-09T10:23:28.955Z,18.52
2024-05-09T10:26:01.975Z,21.77
2024-05-09T10:28:29.797Z,26.52
2024-05-09T10:31:10.475Z,21.77
2024-05-09T10:33:48.911Z,20.65
2024-05-09T10:36:18.969Z,16.48
2024-05-09T10:38:45.670Z,19.45
2024-05-09T10:41:12.445Z,18.27
2024-05-09T10:43:40.924Z,18.33
2024-05-09T10:46:08.899Z,12.85
2024-05-09T10:48:40.019Z,14.35
2024-05-09T10:51:07.723Z,19.67
2024-05-09T10:53:41.675Z,16.40
2024-05-09T10:56:09.021Z,19.67
2024-05-09T10:58:35.756Z,18.67
2024-05-09T11:01:05.659Z,22.83
2024-05-09T11:03:33.821Z,21.08
2024-05-09T11:06:01.297Z,20.70
2024-05-09T11:08:28.786Z,17.10
2024-05-09T11:10:56.611Z,19.77
2024-05-09T11:13:31.618Z,16.40
2024-05-09T11:16:02.676Z,12.02
2024-05-09T11:18:35.104Z,13.82
2024-05-09T11:21:14.502Z,12.30
2024-05-09T11:23:41.368Z,8.85
2024-05-09T11:26:09.184Z,10.45
2024-05-09T11:28:35.918Z,12.73
2024-05-09T11:31:07.887Z,11.55
2024-05-09T11:33:43.631Z,14.38
2024-05-09T11:36:10.808Z,15.75
2024-05-09T11:38:37.608Z,11.18
2024-05-09T11:41:05.518Z,10.57
2024-05-09T11:43:32.485Z,10.18
2024-05-09T11:45:59.907Z,11.63
2024-05-09T11:48:27.022Z,10.27
2024-05-09T11:50:55.073Z,10.88
2024-05-09T11:53:21.832Z,11.77
2024-05-09T11:55:48.662Z,10.98
2024-05-09T11:58:17.815Z,6.78
2024-05-09T12:00:45.322Z,9.75
2024-05-09T12:03:12.296Z,13.13
2024-05-09T12:05:39.114Z,11.70
2024-05-09T12:08:06.479Z,9.07
2024-05-09T12:10:35.604Z,6.72
2024-05-09T12:13:05.251Z,10.95
2024-05-09T12:15:34.053Z,8.10
2024-05-09T12:18:03.614Z,13.75
2024-05-09T12:20:36.848Z,10.25
2024-05-09T12:23:06.052Z,11.88
2024-05-09T12:25:32.906Z,9.57
2024-05-09T12:27:59.984Z,8.60
2024-05-09T12:30:35.454Z,8.45
2024-05-09T12:33:06.161Z,8.50
2024-05-09T12:35:33.209Z,12.13
2024-05-09T12:38:00.152Z,12.55
2024-05-09T12:40:35.185Z,10.57
2024-05-09T12:43:05.367Z,10.95
2024-05-09T12:45:32.357Z,11.43
2024-05-09T12:47:59.375Z,15.15
2024-05-09T12:50:32.309Z,13.15
2024-05-09T12:53:01.333Z,12.60
2024-05-09T12:55:29.766Z,10.27
2024-05-09T12:57:58.605Z,9.57
2024-05-09T13:00:31.700Z,12.68
2024-05-09T13:03:01.212Z,11.80
2024-05-09T13:05:28.601Z,11.10
2024-05-09T13:07:56.808Z,8.98
2024-05-09T13:10:31.196Z,6.68
2024-05-09T13:13:00.490Z,8.32
2024-05-09T13:15:27.711Z,9.25
2024-05-09T13:17:57.014Z,8.18
2024-05-09T13:20:31.784Z,9.38
2024-05-09T13:23:02.324Z,9.02
2024-05-09T13:25:29.297Z,7.90
2024-05-09T13:27:56.836Z,11.60
2024-05-09T13:30:29.832Z,8.90
2024-05-09T13:33:05.621Z,14.13
2024-05-09T13:35:34.474Z,8.05
2024-05-09T13:38:02.209Z,14.38
2024-05-09T13:40:33.744Z,8.18
2024-05-09T13:43:03.579Z,8.55
2024-05-09T13:45:30.490Z,7.07
2024-05-09T13:47:57.707Z,9.60
2024-05-09T13:50:33.076Z,9.85
2024-05-09T13:53:02.928Z,7.75
2024-05-09T13:55:29.635Z,8.57
2024-05-09T13:57:56.744Z,10.77
2024-05-09T14:00:37.745Z,8.38
2024-05-09T14:03:10.375Z,5.45
2024-05-09T14:05:37.239Z,10.30
2024-05-09T14:08:04.370Z,10.70
2024-05-09T14:10:32.411Z,8.32
2024-05-09T14:13:01.152Z,9.10
2024-05-09T14:15:28.146Z,7.30
2024-05-09T14:17:55.449Z,9.77
2024-05-09T14:20:30.421Z,12.50
2024-05-09T14:22:59.554Z,11.25
2024-05-09T14:25:31.866Z,11.63
2024-05-09T14:27:58.894Z,11.05
2024-05-09T14:30:34.211Z,12.70
2024-05-09T14:33:05.896Z,10.57
2024-05-09T14:35:33.342Z,13.38
2024-05-09T14:38:00.126Z,12.65
2024-05-09T14:40:37.159Z,8.27
2024-05-09T14:43:09.794Z,9.00
2024-05-09T14:45:36.581Z,7.68
2024-05-09T14:48:04.091Z,8.45
2024-05-09T14:50:36.236Z,8.30
2024-05-09T14:53:06.755Z,8.82
2024-05-09T14:55:39.661Z,7.55
2024-05-09T14:58:08.647Z,8.63
2024-05-09T15:00:40.126Z,9.75
2024-05-09T15:03:09.115Z,9.40
2024-05-09T15:05:35.954Z,10.98
2024-05-09T15:08:06.069Z,10.05
2024-05-09T15:10:35.762Z,7.13
2024-05-09T15:13:04.060Z,8.57
2024-05-09T15:15:31.315Z,10.43
2024-05-09T15:17:58.975Z,10.05
2024-05-09T15:20:33.119Z,11.25
2024-05-09T15:23:02.787Z,9.32
2024-05-09T15:25:29.726Z,6.78
2024-05-09T15:27:56.695Z,8.43
2024-05-09T15:30:30.590Z,9.02
2024-05-09T15:33:00.066Z,9.60
2024-05-09T15:35:27.052Z,12.30
2024-05-09T15:37:53.891Z,7.15
2024-05-09T15:40:30.564Z,7.70
2024-05-09T15:43:04.629Z,8.43
2024-05-09T15:45:31.895Z,9.73
2024-05-09T15:47:58.980Z,12.73
2024-05-09T15:50:35.547Z,11.10
2024-05-09T15:53:06.687Z,7.43
2024-05-09T15:55:34.489Z,11.13
2024-05-09T15:58:02.677Z,9.88
2024-05-09T16:00:37.371Z,7.05
2024-05-09T16:03:08.234Z,9.20
2024-05-09T16:05:35.249Z,11.48
2024-05-09T16:08:02.605Z,12.65
2024-05-09T16:10:32.961Z,9.40
2024-05-09T16:13:01.791Z,13.43
2024-05-09T16:15:28.959Z,11.75
2024-05-09T16:17:56.126Z,12.20
2024-05-09T16:20:34.200Z,15.80
2024-05-09T16:23:06.521Z,12.18
2024-05-09T16:25:33.226Z,11.50
2024-05-09T16:28:00.184Z,10.13
2024-05-09T16:30:31.908Z,9.82
2024-05-09T16:33:02.218Z,13.70
2024-05-09T16:35:29.158Z,11.18
2024-05-09T16:37:55.793Z,11.60
2024-05-09T16:40:30.211Z,10.75
2024-05-09T16:43:04.829Z,10.95
2024-05-09T16:45:31.852Z,12.50
2024-05-09T16:48:00.255Z,9.18
2024-05-09T16:50:32.507Z,11.00
2024-05-09T16:53:01.270Z,7.03
2024-05-09T16:55:27.964Z,7.68
2024-05-09T16:57:56.344Z,9.02
2024-05-09T17:00:34.860Z,14.82
2024-05-09T17:03:07.759Z,9.98
2024-05-09T17:05:35.702Z,13.13
2024-05-09T17:08:03.112Z,15.50
2024-05-09T17:10:33.548Z,8.98
2024-05-09T17:13:03.206Z,12.02
2024-05-09T17:15:30.994Z,9.90
2024-05-09T17:17:58.088Z,9.55
2024-05-09T17:20:31.870Z,8.75
2024-05-09T17:23:03.042Z,9.95
2024-05-09T17:25:29.940Z,9.60
2024-05-09T17:27:57.160Z,9.25
2024-05-09T17:30:32.089Z,8.43
2024-05-09T17:33:05.738Z,9.63
2024-05-09T17:37:59.802Z,9.32
2024-05-09T17:40:32.753Z,6.22
2024-05-09T17:43:03.338Z,7.18
2024-05-09T17:45:30.711Z,8.07
2024-05-09T17:47:58.160Z,11.10
2024-05-09T17:50:31.461Z,8.55
2024-05-09T17:53:02.390Z,8.45
2024-05-09T17:55:29.519Z,14.25
2024-05-09T17:57:56.307Z,9.27
2024-05-09T18:00:33.167Z,7.63
2024-05-09T18:03:05.718Z,11.60
2024-05-09T18:05:32.949Z,7.72
2024-05-09T18:08:00.070Z,12.93
2024-05-09T18:10:33.759Z,9.00
2024-05-09T18:13:05.647Z,8.80
2024-05-09T18:15:33.004Z,8.98
2024-05-09T18:18:00.148Z,7.65
2024-05-09T18:20:37.048Z,5.40
2024-05-09T18:23:09.286Z,10.80
2024-05-09T18:25:35.947Z,9.63
2024-05-09T18:28:03.506Z,7.28
2024-05-09T18:30:34.887Z,10.40
2024-05-09T18:33:04.894Z,11.82
2024-05-09T18:35:32.751Z,9.63
2024-05-09T18:37:59.440Z,5.80
2024-05-09T18:40:33.636Z,7.25
2024-05-09T18:43:05.620Z,9.50
2024-05-09T18:45:33.734Z,7.85
2024-05-09T18:48:00.894Z,9.10
2024-05-09T18:50:34.390Z,9.23
2024-05-09T18:53:08.729Z,6.50
2024-05-09T18:55:35.665Z,6.60
2024-05-09T18:58:03.516Z,5.55
2024-05-09T19:00:35.902Z,5.50
2024-05-09T19:03:09.092Z,5.50
2024-05-09T19:05:38.260Z,6.78
2024-05-09T19:08:05.678Z,7.47
2024-05-09T19:10:34.922Z,7.55
2024-05-09T19:13:06.867Z,5.35
2024-05-09T19:15:38.094Z,8.48
2024-05-09T19:18:05.506Z,8.07
2024-05-09T19:20:34.942Z,7.93
2024-05-09T19:23:03.111Z,11.15
2024-05-09T19:25:29.958Z,8.40
2024-05-09T19:27:56.663Z,8.15
2024-05-09T19:30:30.516Z,8.20
2024-05-09T19:33:05.869Z,7.63
2024-05-09T19:35:32.931Z,7.88
2024-05-09T19:37:59.938Z,6.65
2024-05-09T19:40:31.455Z,9.18
2024-05-09T19:43:01.373Z,7.07
2024-05-09T19:45:28.758Z,8.05
2024-05-09T19:47:55.693Z,8.82
2024-05-09T19:50:30.975Z,7.53
2024-05-09T19:53:04.601Z,7.72
2024-05-09T19:55:31.212Z,7.72
2024-05-09T19:57:58.938Z,7.32
2024-05-09T20:00:32.739Z,7.47
2024-05-09T20:03:02.789Z,8.43
2024-05-09T20:05:32.470Z,7.45
2024-05-09T20:07:59.526Z,7.50
2024-05-09T20:10:31.473Z,7.30
2024-05-09T20:13:00.420Z,9.95
2024-05-09T20:15:27.313Z,8.05
2024-05-09T20:17:54.478Z,9.30
2024-05-09T20:20:32.101Z,8.07
2024-05-09T20:23:04.077Z,8.88
2024-05-09T20:25:30.755Z,9.50
2024-05-09T20:27:57.546Z,7.78
2024-05-09T20:30:31.281Z,8.95
2024-05-09T20:33:01.319Z,10.15
2024-05-09T20:35:31.977Z,10.85
2024-05-09T20:37:58.929Z,11.35
2024-05-09T20:40:31.682Z,10.82
2024-05-09T20:43:02.154Z,12.13
2024-05-09T20:45:28.876Z,13.38
2024-05-09T20:47:55.886Z,10.43
2024-05-09T20:50:29.300Z,11.90
2024-05-09T20:53:03.789Z,10.50
2024-05-09T20:55:30.651Z,11.25
2024-05-09T20:57:57.660Z,11.93
2024-05-09T21:00:34.321Z,10.73
2024-05-09T21:03:07.118Z,11.00
2024-05-09T21:05:34.788Z,13.05
2024-05-09T21:08:01.991Z,12.32
2024-05-09T21:10:32.776Z,11.02
2024-05-09T21:13:01.399Z,9.60
2024-05-09T21:15:28.528Z,10.73
2024-05-09T21:17:55.357Z,11.38
2024-05-09T21:20:28.749Z,12.55
2024-05-09T21:22:58.453Z,11.73
2024-05-09T21:25:25.237Z,11.20
2024-05-09T21:27:52.101Z,11.07
2024-05-09T21:30:28.212Z,10.55
2024-05-09T21:33:04.995Z,12.57
2024-05-09T21:35:31.976Z,12.43
2024-05-09T21:37:58.671Z,11.40
2024-05-09T21:40:31.659Z,11.75
2024-05-09T21:43:01.709Z,10.85
2024-05-09T21:45:28.579Z,10.48
2024-05-09T21:47:55.545Z,11.20
2024-05-09T21:50:28.376Z,13.13
2024-05-09T21:53:02.717Z,14.18
2024-05-09T21:55:30.034Z,13.00
2024-05-09T21:57:57.126Z,15.57
2024-05-09T22:00:32.057Z,14.40
2024-05-09T22:03:03.471Z,12.73
2024-05-09T22:05:30.607Z,12.05
2024-05-09T22:07:57.483Z,12.60
2024-05-09T22:10:30.685Z,12.60
2024-05-09T22:13:01.161Z,12.35
2024-05-09T22:15:28.003Z,12.57
2024-05-09T22:17:57.106Z,11.55
2024-05-09T22:20:32.959Z,11.80
2024-05-09T22:23:04.226Z,11.35
2024-05-09T22:25:32.130Z,14.38
2024-05-09T22:27:59.408Z,11.32
2024-05-09T22:30:33.724Z,10.55
2024-05-09T22:33:05.213Z,14.60
2024-05-09T22:35:32.185Z,12.45
2024-05-09T22:37:58.893Z,11.73
2024-05-09T22:40:37.867Z,17.17
2024-05-09T22:43:12.451Z,10.48
2024-05-09T22:45:39.287Z,12.20
2024-05-09T22:48:06.738Z,11.93
2024-05-09T22:50:33.940Z,13.77
2024-05-09T22:53:01.119Z,12.82
2024-05-09T22:55:27.970Z,12.48
2024-05-09T22:57:54.714Z,10.50
2024-05-09T23:00:29.393Z,10.60
2024-05-09T23:03:02.417Z,9.48
2024-05-09T23:05:29.788Z,12.57
2024-05-09T23:07:56.612Z,13.50
2024-05-09T23:10:31.137Z,11.07
2024-05-09T23:13:02.529Z,12.10
2024-05-09T23:15:29.578Z,11.75
2024-05-09T23:17:57.360Z,11.52
2024-05-09T23:22:53.959Z,13.40
2024-05-09T23:25:20.611Z,9.88
2024-05-09T23:27:47.362Z,13.35
2024-05-09T23:30:21.936Z,11.70
2024-05-09T23:32:55.759Z,10.63
2024-05-09T23:35:22.584Z,13.05
2024-05-09T23:37:49.219Z,10.60
2024-05-09T23:40:18.990Z,11.30
2024-05-09T23:42:49.395Z,10.00
2024-05-09T23:45:16.208Z,10.73
2024-05-09T23:47:43.215Z,13.18
2024-05-09T23:50:16.755Z,10.85
2024-05-09T23:52:50.122Z,13.05
2024-05-09T23:55:16.881Z,12.82
2024-05-09T23:57:43.711Z,11.18
