createdAt,value
2023-05-05T00:01:37.588Z,99.90
2023-05-05T00:04:06.523Z,99.90
2023-05-05T00:06:35.150Z,99.90
2023-05-05T00:09:05.457Z,99.90
2023-05-05T00:11:34.125Z,99.90
2023-05-05T00:14:02.806Z,99.90
2023-05-05T00:16:31.496Z,99.90
2023-05-05T00:19:01.316Z,99.90
2023-05-05T00:21:29.789Z,99.90
2023-05-05T00:23:58.520Z,99.90
2023-05-05T00:26:28.740Z,99.90
2023-05-05T00:28:57.346Z,99.90
2023-05-05T00:31:25.897Z,99.90
2023-05-05T00:33:54.462Z,99.90
2023-05-05T00:36:23.043Z,99.90
2023-05-05T00:38:51.872Z,99.90
2023-05-05T00:41:20.555Z,99.90
2023-05-05T00:43:50.882Z,99.90
2023-05-05T00:46:25.684Z,99.90
2023-05-05T00:48:54.609Z,99.90
2023-05-05T00:51:24.022Z,99.90
2023-05-05T00:53:53.529Z,99.90
2023-05-05T00:56:23.325Z,99.90
2023-05-05T00:58:53.365Z,99.90
2023-05-05T01:01:23.213Z,99.90
2023-05-05T01:03:52.065Z,99.90
2023-05-05T01:06:36.793Z,99.90
2023-05-05T01:09:13.021Z,99.90
2023-05-05T01:11:47.606Z,99.90
2023-05-05T01:14:22.912Z,99.90
2023-05-05T01:16:58.571Z,99.90
2023-05-05T01:19:52.384Z,99.90
2023-05-05T01:22:25.048Z,99.90
2023-05-05T01:25:13.892Z,99.90
2023-05-05T01:28:00.718Z,99.90
2023-05-05T01:31:02.093Z,99.90
2023-05-05T01:33:38.118Z,99.90
2023-05-05T01:36:13.402Z,99.90
2023-05-05T01:38:45.412Z,99.90
2023-05-05T01:41:26.717Z,99.90
2023-05-05T01:43:57.374Z,99.90
2023-05-05T01:46:26.813Z,99.90
2023-05-05T01:49:00.172Z,99.90
2023-05-05T01:51:30.189Z,99.90
2023-05-05T01:54:01.236Z,99.90
2023-05-05T01:56:33.335Z,99.90
2023-05-05T01:59:03.199Z,99.90
2023-05-05T02:01:33.824Z,99.90
2023-05-05T02:04:06.527Z,99.90
2023-05-05T02:06:36.663Z,99.90
2023-05-05T02:09:06.744Z,99.90
2023-05-05T02:11:35.778Z,99.90
2023-05-05T02:14:06.584Z,99.90
2023-05-05T02:16:37.535Z,99.90
2023-05-05T02:19:08.549Z,99.90
2023-05-05T02:21:37.369Z,99.90
2023-05-05T02:24:08.550Z,99.90
2023-05-05T02:26:40.797Z,99.90
2023-05-05T02:29:12.161Z,99.90
2023-05-05T02:31:46.417Z,99.90
2023-05-05T02:34:24.103Z,99.90
2023-05-05T02:36:55.701Z,99.90
2023-05-05T02:39:32.101Z,99.90
2023-05-05T02:42:05.001Z,99.90
2023-05-05T02:44:36.139Z,99.90
2023-05-05T02:47:05.289Z,99.90
2023-05-05T02:49:36.228Z,99.90
2023-05-05T02:52:05.204Z,99.90
2023-05-05T02:54:37.532Z,99.90
2023-05-05T02:57:14.285Z,99.90
2023-05-05T02:59:57.708Z,99.90
2023-05-05T03:02:35.841Z,99.90
2023-05-05T03:05:13.188Z,99.90
2023-05-05T03:07:55.146Z,99.90
2023-05-05T03:10:31.250Z,99.90
2023-05-05T03:13:04.457Z,99.90
2023-05-05T03:15:42.600Z,99.90
2023-05-05T03:18:12.796Z,99.90
2023-05-05T03:20:47.390Z,99.90
2023-05-05T03:23:20.974Z,99.90
2023-05-05T03:25:52.320Z,99.90
2023-05-05T03:28:29.796Z,99.90
2023-05-05T03:31:01.454Z,99.90
2023-05-05T03:33:30.553Z,99.90
2023-05-05T03:36:03.301Z,99.90
2023-05-05T03:38:31.989Z,99.90
2023-05-05T03:41:03.135Z,99.90
2023-05-05T03:43:32.622Z,99.90
2023-05-05T03:46:01.468Z,99.90
2023-05-05T03:48:30.596Z,99.90
2023-05-05T03:50:59.580Z,99.90
2023-05-05T03:53:32.234Z,99.90
2023-05-05T03:56:03.022Z,99.90
2023-05-05T03:58:32.814Z,99.90
2023-05-05T04:01:01.982Z,99.90
2023-05-05T04:03:31.045Z,99.90
2023-05-05T04:05:59.945Z,99.90
2023-05-05T04:08:29.434Z,99.90
2023-05-05T04:10:59.632Z,99.90
2023-05-05T04:13:28.381Z,99.90
2023-05-05T04:15:59.830Z,99.90
2023-05-05T04:18:28.810Z,99.90
2023-05-05T04:20:57.450Z,99.90
2023-05-05T04:23:26.138Z,99.90
2023-05-05T04:25:55.181Z,99.90
2023-05-05T04:28:25.325Z,99.90
2023-05-05T04:30:54.343Z,99.90
2023-05-05T04:33:23.155Z,99.90
2023-05-05T04:35:54.463Z,99.90
2023-05-05T04:38:23.597Z,99.90
2023-05-05T04:40:57.516Z,99.90
2023-05-05T04:43:27.742Z,99.90
2023-05-05T04:45:57.116Z,99.90
2023-05-05T04:49:00.900Z,99.90
2023-05-05T04:51:29.824Z,99.90
2023-05-05T04:53:59.248Z,99.90
2023-05-05T04:56:28.028Z,99.90
2023-05-05T04:58:58.127Z,99.90
2023-05-05T05:01:27.300Z,99.90
2023-05-05T05:03:56.119Z,99.90
2023-05-05T05:06:25.048Z,99.90
2023-05-05T05:08:54.562Z,99.90
2023-05-05T05:11:23.335Z,99.90
2023-05-05T05:13:52.011Z,99.90
2023-05-05T05:16:22.460Z,99.90
2023-05-05T05:18:51.247Z,99.90
2023-05-05T05:21:20.140Z,99.90
2023-05-05T05:23:48.852Z,99.90
2023-05-05T05:26:17.874Z,99.90
2023-05-05T05:28:46.910Z,99.90
2023-05-05T05:31:15.844Z,99.90
2023-05-05T05:33:46.244Z,99.90
2023-05-05T05:36:16.861Z,99.90
2023-05-05T05:38:46.167Z,99.90
2023-05-05T05:41:15.588Z,99.40
2023-05-05T05:43:44.339Z,99.00
2023-05-05T05:46:13.056Z,98.30
2023-05-05T05:48:43.381Z,97.90
2023-05-05T05:51:13.473Z,97.40
2023-05-05T05:53:42.473Z,97.10
2023-05-05T05:56:11.540Z,96.60
2023-05-05T05:58:41.140Z,96.20
2023-05-05T06:01:10.178Z,96.00
2023-05-05T06:03:39.009Z,95.80
2023-05-05T06:06:08.805Z,95.30
2023-05-05T06:08:39.173Z,94.60
2023-05-05T06:11:08.607Z,93.90
2023-05-05T06:13:37.393Z,93.90
2023-05-05T06:16:07.560Z,93.30
2023-05-05T06:18:36.536Z,93.10
2023-05-05T06:21:05.358Z,92.60
2023-05-05T06:23:34.052Z,92.60
2023-05-05T06:26:07.982Z,92.10
2023-05-05T06:28:36.821Z,91.60
2023-05-05T06:31:05.568Z,91.00
2023-05-05T06:33:34.310Z,91.10
2023-05-05T06:36:05.374Z,90.90
2023-05-05T06:38:38.913Z,90.20
2023-05-05T06:41:14.451Z,90.10
2023-05-05T06:43:43.131Z,90.70
2023-05-05T06:46:15.538Z,88.50
2023-05-05T06:48:44.184Z,87.40
2023-05-05T06:51:13.054Z,88.40
2023-05-05T06:53:41.756Z,86.70
2023-05-05T06:56:11.560Z,87.60
2023-05-05T06:58:42.352Z,86.20
2023-05-05T07:01:11.324Z,87.90
2023-05-05T07:03:40.337Z,87.00
2023-05-05T07:06:09.213Z,87.90
2023-05-05T07:08:38.072Z,85.80
2023-05-05T07:11:07.226Z,87.30
2023-05-05T07:13:36.376Z,88.10
2023-05-05T07:16:07.265Z,86.00
2023-05-05T07:18:35.899Z,86.20
2023-05-05T07:21:05.966Z,85.60
2023-05-05T07:23:34.639Z,87.40
2023-05-05T07:26:03.335Z,86.80
2023-05-05T07:28:31.892Z,86.40
2023-05-05T07:31:00.691Z,86.60
2023-05-05T07:33:30.935Z,86.90
2023-05-05T07:35:59.604Z,86.60
2023-05-05T07:38:28.724Z,87.30
2023-05-05T07:40:57.528Z,89.60
2023-05-05T07:43:26.282Z,89.80
2023-05-05T07:45:55.193Z,88.30
2023-05-05T07:48:24.065Z,89.10
2023-05-05T07:50:54.955Z,88.30
2023-05-05T07:53:23.685Z,87.10
2023-05-05T07:55:52.527Z,86.40
2023-05-05T07:58:21.099Z,86.80
2023-05-05T08:00:51.144Z,87.20
2023-05-05T08:03:24.380Z,87.20
2023-05-05T08:05:56.606Z,87.60
2023-05-05T08:08:27.076Z,86.40
2023-05-05T08:10:55.715Z,84.70
2023-05-05T08:13:24.810Z,84.50
2023-05-05T08:15:54.350Z,84.10
2023-05-05T08:18:24.663Z,84.40
2023-05-05T08:20:54.860Z,86.00
2023-05-05T08:23:23.526Z,88.30
2023-05-05T08:25:52.506Z,87.90
2023-05-05T08:28:21.283Z,87.40
2023-05-05T08:30:50.946Z,87.50
2023-05-05T08:33:19.586Z,88.10
2023-05-05T08:35:49.714Z,88.70
2023-05-05T08:38:19.880Z,88.50
2023-05-05T08:40:48.622Z,88.70
2023-05-05T08:43:20.402Z,89.20
2023-05-05T08:45:49.461Z,88.50
2023-05-05T08:48:20.508Z,86.70
2023-05-05T08:50:57.290Z,86.80
2023-05-05T08:54:17.480Z,86.70
2023-05-05T08:56:50.975Z,87.00
2023-05-05T08:59:24.267Z,86.70
2023-05-05T09:01:54.609Z,86.80
2023-05-05T09:04:23.654Z,88.00
2023-05-05T09:06:52.462Z,87.20
2023-05-05T09:09:21.602Z,86.70
2023-05-05T09:11:53.826Z,86.60
2023-05-05T09:14:22.866Z,86.60
2023-05-05T09:16:51.555Z,86.70
2023-05-05T09:19:20.149Z,85.60
2023-05-05T09:21:49.867Z,84.40
2023-05-05T09:24:18.846Z,83.10
2023-05-05T09:26:48.400Z,83.00
2023-05-05T09:29:22.482Z,83.40
2023-05-05T09:32:05.850Z,84.00
2023-05-05T09:34:36.272Z,83.30
2023-05-05T09:37:06.279Z,83.80
2023-05-05T09:39:35.076Z,82.30
2023-05-05T09:42:04.309Z,81.90
2023-05-05T09:44:42.638Z,82.20
2023-05-05T09:47:26.098Z,83.90
2023-05-05T09:50:00.601Z,84.40
2023-05-05T09:52:30.391Z,83.80
2023-05-05T09:54:59.253Z,82.10
2023-05-05T09:57:29.361Z,81.30
2023-05-05T10:00:00.932Z,81.10
2023-05-05T10:02:34.229Z,81.30
2023-05-05T10:05:13.365Z,82.30
2023-05-05T10:07:43.760Z,82.40
2023-05-05T10:10:14.488Z,82.40
2023-05-05T10:12:43.952Z,82.60
2023-05-05T10:15:16.532Z,84.40
2023-05-05T10:20:20.836Z,82.80
2023-05-05T10:22:53.553Z,82.30
2023-05-05T10:25:30.395Z,82.50
2023-05-05T10:28:02.390Z,83.50
2023-05-05T10:30:33.941Z,84.20
2023-05-05T10:33:27.176Z,84.10
2023-05-05T10:35:58.458Z,83.60
2023-05-05T10:38:29.920Z,81.80
2023-05-05T10:41:00.855Z,81.20
2023-05-05T10:43:30.976Z,81.40
2023-05-05T10:46:01.800Z,79.10
2023-05-05T10:48:37.751Z,80.70
2023-05-05T10:51:38.756Z,78.10
2023-05-05T10:54:15.407Z,77.00
2023-05-05T10:56:44.691Z,76.00
2023-05-05T10:59:42.457Z,77.50
2023-05-05T11:02:27.117Z,77.60
2023-05-05T11:05:15.174Z,77.10
2023-05-05T11:07:44.505Z,77.60
2023-05-05T11:10:14.478Z,77.80
2023-05-05T11:13:23.542Z,78.10
2023-05-05T11:15:54.296Z,78.30
2023-05-05T11:18:39.702Z,77.10
2023-05-05T11:21:18.478Z,75.00
2023-05-05T11:23:51.815Z,74.40
2023-05-05T11:26:50.404Z,74.50
2023-05-05T11:29:19.117Z,75.60
2023-05-05T11:32:07.518Z,76.60
2023-05-05T11:34:37.510Z,76.60
2023-05-05T11:37:09.705Z,77.70
2023-05-05T11:39:48.373Z,77.00
2023-05-05T11:42:27.616Z,77.00
2023-05-05T11:44:56.581Z,77.00
2023-05-05T11:47:32.524Z,77.00
2023-05-05T11:50:21.499Z,76.90
2023-05-05T11:52:50.595Z,77.20
2023-05-05T11:55:25.556Z,76.30
2023-05-05T11:57:54.190Z,75.10
2023-05-05T12:00:33.442Z,74.20
2023-05-05T12:03:02.301Z,73.70
2023-05-05T12:05:35.709Z,73.90
2023-05-05T12:08:05.316Z,72.40
2023-05-05T12:10:33.962Z,72.80
2023-05-05T12:13:02.564Z,73.60
2023-05-05T12:15:32.447Z,74.00
2023-05-05T12:18:02.990Z,73.60
2023-05-05T12:20:36.754Z,73.90
2023-05-05T12:23:06.257Z,73.80
2023-05-05T12:25:39.379Z,74.20
2023-05-05T12:28:09.567Z,75.10
2023-05-05T12:30:38.516Z,75.20
2023-05-05T12:33:08.590Z,76.20
2023-05-05T12:35:38.716Z,76.30
2023-05-05T12:38:07.623Z,77.00
2023-05-05T12:40:51.918Z,77.10
2023-05-05T12:43:32.327Z,78.50
2023-05-05T12:46:05.636Z,77.90
2023-05-05T12:48:34.696Z,78.50
2023-05-05T12:51:14.431Z,79.40
2023-05-05T12:53:43.157Z,80.50
2023-05-05T12:56:34.559Z,81.00
2023-05-05T12:59:04.161Z,81.40
2023-05-05T13:01:33.186Z,81.90
2023-05-05T13:04:10.825Z,82.60
2023-05-05T13:06:42.680Z,82.90
2023-05-05T13:09:23.768Z,82.80
2023-05-05T13:11:52.721Z,82.60
2023-05-05T13:14:21.621Z,82.80
2023-05-05T13:16:50.535Z,82.80
2023-05-05T13:19:19.392Z,82.50
2023-05-05T13:21:49.687Z,82.90
2023-05-05T13:24:28.771Z,83.20
2023-05-05T13:27:04.049Z,83.30
2023-05-05T13:29:33.234Z,82.30
2023-05-05T13:32:02.039Z,78.80
2023-05-05T13:34:30.714Z,77.60
2023-05-05T13:37:00.714Z,77.90
2023-05-05T13:39:29.292Z,79.10
2023-05-05T13:41:58.003Z,79.10
2023-05-05T13:44:26.731Z,75.00
2023-05-05T13:46:55.134Z,72.90
2023-05-05T13:49:23.904Z,70.10
2023-05-05T13:51:52.758Z,68.30
2023-05-05T13:54:22.760Z,69.40
2023-05-05T13:56:51.533Z,68.50
2023-05-05T13:59:20.134Z,69.50
2023-05-05T14:01:48.752Z,69.80
2023-05-05T14:04:17.457Z,70.00
2023-05-05T14:06:46.074Z,70.10
2023-05-05T14:09:14.841Z,71.20
2023-05-05T14:11:44.977Z,72.20
2023-05-05T14:14:13.632Z,71.60
2023-05-05T14:16:42.208Z,72.40
2023-05-05T14:19:10.902Z,73.40
2023-05-05T14:21:39.593Z,73.90
2023-05-05T14:24:08.943Z,75.40
2023-05-05T14:26:37.697Z,76.30
2023-05-05T14:29:07.896Z,78.70
2023-05-05T14:31:37.030Z,80.90
2023-05-05T14:34:05.580Z,80.50
2023-05-05T14:36:34.174Z,81.40
2023-05-05T14:39:02.868Z,81.20
2023-05-05T14:41:31.564Z,81.50
2023-05-05T14:44:00.375Z,81.90
2023-05-05T14:46:31.497Z,82.00
2023-05-05T14:49:00.289Z,81.80
2023-05-05T14:51:29.096Z,82.60
2023-05-05T14:53:57.861Z,81.90
2023-05-05T14:56:28.266Z,81.20
2023-05-05T14:58:57.056Z,81.20
2023-05-05T15:01:26.068Z,81.60
2023-05-05T15:03:56.400Z,82.00
2023-05-05T15:06:25.143Z,82.90
2023-05-05T15:08:53.629Z,82.30
2023-05-05T15:11:22.376Z,82.20
2023-05-05T15:13:51.068Z,82.10
2023-05-05T15:16:19.836Z,82.50
2023-05-05T15:18:48.533Z,82.80
2023-05-05T15:21:18.697Z,83.10
2023-05-05T15:23:47.310Z,82.20
2023-05-05T15:26:15.946Z,80.80
2023-05-05T15:28:44.594Z,80.40
2023-05-05T15:31:13.059Z,79.70
2023-05-05T15:33:42.483Z,80.20
2023-05-05T15:36:12.034Z,79.90
2023-05-05T15:38:43.738Z,80.40
2023-05-05T15:41:12.380Z,80.70
2023-05-05T15:43:41.394Z,81.20
2023-05-05T15:46:10.006Z,81.20
2023-05-05T15:48:38.456Z,81.70
2023-05-05T15:51:07.023Z,81.90
2023-05-05T15:53:35.618Z,82.10
2023-05-05T15:56:05.826Z,82.40
2023-05-05T15:58:34.507Z,81.90
2023-05-05T16:01:03.035Z,81.90
2023-05-05T16:03:31.958Z,81.20
2023-05-05T16:06:00.683Z,80.30
2023-05-05T16:08:29.292Z,81.40
2023-05-05T16:11:01.336Z,82.80
2023-05-05T16:13:31.496Z,82.80
2023-05-05T16:16:00.111Z,83.80
2023-05-05T16:18:28.809Z,85.40
2023-05-05T16:20:57.460Z,85.80
2023-05-05T16:23:26.369Z,85.20
2023-05-05T16:25:54.895Z,85.40
2023-05-05T16:28:23.254Z,86.10
2023-05-05T16:30:53.276Z,87.70
2023-05-05T16:33:21.909Z,88.60
2023-05-05T16:35:50.704Z,89.10
2023-05-05T16:38:19.431Z,90.10
2023-05-05T16:40:48.084Z,90.40
2023-05-05T16:43:16.728Z,90.50
2023-05-05T16:45:45.398Z,90.60
2023-05-05T16:48:17.636Z,91.40
2023-05-05T16:50:46.617Z,91.80
2023-05-05T16:53:15.164Z,92.70
2023-05-05T16:55:43.805Z,93.10
2023-05-05T16:58:12.493Z,93.30
2023-05-05T17:00:42.371Z,93.40
2023-05-05T17:03:11.046Z,93.50
2023-05-05T17:05:41.361Z,93.30
2023-05-05T17:08:11.431Z,93.50
2023-05-05T17:10:39.977Z,94.20
2023-05-05T17:13:09.089Z,94.90
2023-05-05T17:15:37.848Z,95.70
2023-05-05T17:18:07.513Z,96.00
2023-05-05T17:20:36.570Z,96.40
2023-05-05T17:23:08.696Z,96.70
2023-05-05T17:25:37.573Z,96.70
2023-05-05T17:28:07.568Z,96.90
2023-05-05T17:30:37.699Z,97.30
2023-05-05T17:33:06.443Z,97.70
2023-05-05T17:35:35.022Z,98.00
2023-05-05T17:38:03.727Z,98.40
2023-05-05T17:40:33.839Z,98.80
2023-05-05T17:43:02.433Z,99.00
2023-05-05T17:45:31.302Z,99.30
2023-05-05T17:48:00.054Z,99.70
2023-05-05T17:50:28.606Z,99.90
2023-05-05T17:52:57.381Z,99.90
2023-05-05T17:55:26.056Z,99.90
2023-05-05T17:57:57.497Z,99.90
2023-05-05T18:00:26.510Z,99.90
2023-05-05T18:02:55.277Z,99.90
2023-05-05T18:05:24.136Z,99.90
2023-05-05T18:07:52.668Z,99.90
2023-05-05T18:10:21.449Z,99.90
2023-05-05T18:12:50.460Z,99.90
2023-05-05T18:15:20.653Z,99.90
2023-05-05T18:17:49.412Z,99.90
2023-05-05T18:20:18.485Z,99.90
2023-05-05T18:22:47.148Z,99.90
2023-05-05T18:25:15.813Z,99.90
2023-05-05T18:27:44.912Z,99.90
2023-05-05T18:30:14.603Z,99.90
2023-05-05T18:32:45.825Z,99.90
2023-05-05T18:35:14.522Z,99.90
2023-05-05T18:37:43.210Z,99.90
2023-05-05T18:40:12.503Z,99.90
2023-05-05T18:42:41.685Z,99.90
2023-05-05T18:45:11.587Z,99.90
2023-05-05T18:47:41.579Z,99.90
2023-05-05T18:50:12.922Z,99.90
2023-05-05T18:52:41.526Z,99.90
2023-05-05T18:55:10.873Z,99.90
2023-05-05T18:57:39.852Z,99.90
2023-05-05T19:00:09.551Z,99.90
2023-05-05T19:02:38.407Z,99.90
2023-05-05T19:05:08.917Z,99.90
2023-05-05T19:07:39.162Z,99.90
2023-05-05T19:10:09.171Z,99.90
2023-05-05T19:12:37.606Z,99.90
2023-05-05T19:15:06.872Z,99.90
2023-05-05T19:17:35.832Z,99.90
2023-05-05T19:20:04.891Z,99.90
2023-05-05T19:22:33.565Z,99.90
2023-05-05T19:25:03.720Z,99.90
2023-05-05T19:27:33.994Z,99.90
2023-05-05T19:30:05.531Z,99.90
2023-05-05T19:32:34.155Z,99.90
2023-05-05T19:35:03.043Z,99.90
2023-05-05T19:37:31.605Z,99.90
2023-05-05T19:40:00.173Z,99.90
2023-05-05T19:42:30.298Z,99.90
2023-05-05T19:44:58.899Z,99.90
2023-05-05T19:47:27.726Z,99.90
2023-05-05T19:49:56.386Z,99.90
2023-05-05T19:52:25.041Z,99.90
2023-05-05T19:54:53.625Z,1.00
2023-05-05T19:57:22.273Z,1.00
2023-05-05T19:59:52.236Z,1.00
2023-05-05T20:02:22.137Z,1.00
2023-05-05T20:05:44.933Z,1.00
2023-05-05T20:08:13.523Z,1.00
2023-05-05T20:10:42.213Z,1.00
2023-05-05T20:13:11.047Z,1.00
2023-05-05T20:15:41.353Z,1.00
2023-05-05T20:18:10.012Z,1.00
2023-05-05T20:20:42.742Z,1.00
2023-05-05T20:23:11.286Z,1.00
2023-05-05T20:25:39.950Z,1.00
2023-05-05T20:28:08.595Z,1.00
2023-05-05T20:30:37.290Z,1.00
2023-05-05T20:33:07.715Z,1.00
2023-05-05T20:35:36.841Z,1.80
2023-05-05T20:38:05.793Z,13.00
2023-05-05T20:40:34.536Z,22.20
2023-05-05T20:43:03.327Z,21.20
2023-05-05T20:45:32.043Z,27.60
2023-05-05T20:48:01.893Z,38.60
2023-05-05T20:50:32.116Z,50.40
2023-05-05T20:53:00.846Z,69.50
2023-05-05T20:55:29.762Z,78.90
2023-05-05T20:57:58.455Z,85.80
2023-05-05T21:00:27.174Z,89.70
2023-05-05T21:02:57.239Z,61.80
2023-05-05T21:05:26.157Z,57.40
2023-05-05T21:07:58.278Z,61.00
2023-05-05T21:10:28.867Z,56.90
2023-05-05T21:12:57.596Z,67.30
2023-05-05T21:15:26.546Z,64.70
2023-05-05T21:17:55.153Z,68.10
2023-05-05T21:20:23.966Z,79.70
2023-05-05T21:22:52.680Z,89.90
2023-05-05T21:25:23.622Z,94.20
2023-05-05T21:27:52.283Z,94.00
2023-05-05T21:30:21.070Z,92.70
2023-05-05T21:32:49.720Z,99.90
2023-05-05T21:35:18.282Z,99.90
2023-05-05T21:37:47.402Z,99.70
2023-05-05T21:40:16.622Z,93.70
2023-05-05T21:42:46.952Z,96.50
2023-05-05T21:45:15.648Z,97.10
2023-05-05T21:47:44.312Z,99.90
2023-05-05T21:50:13.208Z,99.90
2023-05-05T21:52:42.004Z,99.90
2023-05-05T21:55:11.377Z,99.90
2023-05-05T21:57:41.859Z,99.90
2023-05-05T22:00:16.826Z,99.90
2023-05-05T22:02:46.861Z,99.90
2023-05-05T22:05:15.469Z,99.90
2023-05-05T22:07:44.135Z,99.90
2023-05-05T22:10:13.049Z,99.90
2023-05-05T22:12:41.908Z,99.90
2023-05-05T22:15:12.862Z,99.90
2023-05-05T22:17:41.569Z,99.90
2023-05-05T22:20:11.296Z,99.90
2023-05-05T22:22:40.084Z,99.90
2023-05-05T22:25:09.733Z,99.90
2023-05-05T22:27:38.625Z,99.90
2023-05-05T22:30:08.466Z,99.90
2023-05-05T22:32:38.726Z,99.90
2023-05-05T22:35:09.375Z,99.90
2023-05-05T22:37:38.337Z,99.90
2023-05-05T22:40:09.716Z,99.90
2023-05-05T22:42:38.381Z,99.90
2023-05-05T22:45:08.811Z,99.90
2023-05-05T22:47:39.169Z,99.90
2023-05-05T22:50:09.245Z,99.90
2023-05-05T22:52:38.018Z,99.90
2023-05-05T22:55:07.322Z,99.90
2023-05-05T22:57:37.057Z,99.90
2023-05-05T23:00:06.930Z,99.90
2023-05-05T23:02:35.757Z,99.90
2023-05-05T23:05:06.705Z,99.90
2023-05-05T23:07:35.367Z,99.90
2023-05-05T23:10:05.734Z,99.90
2023-05-05T23:12:34.505Z,99.90
2023-05-05T23:15:03.100Z,99.90
2023-05-05T23:17:31.838Z,99.90
2023-05-05T23:20:00.544Z,99.90
2023-05-05T23:22:30.682Z,99.90
2023-05-05T23:24:59.286Z,99.90
2023-05-05T23:27:27.906Z,99.90
2023-05-05T23:29:56.600Z,99.90
2023-05-05T23:32:25.308Z,99.90
2023-05-05T23:34:54.043Z,99.90
2023-05-05T23:37:23.178Z,99.90
2023-05-05T23:39:53.326Z,99.90
2023-05-05T23:42:21.978Z,99.90
2023-05-05T23:44:50.822Z,99.90
2023-05-05T23:47:19.576Z,99.90
2023-05-05T23:49:48.270Z,99.90
2023-05-05T23:52:16.886Z,99.90
2023-05-05T23:54:46.659Z,99.90
2023-05-05T23:57:16.769Z,99.90
2023-05-05T23:59:45.425Z,99.90
