createdAt,value
2023-01-09T00:04:57.093Z,6.4
2023-01-09T00:09:56.824Z,6.4
2023-01-09T00:14:56.920Z,6.5
2023-01-09T00:19:56.585Z,6.4
2023-01-09T00:24:56.582Z,6.3
2023-01-09T00:29:56.576Z,6.3
2023-01-09T00:34:56.625Z,6.3
2023-01-09T00:39:56.557Z,6.2
2023-01-09T00:44:58.223Z,6.3
2023-01-09T00:49:57.473Z,6
2023-01-09T00:54:58.560Z,5.9
2023-01-09T00:59:56.889Z,5.9
2023-01-09T01:04:56.807Z,5.8
2023-01-09T01:09:57.420Z,5.8
2023-01-09T01:14:56.529Z,5.7
2023-01-09T01:19:56.764Z,5.6
2023-01-09T01:24:56.811Z,5.5
2023-01-09T01:29:56.584Z,5.5
2023-01-09T01:34:56.797Z,5.5
2023-01-09T01:39:56.607Z,5.7
2023-01-09T01:44:58.950Z,5.4
2023-01-09T01:49:56.695Z,5.4
2023-01-09T01:54:56.785Z,5.3
2023-01-09T01:59:56.791Z,5.5
2023-01-09T02:04:56.717Z,5.5
2023-01-09T02:09:56.706Z,5.6
2023-01-09T02:14:57.727Z,5.6
2023-01-09T02:19:56.613Z,5.8
2023-01-09T02:24:56.461Z,5.6
2023-01-09T02:29:56.556Z,5.5
2023-01-09T02:34:56.431Z,5.7
2023-01-09T02:39:56.507Z,5.5
2023-01-09T02:44:56.777Z,5.6
2023-01-09T02:49:58.628Z,5.3
2023-01-09T02:55:01.007Z,5.3
2023-01-09T02:59:56.483Z,5.2
2023-01-09T03:05:02.518Z,5.1
2023-01-09T03:09:59.906Z,5
2023-01-09T03:14:56.549Z,4.9
2023-01-09T03:19:58.019Z,5
2023-01-09T03:24:56.977Z,4.9
2023-01-09T03:29:56.479Z,4.8
2023-01-09T03:34:56.780Z,4.9
2023-01-09T03:39:56.713Z,4.8
2023-01-09T03:44:56.897Z,4.7
2023-01-09T03:49:57.103Z,4.7
2023-01-09T03:54:56.553Z,4.7
2023-01-09T03:59:56.819Z,4.7
2023-01-09T04:04:56.447Z,4.5
2023-01-09T04:09:56.779Z,4.7
2023-01-09T04:14:56.411Z,4.6
2023-01-09T04:19:56.365Z,4.7
2023-01-09T04:24:56.448Z,4.8
2023-01-09T04:29:56.675Z,4.7
2023-01-09T04:34:56.504Z,4.8
2023-01-09T04:39:56.893Z,4.8
2023-01-09T04:44:56.762Z,4.8
2023-01-09T04:49:56.880Z,4.8
2023-01-09T04:54:56.884Z,4.9
2023-01-09T04:59:56.779Z,5
2023-01-09T05:04:56.447Z,5.2
2023-01-09T05:09:56.475Z,5.1
2023-01-09T05:14:56.721Z,5.1
2023-01-09T05:19:56.745Z,5.1
2023-01-09T05:24:58.503Z,5.2
2023-01-09T05:29:56.620Z,5.3
2023-01-09T05:34:56.655Z,5.3
2023-01-09T05:39:56.523Z,5.4
2023-01-09T05:44:56.464Z,5.5
2023-01-09T05:49:56.630Z,5.6
2023-01-09T05:54:56.584Z,5.5
2023-01-09T05:59:56.748Z,5.8
2023-01-09T06:04:56.741Z,5.7
2023-01-09T06:09:56.552Z,5.7
2023-01-09T06:14:56.305Z,5.6
2023-01-09T06:19:56.331Z,5.8
2023-01-09T06:24:56.373Z,5.8
2023-01-09T06:29:56.457Z,5.6
2023-01-09T06:34:56.496Z,5.7
2023-01-09T06:39:56.501Z,5.6
2023-01-09T06:44:56.428Z,5.8
2023-01-09T06:49:56.342Z,5.7
2023-01-09T06:54:56.749Z,5.9
2023-01-09T06:59:56.856Z,5.8
2023-01-09T07:04:56.647Z,5.8
2023-01-09T07:09:56.636Z,5.8
2023-01-09T07:14:57.687Z,5.9
2023-01-09T07:19:56.469Z,5.7
2023-01-09T07:24:56.579Z,5.9
2023-01-09T07:29:56.561Z,5.8
2023-01-09T07:34:56.342Z,6
2023-01-09T07:39:56.360Z,5.9
2023-01-09T07:44:56.595Z,6
2023-01-09T07:49:56.594Z,6
2023-01-09T07:54:56.565Z,6
2023-01-09T07:59:56.620Z,6.1
2023-01-09T08:04:56.377Z,6.1
2023-01-09T08:09:56.430Z,6
2023-01-09T08:14:56.455Z,6
2023-01-09T08:19:56.605Z,6.1
2023-01-09T08:24:56.538Z,6.3
2023-01-09T08:29:56.663Z,6.1
2023-01-09T08:34:56.618Z,6.2
2023-01-09T08:39:56.437Z,6.3
2023-01-09T08:44:56.614Z,6.5
2023-01-09T08:49:56.628Z,6.3
2023-01-09T08:54:56.448Z,6.4
2023-01-09T08:59:56.368Z,6.6
2023-01-09T09:04:56.415Z,6.7
2023-01-09T09:09:56.448Z,6.7
2023-01-09T09:14:56.295Z,7
2023-01-09T09:19:56.330Z,6.8
2023-01-09T09:24:56.702Z,7.1
2023-01-09T09:29:56.080Z,7.1
2023-01-09T09:34:56.281Z,6.9
2023-01-09T09:39:57.938Z,7.1
2023-01-09T09:44:56.157Z,7.5
2023-01-09T09:49:56.155Z,7.6
2023-01-09T09:54:56.192Z,7.2
2023-01-09T09:59:57.164Z,7.4
2023-01-09T10:04:58.441Z,7.7
2023-01-09T10:09:58.243Z,7.8
2023-01-09T10:14:56.303Z,7.8
2023-01-09T10:20:07.682Z,7.4
2023-01-09T10:25:04.381Z,7.4
2023-01-09T10:30:02.033Z,7.3
2023-01-09T10:35:03.735Z,7.2
2023-01-09T10:39:56.236Z,7.1
2023-01-09T10:44:59.562Z,7.5
2023-01-09T10:49:56.095Z,7.8
2023-01-09T10:54:56.073Z,7.3
2023-01-09T10:59:56.423Z,7.5
2023-01-09T11:04:56.333Z,7.6
2023-01-09T11:09:58.282Z,7.6
2023-01-09T11:14:56.281Z,7.7
2023-01-09T11:19:56.365Z,7.4
2023-01-09T11:24:56.072Z,7.5
2023-01-09T11:30:06.053Z,7.7
2023-01-09T11:34:56.573Z,7.5
2023-01-09T11:39:57.654Z,7.3
2023-01-09T11:44:56.096Z,7.5
2023-01-09T11:50:06.614Z,7.5
2023-01-09T11:54:58.201Z,7.6
2023-01-09T11:59:55.978Z,7.8
2023-01-09T12:04:56.176Z,7.8
2023-01-09T12:09:56.177Z,7.8
2023-01-09T12:14:55.944Z,8
2023-01-09T12:19:56.279Z,8.8
2023-01-09T12:24:56.280Z,9.7
2023-01-09T12:29:56.026Z,9.6
2023-01-09T12:34:58.871Z,9.3
2023-01-09T12:39:55.949Z,9
2023-01-09T12:44:56.088Z,8.8
2023-01-09T12:49:56.243Z,8.2
2023-01-09T12:54:59.080Z,8.1
2023-01-09T12:59:58.458Z,8.1
2023-01-09T13:04:57.797Z,8.3
2023-01-09T13:09:55.998Z,8.6
2023-01-09T13:14:58.436Z,8.6
2023-01-09T13:19:56.309Z,8.8
2023-01-09T13:24:56.023Z,8.9
2023-01-09T13:29:59.760Z,8.8
2023-01-09T13:34:56.045Z,8.6
2023-01-09T13:39:57.370Z,8.6
2023-01-09T13:44:56.118Z,8.4
2023-01-09T13:49:57.470Z,8.4
2023-01-09T13:54:56.166Z,8.1
2023-01-09T14:00:30.071Z,8.3
2023-01-09T14:04:56.180Z,8.2
2023-01-09T14:09:57.738Z,8.2
2023-01-09T14:14:56.057Z,8.3
2023-01-09T14:19:55.899Z,8.2
2023-01-09T14:25:00.502Z,8.3
2023-01-09T14:29:56.132Z,8.3
2023-01-09T14:34:57.032Z,8.3
2023-01-09T14:39:57.193Z,8.5
2023-01-09T14:44:55.968Z,8.6
2023-01-09T14:49:56.265Z,8.6
2023-01-09T14:54:58.107Z,8.3
2023-01-09T14:59:57.040Z,8.4
2023-01-09T15:04:58.317Z,8.2
2023-01-09T15:09:55.991Z,8
2023-01-09T15:14:55.951Z,8
2023-01-09T15:19:57.148Z,8
2023-01-09T15:24:55.895Z,7.6
2023-01-09T15:29:55.831Z,7.8
2023-01-09T15:34:56.113Z,7.4
2023-01-09T15:39:57.502Z,7.6
2023-01-09T15:44:56.363Z,7.4
2023-01-09T15:49:56.159Z,7.2
2023-01-09T15:54:56.055Z,6.9
2023-01-09T15:59:56.759Z,6.9
2023-01-09T16:04:56.081Z,6.8
2023-01-09T16:09:55.794Z,6.7
2023-01-09T16:14:56.095Z,6.9
2023-01-09T16:19:55.999Z,6.8
2023-01-09T16:24:57.393Z,7
2023-01-09T16:29:57.828Z,7.1
2023-01-09T16:34:57.304Z,6.9
2023-01-09T16:39:55.876Z,6.7
2023-01-09T16:44:55.772Z,7
2023-01-09T16:49:56.044Z,6.9
2023-01-09T16:54:56.105Z,6.9
2023-01-09T16:59:56.889Z,6.8
2023-01-09T17:04:55.883Z,6.6
2023-01-09T17:09:55.991Z,6.6
2023-01-09T17:14:55.772Z,7
2023-01-09T17:19:56.003Z,7
2023-01-09T17:24:56.075Z,6.7
2023-01-09T17:29:55.934Z,6.6
2023-01-09T17:34:56.036Z,6.7
2023-01-09T17:39:55.713Z,6.8
2023-01-09T17:44:55.698Z,6.5
2023-01-09T17:49:56.079Z,6.4
2023-01-09T17:54:55.835Z,6.4
2023-01-09T17:59:56.036Z,6.6
2023-01-09T18:04:55.958Z,6.5
2023-01-09T18:09:56.635Z,6.6
2023-01-09T18:14:55.653Z,6.7
2023-01-09T18:19:56.118Z,6.4
2023-01-09T18:24:55.707Z,6.7
2023-01-09T18:29:55.871Z,6.4
2023-01-09T18:34:55.686Z,6.6
2023-01-09T18:39:56.749Z,6.6
2023-01-09T18:44:55.774Z,6.9
2023-01-09T18:49:55.912Z,6.7
2023-01-09T18:54:56.243Z,6.8
2023-01-09T18:59:55.661Z,7.1
2023-01-09T19:04:55.965Z,7
2023-01-09T19:09:55.727Z,6.9
2023-01-09T19:14:55.929Z,6.8
2023-01-09T19:19:55.750Z,6.6
2023-01-09T19:24:55.999Z,6.7
2023-01-09T19:29:56.186Z,6.9
2023-01-09T19:34:55.845Z,6.7
2023-01-09T19:39:56.185Z,6.9
2023-01-09T19:44:55.834Z,6.9
2023-01-09T19:49:55.869Z,7
2023-01-09T19:54:55.711Z,6.7
2023-01-09T19:59:56.109Z,6.9
2023-01-09T20:04:55.718Z,7.1
2023-01-09T20:09:55.673Z,6.9
2023-01-09T20:14:55.978Z,7.1
2023-01-09T20:19:55.968Z,6.9
2023-01-09T20:24:55.860Z,7.1
2023-01-09T20:29:55.829Z,7
2023-01-09T20:34:55.674Z,7.2
2023-01-09T20:39:56.075Z,7.3
2023-01-09T20:44:56.042Z,7.3
2023-01-09T20:49:55.767Z,7.2
2023-01-09T20:54:55.607Z,7.3
2023-01-09T20:59:55.811Z,7.3
2023-01-09T21:04:55.822Z,7.2
2023-01-09T21:09:55.907Z,7.2
2023-01-09T21:14:55.601Z,7.4
2023-01-09T21:19:55.619Z,7.3
2023-01-09T21:24:55.751Z,7.2
2023-01-09T21:29:55.989Z,7.2
2023-01-09T21:34:55.533Z,6.9
2023-01-09T21:39:55.727Z,6.7
2023-01-09T21:44:55.743Z,6.4
2023-01-09T21:49:55.865Z,6.3
2023-01-09T21:54:55.523Z,6.2
2023-01-09T21:59:55.890Z,6.2
2023-01-09T22:04:55.497Z,6.2
2023-01-09T22:09:55.983Z,6.2
2023-01-09T22:14:55.745Z,6
2023-01-09T22:19:55.540Z,6.2
2023-01-09T22:24:55.801Z,6.3
2023-01-09T22:29:55.495Z,6.5
2023-01-09T22:34:55.528Z,6.6
2023-01-09T22:39:55.930Z,6.6
2023-01-09T22:44:56.590Z,6.2
2023-01-09T22:49:55.691Z,6
2023-01-09T22:54:55.801Z,6
2023-01-09T23:00:02.926Z,5.8
2023-01-09T23:04:55.775Z,5.6
2023-01-09T23:09:55.739Z,5.4
2023-01-09T23:14:55.797Z,5.4
2023-01-09T23:19:55.566Z,5.5
2023-01-09T23:24:55.773Z,5.4
2023-01-09T23:29:55.450Z,5.7
2023-01-09T23:34:55.549Z,5.8
2023-01-09T23:39:55.825Z,5.7
2023-01-09T23:44:55.640Z,5.8
2023-01-09T23:49:55.590Z,5.8
2023-01-09T23:54:55.435Z,5.7
2023-01-09T23:59:55.429Z,5.8
