createdAt,value
2019-02-03T00:00:39.131Z,53.95
2019-02-03T00:01:42.935Z,55.30
2019-02-03T00:02:46.624Z,54.73
2019-02-03T00:03:50.349Z,53.83
2019-02-03T00:04:54.010Z,53.80
2019-02-03T00:05:57.656Z,56.70
2019-02-03T00:07:03.326Z,55.60
2019-02-03T00:08:06.567Z,58.52
2019-02-03T00:09:15.045Z,54.70
2019-02-03T00:10:18.712Z,53.52
2019-02-03T00:11:22.492Z,56.90
2019-02-03T00:12:26.083Z,59.23
2019-02-03T00:13:31.236Z,54.80
2019-02-03T00:14:34.944Z,59.42
2019-02-03T00:15:38.608Z,54.65
2019-02-03T00:16:42.545Z,54.40
2019-02-03T00:17:46.429Z,54.80
2019-02-03T00:18:50.084Z,56.50
2019-02-03T00:19:53.735Z,58.25
2019-02-03T00:20:57.484Z,53.90
2019-02-03T00:22:01.068Z,57.80
2019-02-03T00:23:04.733Z,56.37
2019-02-03T00:24:08.529Z,55.90
2019-02-03T00:25:12.198Z,56.73
2019-02-03T00:26:17.799Z,55.03
2019-02-03T00:27:21.109Z,54.80
2019-02-03T00:28:24.716Z,55.92
2019-02-03T00:29:28.328Z,55.28
2019-02-03T00:30:31.924Z,57.58
2019-02-03T00:31:35.502Z,54.95
2019-02-03T00:32:39.362Z,55.05
2019-02-03T00:33:43.358Z,56.92
2019-02-03T00:34:46.944Z,56.20
2019-02-03T00:35:50.633Z,57.17
2019-02-03T00:36:54.234Z,56.92
2019-02-03T00:37:57.883Z,56.45
2019-02-03T00:39:01.520Z,53.80
2019-02-03T00:40:08.277Z,55.92
2019-02-03T00:41:11.846Z,54.10
2019-02-03T00:42:15.583Z,54.10
2019-02-03T00:43:19.253Z,54.20
2019-02-03T00:44:22.909Z,56.02
2019-02-03T00:45:26.521Z,56.18
2019-02-03T00:46:30.320Z,56.08
2019-02-03T00:47:34.054Z,55.17
2019-02-03T00:48:37.636Z,55.80
2019-02-03T00:49:41.553Z,52.45
2019-02-03T00:50:45.185Z,54.18
2019-02-03T00:51:48.799Z,57.58
2019-02-03T00:52:52.396Z,55.85
2019-02-03T00:53:56.042Z,55.20
2019-02-03T00:54:59.633Z,53.95
2019-02-03T00:56:03.289Z,53.23
2019-02-03T00:57:06.870Z,54.40
2019-02-03T00:58:10.471Z,54.77
2019-02-03T00:59:14.212Z,55.63
2019-02-03T01:00:18.351Z,53.33
2019-02-03T01:01:22.016Z,52.58
2019-02-03T01:02:25.669Z,51.80
2019-02-03T01:03:29.514Z,52.10
2019-02-03T01:04:33.236Z,54.30
2019-02-03T01:05:37.320Z,53.48
2019-02-03T01:06:41.061Z,52.93
2019-02-03T01:07:44.738Z,55.03
2019-02-03T01:08:48.410Z,52.88
2019-02-03T01:09:52.004Z,52.90
2019-02-03T01:10:55.778Z,51.88
2019-02-03T01:11:59.387Z,51.55
2019-02-03T01:13:02.983Z,52.03
2019-02-03T01:14:06.711Z,50.12
2019-02-03T01:15:10.536Z,52.88
2019-02-03T01:16:14.339Z,49.75
2019-02-03T01:17:17.990Z,51.30
2019-02-03T01:18:21.599Z,52.60
2019-02-03T01:19:25.200Z,50.15
2019-02-03T01:20:29.337Z,49.67
2019-02-03T01:21:32.980Z,50.63
2019-02-03T01:22:36.580Z,51.00
2019-02-03T01:23:40.180Z,49.53
2019-02-03T01:24:43.829Z,48.58
2019-02-03T01:25:47.443Z,48.55
2019-02-03T01:26:51.126Z,49.42
2019-02-03T01:27:54.704Z,49.25
2019-02-03T01:28:58.307Z,50.23
2019-02-03T01:30:02.023Z,48.00
2019-02-03T01:31:05.707Z,47.27
2019-02-03T01:32:09.402Z,48.33
2019-02-03T01:33:13.066Z,49.58
2019-02-03T01:34:16.655Z,48.05
2019-02-03T01:35:20.567Z,49.10
2019-02-03T01:36:24.224Z,48.25
2019-02-03T01:37:38.868Z,51.33
2019-02-03T01:38:33.079Z,47.83
2019-02-03T01:39:36.722Z,49.60
2019-02-03T01:40:40.328Z,48.50
2019-02-03T01:41:43.995Z,47.83
2019-02-03T01:42:47.915Z,46.53
2019-02-03T01:43:51.572Z,46.13
2019-02-03T01:44:55.211Z,44.73
2019-02-03T01:45:58.798Z,44.58
2019-02-03T01:47:02.384Z,42.38
2019-02-03T01:48:06.028Z,43.28
2019-02-03T01:49:09.705Z,42.73
2019-02-03T01:50:14.841Z,42.33
2019-02-03T01:51:18.797Z,41.05
2019-02-03T01:52:22.379Z,41.25
2019-02-03T01:53:26.010Z,44.35
2019-02-03T01:54:29.591Z,42.78
2019-02-03T01:55:33.189Z,41.02
2019-02-03T01:56:36.794Z,39.65
2019-02-03T01:57:40.423Z,41.33
2019-02-03T01:58:44.026Z,39.25
2019-02-03T01:59:47.671Z,39.88
2019-02-03T02:00:51.262Z,44.18
2019-02-03T02:01:54.864Z,40.60
2019-02-03T02:02:58.554Z,42.95
2019-02-03T02:04:02.211Z,40.70
2019-02-03T02:05:06.699Z,37.98
2019-02-03T02:06:10.578Z,38.13
2019-02-03T02:07:14.374Z,42.03
2019-02-03T02:08:17.955Z,38.25
2019-02-03T02:09:21.613Z,46.48
2019-02-03T02:10:28.929Z,40.85
2019-02-03T02:11:32.559Z,39.03
2019-02-03T02:12:36.156Z,38.53
2019-02-03T02:13:39.749Z,37.98
2019-02-03T02:14:43.342Z,38.33
2019-02-03T02:15:47.012Z,38.13
2019-02-03T02:16:50.610Z,36.00
2019-02-03T02:17:54.259Z,37.40
2019-02-03T02:18:57.862Z,39.53
2019-02-03T02:20:01.455Z,39.80
2019-02-03T02:21:05.164Z,36.63
2019-02-03T02:22:08.961Z,39.15
2019-02-03T02:23:12.759Z,38.58
2019-02-03T02:24:16.349Z,37.48
2019-02-03T02:25:20.072Z,35.95
2019-02-03T02:26:23.700Z,37.10
2019-02-03T02:27:27.400Z,40.43
2019-02-03T02:28:31.060Z,37.60
2019-02-03T02:29:34.646Z,38.13
2019-02-03T02:30:38.381Z,36.65
2019-02-03T02:31:42.006Z,38.35
2019-02-03T02:32:45.650Z,39.90
2019-02-03T02:33:49.334Z,38.95
2019-02-03T02:34:52.923Z,39.30
2019-02-03T02:35:56.513Z,39.10
2019-02-03T02:37:00.332Z,38.45
2019-02-03T02:38:06.786Z,38.23
2019-02-03T02:39:09.962Z,37.70
2019-02-03T02:40:21.484Z,37.95
2019-02-03T02:41:25.070Z,40.23
2019-02-03T02:42:28.736Z,40.20
2019-02-03T02:43:32.345Z,41.63
2019-02-03T02:44:36.015Z,40.67
2019-02-03T02:45:39.739Z,40.67
2019-02-03T02:46:43.325Z,40.00
2019-02-03T02:47:47.321Z,37.88
2019-02-03T02:48:50.910Z,37.00
2019-02-03T02:49:54.618Z,40.70
2019-02-03T02:50:58.197Z,38.67
2019-02-03T02:52:02.019Z,42.27
2019-02-03T02:53:05.752Z,38.30
2019-02-03T02:54:09.380Z,40.98
2019-02-03T02:55:13.644Z,41.02
2019-02-03T02:56:17.237Z,39.63
2019-02-03T02:57:20.840Z,39.38
2019-02-03T02:58:24.497Z,38.20
2019-02-03T02:59:28.085Z,39.95
2019-02-03T03:00:31.765Z,38.28
2019-02-03T03:01:35.443Z,38.67
2019-02-03T03:02:39.040Z,38.92
2019-02-03T03:03:42.737Z,39.88
2019-02-03T03:04:46.416Z,38.40
2019-02-03T03:05:50.017Z,39.67
2019-02-03T03:06:53.636Z,39.58
2019-02-03T03:07:57.492Z,38.90
2019-02-03T03:09:01.188Z,39.27
2019-02-03T03:10:08.400Z,38.78
2019-02-03T03:11:12.426Z,39.48
2019-02-03T03:12:16.004Z,37.38
2019-02-03T03:13:19.589Z,40.17
2019-02-03T03:14:23.173Z,38.48
2019-02-03T03:15:26.870Z,37.98
2019-02-03T03:16:30.499Z,39.65
2019-02-03T03:17:34.141Z,37.25
2019-02-03T03:18:37.846Z,40.78
2019-02-03T03:19:41.458Z,39.38
2019-02-03T03:20:45.062Z,37.70
2019-02-03T03:21:48.764Z,37.00
2019-02-03T03:22:52.461Z,39.95
2019-02-03T03:23:56.120Z,37.73
2019-02-03T03:24:59.795Z,39.38
2019-02-03T03:26:04.012Z,36.65
2019-02-03T03:27:07.593Z,40.05
2019-02-03T03:28:11.191Z,34.83
2019-02-03T03:29:14.779Z,36.50
2019-02-03T03:30:28.654Z,36.00
2019-02-03T03:31:32.491Z,37.73
2019-02-03T03:32:36.074Z,35.80
2019-02-03T03:33:39.673Z,34.30
2019-02-03T03:34:43.251Z,35.63
2019-02-03T03:35:46.853Z,37.35
2019-02-03T03:36:50.470Z,35.58
2019-02-03T03:37:54.215Z,35.35
2019-02-03T03:38:57.914Z,35.50
2019-02-03T03:40:01.502Z,35.63
2019-02-03T03:41:05.239Z,35.92
2019-02-03T03:42:08.870Z,34.23
2019-02-03T03:43:12.740Z,35.40
2019-02-03T03:44:16.739Z,34.18
2019-02-03T03:45:20.878Z,36.30
2019-02-03T03:46:24.511Z,35.78
2019-02-03T03:47:28.105Z,35.30
2019-02-03T03:48:31.683Z,38.53
2019-02-03T03:49:35.329Z,35.17
2019-02-03T03:50:38.905Z,33.48
2019-02-03T03:51:42.506Z,34.25
2019-02-03T03:52:46.081Z,36.20
2019-02-03T03:53:49.719Z,34.90
2019-02-03T03:54:53.320Z,36.77
2019-02-03T03:55:56.943Z,33.20
2019-02-03T03:57:00.605Z,35.90
2019-02-03T03:58:04.529Z,34.90
2019-02-03T03:59:08.496Z,34.20
2019-02-03T04:00:15.293Z,35.40
2019-02-03T04:01:18.955Z,33.63
2019-02-03T04:02:22.666Z,32.85
2019-02-03T04:03:26.364Z,36.60
2019-02-03T04:04:29.950Z,35.03
2019-02-03T04:05:33.623Z,33.53
2019-02-03T04:06:37.394Z,34.10
2019-02-03T04:07:41.058Z,34.85
2019-02-03T04:08:45.790Z,32.28
2019-02-03T04:09:49.617Z,35.40
2019-02-03T04:10:53.409Z,32.98
2019-02-03T04:11:57.012Z,36.75
2019-02-03T04:13:00.657Z,36.63
2019-02-03T04:14:04.682Z,36.35
2019-02-03T04:15:11.415Z,34.98
2019-02-03T04:16:15.392Z,34.65
2019-02-03T04:17:18.975Z,37.95
2019-02-03T04:18:22.635Z,34.13
2019-02-03T04:19:26.205Z,35.85
2019-02-03T04:20:30.979Z,34.88
2019-02-03T04:21:34.616Z,36.13
2019-02-03T04:22:38.204Z,36.77
2019-02-03T04:23:41.859Z,35.50
2019-02-03T04:24:45.474Z,35.95
2019-02-03T04:25:50.770Z,35.35
2019-02-03T04:26:54.356Z,34.15
2019-02-03T04:27:58.018Z,36.58
2019-02-03T04:29:01.639Z,36.28
2019-02-03T04:30:08.308Z,35.48
2019-02-03T04:31:11.981Z,35.90
2019-02-03T04:32:15.864Z,35.23
2019-02-03T04:33:19.633Z,36.30
2019-02-03T04:34:23.216Z,36.28
2019-02-03T04:35:26.877Z,36.00
2019-02-03T04:36:30.493Z,35.65
2019-02-03T04:37:34.159Z,35.25
2019-02-03T04:38:37.825Z,33.28
2019-02-03T04:39:41.464Z,35.90
2019-02-03T04:40:45.187Z,35.63
2019-02-03T04:41:48.966Z,34.05
2019-02-03T04:42:52.555Z,36.03
2019-02-03T04:43:56.250Z,35.10
2019-02-03T04:44:59.902Z,34.05
2019-02-03T04:46:03.495Z,37.60
2019-02-03T04:47:07.431Z,36.85
2019-02-03T04:48:11.231Z,35.10
2019-02-03T04:49:14.828Z,34.35
2019-02-03T04:50:20.208Z,34.85
2019-02-03T04:51:23.832Z,36.23
2019-02-03T04:52:27.427Z,34.08
2019-02-03T04:53:31.039Z,35.35
2019-02-03T04:54:34.664Z,35.30
2019-02-03T04:55:38.337Z,36.70
2019-02-03T04:56:41.935Z,36.40
2019-02-03T04:57:45.548Z,35.63
2019-02-03T04:58:49.135Z,35.60
2019-02-03T04:59:52.737Z,34.85
2019-02-03T05:00:56.366Z,35.70
2019-02-03T05:01:59.954Z,36.73
2019-02-03T05:03:03.870Z,35.48
2019-02-03T05:04:07.513Z,34.98
2019-02-03T05:05:11.249Z,34.67
2019-02-03T05:06:14.889Z,35.85
2019-02-03T05:07:18.546Z,35.88
2019-02-03T05:08:22.158Z,35.30
2019-02-03T05:09:25.737Z,34.95
2019-02-03T05:10:29.331Z,35.28
2019-02-03T05:11:32.982Z,35.92
2019-02-03T05:12:36.567Z,35.08
2019-02-03T05:13:40.223Z,35.20
2019-02-03T05:14:43.824Z,37.30
2019-02-03T05:15:47.436Z,36.58
2019-02-03T05:16:51.039Z,36.25
2019-02-03T05:17:54.979Z,36.20
2019-02-03T05:18:58.700Z,35.23
2019-02-03T05:20:02.388Z,35.28
2019-02-03T05:21:06.122Z,34.95
2019-02-03T05:22:09.762Z,33.40
2019-02-03T05:23:13.382Z,35.08
2019-02-03T05:24:17.056Z,35.63
2019-02-03T05:25:20.719Z,35.65
2019-02-03T05:26:24.320Z,36.42
2019-02-03T05:27:27.922Z,35.85
2019-02-03T05:28:31.572Z,33.50
2019-02-03T05:29:35.167Z,33.48
2019-02-03T05:30:38.803Z,33.85
2019-02-03T05:31:42.416Z,34.20
2019-02-03T05:32:46.378Z,33.53
2019-02-03T05:33:50.099Z,34.13
2019-02-03T05:34:53.790Z,33.85
2019-02-03T05:35:57.389Z,34.98
2019-02-03T05:37:00.974Z,34.05
2019-02-03T05:38:04.971Z,32.83
2019-02-03T05:39:08.621Z,35.65
2019-02-03T05:40:14.505Z,33.45
2019-02-03T05:41:18.062Z,34.20
2019-02-03T05:42:21.651Z,34.33
2019-02-03T05:43:25.273Z,32.73
2019-02-03T05:44:28.903Z,35.28
2019-02-03T05:45:32.531Z,32.17
2019-02-03T05:46:36.134Z,33.98
2019-02-03T05:47:39.917Z,33.95
2019-02-03T05:48:43.844Z,32.55
2019-02-03T05:49:47.437Z,34.20
2019-02-03T05:50:51.182Z,32.98
2019-02-03T05:51:54.780Z,32.17
2019-02-03T05:52:58.382Z,31.20
2019-02-03T05:54:01.969Z,33.80
2019-02-03T05:55:06.852Z,33.08
2019-02-03T05:56:10.432Z,33.67
2019-02-03T05:57:14.127Z,33.95
2019-02-03T05:58:17.719Z,34.27
2019-02-03T05:59:21.355Z,34.98
2019-02-03T06:00:28.346Z,33.75
2019-02-03T06:01:31.933Z,34.78
2019-02-03T06:02:35.520Z,33.75
2019-02-03T06:03:39.263Z,32.20
2019-02-03T06:04:43.183Z,33.80
2019-02-03T06:05:46.829Z,34.23
2019-02-03T06:06:50.415Z,30.88
2019-02-03T06:07:54.066Z,34.92
2019-02-03T06:08:57.691Z,34.30
2019-02-03T06:10:01.287Z,33.05
2019-02-03T06:11:05.217Z,31.90
2019-02-03T06:12:08.949Z,32.30
2019-02-03T06:13:12.527Z,33.80
2019-02-03T06:14:16.183Z,31.23
2019-02-03T06:15:19.770Z,33.00
2019-02-03T06:16:23.355Z,33.18
2019-02-03T06:17:26.949Z,32.50
2019-02-03T06:18:30.572Z,31.80
2019-02-03T06:19:34.453Z,31.33
2019-02-03T06:20:38.092Z,30.77
2019-02-03T06:21:41.708Z,31.12
2019-02-03T06:22:46.128Z,30.72
2019-02-03T06:23:49.716Z,28.52
2019-02-03T06:24:53.312Z,31.73
2019-02-03T06:25:56.924Z,30.23
2019-02-03T06:27:00.530Z,32.67
2019-02-03T06:28:04.387Z,30.45
2019-02-03T06:29:08.147Z,29.85
2019-02-03T06:30:23.673Z,29.37
2019-02-03T06:31:27.245Z,30.17
2019-02-03T06:32:30.839Z,30.12
2019-02-03T06:33:34.639Z,30.02
2019-02-03T06:34:38.214Z,29.07
2019-02-03T06:35:41.797Z,28.60
2019-02-03T06:36:45.393Z,28.15
2019-02-03T06:37:49.570Z,28.47
2019-02-03T06:38:53.342Z,29.80
2019-02-03T06:39:56.995Z,28.15
2019-02-03T06:41:00.841Z,28.27
2019-02-03T06:42:04.753Z,28.23
2019-02-03T06:43:08.410Z,28.05
2019-02-03T06:44:12.047Z,27.77
2019-02-03T06:45:23.064Z,27.42
2019-02-03T06:46:33.904Z,25.43
2019-02-03T06:47:37.547Z,26.45
2019-02-03T06:48:41.148Z,29.20
2019-02-03T06:49:44.768Z,26.37
2019-02-03T06:50:48.446Z,25.62
2019-02-03T06:51:52.134Z,24.95
2019-02-03T06:52:55.784Z,27.87
2019-02-03T06:53:59.377Z,27.85
2019-02-03T06:55:03.179Z,28.80
2019-02-03T06:56:06.870Z,28.15
2019-02-03T06:57:10.756Z,26.68
2019-02-03T06:58:14.471Z,26.93
2019-02-03T06:59:18.096Z,26.40
2019-02-03T07:00:21.837Z,27.02
2019-02-03T07:01:25.500Z,26.77
2019-02-03T07:02:29.135Z,26.45
2019-02-03T07:03:32.765Z,26.23
2019-02-03T07:04:36.441Z,26.42
2019-02-03T07:05:40.089Z,26.23
2019-02-03T07:06:43.697Z,25.10
2019-02-03T07:07:47.495Z,27.37
2019-02-03T07:08:51.080Z,25.85
2019-02-03T07:10:00.518Z,25.72
2019-02-03T07:10:59.956Z,25.48
2019-02-03T07:12:04.396Z,27.55
2019-02-03T07:13:07.993Z,25.43
2019-02-03T07:14:11.601Z,25.48
2019-02-03T07:15:15.298Z,24.65
2019-02-03T07:16:18.937Z,25.82
2019-02-03T07:17:22.529Z,22.85
2019-02-03T07:18:26.112Z,25.02
2019-02-03T07:19:29.769Z,24.70
2019-02-03T07:20:33.431Z,23.85
2019-02-03T07:21:37.137Z,25.17
2019-02-03T07:22:40.721Z,22.15
2019-02-03T07:23:44.328Z,22.27
2019-02-03T07:24:47.908Z,23.00
2019-02-03T07:25:51.607Z,22.85
2019-02-03T07:26:55.501Z,25.55
2019-02-03T07:27:59.132Z,23.92
2019-02-03T07:29:02.787Z,24.55
2019-02-03T07:30:20.449Z,24.57
2019-02-03T07:31:24.113Z,22.32
2019-02-03T07:32:27.717Z,24.47
2019-02-03T07:33:31.327Z,24.20
2019-02-03T07:34:34.913Z,23.50
2019-02-03T07:35:38.614Z,23.65
2019-02-03T07:36:42.295Z,23.85
2019-02-03T07:37:46.053Z,25.08
2019-02-03T07:38:49.622Z,24.20
2019-02-03T07:39:53.212Z,25.27
2019-02-03T07:40:56.943Z,23.50
2019-02-03T07:42:00.609Z,24.30
2019-02-03T07:43:04.462Z,25.25
2019-02-03T07:44:08.123Z,26.00
2019-02-03T07:45:12.275Z,38.45
2019-02-03T07:46:15.869Z,42.30
2019-02-03T07:47:19.498Z,27.30
2019-02-03T07:48:23.130Z,27.22
2019-02-03T07:49:26.750Z,37.90
2019-02-03T07:50:30.511Z,41.15
2019-02-03T07:51:34.310Z,31.93
2019-02-03T07:52:38.643Z,23.92
2019-02-03T07:53:42.287Z,25.75
2019-02-03T07:54:45.884Z,28.12
2019-02-03T07:55:49.516Z,29.20
2019-02-03T07:56:53.115Z,26.10
2019-02-03T07:57:56.766Z,25.45
2019-02-03T07:59:00.344Z,26.17
2019-02-03T08:00:06.978Z,25.12
2019-02-03T08:01:10.989Z,23.40
2019-02-03T08:02:14.615Z,23.70
2019-02-03T08:03:18.285Z,23.75
2019-02-03T08:04:21.948Z,23.77
2019-02-03T08:05:25.531Z,24.10
2019-02-03T08:06:29.188Z,24.90
2019-02-03T08:07:32.855Z,24.60
2019-02-03T08:08:36.458Z,23.12
2019-02-03T08:09:40.060Z,23.27
2019-02-03T08:10:43.645Z,23.85
2019-02-03T08:11:47.389Z,30.60
2019-02-03T08:12:50.935Z,24.12
2019-02-03T08:13:54.623Z,23.10
2019-02-03T08:14:58.464Z,40.33
2019-02-03T08:16:02.436Z,29.50
2019-02-03T08:17:06.147Z,31.37
2019-02-03T08:18:09.930Z,30.32
2019-02-03T08:19:13.585Z,27.32
2019-02-03T08:20:19.984Z,31.02
2019-02-03T08:21:23.579Z,22.93
2019-02-03T08:22:27.167Z,30.48
2019-02-03T08:23:30.801Z,29.77
2019-02-03T08:24:34.522Z,21.80
2019-02-03T08:25:38.172Z,20.35
2019-02-03T08:26:41.769Z,23.10
2019-02-03T08:27:45.436Z,22.80
2019-02-03T08:28:49.015Z,22.00
2019-02-03T08:29:52.661Z,20.75
2019-02-03T08:30:56.613Z,20.27
2019-02-03T08:32:00.196Z,24.55
2019-02-03T08:33:03.924Z,19.10
2019-02-03T08:34:07.544Z,20.85
2019-02-03T08:35:11.241Z,19.95
2019-02-03T08:36:14.884Z,24.43
2019-02-03T08:37:18.519Z,22.02
2019-02-03T08:38:22.098Z,20.82
2019-02-03T08:39:25.744Z,18.62
2019-02-03T08:40:37.175Z,37.23
2019-02-03T08:41:34.687Z,23.62
2019-02-03T08:42:38.271Z,20.10
2019-02-03T08:43:41.898Z,21.25
2019-02-03T08:44:45.579Z,22.70
2019-02-03T08:45:49.521Z,27.77
2019-02-03T08:46:53.135Z,25.32
2019-02-03T08:47:56.843Z,29.70
2019-02-03T08:49:00.454Z,22.25
2019-02-03T08:50:06.570Z,24.87
2019-02-03T08:51:10.161Z,19.27
2019-02-03T08:52:13.797Z,23.10
2019-02-03T08:53:17.422Z,23.07
2019-02-03T08:54:21.013Z,22.22
2019-02-03T08:55:24.706Z,21.33
2019-02-03T08:56:28.349Z,24.15
2019-02-03T08:57:31.944Z,23.60
2019-02-03T08:58:35.569Z,22.50
2019-02-03T08:59:39.162Z,24.82
2019-02-03T09:00:43.035Z,32.13
2019-02-03T09:01:47.132Z,29.25
2019-02-03T09:02:51.049Z,22.15
2019-02-03T09:03:54.633Z,23.18
2019-02-03T09:04:58.290Z,39.58
2019-02-03T09:06:01.973Z,25.10
2019-02-03T09:07:05.625Z,22.58
2019-02-03T09:08:09.257Z,23.27
2019-02-03T09:09:12.843Z,19.95
2019-02-03T09:10:21.721Z,38.23
2019-02-03T09:11:25.431Z,23.85
2019-02-03T09:12:29.020Z,29.52
2019-02-03T09:13:32.656Z,20.60
2019-02-03T09:14:36.245Z,30.60
2019-02-03T09:15:39.837Z,21.55
2019-02-03T09:16:43.688Z,35.90
2019-02-03T09:17:47.577Z,19.90
2019-02-03T09:18:51.208Z,28.50
2019-02-03T09:19:57.843Z,32.28
2019-02-03T09:21:00.027Z,42.48
2019-02-03T09:22:03.845Z,27.67
2019-02-03T09:23:07.573Z,20.25
2019-02-03T09:24:11.281Z,22.60
2019-02-03T09:25:14.953Z,28.87
2019-02-03T09:26:18.523Z,18.70
2019-02-03T09:27:22.150Z,18.12
2019-02-03T09:28:25.782Z,17.65
2019-02-03T09:29:29.380Z,18.10
2019-02-03T09:30:37.459Z,18.60
2019-02-03T09:31:41.207Z,18.05
2019-02-03T09:32:44.799Z,24.98
2019-02-03T09:33:48.710Z,20.23
2019-02-03T09:34:52.299Z,20.35
2019-02-03T09:35:55.882Z,18.15
2019-02-03T09:36:59.542Z,20.85
2019-02-03T09:38:03.368Z,25.45
2019-02-03T09:39:09.714Z,19.92
2019-02-03T09:40:19.278Z,19.92
2019-02-03T09:41:22.979Z,18.25
2019-02-03T09:42:26.581Z,17.60
2019-02-03T09:43:30.288Z,23.42
2019-02-03T09:44:33.979Z,20.30
2019-02-03T09:45:37.624Z,17.37
2019-02-03T09:46:41.396Z,16.93
2019-02-03T09:47:45.100Z,18.75
2019-02-03T09:48:48.707Z,19.50
2019-02-03T09:49:52.381Z,17.02
2019-02-03T09:50:56.317Z,18.55
2019-02-03T09:52:00.036Z,17.60
2019-02-03T09:53:04.142Z,16.17
2019-02-03T09:54:07.830Z,16.87
2019-02-03T09:55:11.560Z,17.32
2019-02-03T09:56:15.232Z,16.40
2019-02-03T09:57:19.016Z,16.77
2019-02-03T09:58:22.647Z,15.30
2019-02-03T09:59:26.367Z,14.70
2019-02-03T10:00:35.066Z,16.62
2019-02-03T10:01:38.680Z,15.83
2019-02-03T10:02:42.348Z,15.60
2019-02-03T10:03:45.925Z,15.32
2019-02-03T10:04:49.552Z,15.55
2019-02-03T10:05:53.463Z,16.12
2019-02-03T10:06:57.342Z,15.63
2019-02-03T10:08:00.956Z,17.60
2019-02-03T10:09:06.926Z,15.80
2019-02-03T10:10:13.651Z,15.03
2019-02-03T10:11:17.317Z,15.75
2019-02-03T10:12:20.920Z,15.03
2019-02-03T10:13:24.604Z,16.52
2019-02-03T10:14:28.313Z,16.07
2019-02-03T10:15:32.248Z,15.83
2019-02-03T10:16:35.879Z,14.87
2019-02-03T10:17:39.537Z,16.73
2019-02-03T10:18:43.127Z,16.00
2019-02-03T10:19:46.768Z,16.10
2019-02-03T10:20:50.472Z,16.70
2019-02-03T10:21:54.124Z,16.70
2019-02-03T10:22:58.039Z,15.80
2019-02-03T10:24:01.651Z,16.50
2019-02-03T10:25:08.371Z,15.72
2019-02-03T10:26:11.940Z,14.73
2019-02-03T10:27:15.548Z,15.40
2019-02-03T10:28:19.197Z,15.93
2019-02-03T10:29:22.819Z,15.45
2019-02-03T10:30:27.353Z,15.00
2019-02-03T10:31:30.957Z,15.70
2019-02-03T10:32:34.577Z,14.50
2019-02-03T10:33:38.229Z,13.53
2019-02-03T10:34:41.810Z,15.55
2019-02-03T10:35:45.443Z,15.95
2019-02-03T10:36:49.046Z,15.72
2019-02-03T10:37:52.946Z,13.85
2019-02-03T10:38:56.868Z,12.10
2019-02-03T10:40:00.652Z,13.58
2019-02-03T10:41:04.407Z,13.68
2019-02-03T10:42:08.011Z,13.72
2019-02-03T10:43:12.175Z,13.80
2019-02-03T10:44:15.758Z,13.60
2019-02-03T10:45:22.030Z,14.05
2019-02-03T10:46:25.699Z,14.75
2019-02-03T10:47:29.335Z,13.55
2019-02-03T10:48:33.118Z,15.35
2019-02-03T10:49:36.768Z,14.60
2019-02-03T10:50:40.648Z,13.30
2019-02-03T10:51:44.322Z,13.70
2019-02-03T10:52:48.261Z,13.20
2019-02-03T10:53:53.248Z,13.65
2019-02-03T10:54:56.887Z,13.90
2019-02-03T10:56:00.580Z,12.20
2019-02-03T10:57:04.316Z,13.58
2019-02-03T10:58:08.281Z,15.80
2019-02-03T10:59:12.121Z,13.60
2019-02-03T11:00:19.037Z,14.20
2019-02-03T11:01:22.671Z,14.73
2019-02-03T11:02:26.296Z,14.47
2019-02-03T11:03:30.048Z,13.98
2019-02-03T11:04:33.724Z,15.03
2019-02-03T11:05:43.312Z,14.73
2019-02-03T11:06:46.896Z,14.68
2019-02-03T11:07:50.725Z,14.60
2019-02-03T11:08:54.373Z,14.45
2019-02-03T11:09:58.354Z,15.75
2019-02-03T11:11:02.002Z,15.85
2019-02-03T11:12:05.971Z,15.10
2019-02-03T11:13:09.644Z,13.98
2019-02-03T11:14:13.395Z,16.95
2019-02-03T11:15:17.656Z,14.78
2019-02-03T11:16:21.312Z,12.63
2019-02-03T11:17:24.938Z,12.05
2019-02-03T11:18:28.632Z,13.70
2019-02-03T11:19:32.256Z,13.08
2019-02-03T11:20:35.996Z,13.90
2019-02-03T11:21:39.699Z,14.15
2019-02-03T11:22:43.353Z,13.05
2019-02-03T11:23:47.285Z,14.00
2019-02-03T11:24:50.958Z,13.25
2019-02-03T11:25:54.565Z,13.95
2019-02-03T11:26:58.245Z,12.70
2019-02-03T11:28:02.080Z,13.40
2019-02-03T11:29:05.771Z,13.58
2019-02-03T11:30:12.426Z,13.28
2019-02-03T11:31:16.008Z,12.80
2019-02-03T11:32:19.680Z,14.20
2019-02-03T11:33:23.364Z,13.45
2019-02-03T11:34:27.032Z,12.35
2019-02-03T11:35:32.025Z,13.53
2019-02-03T11:36:35.742Z,13.70
2019-02-03T11:37:39.626Z,13.88
2019-02-03T11:38:43.534Z,13.95
2019-02-03T11:39:47.210Z,13.05
2019-02-03T11:40:50.871Z,12.47
2019-02-03T11:41:54.475Z,13.58
2019-02-03T11:42:58.301Z,13.13
2019-02-03T11:44:01.995Z,13.15
2019-02-03T11:45:11.226Z,11.95
2019-02-03T11:46:14.939Z,11.93
2019-02-03T11:47:18.603Z,11.30
2019-02-03T11:48:22.318Z,12.55
2019-02-03T11:49:25.940Z,12.55
2019-02-03T11:50:40.813Z,12.58
2019-02-03T11:51:44.438Z,10.82
2019-02-03T11:52:48.133Z,11.38
2019-02-03T11:53:51.740Z,10.28
2019-02-03T11:54:55.342Z,11.43
2019-02-03T11:55:59.355Z,11.85
2019-02-03T11:57:02.981Z,11.48
2019-02-03T11:58:06.944Z,11.85
2019-02-03T11:59:10.571Z,12.40
2019-02-03T12:00:19.667Z,11.40
2019-02-03T12:01:23.311Z,12.13
2019-02-03T12:02:26.890Z,13.30
2019-02-03T12:03:30.538Z,12.25
2019-02-03T12:04:34.141Z,12.20
2019-02-03T12:05:38.166Z,12.85
2019-02-03T12:06:41.845Z,11.18
2019-02-03T12:07:45.505Z,13.08
2019-02-03T12:08:49.135Z,11.80
2019-02-03T12:09:52.765Z,12.68
2019-02-03T12:10:56.347Z,11.90
2019-02-03T12:12:01.207Z,12.65
2019-02-03T12:13:06.406Z,10.68
2019-02-03T12:14:10.296Z,11.83
2019-02-03T12:15:16.487Z,11.33
2019-02-03T12:16:20.191Z,11.48
2019-02-03T12:17:23.832Z,11.88
2019-02-03T12:18:27.435Z,11.55
2019-02-03T12:19:31.045Z,11.90
2019-02-03T12:20:34.658Z,12.13
2019-02-03T12:21:38.315Z,12.03
2019-02-03T12:22:41.887Z,12.43
2019-02-03T12:23:45.572Z,10.70
2019-02-03T12:24:49.162Z,12.00
2019-02-03T12:25:52.816Z,11.45
2019-02-03T12:26:56.486Z,10.45
2019-02-03T12:28:00.107Z,10.45
2019-02-03T12:29:03.847Z,11.05
2019-02-03T12:30:10.711Z,10.60
2019-02-03T12:31:14.614Z,10.18
2019-02-03T12:32:18.210Z,10.32
2019-02-03T12:33:21.835Z,11.45
2019-02-03T12:34:25.547Z,10.65
2019-02-03T12:35:29.507Z,10.50
2019-02-03T12:36:33.156Z,10.55
2019-02-03T12:37:36.834Z,10.70
2019-02-03T12:38:40.462Z,10.78
2019-02-03T12:39:44.047Z,10.68
2019-02-03T12:40:47.648Z,11.78
2019-02-03T12:41:51.275Z,10.28
2019-02-03T12:42:55.015Z,11.18
2019-02-03T12:43:58.785Z,10.48
2019-02-03T12:45:02.487Z,10.68
2019-02-03T12:46:06.334Z,10.20
2019-02-03T12:47:10.271Z,10.75
2019-02-03T12:48:14.072Z,11.10
2019-02-03T12:49:17.721Z,9.50
2019-02-03T12:50:21.330Z,10.45
2019-02-03T12:51:24.939Z,10.53
2019-02-03T12:52:28.549Z,9.98
2019-02-03T12:53:32.205Z,10.60
2019-02-03T12:54:35.789Z,9.95
2019-02-03T12:55:39.407Z,9.80
2019-02-03T12:56:43.019Z,10.03
2019-02-03T12:57:46.877Z,9.45
2019-02-03T12:58:50.557Z,11.08
2019-02-03T12:59:54.149Z,9.20
2019-02-03T13:00:58.070Z,9.88
2019-02-03T13:02:01.673Z,9.93
2019-02-03T13:03:09.319Z,9.63
2019-02-03T13:04:12.954Z,9.85
2019-02-03T13:05:23.249Z,9.85
2019-02-03T13:06:26.900Z,9.30
2019-02-03T13:07:30.483Z,9.18
2019-02-03T13:08:34.167Z,9.65
2019-02-03T13:09:37.751Z,9.35
2019-02-03T13:10:41.336Z,9.78
2019-02-03T13:11:44.996Z,10.75
2019-02-03T13:12:48.743Z,9.65
2019-02-03T13:13:52.433Z,10.20
2019-02-03T13:14:56.065Z,10.38
2019-02-03T13:15:59.761Z,10.13
2019-02-03T13:17:03.495Z,10.45
2019-02-03T13:18:08.014Z,10.10
2019-02-03T13:19:12.046Z,10.13
2019-02-03T13:20:21.658Z,10.13
2019-02-03T13:21:25.576Z,9.58
2019-02-03T13:22:29.155Z,9.93
2019-02-03T13:23:44.288Z,10.78
2019-02-03T13:24:38.004Z,10.93
2019-02-03T13:25:41.810Z,10.48
2019-02-03T13:26:45.522Z,10.20
2019-02-03T13:27:49.356Z,9.63
2019-02-03T13:28:53.024Z,11.35
2019-02-03T13:29:56.612Z,9.60
2019-02-03T13:31:00.236Z,10.30
2019-02-03T13:32:10.878Z,10.43
2019-02-03T13:33:09.575Z,8.15
2019-02-03T13:34:13.210Z,10.23
2019-02-03T13:35:16.948Z,9.63
2019-02-03T13:36:20.579Z,10.08
2019-02-03T13:37:24.404Z,10.60
2019-02-03T13:38:28.148Z,9.35
2019-02-03T13:39:31.817Z,9.15
2019-02-03T13:40:35.512Z,10.25
2019-02-03T13:41:39.107Z,9.60
2019-02-03T13:42:42.751Z,9.83
2019-02-03T13:43:46.391Z,10.30
2019-02-03T13:44:50.021Z,10.18