createdAt,value
2022-10-23T00:03:12.202Z,0
2022-10-23T00:08:14.132Z,0
2022-10-23T00:13:15.895Z,0
2022-10-23T00:18:17.666Z,0
2022-10-23T00:23:19.728Z,0
2022-10-23T00:28:21.187Z,0
2022-10-23T00:33:23.001Z,0
2022-10-23T00:38:24.953Z,0
2022-10-23T00:43:26.460Z,0
2022-10-23T00:48:28.068Z,0
2022-10-23T00:53:30.135Z,0
2022-10-23T00:58:31.645Z,0
2022-10-23T01:03:33.197Z,0
2022-10-23T01:08:34.772Z,0
2022-10-23T01:13:36.714Z,0
2022-10-23T01:18:38.153Z,0
2022-10-23T01:23:39.867Z,0
2022-10-23T01:28:41.297Z,0
2022-10-23T01:33:42.789Z,0
2022-10-23T01:38:44.575Z,0
2022-10-23T01:43:46.331Z,0
2022-10-23T01:48:48.201Z,0
2022-10-23T01:53:50.249Z,0
2022-10-23T01:58:52.027Z,0
2022-10-23T02:03:54.074Z,0
2022-10-23T02:08:55.919Z,0
2022-10-23T02:13:57.854Z,0
2022-10-23T02:18:59.589Z,0
2022-10-23T02:24:01.790Z,0
2022-10-23T02:29:03.523Z,0
2022-10-23T02:34:05.641Z,0
2022-10-23T02:39:07.487Z,0
2022-10-23T02:44:09.290Z,0
2022-10-23T02:49:11.109Z,0
2022-10-23T02:54:13.179Z,0.88715
2022-10-23T02:59:15.079Z,0
2022-10-23T03:04:16.563Z,0.88715
2022-10-23T03:09:18.495Z,0.88715
2022-10-23T03:14:20.267Z,2.3237
2022-10-23T03:19:22.270Z,2.50815
2022-10-23T03:24:24.405Z,5.9937
2022-10-23T03:29:26.184Z,13.9422
2022-10-23T03:34:28.000Z,21.09775
2022-10-23T03:39:29.699Z,35.40885
2022-10-23T03:44:31.630Z,50.93695
2022-10-23T03:49:33.518Z,63.05365
2022-10-23T03:54:35.622Z,75.42895
2022-10-23T03:59:37.382Z,106.3197
2022-10-23T04:04:38.876Z,148.09115
2022-10-23T04:09:40.404Z,192.076
2022-10-23T04:14:42.042Z,251.8494
2022-10-23T04:19:43.552Z,268.5185
2022-10-23T04:24:45.433Z,314.0151
2022-10-23T04:29:46.904Z,377.2722
2022-10-23T04:34:48.410Z,438.37105
2022-10-23T04:39:50.035Z,487.6118
2022-10-23T04:44:51.531Z,527.244
2022-10-23T04:49:52.997Z,549.81735
2022-10-23T04:54:54.997Z,584.43325
2022-10-23T04:59:56.733Z,608.3529
2022-10-23T05:04:58.572Z,611.11965
2022-10-23T05:10:00.361Z,625.19115
2022-10-23T05:15:02.071Z,650.80885
2022-10-23T05:20:03.862Z,656.80255
2022-10-23T05:25:05.886Z,653.8342
2022-10-23T05:30:07.590Z,669.9898
2022-10-23T05:35:09.260Z,637.04925
2022-10-23T05:40:11.052Z,694.4818
2022-10-23T05:45:12.888Z,680.7792
2022-10-23T05:50:14.674Z,723.9178
2022-10-23T05:55:16.885Z,721.3925
2022-10-23T06:00:18.858Z,725.0092
2022-10-23T06:05:20.741Z,715.37795
2022-10-23T06:10:22.707Z,683.5631
2022-10-23T06:15:24.578Z,760.4732
2022-10-23T06:20:28.014Z,769.8973
2022-10-23T06:25:31.098Z,766.54105
2022-10-23T06:30:33.294Z,782.12615
2022-10-23T06:35:35.217Z,768.9579
2022-10-23T06:40:37.070Z,749.3909
2022-10-23T06:45:38.885Z,791.56925
2022-10-23T06:50:40.404Z,784.2844
2022-10-23T06:55:42.141Z,788.4906
2022-10-23T07:00:43.686Z,792.47435
2022-10-23T07:05:45.274Z,774.6967
2022-10-23T07:10:47.058Z,789.8939
2022-10-23T07:15:48.609Z,779.6407
2022-10-23T07:20:50.101Z,799.2457
2022-10-23T07:25:52.015Z,804.7792
2022-10-23T07:30:53.786Z,804.37415
2022-10-23T07:35:55.746Z,815.2187
2022-10-23T07:40:57.531Z,830.60035
2022-10-23T07:45:59.278Z,828.90415
2022-10-23T07:51:01.056Z,852.17915
2022-10-23T07:56:03.422Z,725.5449
2022-10-23T08:01:05.304Z,732.478
2022-10-23T08:06:07.215Z,767.90585
2022-10-23T08:11:08.894Z,790.81195
2022-10-23T08:16:10.879Z,807.68635
2022-10-23T08:21:12.539Z,1006.95405
2022-10-23T08:26:14.575Z,845.31045
2022-10-23T08:31:16.200Z,834.5039
2022-10-23T08:36:17.768Z,986.48565
2022-10-23T08:41:19.268Z,1079.96985
2022-10-23T08:46:20.742Z,938.87065
2022-10-23T08:51:22.533Z,963.3075
2022-10-23T08:56:24.295Z,1165.785
2022-10-23T09:01:25.923Z,1006.5374
2022-10-23T09:06:27.469Z,1046.0783
2022-10-23T09:11:29.039Z,1100.3182
2022-10-23T09:16:30.518Z,1137.35095
2022-10-23T09:21:31.999Z,1202.6217
2022-10-23T09:26:33.738Z,1058.15565
2022-10-23T09:31:35.248Z,1284.2251
2022-10-23T09:36:36.746Z,1297.9541
2022-10-23T09:41:38.393Z,1381.7213
2022-10-23T09:46:39.981Z,1401.0904
2022-10-23T09:51:41.595Z,1503.62795
2022-10-23T09:56:43.305Z,1725.8379
2022-10-23T10:01:44.853Z,1721.3879
2022-10-23T10:06:46.472Z,1496.579
2022-10-23T10:11:48.016Z,1076.5719
2022-10-23T10:16:49.586Z,914.0802
2022-10-23T10:21:51.364Z,446.40295
2022-10-23T10:26:53.212Z,306.44105
2022-10-23T10:31:54.719Z,247.90365
2022-10-23T10:36:56.262Z,213.74795
2022-10-23T10:41:57.762Z,182.4693
2022-10-23T10:46:59.309Z,146.17435
2022-10-23T10:52:00.800Z,120.3912
2022-10-23T10:57:02.560Z,101.543
2022-10-23T11:02:04.237Z,84.59445
2022-10-23T11:07:05.940Z,64.3448
2022-10-23T11:12:07.410Z,63.05365
2022-10-23T11:17:09.006Z,55.5292
2022-10-23T11:22:10.507Z,39.8718
2022-10-23T11:27:12.323Z,28.06885
2022-10-23T11:32:13.807Z,31.1855
2022-10-23T11:37:15.336Z,32.1629
2022-10-23T11:42:16.832Z,31.1855
2022-10-23T11:47:18.296Z,34.4866
2022-10-23T11:52:19.782Z,37.97215
2022-10-23T11:57:21.732Z,36.2018
2022-10-23T12:02:23.341Z,41.03365
2022-10-23T12:07:25.261Z,42.5644
2022-10-23T12:12:27.183Z,49.5355
2022-10-23T12:17:28.607Z,51.06625
2022-10-23T12:22:30.507Z,53.5744
2022-10-23T12:27:32.464Z,60.36105
2022-10-23T12:32:34.269Z,53.15035
2022-10-23T12:37:35.930Z,56.08255
2022-10-23T12:42:37.546Z,57.2444
2022-10-23T12:52:41.111Z,62.39
2022-10-23T12:57:43.372Z,59.4578
2022-10-23T13:02:45.129Z,57.7426
2022-10-23T13:07:47.208Z,55.60335
2022-10-23T13:12:48.944Z,51.38
2022-10-23T13:17:50.809Z,47.89445
2022-10-23T13:22:55.263Z,48.63225
2022-10-23T13:27:59.954Z,51.1404
2022-10-23T13:33:01.811Z,55.60335
2022-10-23T13:38:03.664Z,54.62595
2022-10-23T13:43:05.468Z,54.25705
2022-10-23T13:48:07.336Z,50.95595
2022-10-23T13:53:09.147Z,48.0789
2022-10-23T13:58:11.208Z,47.89445
2022-10-23T14:03:12.979Z,43.8004
2022-10-23T14:08:14.801Z,41.66115
2022-10-23T14:13:17.022Z,43.00745
2022-10-23T14:18:18.859Z,45.8845
2022-10-23T14:23:20.725Z,49.13045
2022-10-23T14:28:23.023Z,42.5834
2022-10-23T14:33:25.074Z,35.483
2022-10-23T14:38:26.969Z,32.4215
2022-10-23T14:43:28.887Z,27.58965
2022-10-23T14:48:30.788Z,25.26595
2022-10-23T14:53:32.623Z,21.7804
2022-10-23T14:58:34.763Z,22.57335
2022-10-23T15:03:36.599Z,21.4115
2022-10-23T15:08:38.424Z,25.50555
2022-10-23T15:13:40.156Z,18.7189
2022-10-23T15:18:41.977Z,15.0489
2022-10-23T15:23:43.518Z,10.58595
2022-10-23T15:28:45.335Z,17.79665
2022-10-23T15:33:47.098Z,10.21705
2022-10-23T15:38:48.815Z,8.87075
2022-10-23T15:48:51.986Z,4.22335
2022-10-23T15:53:53.445Z,5.0163
2022-10-23T15:58:55.404Z,6.9711
2022-10-23T16:03:56.890Z,2.50815
2022-10-23T16:08:58.399Z,3.76735
2022-10-23T16:14:00.100Z,2.32725
2022-10-23T16:19:01.578Z,1.16185
2022-10-23T16:24:03.381Z,0.88715
2022-10-23T16:29:05.609Z,0.88715
2022-10-23T16:34:11.663Z,0
2022-10-23T16:39:13.589Z,0
2022-10-23T16:44:15.365Z,0
2022-10-23T16:49:17.317Z,0
2022-10-23T16:54:19.076Z,0
2022-10-23T16:59:21.164Z,0
2022-10-23T17:04:23.087Z,0
2022-10-23T17:09:24.908Z,0
2022-10-23T17:14:26.755Z,0
2022-10-23T17:19:44.990Z,0
2022-10-23T17:24:50.167Z,0
2022-10-23T17:29:55.668Z,0.88715
2022-10-23T17:34:57.386Z,0
2022-10-23T17:40:01.169Z,0
2022-10-23T17:45:03.736Z,0
2022-10-23T17:50:06.084Z,0
2022-10-23T17:55:07.906Z,0
2022-10-23T18:00:10.174Z,0
2022-10-23T18:05:12.056Z,0
2022-10-23T18:10:14.008Z,0
2022-10-23T18:15:16.048Z,0
2022-10-23T18:20:17.845Z,0
2022-10-23T18:25:19.636Z,0
2022-10-23T18:30:22.152Z,0
2022-10-23T18:35:24.127Z,0
2022-10-23T18:40:27.927Z,0
2022-10-23T18:45:30.414Z,0
2022-10-23T18:50:32.199Z,0
2022-10-23T19:00:36.251Z,0
2022-10-23T19:05:38.084Z,0
2022-10-23T19:10:40.068Z,0
2022-10-23T19:15:41.945Z,0
2022-10-23T19:20:43.652Z,0
2022-10-23T19:25:45.234Z,0
2022-10-23T19:30:47.001Z,0
2022-10-23T19:35:48.544Z,0
2022-10-23T19:40:50.343Z,0
2022-10-23T19:45:52.255Z,0
2022-10-23T19:50:53.816Z,0
2022-10-23T19:55:55.460Z,0
2022-10-23T20:00:57.869Z,0
2022-10-23T20:05:59.967Z,0
2022-10-23T20:11:02.030Z,0
2022-10-23T20:16:03.957Z,0
2022-10-23T20:21:05.751Z,0
2022-10-23T20:26:07.793Z,0
2022-10-23T20:31:09.823Z,0
2022-10-23T20:36:11.559Z,0
2022-10-23T20:41:13.215Z,0
2022-10-23T20:46:15.103Z,0
2022-10-23T20:51:16.979Z,0.88715
2022-10-23T20:56:18.851Z,0
2022-10-23T21:01:21.274Z,0
2022-10-23T21:06:23.196Z,0
2022-10-23T21:11:24.942Z,0
2022-10-23T21:16:28.630Z,0
2022-10-23T21:21:30.533Z,0
2022-10-23T21:26:32.421Z,0
2022-10-23T21:31:34.524Z,0
2022-10-23T21:36:48.277Z,0
2022-10-23T21:41:56.076Z,0
2022-10-23T21:46:58.017Z,0
2022-10-23T21:51:59.813Z,0
2022-10-23T21:57:01.343Z,0
2022-10-23T22:02:03.481Z,0
2022-10-23T22:07:05.439Z,0
2022-10-23T22:12:07.514Z,0
2022-10-23T22:17:09.515Z,0
2022-10-23T22:22:10.991Z,0
2022-10-23T22:27:12.747Z,0
2022-10-23T22:32:14.729Z,0
2022-10-23T22:37:18.964Z,0
2022-10-23T22:42:21.457Z,0
2022-10-23T22:52:33.950Z,0
2022-10-23T22:57:35.789Z,0
2022-10-23T23:02:37.944Z,0
2022-10-23T23:07:40.124Z,0
2022-10-23T23:12:42.395Z,0
2022-10-23T23:17:44.855Z,0
2022-10-23T23:22:47.472Z,0
2022-10-23T23:27:49.306Z,0
2022-10-23T23:32:50.829Z,0
2022-10-23T23:40:57.846Z,0
2022-10-23T23:45:59.781Z,0
2022-10-23T23:51:01.931Z,0
2022-10-23T23:56:03.957Z,0
