createdAt,value
2023-03-12T00:03:14.962Z,3.00
2023-03-12T00:06:11.296Z,5.07
2023-03-12T00:08:59.252Z,6.07
2023-03-12T00:11:47.548Z,2.70
2023-03-12T00:14:34.411Z,2.73
2023-03-12T00:17:20.978Z,2.67
2023-03-12T00:20:08.493Z,2.67
2023-03-12T00:22:55.088Z,2.20
2023-03-12T00:25:41.802Z,5.20
2023-03-12T00:28:30.541Z,4.73
2023-03-12T00:31:19.754Z,3.07
2023-03-12T00:34:06.228Z,3.07
2023-03-12T00:36:52.939Z,5.57
2023-03-12T00:39:39.573Z,5.77
2023-03-12T00:42:26.527Z,3.90
2023-03-12T00:45:14.456Z,3.47
2023-03-12T00:48:01.138Z,3.43
2023-03-12T00:50:48.057Z,3.73
2023-03-12T00:53:35.031Z,3.57
2023-03-12T00:56:21.597Z,6.57
2023-03-12T00:59:08.613Z,4.27
2023-03-12T01:01:56.689Z,5.80
2023-03-12T01:04:43.540Z,4.77
2023-03-12T01:07:30.389Z,2.33
2023-03-12T01:10:21.777Z,3.80
2023-03-12T01:13:08.618Z,3.70
2023-03-12T01:15:55.484Z,2.13
2023-03-12T01:18:43.645Z,2.27
2023-03-12T01:21:31.615Z,2.90
2023-03-12T01:24:18.194Z,2.10
2023-03-12T01:27:04.910Z,2.60
2023-03-12T01:29:51.417Z,1.97
2023-03-12T01:32:38.349Z,3.70
2023-03-12T01:35:27.058Z,4.93
2023-03-12T01:38:16.328Z,2.43
2023-03-12T01:41:03.169Z,4.50
2023-03-12T01:43:50.931Z,7.33
2023-03-12T01:46:39.535Z,2.60
2023-03-12T01:49:33.086Z,4.43
2023-03-12T01:52:24.535Z,2.53
2023-03-12T01:55:15.703Z,8.50
2023-03-12T01:58:04.837Z,2.50
2023-03-12T02:00:51.800Z,5.60
2023-03-12T02:03:38.782Z,4.20
2023-03-12T02:06:34.169Z,2.83
2023-03-12T02:09:23.268Z,2.70
2023-03-12T02:12:11.349Z,2.57
2023-03-12T02:14:58.254Z,6.43
2023-03-12T02:17:44.880Z,7.03
2023-03-12T02:20:37.787Z,3.67
2023-03-12T02:23:30.268Z,2.80
2023-03-12T02:26:21.738Z,3.03
2023-03-12T02:29:11.533Z,2.87
2023-03-12T02:32:00.619Z,2.67
2023-03-12T02:34:48.147Z,3.23
2023-03-12T02:37:35.218Z,3.27
2023-03-12T02:40:26.415Z,4.13
2023-03-12T02:43:15.687Z,4.57
2023-03-12T02:46:02.913Z,2.87
2023-03-12T02:48:49.963Z,8.43
2023-03-12T02:51:36.510Z,5.67
2023-03-12T02:54:24.059Z,2.73
2023-03-12T02:57:10.735Z,3.10
2023-03-12T02:59:59.782Z,3.07
2023-03-12T03:02:46.975Z,2.90
2023-03-12T03:05:33.705Z,2.90
2023-03-12T03:08:20.543Z,4.63
2023-03-12T03:11:08.214Z,8.90
2023-03-12T03:13:56.090Z,3.63
2023-03-12T03:16:44.347Z,7.97
2023-03-12T03:19:31.268Z,9.47
2023-03-12T03:22:18.162Z,2.80
2023-03-12T03:25:04.999Z,4.50
2023-03-12T03:27:51.766Z,3.33
2023-03-12T03:30:38.685Z,4.03
2023-03-12T03:33:28.689Z,4.20
2023-03-12T03:36:16.095Z,8.90
2023-03-12T03:39:10.909Z,8.03
2023-03-12T03:41:57.768Z,7.07
2023-03-12T03:44:46.732Z,3.27
2023-03-12T03:47:33.610Z,4.73
2023-03-12T03:50:21.840Z,3.20
2023-03-12T03:53:10.359Z,3.80
2023-03-12T03:55:57.194Z,2.57
2023-03-12T03:58:44.597Z,5.83
2023-03-12T04:01:32.380Z,6.00
2023-03-12T04:04:20.995Z,6.43
2023-03-12T04:07:09.104Z,5.90
2023-03-12T04:09:56.306Z,3.50
2023-03-12T04:12:42.981Z,5.47
2023-03-12T04:15:29.721Z,4.00
2023-03-12T04:18:17.339Z,5.90
2023-03-12T04:21:04.760Z,3.30
2023-03-12T04:23:52.793Z,3.20
2023-03-12T04:26:43.450Z,4.33
2023-03-12T04:29:30.911Z,3.40
2023-03-12T04:32:17.726Z,5.73
2023-03-12T04:35:04.502Z,7.57
2023-03-12T04:37:51.626Z,4.57
2023-03-12T04:40:40.026Z,5.30
2023-03-12T04:43:27.004Z,11.70
2023-03-12T04:46:14.013Z,3.37
2023-03-12T04:49:03.696Z,4.13
2023-03-12T04:51:52.496Z,7.17
2023-03-12T04:54:40.324Z,3.07
2023-03-12T04:57:28.820Z,8.87
2023-03-12T05:00:16.493Z,6.70
2023-03-12T05:03:03.727Z,6.13
2023-03-12T05:05:51.045Z,9.33
2023-03-12T05:08:37.868Z,4.47
2023-03-12T05:11:24.451Z,3.10
2023-03-12T05:14:13.438Z,6.63
2023-03-12T05:17:01.854Z,6.07
2023-03-12T05:19:48.820Z,5.03
2023-03-12T05:22:35.630Z,4.03
2023-03-12T05:25:22.460Z,5.53
2023-03-12T05:28:09.304Z,5.10
2023-03-12T05:31:00.926Z,3.53
2023-03-12T05:33:51.650Z,6.60
2023-03-12T05:36:39.617Z,8.20
2023-03-12T05:39:27.550Z,7.90
2023-03-12T05:42:18.383Z,4.13
2023-03-12T05:45:07.031Z,5.67
2023-03-12T05:47:56.749Z,3.60
2023-03-12T05:50:44.045Z,3.83
2023-03-12T05:53:31.251Z,7.37
2023-03-12T05:56:19.730Z,6.77
2023-03-12T05:59:07.662Z,6.73
2023-03-12T06:01:54.194Z,8.67
2023-03-12T06:04:42.365Z,7.30
2023-03-12T06:07:29.350Z,4.43
2023-03-12T06:10:16.113Z,14.37
2023-03-12T06:13:05.200Z,9.13
2023-03-12T06:15:52.286Z,8.37
2023-03-12T06:18:39.493Z,7.60
2023-03-12T06:21:29.470Z,4.37
2023-03-12T06:24:16.208Z,7.33
2023-03-12T06:27:09.461Z,3.90
2023-03-12T06:29:56.042Z,4.70
2023-03-12T06:32:42.907Z,4.27
2023-03-12T06:35:29.638Z,5.90
2023-03-12T06:38:17.915Z,8.03
2023-03-12T06:41:07.980Z,9.10
2023-03-12T06:43:54.514Z,11.40
2023-03-12T06:46:42.761Z,5.67
2023-03-12T06:49:32.323Z,7.13
2023-03-12T06:52:19.210Z,5.43
2023-03-12T06:55:08.266Z,10.83
2023-03-12T06:57:54.960Z,4.57
2023-03-12T07:00:41.649Z,5.17
2023-03-12T07:03:28.574Z,5.13
2023-03-12T07:06:16.257Z,7.57
2023-03-12T07:09:02.792Z,4.87
2023-03-12T07:11:51.027Z,7.03
2023-03-12T07:14:37.864Z,3.87
2023-03-12T07:17:24.707Z,6.33
2023-03-12T07:20:13.214Z,5.63
2023-03-12T07:23:00.414Z,10.20
2023-03-12T07:25:48.009Z,7.53
2023-03-12T07:28:36.213Z,6.30
2023-03-12T07:31:23.159Z,10.53
2023-03-12T07:34:10.098Z,6.17
2023-03-12T07:36:56.720Z,3.40
2023-03-12T07:39:43.966Z,4.13
2023-03-12T07:42:30.483Z,5.17
2023-03-12T07:45:19.672Z,4.37
2023-03-12T07:48:06.958Z,8.43
2023-03-12T07:50:53.446Z,4.50
2023-03-12T07:53:40.182Z,4.03
2023-03-12T07:56:27.074Z,5.27
2023-03-12T07:59:14.025Z,4.53
2023-03-12T08:02:02.450Z,5.30
2023-03-12T08:04:49.342Z,3.80
2023-03-12T08:07:37.204Z,4.40
2023-03-12T08:10:24.431Z,3.23
2023-03-12T08:13:10.899Z,2.23
2023-03-12T08:15:58.014Z,13.00
2023-03-12T08:18:45.938Z,3.53
2023-03-12T08:21:32.754Z,5.10
2023-03-12T08:24:19.463Z,4.10
2023-03-12T08:27:06.285Z,2.97
2023-03-12T08:29:53.141Z,3.20
2023-03-12T08:32:40.370Z,8.37
2023-03-12T08:35:28.771Z,5.70
2023-03-12T08:38:15.413Z,8.53
2023-03-12T08:41:02.852Z,3.53
2023-03-12T08:43:49.657Z,5.27
2023-03-12T08:46:36.538Z,3.73
2023-03-12T08:49:24.225Z,6.50
2023-03-12T08:52:12.310Z,5.50
2023-03-12T08:54:59.132Z,4.83
2023-03-12T08:57:46.041Z,7.07
2023-03-12T09:00:32.763Z,3.97
2023-03-12T09:03:21.643Z,6.40
2023-03-12T09:06:13.402Z,5.40
2023-03-12T09:09:05.115Z,7.47
2023-03-12T09:11:51.839Z,5.87
2023-03-12T09:17:44.987Z,3.93
2023-03-12T09:20:32.339Z,6.17
2023-03-12T09:23:19.429Z,4.63
2023-03-12T09:26:10.795Z,10.37
2023-03-12T09:28:58.058Z,4.47
2023-03-12T09:31:44.495Z,7.23
2023-03-12T09:34:31.128Z,5.37
2023-03-12T09:37:17.865Z,3.97
2023-03-12T09:40:07.816Z,4.53
2023-03-12T09:42:59.736Z,5.23
2023-03-12T09:45:48.555Z,3.80
2023-03-12T09:48:37.264Z,4.10
2023-03-12T09:51:29.554Z,4.00
2023-03-12T09:54:24.750Z,2.30
2023-03-12T09:57:15.008Z,2.57
2023-03-12T10:00:07.353Z,2.87
2023-03-12T10:03:12.224Z,4.53
2023-03-12T10:06:09.892Z,3.20
2023-03-12T10:09:07.900Z,4.57
2023-03-12T10:12:05.225Z,2.50
2023-03-12T10:15:04.105Z,5.10
2023-03-12T10:18:06.458Z,3.17
2023-03-12T10:21:03.651Z,6.27
2023-03-12T10:24:06.518Z,3.37
2023-03-12T10:26:56.439Z,2.50
2023-03-12T10:29:47.043Z,2.80
2023-03-12T10:32:42.298Z,1.90
2023-03-12T10:35:32.845Z,4.07
2023-03-12T10:38:28.888Z,2.80
2023-03-12T10:41:18.883Z,2.33
2023-03-12T10:44:10.123Z,2.80
2023-03-12T10:47:12.533Z,2.00
2023-03-12T10:50:15.163Z,4.47
2023-03-12T10:53:22.823Z,5.73
2023-03-12T10:56:11.678Z,3.97
2023-03-12T10:59:00.351Z,2.30
2023-03-12T11:01:50.307Z,2.93
2023-03-12T11:04:39.191Z,2.60
2023-03-12T11:07:29.348Z,3.83
2023-03-12T11:10:23.900Z,5.23
2023-03-12T11:13:26.402Z,4.70
2023-03-12T11:16:30.776Z,3.70
2023-03-12T11:19:29.731Z,3.13
2023-03-12T11:22:29.470Z,3.90
2023-03-12T11:25:23.956Z,2.00
2023-03-12T11:28:19.254Z,11.00
2023-03-12T11:31:10.413Z,2.33
2023-03-12T11:34:04.635Z,3.30
2023-03-12T11:36:57.992Z,4.13
2023-03-12T11:39:59.712Z,6.97
2023-03-12T11:43:06.170Z,2.47
2023-03-12T11:46:09.323Z,4.27
2023-03-12T11:49:08.765Z,5.00
2023-03-12T11:52:04.026Z,5.27
2023-03-12T11:55:16.341Z,3.90
2023-03-12T11:58:21.952Z,2.63
2023-03-12T12:01:14.333Z,6.40
2023-03-12T12:04:35.232Z,2.73
2023-03-12T12:07:35.601Z,2.87
2023-03-12T12:10:29.771Z,3.23
2023-03-12T12:13:25.057Z,4.00
2023-03-12T12:16:29.110Z,3.20
2023-03-12T12:19:28.491Z,2.23
2023-03-12T12:22:35.952Z,2.60
2023-03-12T12:25:35.474Z,6.13
2023-03-12T12:29:06.824Z,5.20
2023-03-12T12:31:56.898Z,4.27
2023-03-12T12:35:06.079Z,2.17
2023-03-12T12:37:57.860Z,2.90
2023-03-12T12:40:49.056Z,3.20
2023-03-12T12:43:39.317Z,4.37
2023-03-12T12:46:32.227Z,2.43
2023-03-12T12:49:23.732Z,3.97
2023-03-12T12:52:13.905Z,1.77
2023-03-12T12:55:07.862Z,1.70
2023-03-12T12:58:00.668Z,4.37
2023-03-12T13:00:51.292Z,3.47
2023-03-12T13:03:40.064Z,2.40
2023-03-12T13:06:29.974Z,6.03
2023-03-12T13:09:17.816Z,4.03
2023-03-12T13:12:26.372Z,2.20
2023-03-12T13:15:40.017Z,1.97
2023-03-12T13:18:30.330Z,3.73
2023-03-12T13:21:25.959Z,3.67
2023-03-12T13:24:20.626Z,3.03
2023-03-12T13:27:16.476Z,3.23
2023-03-12T13:30:44.861Z,5.13
2023-03-12T13:33:45.094Z,3.67
2023-03-12T13:36:37.169Z,3.33
2023-03-12T13:39:32.138Z,3.93
2023-03-12T13:42:40.018Z,2.93
2023-03-12T13:45:31.135Z,4.60
2023-03-12T13:48:20.210Z,2.50
2023-03-12T13:51:16.925Z,3.63
2023-03-12T13:54:05.912Z,3.80
2023-03-12T13:56:58.852Z,5.70
2023-03-12T13:59:47.283Z,4.20
2023-03-12T14:02:37.928Z,4.30
2023-03-12T14:05:24.611Z,5.13
2023-03-12T14:08:30.946Z,5.27
2023-03-12T14:11:38.177Z,3.53
2023-03-12T14:14:41.547Z,3.10
2023-03-12T14:17:30.390Z,3.10
2023-03-12T14:20:20.313Z,2.00
2023-03-12T14:23:10.278Z,3.60
2023-03-12T14:26:00.139Z,1.63
2023-03-12T14:28:55.959Z,2.67
2023-03-12T14:31:43.499Z,2.53
2023-03-12T14:34:34.739Z,2.00
2023-03-12T14:37:24.989Z,2.93
2023-03-12T14:40:23.399Z,2.53
2023-03-12T14:43:25.416Z,4.53
2023-03-12T14:46:18.767Z,6.60
2023-03-12T14:49:05.584Z,7.93
2023-03-12T14:51:52.195Z,12.43
2023-03-12T14:54:40.246Z,2.17
2023-03-12T14:57:27.573Z,3.90
2023-03-12T15:00:24.832Z,5.27
2023-03-12T15:03:17.090Z,2.23
2023-03-12T15:06:03.858Z,3.50
2023-03-12T15:08:51.067Z,1.70
2023-03-12T15:11:38.830Z,5.03
2023-03-12T15:14:27.965Z,1.90
2023-03-12T15:17:18.572Z,3.73
2023-03-12T15:20:09.667Z,2.30
2023-03-12T15:22:57.303Z,4.57
2023-03-12T15:25:44.918Z,4.40
2023-03-12T15:28:31.501Z,3.83
2023-03-12T15:31:18.711Z,2.80
2023-03-12T15:34:07.775Z,3.87
2023-03-12T15:36:55.972Z,1.93
2023-03-12T15:39:48.560Z,2.63
2023-03-12T15:42:41.259Z,2.70
2023-03-12T15:45:36.320Z,5.93
2023-03-12T15:48:27.620Z,3.13
2023-03-12T15:51:17.446Z,2.20
2023-03-12T15:54:07.762Z,2.00
2023-03-12T15:56:54.394Z,2.33
2023-03-12T15:59:41.277Z,1.90
2023-03-12T16:02:38.506Z,2.67
2023-03-12T16:05:28.651Z,1.97
2023-03-12T16:08:17.527Z,1.60
2023-03-12T16:11:07.387Z,1.80
2023-03-12T16:14:00.576Z,3.23
2023-03-12T16:16:47.886Z,2.33
2023-03-12T16:19:34.862Z,2.80
2023-03-12T16:22:22.596Z,2.00
2023-03-12T16:25:12.017Z,3.33
2023-03-12T16:28:03.391Z,2.33
2023-03-12T16:30:51.638Z,2.63
2023-03-12T16:33:38.392Z,1.90
2023-03-12T16:36:25.321Z,3.83
2023-03-12T16:39:12.328Z,15.47
2023-03-12T16:41:58.946Z,7.70
2023-03-12T16:44:47.938Z,4.67
2023-03-12T16:47:34.679Z,2.83
2023-03-12T16:50:23.662Z,2.77
2023-03-12T16:53:12.732Z,3.17
2023-03-12T16:56:02.073Z,9.03
2023-03-12T16:58:49.718Z,4.73
2023-03-12T17:01:38.244Z,3.33
2023-03-12T17:04:24.715Z,3.17
2023-03-12T17:07:11.463Z,2.20
2023-03-12T17:09:59.734Z,3.30
2023-03-12T17:12:48.335Z,2.77
2023-03-12T17:15:35.343Z,3.40
2023-03-12T17:18:23.714Z,4.43
2023-03-12T17:21:13.406Z,3.37
2023-03-12T17:24:00.237Z,2.90
2023-03-12T17:26:47.784Z,3.53
2023-03-12T17:29:34.439Z,4.90
2023-03-12T17:32:21.545Z,8.37
2023-03-12T17:35:10.356Z,6.80
2023-03-12T17:37:57.045Z,6.47
2023-03-12T17:40:44.797Z,6.50
2023-03-12T17:43:32.494Z,6.63
2023-03-12T17:46:19.189Z,5.70
2023-03-12T17:49:06.026Z,5.93
2023-03-12T17:51:54.023Z,4.43
2023-03-12T17:54:40.841Z,3.60
2023-03-12T17:57:27.803Z,5.83
2023-03-12T18:00:15.395Z,8.77
2023-03-12T18:03:03.577Z,4.30
2023-03-12T18:05:51.058Z,4.43
2023-03-12T18:08:39.033Z,5.47
2023-03-12T18:11:25.654Z,9.07
2023-03-12T18:14:12.465Z,4.33
2023-03-12T18:16:59.504Z,6.70
2023-03-12T18:19:46.188Z,6.77
2023-03-12T18:22:32.899Z,7.87
2023-03-12T18:25:21.054Z,4.03
2023-03-12T18:28:07.851Z,9.77
2023-03-12T18:30:55.038Z,6.47
2023-03-12T18:33:41.979Z,11.20
2023-03-12T18:36:28.745Z,6.23
2023-03-12T18:39:15.823Z,6.97
2023-03-12T18:42:03.687Z,6.60
2023-03-12T18:44:51.182Z,14.40
2023-03-12T18:47:39.531Z,5.17
2023-03-12T18:50:26.339Z,7.37
2023-03-12T18:53:13.099Z,5.77
2023-03-12T18:56:01.252Z,9.63
2023-03-12T18:58:49.275Z,6.40
2023-03-12T19:01:36.153Z,5.77
2023-03-12T19:04:22.817Z,11.87
2023-03-12T19:07:10.783Z,13.07
2023-03-12T19:09:57.450Z,6.33
2023-03-12T19:12:53.608Z,5.70
2023-03-12T19:15:41.810Z,5.80
2023-03-12T19:18:29.147Z,7.30
2023-03-12T19:21:16.199Z,13.47
2023-03-12T19:24:03.121Z,9.23
2023-03-12T19:26:49.832Z,8.90
2023-03-12T19:29:36.698Z,7.23
2023-03-12T19:32:27.772Z,8.67
2023-03-12T19:35:19.956Z,8.17
2023-03-12T19:38:06.887Z,7.37
2023-03-12T19:40:55.481Z,6.20
2023-03-12T19:43:42.370Z,8.53
2023-03-12T19:46:31.287Z,5.67
2023-03-12T19:49:19.552Z,6.80
2023-03-12T19:52:06.272Z,7.73
2023-03-12T19:55:03.902Z,5.57
2023-03-12T19:57:51.384Z,6.07
2023-03-12T20:00:38.188Z,7.00
2023-03-12T20:03:25.044Z,8.97
2023-03-12T20:06:13.828Z,9.77
2023-03-12T20:09:00.638Z,8.20
2023-03-12T20:11:47.135Z,8.80
2023-03-12T20:14:34.191Z,10.47
2023-03-12T20:17:21.078Z,11.50
2023-03-12T20:20:09.272Z,7.53
2023-03-12T20:22:57.089Z,8.33
2023-03-12T20:25:44.299Z,7.60
2023-03-12T20:28:30.758Z,6.37
2023-03-12T20:31:18.409Z,8.30
2023-03-12T20:34:05.209Z,6.90
2023-03-12T20:36:51.865Z,10.00
2023-03-12T20:39:39.884Z,7.20
2023-03-12T20:42:26.721Z,8.77
2023-03-12T20:45:13.513Z,9.80
2023-03-12T20:48:00.340Z,10.47
2023-03-12T20:50:50.100Z,8.30
2023-03-12T20:53:37.058Z,11.43
2023-03-12T20:56:25.134Z,8.30
2023-03-12T20:59:11.962Z,8.87
2023-03-12T21:01:58.753Z,8.83
2023-03-12T21:04:45.627Z,10.93
2023-03-12T21:07:32.083Z,13.17
2023-03-12T21:10:19.227Z,10.97
2023-03-12T21:13:07.055Z,14.37
2023-03-12T21:15:54.046Z,17.13
2023-03-12T21:18:40.697Z,13.20
2023-03-12T21:21:27.690Z,13.50
2023-03-12T21:24:14.409Z,13.60
2023-03-12T21:27:01.294Z,12.37
2023-03-12T21:29:49.481Z,14.30
2023-03-12T21:32:36.258Z,14.23
2023-03-12T21:35:23.670Z,10.07
2023-03-12T21:38:10.511Z,13.17
2023-03-12T21:40:59.210Z,13.07
2023-03-12T21:43:46.915Z,17.83
2023-03-12T21:46:35.996Z,16.07
2023-03-12T21:49:22.802Z,11.23
2023-03-12T21:52:09.440Z,15.17
2023-03-12T21:54:56.279Z,14.80
2023-03-12T21:57:43.163Z,12.77
2023-03-12T22:00:29.877Z,12.43
2023-03-12T22:03:18.054Z,14.63
2023-03-12T22:06:05.700Z,13.77
2023-03-12T22:08:52.436Z,14.67
2023-03-12T22:11:39.049Z,12.90
2023-03-12T22:14:26.053Z,14.43
2023-03-12T22:17:12.723Z,12.47
2023-03-12T22:20:00.983Z,14.60
2023-03-12T22:22:47.588Z,15.30
2023-03-12T22:25:36.491Z,16.80
2023-03-12T22:28:25.694Z,19.37
2023-03-12T22:31:12.417Z,13.03
2023-03-12T22:33:59.224Z,14.80
2023-03-12T22:36:47.566Z,15.43
2023-03-12T22:39:34.387Z,14.80
2023-03-12T22:42:21.159Z,14.63
2023-03-12T22:45:09.673Z,16.80
2023-03-12T22:47:56.393Z,15.13
2023-03-12T22:50:43.159Z,15.27
2023-03-12T22:53:32.574Z,17.53
2023-03-12T22:56:19.278Z,15.40
2023-03-12T22:59:05.796Z,20.57
2023-03-12T23:01:52.450Z,18.00
2023-03-12T23:04:39.294Z,20.27
2023-03-12T23:07:26.053Z,16.93
2023-03-12T23:10:14.365Z,21.20
2023-03-12T23:13:01.041Z,14.43
2023-03-12T23:15:48.635Z,21.80
2023-03-12T23:18:35.830Z,13.80
2023-03-12T23:21:24.529Z,13.87
2023-03-12T23:24:11.332Z,17.57
2023-03-12T23:26:59.598Z,14.30
2023-03-12T23:29:46.025Z,14.90
2023-03-12T23:32:32.926Z,11.63
2023-03-12T23:35:19.680Z,14.73
2023-03-12T23:38:06.977Z,18.77
2023-03-12T23:40:54.039Z,18.20
2023-03-12T23:43:42.369Z,13.00
2023-03-12T23:46:29.269Z,9.83
2023-03-12T23:49:15.968Z,17.53
2023-03-12T23:52:02.704Z,14.30
2023-03-12T23:54:49.306Z,14.80
2023-03-12T23:57:36.414Z,13.17
