createdAt,value
2023-03-29T00:01:35.699Z,98419.78
2023-03-29T00:04:21.128Z,98422.97
2023-03-29T00:07:06.616Z,98439.22
2023-03-29T00:09:51.685Z,98420.59
2023-03-29T00:12:37.317Z,98442.88
2023-03-29T00:15:22.153Z,98446.94
2023-03-29T00:18:07.304Z,98448.06
2023-03-29T00:20:57.206Z,98456.72
2023-03-29T00:23:41.962Z,98458.50
2023-03-29T00:26:26.646Z,98461.03
2023-03-29T00:29:11.641Z,98468.13
2023-03-29T00:31:56.776Z,98464.19
2023-03-29T00:34:42.112Z,98471.88
2023-03-29T00:37:29.348Z,98469.03
2023-03-29T00:40:14.741Z,98480.41
2023-03-29T00:43:00.017Z,98479.13
2023-03-29T00:45:44.869Z,98479.28
2023-03-29T00:48:30.781Z,98486.38
2023-03-29T00:51:18.426Z,98486.06
2023-03-29T00:54:07.392Z,98495.97
2023-03-29T00:56:52.438Z,98491.72
2023-03-29T00:59:38.587Z,98502.09
2023-03-29T01:02:26.847Z,98501.00
2023-03-29T01:05:19.481Z,98495.31
2023-03-29T01:08:25.142Z,98495.16
2023-03-29T01:11:14.373Z,98509.81
2023-03-29T01:14:11.613Z,98516.13
2023-03-29T01:16:56.875Z,98509.06
2023-03-29T01:19:51.248Z,98502.41
2023-03-29T01:22:38.144Z,98512.69
2023-03-29T01:25:45.252Z,98512.06
2023-03-29T01:28:37.420Z,98510.81
2023-03-29T01:31:32.193Z,98521.50
2023-03-29T01:34:27.552Z,98515.84
2023-03-29T01:37:23.968Z,98523.41
2023-03-29T01:40:09.584Z,98510.97
2023-03-29T01:43:10.990Z,98526.56
2023-03-29T01:46:21.001Z,98520.75
2023-03-29T01:49:20.506Z,98521.88
2023-03-29T01:52:24.465Z,98535.41
2023-03-29T01:55:17.830Z,98527.06
2023-03-29T01:58:06.070Z,98522.31
2023-03-29T02:00:55.778Z,98530.06
2023-03-29T02:03:46.579Z,98518.88
2023-03-29T02:06:33.424Z,98523.91
2023-03-29T02:09:19.193Z,98527.06
2023-03-29T02:12:07.827Z,98527.56
2023-03-29T02:14:52.638Z,98526.44
2023-03-29T02:17:37.644Z,98531.31
2023-03-29T02:20:30.236Z,98534.63
2023-03-29T02:23:20.861Z,98548.84
2023-03-29T02:26:06.084Z,98545.69
2023-03-29T02:28:52.264Z,98542.50
2023-03-29T02:31:55.881Z,98550.25
2023-03-29T02:34:58.447Z,98544.59
2023-03-29T02:37:48.872Z,98549.47
2023-03-29T02:40:36.994Z,98547.09
2023-03-29T02:43:26.027Z,98543.63
2023-03-29T02:46:11.992Z,98546.63
2023-03-29T02:48:58.367Z,98555.31
2023-03-29T02:51:46.647Z,98560.22
2023-03-29T02:54:32.422Z,98559.09
2023-03-29T02:57:17.567Z,98564.28
2023-03-29T03:00:04.665Z,98565.88
2023-03-29T03:02:50.470Z,98562.88
2023-03-29T03:05:35.608Z,98562.25
2023-03-29T03:08:20.725Z,98563.19
2023-03-29T03:11:06.461Z,98570.75
2023-03-29T03:13:51.386Z,98567.44
2023-03-29T03:16:36.509Z,98566.19
2023-03-29T03:19:21.615Z,98576.91
2023-03-29T03:22:09.295Z,98569.94
2023-03-29T03:24:55.488Z,98568.41
2023-03-29T03:27:40.649Z,98574.69
2023-03-29T03:30:25.413Z,98586.84
2023-03-29T03:33:29.745Z,98574.53
2023-03-29T03:36:43.677Z,98578.16
2023-03-29T03:39:29.738Z,98590.47
2023-03-29T03:42:14.764Z,98583.53
2023-03-29T03:45:01.193Z,98588.88
2023-03-29T03:48:05.266Z,98595.94
2023-03-29T03:51:02.872Z,98591.06
2023-03-29T03:53:51.104Z,98578.31
2023-03-29T03:56:55.790Z,98591.56
2023-03-29T03:59:52.337Z,98589.66
2023-03-29T04:02:47.583Z,98599.59
2023-03-29T04:05:32.579Z,98588.56
2023-03-29T04:08:17.443Z,98591.09
2023-03-29T04:11:25.326Z,98593.59
2023-03-29T04:14:10.693Z,98602.28
2023-03-29T04:17:18.157Z,98588.72
2023-03-29T04:20:30.300Z,98593.91
2023-03-29T04:23:17.722Z,98597.38
2023-03-29T04:26:03.666Z,98607.94
2023-03-29T04:29:00.751Z,98595.03
2023-03-29T04:31:55.836Z,98606.06
2023-03-29T04:35:00.996Z,98616.31
2023-03-29T04:37:45.891Z,98605.25
2023-03-29T04:40:33.605Z,98609.50
2023-03-29T04:43:30.477Z,98608.88
2023-03-29T04:46:42.332Z,98607.94
2023-03-29T04:49:27.334Z,98603.84
2023-03-29T04:52:13.992Z,98606.53
2023-03-29T04:55:09.963Z,98600.50
2023-03-29T04:58:23.695Z,98606.84
2023-03-29T05:01:10.871Z,98616.59
2023-03-29T05:04:01.893Z,98611.72
2023-03-29T05:06:53.342Z,98615.31
2023-03-29T05:09:38.478Z,98629.84
2023-03-29T05:12:24.072Z,98622.56
2023-03-29T05:15:10.810Z,98618.94
2023-03-29T05:17:55.536Z,98629.81
2023-03-29T05:20:41.531Z,98629.81
2023-03-29T05:23:28.276Z,98632.81
2023-03-29T05:26:25.872Z,98629.03
2023-03-29T05:29:12.041Z,98630.13
2023-03-29T05:32:03.613Z,98636.44
2023-03-29T05:34:52.716Z,98617.47
2023-03-29T05:37:40.580Z,98650.28
2023-03-29T05:40:25.827Z,98650.41
2023-03-29T05:43:31.129Z,98636.69
2023-03-29T05:46:17.745Z,98648.22
2023-03-29T05:49:11.563Z,98626.72
2023-03-29T05:52:19.512Z,98644.22
2023-03-29T05:55:05.172Z,98655.44
2023-03-29T05:57:50.292Z,98654.97
2023-03-29T06:00:39.095Z,98642.19
2023-03-29T06:03:43.578Z,98648.50
2023-03-29T06:06:30.920Z,98648.94
2023-03-29T06:09:16.890Z,98642.97
2023-03-29T06:12:22.231Z,98649.41
2023-03-29T06:15:15.575Z,98645.94
2023-03-29T06:18:09.491Z,98659.22
2023-03-29T06:20:55.553Z,98659.34
2023-03-29T06:23:44.674Z,98653.34
2023-03-29T06:26:29.999Z,98657.28
2023-03-29T06:29:15.055Z,98675.75
2023-03-29T06:32:01.579Z,98674.28
2023-03-29T06:35:04.407Z,98678.53
2023-03-29T06:37:57.724Z,98678.09
2023-03-29T06:41:10.800Z,98671.16
2023-03-29T06:44:18.341Z,98678.19
2023-03-29T06:47:17.660Z,98677.66
2023-03-29T06:50:03.404Z,98691.16
2023-03-29T06:53:02.849Z,98688.59
2023-03-29T06:55:51.334Z,98686.50
2023-03-29T06:59:02.952Z,98685.66
2023-03-29T07:01:57.023Z,98693.94
2023-03-29T07:08:20.426Z,98696.44
2023-03-29T07:11:13.641Z,98693.50
2023-03-29T07:14:13.853Z,98696.72
2023-03-29T07:17:01.804Z,98696.09
2023-03-29T07:19:57.329Z,98704.53
2023-03-29T07:23:09.083Z,98699.94
2023-03-29T07:25:54.282Z,98708.97
2023-03-29T07:28:42.990Z,98714.03
2023-03-29T07:31:40.298Z,98707.47
2023-03-29T07:34:47.378Z,98728.84
2023-03-29T07:37:42.323Z,98672.09
2023-03-29T07:40:30.722Z,98732.28
2023-03-29T07:43:15.558Z,98719.34
2023-03-29T07:46:03.333Z,98734.78
2023-03-29T07:48:50.264Z,98745.50
2023-03-29T07:51:36.014Z,98743.69
2023-03-29T07:54:25.640Z,98740.31
2023-03-29T07:57:16.141Z,98745.56
2023-03-29T08:00:12.179Z,98737.66
2023-03-29T08:02:58.302Z,98748.00
2023-03-29T08:05:44.601Z,98752.94
2023-03-29T08:08:33.036Z,98771.28
2023-03-29T08:11:24.567Z,98753.84
2023-03-29T08:14:57.608Z,98749.59
2023-03-29T08:17:48.155Z,98756.00
2023-03-29T08:20:33.519Z,98750.41
2023-03-29T08:23:21.289Z,98769.47
2023-03-29T08:26:25.257Z,98777.88
2023-03-29T08:29:11.089Z,98777.94
2023-03-29T08:31:57.681Z,98782.06
2023-03-29T08:34:43.249Z,98792.13
2023-03-29T08:37:38.881Z,98789.59
2023-03-29T08:40:29.886Z,98798.09
2023-03-29T08:43:17.466Z,98793.53
2023-03-29T08:46:34.583Z,98798.88
2023-03-29T08:49:31.182Z,98802.44
2023-03-29T08:52:30.484Z,98803.75
2023-03-29T08:55:39.962Z,98811.47
2023-03-29T08:58:40.019Z,98803.81
2023-03-29T09:01:31.207Z,98815.50
2023-03-29T09:04:19.661Z,98823.19
2023-03-29T09:07:12.454Z,98805.00
2023-03-29T09:10:06.542Z,98830.19
2023-03-29T09:13:14.983Z,98828.88
2023-03-29T09:16:21.020Z,98815.94
2023-03-29T09:19:32.135Z,98832.28
2023-03-29T09:22:57.061Z,98847.28
2023-03-29T09:26:14.178Z,98829.88
2023-03-29T09:29:41.470Z,98845.13
2023-03-29T09:32:38.801Z,98843.25
2023-03-29T09:35:37.146Z,98843.22
2023-03-29T09:38:22.932Z,98851.78
2023-03-29T09:41:27.168Z,98846.78
2023-03-29T09:44:30.790Z,98842.84
2023-03-29T09:47:26.588Z,98843.25
2023-03-29T09:50:45.495Z,98844.78
2023-03-29T09:53:31.738Z,98856.53
2023-03-29T09:56:31.735Z,98858.63
2023-03-29T09:59:26.891Z,98874.91
2023-03-29T10:02:13.239Z,98879.81
2023-03-29T10:05:03.428Z,98876.31
2023-03-29T10:07:53.766Z,98882.44
2023-03-29T10:10:38.504Z,98888.66
2023-03-29T10:13:30.989Z,98884.03
2023-03-29T10:16:22.076Z,98876.94
2023-03-29T10:19:24.240Z,98884.41
2023-03-29T10:22:31.401Z,98868.69
2023-03-29T10:25:17.775Z,98877.34
2023-03-29T10:31:20.194Z,98886.75
2023-03-29T10:34:06.502Z,98863.91
2023-03-29T10:36:58.574Z,98883.03
2023-03-29T10:39:48.363Z,98891.34
2023-03-29T10:42:54.264Z,98888.41
2023-03-29T10:45:39.267Z,98875.16
2023-03-29T10:48:35.613Z,98891.41
2023-03-29T10:51:24.464Z,98891.41
2023-03-29T10:54:13.964Z,98900.06
2023-03-29T10:57:06.471Z,98894.63
2023-03-29T10:59:57.209Z,98898.09
2023-03-29T11:03:07.921Z,98891.91
2023-03-29T11:06:04.135Z,98894.94
2023-03-29T11:09:02.531Z,98887.03
2023-03-29T11:12:15.656Z,98897.22
2023-03-29T11:15:52.789Z,98894.00
2023-03-29T11:19:22.180Z,98895.09
2023-03-29T11:22:49.718Z,98898.75
2023-03-29T11:25:48.584Z,98902.78
2023-03-29T11:28:49.390Z,98895.88
2023-03-29T11:31:56.955Z,98904.22
2023-03-29T11:34:57.147Z,98906.66
2023-03-29T11:37:59.824Z,98910.13
2023-03-29T11:41:10.712Z,98914.66
2023-03-29T11:44:05.586Z,98901.31
2023-03-29T11:47:06.839Z,98911.78
2023-03-29T11:49:58.649Z,98911.66
2023-03-29T11:52:52.848Z,98904.03
2023-03-29T11:55:41.992Z,98903.75
2023-03-29T11:58:34.923Z,98909.78
2023-03-29T12:01:36.933Z,98916.47
2023-03-29T12:04:33.467Z,98910.53
2023-03-29T12:07:36.576Z,98916.66
2023-03-29T12:10:34.118Z,98911.03
2023-03-29T12:13:24.011Z,98917.53
2023-03-29T12:16:47.753Z,98920.09
2023-03-29T12:19:43.963Z,98914.69
2023-03-29T12:22:29.076Z,98926.81
2023-03-29T12:25:19.698Z,98926.63
2023-03-29T12:28:36.023Z,98922.00
2023-03-29T12:31:39.366Z,98926.03
2023-03-29T12:34:24.535Z,98926.13
2023-03-29T12:37:35.755Z,98927.94
2023-03-29T12:40:43.411Z,98929.19
2023-03-29T12:44:03.429Z,98935.41
2023-03-29T12:47:20.892Z,98938.31
2023-03-29T12:50:06.473Z,98941.56
2023-03-29T12:52:51.402Z,98945.34
2023-03-29T12:55:42.040Z,98949.13
2023-03-29T12:58:42.406Z,98951.91
2023-03-29T13:01:28.680Z,98950.22
2023-03-29T13:04:21.944Z,98948.72
2023-03-29T13:07:14.408Z,98962.16
2023-03-29T13:10:08.336Z,98963.66
2023-03-29T13:12:54.077Z,98965.38
2023-03-29T13:15:39.314Z,98970.91
2023-03-29T13:19:02.118Z,98966.97
2023-03-29T13:21:58.501Z,98972.16
2023-03-29T13:25:18.479Z,98972.16
2023-03-29T13:28:18.629Z,98972.34
2023-03-29T13:31:49.738Z,98959.50
2023-03-29T13:34:49.896Z,98962.97
2023-03-29T13:37:52.538Z,98960.22
2023-03-29T13:40:40.852Z,98959.06
2023-03-29T13:43:40.720Z,98976.75
2023-03-29T13:46:41.922Z,98969.13
2023-03-29T13:49:30.405Z,98979.59
2023-03-29T13:52:23.676Z,98961.34
2023-03-29T13:55:21.049Z,98974.94
2023-03-29T13:58:09.569Z,98981.75
2023-03-29T14:01:00.688Z,98980.09
2023-03-29T14:03:48.878Z,98978.56
2023-03-29T14:06:36.747Z,98976.13
2023-03-29T14:09:30.862Z,98977.00
2023-03-29T14:12:16.975Z,98982.66
2023-03-29T14:15:05.426Z,98987.97
2023-03-29T14:17:54.872Z,98982.44
2023-03-29T14:20:43.346Z,98987.91
2023-03-29T14:23:30.329Z,98992.78
2023-03-29T14:26:21.177Z,98992.03
2023-03-29T14:29:09.981Z,98991.66
2023-03-29T14:31:54.734Z,98988.63
2023-03-29T14:34:40.047Z,98999.47
2023-03-29T14:37:27.643Z,98994.66
2023-03-29T14:40:19.331Z,99003.47
2023-03-29T14:43:07.336Z,99001.81
2023-03-29T14:45:52.516Z,99005.75
2023-03-29T14:48:38.228Z,99004.16
2023-03-29T14:51:28.103Z,99006.84
2023-03-29T14:54:26.569Z,99008.88
2023-03-29T14:57:17.773Z,99019.97
2023-03-29T15:00:14.194Z,99005.81
2023-03-29T15:03:01.448Z,99017.72
2023-03-29T15:06:06.670Z,99016.16
2023-03-29T15:09:02.062Z,99003.19
2023-03-29T15:11:53.442Z,99015.97
2023-03-29T15:14:38.437Z,99009.75
2023-03-29T15:17:47.661Z,99012.19
2023-03-29T15:20:38.232Z,99013.94
2023-03-29T15:23:25.644Z,99020.25
2023-03-29T15:26:20.990Z,99020.22
2023-03-29T15:29:22.581Z,99024.19
2023-03-29T15:32:09.562Z,99023.25
2023-03-29T15:35:04.359Z,99030.34
2023-03-29T15:37:51.389Z,99037.44
2023-03-29T15:40:36.247Z,99035.41
2023-03-29T15:43:22.127Z,99041.72
2023-03-29T15:46:06.933Z,99041.13
2023-03-29T15:48:51.534Z,99046.72
2023-03-29T15:51:36.361Z,99046.78
2023-03-29T15:54:21.937Z,99048.56
2023-03-29T15:57:11.839Z,99055.28
2023-03-29T15:59:57.135Z,99050.59
2023-03-29T16:02:42.480Z,99059.88
2023-03-29T16:05:27.729Z,99064.94
2023-03-29T16:08:13.271Z,99066.41
2023-03-29T16:10:58.415Z,99067.41
2023-03-29T16:13:43.487Z,99068.47
2023-03-29T16:16:28.489Z,99080.78
2023-03-29T16:19:13.511Z,99086.22
2023-03-29T16:21:59.904Z,99086.09
2023-03-29T16:24:44.958Z,99088.19
2023-03-29T16:27:30.617Z,99089.19
2023-03-29T16:30:15.978Z,99076.53
2023-03-29T16:33:05.573Z,99099.38
2023-03-29T16:35:51.106Z,99103.31
2023-03-29T16:38:35.680Z,99101.72
2023-03-29T16:41:20.880Z,99108.13
2023-03-29T16:44:06.490Z,99111.81
2023-03-29T16:46:57.151Z,99108.06
2023-03-29T16:49:55.193Z,99112.22
2023-03-29T16:52:40.448Z,99117.75
2023-03-29T16:55:25.067Z,99119.03
2023-03-29T16:58:09.970Z,99125.41
2023-03-29T17:00:56.337Z,99124.44
2023-03-29T17:03:42.245Z,99126.84
2023-03-29T17:06:27.316Z,99126.22
2023-03-29T17:09:12.133Z,99133.53
2023-03-29T17:11:57.120Z,99132.56
2023-03-29T17:14:42.077Z,99133.81
2023-03-29T17:17:27.429Z,99134.59
2023-03-29T17:20:12.369Z,99144.22
2023-03-29T17:22:57.086Z,99146.53
2023-03-29T17:25:42.940Z,99147.41
2023-03-29T17:28:27.900Z,99152.19
2023-03-29T17:31:12.732Z,99149.59
2023-03-29T17:33:57.738Z,99154.56
2023-03-29T17:36:45.204Z,99147.34
2023-03-29T17:39:30.496Z,99156.63
2023-03-29T17:42:16.744Z,99158.00
2023-03-29T17:45:01.950Z,99154.50
2023-03-29T17:47:46.841Z,99159.22
2023-03-29T17:50:31.610Z,99159.31
2023-03-29T17:53:16.921Z,99161.41
2023-03-29T17:56:01.778Z,99171.00
2023-03-29T17:58:48.352Z,99166.03
2023-03-29T18:01:33.084Z,99170.88
2023-03-29T18:04:17.910Z,99167.75
2023-03-29T18:07:03.231Z,99171.91
2023-03-29T18:09:49.238Z,99175.66
2023-03-29T18:12:34.440Z,99175.16
2023-03-29T18:15:20.254Z,99178.09
2023-03-29T18:18:04.963Z,99170.81
2023-03-29T18:20:49.938Z,99181.97
2023-03-29T18:23:37.997Z,99181.59
2023-03-29T18:26:22.967Z,99182.81
2023-03-29T18:29:09.738Z,99178.34
2023-03-29T18:31:55.067Z,99180.22
2023-03-29T18:34:39.661Z,99179.06
2023-03-29T18:37:24.566Z,99188.44
2023-03-29T18:40:10.010Z,99184.22
2023-03-29T18:42:54.912Z,99185.28
2023-03-29T18:45:40.024Z,99192.34
2023-03-29T18:48:25.433Z,99190.09
2023-03-29T18:51:12.034Z,99192.09
2023-03-29T18:53:57.158Z,99192.63
2023-03-29T18:56:42.786Z,99193.84
2023-03-29T18:59:27.858Z,99196.00
2023-03-29T19:02:13.564Z,99193.22
2023-03-29T19:04:58.225Z,99195.25
2023-03-29T19:07:43.050Z,99200.94
2023-03-29T19:10:27.719Z,99197.75
2023-03-29T19:13:12.686Z,99202.13
2023-03-29T19:15:58.215Z,99196.44
2023-03-29T19:18:43.329Z,99203.31
2023-03-29T19:21:30.930Z,99208.63
2023-03-29T19:24:16.162Z,99203.59
2023-03-29T19:27:01.136Z,99208.63
2023-03-29T19:29:46.465Z,99202.03
2023-03-29T19:32:33.196Z,99205.97
2023-03-29T19:35:18.531Z,99204.47
2023-03-29T19:38:06.761Z,99211.22
2023-03-29T19:40:51.932Z,99208.13
2023-03-29T19:43:39.465Z,99208.75
2023-03-29T19:46:24.787Z,99207.25
2023-03-29T19:49:12.835Z,99208.31
2023-03-29T19:51:57.646Z,99210.84
2023-03-29T19:54:43.556Z,99207.31
2023-03-29T19:57:28.246Z,99213.28
2023-03-29T20:00:18.022Z,99213.38
2023-03-29T20:03:02.710Z,99209.50
2023-03-29T20:05:47.293Z,99217.88
2023-03-29T20:08:32.018Z,99210.47
2023-03-29T20:11:19.205Z,99214.06
2023-03-29T20:14:04.804Z,99215.28
2023-03-29T20:16:50.191Z,99217.81
2023-03-29T20:19:35.905Z,99219.13
2023-03-29T20:22:21.002Z,99220.13
2023-03-29T20:25:06.005Z,99227.16
2023-03-29T20:27:50.979Z,99220.06
2023-03-29T20:30:36.007Z,99234.34
2023-03-29T20:33:21.392Z,99224.88
2023-03-29T20:36:06.292Z,99223.88
2023-03-29T20:38:51.804Z,99223.03
2023-03-29T20:41:37.630Z,99220.63
2023-03-29T20:44:25.680Z,99229.66
2023-03-29T20:47:13.483Z,99227.94
2023-03-29T20:49:58.136Z,99227.28
2023-03-29T20:52:43.045Z,99225.94
2023-03-29T20:55:29.698Z,99220.59
2023-03-29T20:58:15.173Z,99219.81
2023-03-29T21:00:59.780Z,99221.59
2023-03-29T21:03:44.788Z,99220.16
2023-03-29T21:06:29.560Z,99226.81
2023-03-29T21:09:14.293Z,99229.09
2023-03-29T21:11:59.240Z,99223.69
2023-03-29T21:14:44.122Z,99231.78
2023-03-29T21:17:29.268Z,99218.34
2023-03-29T21:20:14.924Z,99225.94
2023-03-29T21:23:00.400Z,99226.56
2023-03-29T21:25:45.694Z,99223.56
2023-03-29T21:28:30.296Z,99218.44
2023-03-29T21:31:15.378Z,99216.72
2023-03-29T21:34:00.373Z,99223.59
2023-03-29T21:36:45.247Z,99218.06
2023-03-29T21:39:30.154Z,99228.44
2023-03-29T21:42:14.860Z,99221.44
2023-03-29T21:45:01.161Z,99218.03
2023-03-29T21:47:45.998Z,99219.09
2023-03-29T21:50:33.361Z,99223.00
2023-03-29T21:53:19.147Z,99225.00
2023-03-29T21:56:04.393Z,99227.91
2023-03-29T21:58:49.106Z,99224.75
2023-03-29T22:01:33.813Z,99225.00
2023-03-29T22:04:33.120Z,99228.38
2023-03-29T22:07:25.847Z,99236.78
2023-03-29T22:10:11.976Z,99230.28
2023-03-29T22:12:56.759Z,99243.00
2023-03-29T22:15:42.102Z,99236.09
2023-03-29T22:18:29.451Z,99243.91
2023-03-29T22:21:29.845Z,99253.34
2023-03-29T22:24:15.674Z,99247.28
2023-03-29T22:27:00.397Z,99249.94
2023-03-29T22:29:45.465Z,99243.97
2023-03-29T22:32:31.338Z,99250.22
2023-03-29T22:35:16.225Z,99254.31
2023-03-29T22:38:01.187Z,99252.50
2023-03-29T22:40:46.574Z,99248.16
2023-03-29T22:43:31.556Z,99247.50
2023-03-29T22:46:16.324Z,99257.34
2023-03-29T22:49:01.266Z,99265.72
2023-03-29T22:51:46.184Z,99259.38
2023-03-29T22:54:31.286Z,99256.59
2023-03-29T22:57:16.020Z,99261.13
2023-03-29T23:00:01.247Z,99261.81
2023-03-29T23:02:45.934Z,99264.31
2023-03-29T23:05:30.542Z,99261.25
2023-03-29T23:08:15.812Z,99264.31
2023-03-29T23:11:02.833Z,99269.63
2023-03-29T23:13:48.088Z,99275.97
2023-03-29T23:16:33.184Z,99274.66
2023-03-29T23:19:17.998Z,99273.59
2023-03-29T23:22:02.961Z,99281.13
2023-03-29T23:24:48.054Z,99280.47
2023-03-29T23:27:32.734Z,99282.19
2023-03-29T23:30:21.106Z,99288.56
2023-03-29T23:33:06.317Z,99296.50
2023-03-29T23:35:51.497Z,99293.16
2023-03-29T23:38:38.229Z,99296.22
2023-03-29T23:41:27.795Z,99297.69
2023-03-29T23:44:12.192Z,99296.88
2023-03-29T23:46:58.288Z,99293.56
2023-03-29T23:49:44.672Z,99301.16
2023-03-29T23:52:34.464Z,99291.59
2023-03-29T23:55:19.678Z,99303.91
2023-03-29T23:58:04.180Z,99301.53
