createdAt,value
2023-04-30T00:01:05.108Z,13.60
2023-04-30T00:03:08.386Z,12.33
2023-04-30T00:05:11.497Z,14.70
2023-04-30T00:07:14.562Z,12.10
2023-04-30T00:09:17.622Z,12.87
2023-04-30T00:11:21.909Z,14.37
2023-04-30T00:13:26.324Z,11.63
2023-04-30T00:15:29.348Z,13.00
2023-04-30T00:17:32.375Z,14.00
2023-04-30T00:19:35.505Z,14.30
2023-04-30T00:21:38.490Z,12.40
2023-04-30T00:23:41.562Z,14.30
2023-04-30T00:25:44.675Z,14.17
2023-04-30T00:27:47.805Z,15.30
2023-04-30T00:29:52.749Z,14.10
2023-04-30T00:31:55.935Z,14.10
2023-04-30T00:33:58.990Z,14.70
2023-04-30T00:36:02.400Z,15.03
2023-04-30T00:38:05.429Z,13.40
2023-04-30T00:40:09.823Z,12.73
2023-04-30T00:42:13.274Z,14.43
2023-04-30T00:44:16.406Z,13.83
2023-04-30T00:46:21.538Z,15.73
2023-04-30T00:48:24.644Z,14.83
2023-04-30T00:50:27.717Z,17.77
2023-04-30T00:52:30.837Z,16.17
2023-04-30T00:54:33.837Z,13.20
2023-04-30T00:56:37.048Z,15.93
2023-04-30T00:58:40.693Z,12.80
2023-04-30T01:00:47.202Z,14.13
2023-04-30T01:02:52.077Z,15.00
2023-04-30T01:04:56.427Z,16.60
2023-04-30T01:07:02.083Z,14.23
2023-04-30T01:09:05.657Z,14.90
2023-04-30T01:11:18.953Z,14.10
2023-04-30T01:13:27.349Z,15.77
2023-04-30T01:15:37.327Z,14.43
2023-04-30T01:17:47.548Z,14.70
2023-04-30T01:19:52.572Z,13.97
2023-04-30T01:21:57.767Z,15.70
2023-04-30T01:24:26.269Z,13.30
2023-04-30T01:26:40.321Z,14.53
2023-04-30T01:28:47.025Z,13.70
2023-04-30T01:30:51.261Z,17.00
2023-04-30T01:32:55.389Z,13.70
2023-04-30T01:35:02.963Z,14.83
2023-04-30T01:37:17.516Z,15.17
2023-04-30T01:39:28.219Z,15.33
2023-04-30T01:41:36.068Z,14.47
2023-04-30T01:43:44.550Z,15.87
2023-04-30T01:45:59.236Z,16.13
2023-04-30T01:48:09.513Z,15.63
2023-04-30T01:50:21.216Z,15.30
2023-04-30T01:52:32.166Z,15.10
2023-04-30T01:54:41.808Z,16.20
2023-04-30T01:56:51.042Z,14.60
2023-04-30T01:58:54.862Z,15.27
2023-04-30T02:00:59.869Z,14.57
2023-04-30T02:03:04.076Z,13.73
2023-04-30T02:05:08.218Z,16.00
2023-04-30T02:07:12.379Z,14.00
2023-04-30T02:09:16.497Z,14.57
2023-04-30T02:11:20.018Z,16.37
2023-04-30T02:13:23.440Z,13.97
2023-04-30T02:15:27.528Z,15.70
2023-04-30T02:17:33.056Z,16.60
2023-04-30T02:19:36.558Z,14.03
2023-04-30T02:21:39.931Z,15.70
2023-04-30T02:23:43.487Z,14.73
2023-04-30T02:25:46.953Z,15.00
2023-04-30T02:27:51.289Z,14.97
2023-04-30T02:29:55.278Z,15.00
2023-04-30T02:32:00.360Z,15.87
2023-04-30T02:34:05.304Z,14.73
2023-04-30T02:36:09.010Z,14.70
2023-04-30T02:38:12.624Z,16.13
2023-04-30T02:40:16.131Z,17.23
2023-04-30T02:42:19.718Z,15.00
2023-04-30T02:44:23.172Z,14.97
2023-04-30T02:46:26.756Z,15.40
2023-04-30T02:48:30.273Z,16.87
2023-04-30T02:50:35.153Z,19.07
2023-04-30T02:52:38.814Z,14.30
2023-04-30T02:54:42.893Z,15.10
2023-04-30T02:56:46.300Z,14.73
2023-04-30T02:58:49.254Z,16.13
2023-04-30T03:00:52.323Z,15.40
2023-04-30T03:02:55.480Z,16.00
2023-04-30T03:04:58.600Z,15.77
2023-04-30T03:07:03.467Z,16.03
2023-04-30T03:09:06.843Z,15.67
2023-04-30T03:11:09.918Z,15.43
2023-04-30T03:13:12.971Z,15.77
2023-04-30T03:15:16.070Z,16.87
2023-04-30T03:17:19.170Z,15.60
2023-04-30T03:19:25.250Z,15.87
2023-04-30T03:21:28.346Z,16.20
2023-04-30T03:23:32.824Z,17.00
2023-04-30T03:25:36.308Z,16.50
2023-04-30T03:27:39.346Z,14.10
2023-04-30T03:29:42.360Z,16.97
2023-04-30T03:31:45.673Z,16.73
2023-04-30T03:33:48.806Z,16.40
2023-04-30T03:35:52.053Z,18.27
2023-04-30T03:37:55.959Z,15.73
2023-04-30T03:40:00.456Z,15.73
2023-04-30T03:42:03.862Z,18.03
2023-04-30T03:44:08.666Z,17.10
2023-04-30T03:46:11.834Z,17.40
2023-04-30T03:48:15.242Z,17.90
2023-04-30T03:50:19.359Z,19.00
2023-04-30T03:52:22.823Z,18.20
2023-04-30T03:54:26.219Z,18.00
2023-04-30T03:56:30.943Z,15.90
2023-04-30T03:58:34.132Z,15.83
2023-04-30T04:00:37.244Z,18.07
2023-04-30T04:02:40.623Z,16.63
2023-04-30T04:04:46.567Z,15.73
2023-04-30T04:06:49.590Z,16.63
2023-04-30T04:08:54.257Z,19.00
2023-04-30T04:10:58.832Z,17.20
2023-04-30T04:13:03.439Z,19.50
2023-04-30T04:15:07.628Z,17.40
2023-04-30T04:17:10.774Z,17.83
2023-04-30T04:19:14.262Z,17.10
2023-04-30T04:21:17.826Z,16.83
2023-04-30T04:23:22.058Z,16.50
2023-04-30T04:25:25.707Z,16.50
2023-04-30T04:27:28.846Z,16.73
2023-04-30T04:29:33.466Z,17.50
2023-04-30T04:31:36.606Z,16.87
2023-04-30T04:33:39.935Z,19.27
2023-04-30T04:35:43.067Z,15.90
2023-04-30T04:37:46.316Z,17.20
2023-04-30T04:39:50.021Z,16.63
2023-04-30T04:41:53.236Z,19.20
2023-04-30T04:43:56.655Z,18.20
2023-04-30T04:46:01.439Z,16.50
2023-04-30T04:48:06.013Z,16.10
2023-04-30T04:50:09.762Z,16.80
2023-04-30T04:52:12.951Z,16.47
2023-04-30T04:54:16.062Z,17.10
2023-04-30T04:56:19.220Z,17.57
2023-04-30T04:58:22.274Z,15.57
2023-04-30T05:00:25.967Z,17.27
2023-04-30T05:02:30.613Z,17.33
2023-04-30T05:04:33.875Z,19.30
2023-04-30T05:06:37.110Z,16.73
2023-04-30T05:08:40.272Z,18.43
2023-04-30T05:10:43.329Z,17.67
2023-04-30T05:12:46.459Z,18.43
2023-04-30T05:14:51.230Z,17.93
2023-04-30T05:16:54.273Z,18.30
2023-04-30T05:18:58.814Z,19.23
2023-04-30T05:21:01.884Z,19.70
2023-04-30T05:23:05.141Z,16.50
2023-04-30T05:25:09.012Z,16.33
2023-04-30T05:27:12.107Z,17.63
2023-04-30T05:29:15.137Z,17.00
2023-04-30T05:31:20.203Z,16.30
2023-04-30T05:33:24.304Z,16.13
2023-04-30T05:35:28.768Z,18.00
2023-04-30T05:37:31.838Z,15.43
2023-04-30T05:39:34.941Z,17.17
2023-04-30T05:41:38.085Z,16.57
2023-04-30T05:43:41.210Z,18.20
2023-04-30T05:45:44.288Z,16.00
2023-04-30T05:47:47.526Z,16.93
2023-04-30T05:49:50.672Z,16.43
2023-04-30T05:51:55.165Z,17.50
2023-04-30T05:53:58.624Z,16.37
2023-04-30T05:56:01.899Z,18.70
2023-04-30T05:58:04.984Z,16.10
2023-04-30T06:00:09.397Z,15.87
2023-04-30T06:02:18.603Z,17.77
2023-04-30T06:04:21.835Z,15.30
2023-04-30T06:06:24.962Z,19.37
2023-04-30T06:08:29.691Z,16.10
2023-04-30T06:10:32.806Z,16.80
2023-04-30T06:12:36.026Z,16.10
2023-04-30T06:14:39.691Z,15.77
2023-04-30T06:16:42.872Z,17.70
2023-04-30T06:18:46.054Z,16.60
2023-04-30T06:20:49.504Z,14.97
2023-04-30T06:22:52.511Z,16.47
2023-04-30T06:24:58.019Z,16.87
2023-04-30T06:27:01.524Z,15.80
2023-04-30T06:29:05.099Z,14.80
2023-04-30T06:31:08.289Z,16.13
2023-04-30T06:33:11.575Z,16.30
2023-04-30T06:35:15.867Z,16.13
2023-04-30T06:37:20.178Z,15.10
2023-04-30T06:39:23.349Z,15.53
2023-04-30T06:41:27.825Z,15.57
2023-04-30T06:43:30.854Z,15.93
2023-04-30T06:45:34.069Z,18.13
2023-04-30T06:47:38.300Z,20.73
2023-04-30T06:49:41.390Z,18.10
2023-04-30T06:51:44.705Z,15.07
2023-04-30T06:53:47.782Z,14.53
2023-04-30T06:55:51.063Z,16.00
2023-04-30T06:57:56.097Z,15.00
2023-04-30T06:59:59.137Z,15.30
2023-04-30T07:02:02.312Z,14.60
2023-04-30T07:04:05.720Z,15.00
2023-04-30T07:06:09.011Z,17.63
2023-04-30T07:08:13.119Z,13.90
2023-04-30T07:10:16.163Z,15.60
2023-04-30T07:12:19.319Z,15.63
2023-04-30T07:14:23.688Z,12.87
2023-04-30T07:16:27.877Z,13.27
2023-04-30T07:18:31.404Z,12.40
2023-04-30T07:20:34.806Z,13.10
2023-04-30T07:22:38.196Z,13.33
2023-04-30T07:24:41.301Z,13.67
2023-04-30T07:26:44.468Z,13.40
2023-04-30T07:28:48.271Z,12.20
2023-04-30T07:30:53.126Z,12.80
2023-04-30T07:32:56.429Z,14.13
2023-04-30T07:34:59.528Z,12.63
2023-04-30T07:37:03.097Z,13.23
2023-04-30T07:39:06.523Z,11.27
2023-04-30T07:41:09.818Z,11.37
2023-04-30T07:43:12.912Z,11.53
2023-04-30T07:45:16.274Z,11.30
2023-04-30T07:47:20.980Z,10.83
2023-04-30T07:49:24.170Z,9.80
2023-04-30T07:51:27.421Z,10.03
2023-04-30T07:53:30.487Z,10.40
2023-04-30T07:55:33.606Z,9.20
2023-04-30T07:57:36.730Z,9.73
2023-04-30T07:59:39.836Z,10.73
2023-04-30T08:01:43.453Z,8.57
2023-04-30T08:03:48.058Z,8.53
2023-04-30T08:05:51.588Z,13.07
2023-04-30T08:07:54.764Z,7.00
2023-04-30T08:09:57.898Z,7.43
2023-04-30T08:12:01.966Z,9.00
2023-04-30T08:14:05.623Z,8.27
2023-04-30T08:16:09.361Z,7.87
2023-04-30T08:18:12.502Z,7.50
2023-04-30T08:20:17.049Z,6.67
2023-04-30T08:22:20.270Z,8.70
2023-04-30T08:24:23.429Z,7.13
2023-04-30T08:26:27.127Z,7.27
2023-04-30T08:28:30.197Z,7.00
2023-04-30T08:30:33.478Z,7.97
2023-04-30T08:32:37.326Z,7.50
2023-04-30T08:34:41.808Z,8.30
2023-04-30T08:36:46.276Z,7.30
2023-04-30T08:38:49.720Z,7.23
2023-04-30T08:40:58.634Z,7.00
2023-04-30T08:43:11.703Z,9.00
2023-04-30T08:45:14.884Z,7.20
2023-04-30T08:47:18.504Z,7.20
2023-04-30T08:49:24.523Z,7.20
2023-04-30T08:51:28.757Z,6.87
2023-04-30T08:53:37.829Z,6.30
2023-04-30T08:55:41.634Z,6.30
2023-04-30T08:57:44.859Z,6.03
2023-04-30T08:59:48.211Z,6.93
2023-04-30T09:01:53.636Z,6.17
2023-04-30T09:03:57.469Z,7.90
2023-04-30T09:06:00.851Z,6.50
2023-04-30T09:08:04.566Z,7.03
2023-04-30T09:10:16.449Z,6.90
2023-04-30T09:12:20.440Z,10.00
2023-04-30T09:14:27.236Z,7.57
2023-04-30T09:16:33.384Z,6.30
2023-04-30T09:18:40.721Z,6.47
2023-04-30T09:20:57.711Z,7.70
2023-04-30T09:23:07.191Z,6.53
2023-04-30T09:25:12.325Z,7.30
2023-04-30T09:27:18.228Z,6.73
2023-04-30T09:29:21.338Z,6.00
2023-04-30T09:31:25.046Z,5.67
2023-04-30T09:33:28.153Z,5.60
2023-04-30T09:35:31.592Z,6.00
2023-04-30T09:37:38.311Z,6.40
2023-04-30T09:39:49.517Z,5.80
2023-04-30T09:41:54.078Z,6.50
2023-04-30T09:43:57.934Z,5.93
2023-04-30T09:46:01.324Z,6.83
2023-04-30T09:48:16.455Z,5.60
2023-04-30T09:50:20.672Z,5.10
2023-04-30T09:52:24.557Z,5.77
2023-04-30T09:54:29.732Z,5.10
2023-04-30T09:56:36.815Z,5.57
2023-04-30T09:58:46.268Z,5.83
2023-04-30T10:00:51.972Z,6.00
2023-04-30T10:02:55.687Z,6.37
2023-04-30T10:04:59.563Z,5.50
2023-04-30T10:07:05.639Z,6.80
2023-04-30T10:09:11.893Z,5.50
2023-04-30T10:11:18.167Z,6.00
2023-04-30T10:13:24.833Z,6.53
2023-04-30T10:15:32.395Z,6.40
2023-04-30T10:17:41.092Z,7.10
2023-04-30T10:19:48.096Z,6.23
2023-04-30T10:21:51.579Z,6.00
2023-04-30T10:23:55.843Z,6.23
2023-04-30T10:25:59.093Z,9.40
2023-04-30T10:28:04.828Z,18.60
2023-04-30T10:30:11.827Z,10.90
2023-04-30T10:32:16.860Z,6.60
2023-04-30T10:34:26.401Z,7.07
2023-04-30T10:36:36.658Z,7.40
2023-04-30T10:38:40.113Z,7.57
2023-04-30T10:40:47.098Z,6.40
2023-04-30T10:42:51.413Z,7.10
2023-04-30T10:44:54.543Z,12.87
2023-04-30T10:47:00.706Z,7.50
2023-04-30T10:49:05.450Z,7.30
2023-04-30T10:51:10.353Z,9.30
2023-04-30T10:53:16.152Z,7.83
2023-04-30T10:55:20.368Z,7.40
2023-04-30T10:57:23.594Z,6.93
2023-04-30T10:59:26.754Z,8.20
2023-04-30T11:01:31.137Z,6.70
2023-04-30T11:03:36.324Z,7.50
2023-04-30T11:05:41.192Z,6.70
2023-04-30T11:07:50.881Z,6.60
2023-04-30T11:09:58.314Z,7.60
2023-04-30T11:12:03.921Z,7.10
2023-04-30T11:14:07.090Z,6.30
2023-04-30T11:16:10.400Z,6.40
2023-04-30T11:18:14.995Z,6.93
2023-04-30T11:20:21.428Z,7.10
2023-04-30T11:22:26.375Z,6.33
2023-04-30T11:24:54.019Z,7.33
2023-04-30T11:27:07.109Z,8.13
2023-04-30T11:29:10.555Z,8.30
2023-04-30T11:31:15.326Z,6.30
2023-04-30T11:33:19.022Z,6.20
2023-04-30T11:35:22.111Z,6.87
2023-04-30T11:37:32.516Z,5.93
2023-04-30T11:39:36.761Z,6.73
2023-04-30T11:41:42.228Z,6.13
2023-04-30T11:43:45.517Z,6.43
2023-04-30T11:46:03.111Z,5.87
2023-04-30T11:48:06.629Z,5.90
2023-04-30T11:50:11.577Z,6.67
2023-04-30T11:52:14.918Z,7.37
2023-04-30T11:54:19.324Z,5.77
2023-04-30T11:56:24.414Z,5.70
2023-04-30T11:58:28.928Z,5.17
2023-04-30T12:00:33.216Z,6.00
2023-04-30T12:02:36.582Z,5.17
2023-04-30T12:04:39.852Z,6.53
2023-04-30T12:06:43.281Z,6.40
2023-04-30T12:08:46.645Z,8.27
2023-04-30T12:10:51.080Z,7.10
2023-04-30T12:12:54.680Z,5.53
2023-04-30T12:14:58.101Z,5.53
2023-04-30T12:17:01.326Z,5.97
2023-04-30T12:19:04.399Z,5.93
2023-04-30T12:21:07.588Z,5.87
2023-04-30T12:23:10.926Z,5.63
2023-04-30T12:25:15.320Z,5.70
2023-04-30T12:27:20.064Z,5.10
2023-04-30T12:29:24.979Z,6.03
2023-04-30T12:31:28.127Z,5.60
2023-04-30T12:33:32.968Z,6.07
2023-04-30T12:35:37.470Z,6.70
2023-04-30T12:37:44.257Z,5.27
2023-04-30T12:39:48.566Z,6.63
2023-04-30T12:41:52.041Z,4.93
2023-04-30T12:44:17.999Z,5.80
2023-04-30T12:46:27.692Z,4.90
2023-04-30T12:48:30.911Z,4.90
2023-04-30T12:50:34.391Z,6.80
2023-04-30T12:52:37.640Z,5.60
2023-04-30T12:54:41.174Z,5.77
2023-04-30T12:56:58.962Z,5.77
2023-04-30T12:59:02.050Z,6.47
2023-04-30T13:01:07.206Z,6.10
2023-04-30T13:03:10.430Z,6.20
2023-04-30T13:05:15.340Z,7.87
2023-04-30T13:07:19.233Z,5.90
2023-04-30T13:09:22.736Z,5.20
2023-04-30T13:11:26.295Z,6.30
2023-04-30T13:13:31.044Z,7.67
2023-04-30T13:15:34.181Z,5.73
2023-04-30T13:17:39.648Z,6.47
2023-04-30T13:19:42.862Z,6.93
2023-04-30T13:21:45.922Z,5.70
2023-04-30T13:23:53.329Z,5.77
2023-04-30T13:25:57.563Z,6.87
2023-04-30T13:28:00.652Z,6.20
2023-04-30T13:30:04.449Z,5.53
2023-04-30T13:32:08.371Z,5.50
2023-04-30T13:34:12.908Z,5.47
2023-04-30T13:36:16.383Z,5.77
2023-04-30T13:38:19.459Z,5.57
2023-04-30T13:40:22.847Z,6.80
2023-04-30T13:42:26.763Z,6.27
2023-04-30T13:44:32.764Z,5.57
2023-04-30T13:46:36.113Z,5.63
2023-04-30T13:48:39.345Z,5.87
2023-04-30T13:50:43.813Z,6.53
2023-04-30T13:52:48.058Z,5.00
2023-04-30T13:54:52.142Z,6.07
2023-04-30T13:56:55.473Z,6.03
2023-04-30T13:58:58.756Z,5.07
2023-04-30T14:01:02.048Z,5.80
2023-04-30T14:03:07.928Z,6.90
2023-04-30T14:05:11.556Z,5.40
2023-04-30T14:07:16.076Z,5.60
2023-04-30T14:09:19.103Z,5.23
2023-04-30T14:11:22.495Z,8.43
2023-04-30T14:13:25.801Z,5.23
2023-04-30T14:15:30.605Z,5.40
2023-04-30T14:17:33.757Z,5.90
2023-04-30T14:19:36.825Z,5.80
2023-04-30T14:21:40.021Z,4.70
2023-04-30T14:23:46.566Z,5.23
2023-04-30T14:25:50.895Z,4.93
2023-04-30T14:27:55.620Z,5.10
2023-04-30T14:29:58.871Z,6.13
2023-04-30T14:32:02.437Z,5.10
2023-04-30T14:34:05.606Z,5.03
2023-04-30T14:36:09.287Z,4.90
2023-04-30T14:38:12.473Z,5.33
2023-04-30T14:40:17.316Z,5.53
2023-04-30T14:42:20.485Z,5.67
2023-04-30T14:44:25.002Z,5.23
2023-04-30T14:46:28.641Z,5.10
2023-04-30T14:48:32.718Z,6.33
2023-04-30T14:50:35.872Z,4.40
2023-04-30T14:52:40.608Z,5.70
2023-04-30T14:54:44.436Z,4.90
2023-04-30T14:56:49.451Z,5.23
2023-04-30T14:58:52.545Z,5.60
2023-04-30T15:00:55.652Z,5.10
2023-04-30T15:02:59.054Z,8.33
2023-04-30T15:05:02.224Z,7.00
2023-04-30T15:07:05.335Z,6.10
2023-04-30T15:09:08.703Z,5.47
2023-04-30T15:11:13.292Z,8.23
2023-04-30T15:13:18.414Z,5.70
2023-04-30T15:15:25.152Z,5.77
2023-04-30T15:17:28.620Z,6.17
2023-04-30T15:19:31.688Z,5.73
2023-04-30T15:21:34.900Z,5.27
2023-04-30T15:23:37.912Z,5.27
2023-04-30T15:25:41.207Z,5.20
2023-04-30T15:27:44.472Z,4.83
2023-04-30T15:29:48.993Z,4.80
2023-04-30T15:31:53.709Z,4.93
2023-04-30T15:33:56.971Z,5.33
2023-04-30T15:36:00.604Z,5.47
2023-04-30T15:38:03.670Z,5.60
2023-04-30T15:40:08.439Z,6.20
2023-04-30T15:42:11.696Z,4.70
2023-04-30T15:44:15.019Z,4.80
2023-04-30T15:46:19.698Z,5.17
2023-04-30T15:48:23.081Z,5.37
2023-04-30T15:50:26.100Z,4.90
2023-04-30T15:52:29.188Z,5.67
2023-04-30T15:54:32.798Z,5.13
2023-04-30T15:56:36.077Z,6.53
2023-04-30T15:58:39.108Z,4.73
2023-04-30T16:00:42.163Z,5.07
2023-04-30T16:02:46.890Z,5.47
2023-04-30T16:04:50.156Z,5.43
2023-04-30T16:06:53.447Z,5.10
2023-04-30T16:08:56.804Z,5.57
2023-04-30T16:11:01.338Z,5.13
2023-04-30T16:13:04.686Z,5.70
2023-04-30T16:15:09.476Z,6.07
2023-04-30T16:17:12.633Z,5.00
2023-04-30T16:19:17.254Z,7.03
2023-04-30T16:21:20.359Z,5.43
2023-04-30T16:23:23.504Z,5.70
2023-04-30T16:25:26.679Z,6.67
2023-04-30T16:27:29.733Z,6.17
2023-04-30T16:29:32.778Z,5.13
2023-04-30T16:31:35.916Z,6.20
2023-04-30T16:33:39.071Z,6.57
2023-04-30T16:35:44.568Z,4.90
2023-04-30T16:37:48.303Z,8.10
2023-04-30T16:39:51.309Z,6.03
2023-04-30T16:41:54.447Z,5.50
2023-04-30T16:43:58.026Z,5.00
2023-04-30T16:46:01.221Z,4.80
2023-04-30T16:48:04.597Z,5.23
2023-04-30T16:50:09.464Z,4.93
2023-04-30T16:52:14.638Z,5.37
2023-04-30T16:54:17.689Z,6.43
2023-04-30T16:56:21.428Z,5.00
2023-04-30T16:58:25.002Z,5.20
2023-04-30T17:00:28.574Z,6.87
2023-04-30T17:02:32.068Z,6.40
2023-04-30T17:04:36.014Z,5.33
2023-04-30T17:06:39.902Z,4.50
2023-04-30T17:08:44.427Z,5.30
2023-04-30T17:10:47.598Z,6.93
2023-04-30T17:12:50.617Z,5.83
2023-04-30T17:14:54.136Z,5.10
2023-04-30T17:16:57.642Z,4.60
2023-04-30T17:19:00.909Z,5.67
2023-04-30T17:21:04.150Z,5.37
2023-04-30T17:23:07.604Z,5.23
2023-04-30T17:25:12.967Z,6.10
2023-04-30T17:27:16.316Z,5.73
2023-04-30T17:29:19.827Z,5.23
2023-04-30T17:31:24.156Z,7.80
2023-04-30T17:33:27.321Z,7.57
2023-04-30T17:35:30.518Z,6.23
2023-04-30T17:37:35.232Z,6.30
2023-04-30T17:39:38.472Z,8.20
2023-04-30T17:41:43.027Z,5.50
2023-04-30T17:43:46.336Z,5.53
2023-04-30T17:45:51.104Z,5.67
2023-04-30T17:47:54.892Z,5.67
2023-04-30T17:49:58.356Z,6.10
2023-04-30T17:52:01.759Z,8.50
2023-04-30T17:54:05.457Z,6.73
2023-04-30T17:56:09.828Z,7.13
2023-04-30T17:58:14.401Z,9.60
2023-04-30T18:00:18.638Z,6.30
2023-04-30T18:02:21.841Z,6.63
2023-04-30T18:04:25.432Z,5.23
2023-04-30T18:06:29.349Z,5.40
2023-04-30T18:08:32.678Z,5.40
2023-04-30T18:10:37.187Z,5.43
2023-04-30T18:12:40.589Z,6.20
2023-04-30T18:14:45.280Z,7.07
2023-04-30T18:16:49.973Z,21.47
2023-04-30T18:18:54.419Z,7.20
2023-04-30T18:20:57.717Z,6.57
2023-04-30T18:23:00.861Z,6.70
2023-04-30T18:25:04.052Z,8.23
2023-04-30T18:27:07.783Z,5.90
2023-04-30T18:29:11.807Z,5.10
2023-04-30T18:31:16.729Z,5.97
2023-04-30T18:33:20.085Z,7.13
2023-04-30T18:35:23.357Z,11.17
2023-04-30T18:37:26.709Z,8.40
2023-04-30T18:39:31.274Z,7.20
2023-04-30T18:41:35.699Z,6.17
2023-04-30T18:43:40.588Z,6.97
2023-04-30T18:45:44.288Z,17.97
2023-04-30T18:47:49.432Z,15.53
2023-04-30T18:49:53.377Z,10.00
2023-04-30T18:51:57.188Z,13.23
2023-04-30T18:54:01.111Z,10.47
2023-04-30T18:56:05.935Z,8.87
2023-04-30T18:58:09.526Z,7.07
2023-04-30T19:00:14.656Z,6.20
2023-04-30T19:02:17.827Z,8.03
2023-04-30T19:04:22.597Z,5.97
2023-04-30T19:06:25.787Z,7.40
2023-04-30T19:08:28.917Z,6.70
2023-04-30T19:10:32.059Z,6.70
2023-04-30T19:12:35.839Z,7.93
2023-04-30T19:14:39.022Z,9.13
2023-04-30T19:16:42.455Z,6.00
2023-04-30T19:18:45.832Z,6.77
2023-04-30T19:20:59.429Z,9.73
2023-04-30T19:23:02.760Z,6.50
2023-04-30T19:25:06.890Z,6.13
2023-04-30T19:27:11.169Z,8.67
2023-04-30T19:29:14.408Z,8.20
2023-04-30T19:31:17.628Z,9.73
2023-04-30T19:33:21.322Z,6.67
2023-04-30T19:35:24.947Z,6.53
2023-04-30T19:37:31.215Z,9.23
2023-04-30T19:39:36.173Z,13.73
2023-04-30T19:41:39.800Z,12.87
2023-04-30T19:43:43.714Z,10.07
2023-04-30T19:45:48.584Z,7.57
2023-04-30T19:47:52.239Z,10.73
2023-04-30T19:49:56.123Z,9.00
2023-04-30T19:51:59.926Z,7.10
2023-04-30T19:54:05.008Z,39.40
2023-04-30T19:56:08.702Z,39.53
2023-04-30T19:58:12.740Z,23.57
2023-04-30T20:00:16.957Z,21.20
2023-04-30T20:02:20.433Z,25.13
2023-04-30T20:04:26.611Z,21.27
2023-04-30T20:06:30.382Z,19.50
2023-04-30T20:08:34.122Z,14.77
2023-04-30T20:10:41.041Z,10.60
2023-04-30T20:12:44.655Z,11.50
2023-04-30T20:14:48.482Z,11.40
2023-04-30T20:16:54.524Z,13.30
2023-04-30T20:18:58.159Z,12.37
2023-04-30T20:21:01.783Z,14.20
2023-04-30T20:23:14.093Z,15.57
2023-04-30T20:25:17.655Z,14.80
2023-04-30T20:27:22.927Z,11.97
2023-04-30T20:29:26.674Z,12.60
2023-04-30T20:31:31.520Z,12.27
2023-04-30T20:33:35.070Z,11.30
2023-04-30T20:35:40.743Z,12.23
2023-04-30T20:37:44.368Z,12.60
2023-04-30T20:39:47.926Z,13.67
2023-04-30T20:41:52.177Z,12.30
2023-04-30T20:43:56.988Z,11.80
2023-04-30T20:46:00.640Z,9.90
2023-04-30T20:48:04.351Z,11.47
2023-04-30T20:50:08.846Z,21.47
2023-04-30T20:52:13.665Z,13.03
2023-04-30T20:54:17.550Z,13.43
2023-04-30T20:56:21.401Z,10.53
2023-04-30T20:58:24.833Z,11.67
2023-04-30T21:00:29.895Z,11.13
2023-04-30T21:02:33.564Z,10.27
2023-04-30T21:04:37.031Z,10.07
2023-04-30T21:06:40.564Z,10.57
2023-04-30T21:08:43.791Z,10.90
2023-04-30T21:10:47.061Z,11.07
2023-04-30T21:12:50.162Z,11.57
2023-04-30T21:14:54.344Z,11.30
2023-04-30T21:16:59.837Z,10.90
2023-04-30T21:19:03.539Z,12.53
2023-04-30T21:21:06.838Z,42.63
2023-04-30T21:23:09.899Z,30.73
2023-04-30T21:25:13.112Z,20.90
2023-04-30T21:27:16.211Z,13.90
2023-04-30T21:29:19.350Z,13.10
2023-04-30T21:31:23.736Z,11.50
2023-04-30T21:33:28.271Z,10.80
2023-04-30T21:35:33.025Z,12.03
2023-04-30T21:37:36.313Z,9.83
2023-04-30T21:39:39.351Z,13.63
2023-04-30T21:41:42.424Z,10.40
2023-04-30T21:43:45.679Z,11.53
2023-04-30T21:45:49.209Z,14.23
2023-04-30T21:47:52.373Z,11.17
2023-04-30T21:49:57.259Z,10.63
2023-04-30T21:52:00.660Z,11.37
2023-04-30T21:54:03.765Z,11.13
2023-04-30T21:56:07.912Z,11.30
2023-04-30T21:58:11.092Z,10.67
2023-04-30T22:00:16.833Z,10.67
2023-04-30T22:02:26.416Z,12.40
2023-04-30T22:04:29.900Z,10.20
2023-04-30T22:06:34.995Z,10.43
2023-04-30T22:08:38.143Z,10.63
2023-04-30T22:10:41.282Z,10.10
2023-04-30T22:12:47.380Z,11.83
2023-04-30T22:14:53.875Z,11.50
2023-04-30T22:16:57.798Z,10.50
2023-04-30T22:19:01.169Z,10.50
2023-04-30T22:21:04.256Z,11.27
2023-04-30T22:23:08.679Z,12.00
2023-04-30T22:25:11.769Z,11.30
2023-04-30T22:27:14.865Z,10.47
2023-04-30T22:29:17.929Z,11.07
2023-04-30T22:31:21.911Z,13.33
2023-04-30T22:33:25.891Z,12.83
2023-04-30T22:35:29.024Z,10.90
2023-04-30T22:37:32.376Z,10.43
2023-04-30T22:39:36.937Z,11.40
2023-04-30T22:41:39.998Z,12.30
2023-04-30T22:43:43.070Z,12.23
2023-04-30T22:45:46.115Z,11.80
2023-04-30T22:47:49.372Z,10.93
2023-04-30T22:49:52.440Z,10.07
2023-04-30T22:51:55.782Z,14.33
2023-04-30T22:53:59.003Z,11.80
2023-04-30T22:56:03.541Z,11.13
2023-04-30T22:58:06.719Z,10.83
2023-04-30T23:00:11.670Z,11.43
2023-04-30T23:02:15.001Z,13.57
2023-04-30T23:04:18.238Z,13.33
2023-04-30T23:06:21.598Z,17.23
2023-04-30T23:08:24.852Z,13.93
2023-04-30T23:10:27.921Z,14.07
2023-04-30T23:12:32.264Z,11.80
2023-04-30T23:14:35.421Z,13.10
2023-04-30T23:16:40.380Z,11.70
2023-04-30T23:18:43.528Z,11.73
2023-04-30T23:20:47.372Z,10.23
2023-04-30T23:22:50.525Z,10.10
2023-04-30T23:24:55.478Z,11.23
2023-04-30T23:26:58.557Z,10.17
2023-04-30T23:29:03.151Z,10.23
2023-04-30T23:31:06.290Z,10.10
2023-04-30T23:33:09.384Z,9.27
2023-04-30T23:35:12.478Z,15.23
2023-04-30T23:37:15.532Z,11.20
2023-04-30T23:39:18.646Z,11.10
2023-04-30T23:41:21.770Z,10.10
2023-04-30T23:43:25.316Z,9.90
2023-04-30T23:45:29.769Z,10.47
2023-04-30T23:47:36.210Z,11.10
2023-04-30T23:49:39.481Z,12.00
2023-04-30T23:51:42.548Z,10.47
2023-04-30T23:53:46.074Z,10.90
2023-04-30T23:55:49.241Z,10.43
2023-04-30T23:57:52.237Z,11.20
2023-04-30T23:59:56.127Z,10.87
