createdAt,value
2019-03-29T00:01:52.560Z,102.20
2019-03-29T00:04:20.834Z,93.87
2019-03-29T00:06:49.158Z,85.17
2019-03-29T00:09:18.103Z,79.50
2019-03-29T00:11:46.678Z,74.57
2019-03-29T00:14:15.805Z,69.97
2019-03-29T00:16:44.355Z,82.10
2019-03-29T00:19:32.090Z,90.90
2019-03-29T00:22:00.459Z,91.03
2019-03-29T00:24:28.858Z,95.13
2019-03-29T00:26:57.213Z,88.67
2019-03-29T00:29:25.797Z,92.87
2019-03-29T00:31:54.093Z,84.83
2019-03-29T00:34:22.654Z,89.83
2019-03-29T00:36:51.923Z,109.10
2019-03-29T00:39:20.780Z,104.87
2019-03-29T00:41:50.263Z,97.03
2019-03-29T00:44:19.038Z,92.80
2019-03-29T00:46:47.621Z,102.60
2019-03-29T00:49:15.979Z,105.03
2019-03-29T00:51:44.282Z,103.87
2019-03-29T00:54:12.866Z,104.87
2019-03-29T00:56:41.551Z,101.47
2019-03-29T00:59:09.853Z,101.90
2019-03-29T01:01:38.420Z,99.17
2019-03-29T01:04:06.729Z,102.40
2019-03-29T01:06:35.414Z,97.93
2019-03-29T01:09:04.989Z,96.20
2019-03-29T01:11:33.767Z,95.47
2019-03-29T01:14:02.350Z,93.80
2019-03-29T01:16:30.631Z,95.07
2019-03-29T01:18:59.311Z,91.97
2019-03-29T01:21:27.898Z,89.50
2019-03-29T01:23:56.482Z,91.50
2019-03-29T01:26:24.954Z,87.90
2019-03-29T01:28:53.650Z,88.07
2019-03-29T01:31:21.954Z,87.33
2019-03-29T01:33:51.891Z,83.57
2019-03-29T01:36:20.214Z,85.30
2019-03-29T01:38:48.494Z,82.57
2019-03-29T01:41:17.178Z,81.37
2019-03-29T01:43:45.483Z,79.23
2019-03-29T01:46:33.198Z,82.23
2019-03-29T01:49:01.975Z,78.37
2019-03-29T01:51:30.257Z,78.60
2019-03-29T01:53:58.570Z,78.37
2019-03-29T01:56:26.851Z,76.30
2019-03-29T01:58:55.217Z,76.07
2019-03-29T02:01:24.671Z,73.60
2019-03-29T02:03:52.970Z,72.53
2019-03-29T02:06:21.565Z,81.67
2019-03-29T02:08:49.851Z,90.47
2019-03-29T02:11:18.135Z,93.97
2019-03-29T02:13:46.455Z,98.77
2019-03-29T02:16:15.175Z,101.60
2019-03-29T02:18:43.460Z,92.83
2019-03-29T02:21:11.856Z,84.17
2019-03-29T02:23:40.518Z,86.50
2019-03-29T02:26:09.161Z,97.07
2019-03-29T02:28:37.614Z,93.27
2019-03-29T02:31:05.930Z,95.23
2019-03-29T02:33:34.238Z,91.73
2019-03-29T02:36:02.558Z,88.83
2019-03-29T02:38:30.899Z,89.33
2019-03-29T02:40:59.475Z,90.57
2019-03-29T02:43:27.793Z,87.63
2019-03-29T02:45:57.611Z,86.00
2019-03-29T02:48:26.159Z,85.27
2019-03-29T02:50:54.468Z,84.90
2019-03-29T02:53:22.763Z,83.43
2019-03-29T02:55:51.135Z,81.30
2019-03-29T02:58:19.425Z,82.07
2019-03-29T03:00:48.322Z,79.47
2019-03-29T03:03:17.045Z,78.17
2019-03-29T03:05:45.335Z,78.07
2019-03-29T03:08:13.647Z,76.20
2019-03-29T03:10:42.283Z,78.67
2019-03-29T03:13:10.973Z,74.20
2019-03-29T03:15:39.331Z,74.53
2019-03-29T03:18:07.932Z,72.80
2019-03-29T03:20:38.054Z,74.20
2019-03-29T03:23:06.630Z,71.77
2019-03-29T03:25:35.052Z,72.03
2019-03-29T03:28:03.457Z,71.00
2019-03-29T03:30:31.917Z,67.97
2019-03-29T03:33:00.761Z,68.07
2019-03-29T03:35:29.438Z,69.30
2019-03-29T03:37:58.030Z,67.30
2019-03-29T03:40:26.611Z,67.93
2019-03-29T03:42:55.211Z,66.23
2019-03-29T03:45:23.556Z,66.00
2019-03-29T03:47:52.111Z,64.70
2019-03-29T03:50:40.141Z,62.53
2019-03-29T03:53:09.210Z,61.93
2019-03-29T03:55:40.774Z,63.73
2019-03-29T03:58:09.952Z,61.43
2019-03-29T04:00:50.115Z,61.50
2019-03-29T04:03:20.060Z,59.50
2019-03-29T04:05:49.644Z,60.00
2019-03-29T04:08:19.226Z,57.87
2019-03-29T04:10:47.531Z,60.53
2019-03-29T04:13:15.925Z,57.57
2019-03-29T04:15:44.776Z,56.50
2019-03-29T04:18:15.798Z,55.47
2019-03-29T04:20:43.382Z,55.63
2019-03-29T04:23:11.968Z,57.60
2019-03-29T04:25:40.258Z,56.27
2019-03-29T04:28:08.822Z,54.93
2019-03-29T04:30:37.123Z,54.20
2019-03-29T04:33:08.873Z,52.23
2019-03-29T04:35:35.808Z,53.00
2019-03-29T04:38:04.099Z,50.40
2019-03-29T04:40:32.665Z,51.93
2019-03-29T04:43:01.246Z,52.87
2019-03-29T04:45:29.580Z,50.80
2019-03-29T04:47:58.211Z,50.83
2019-03-29T04:50:26.506Z,49.97
2019-03-29T04:52:54.830Z,49.20
2019-03-29T04:55:23.142Z,48.60
2019-03-29T04:57:51.433Z,48.63
2019-03-29T05:00:20.305Z,49.83
2019-03-29T05:02:48.612Z,47.27
2019-03-29T05:05:16.926Z,45.77
2019-03-29T05:07:45.205Z,45.17
2019-03-29T05:10:21.022Z,45.37
2019-03-29T05:12:44.969Z,44.33
2019-03-29T05:15:13.564Z,45.57
2019-03-29T05:17:42.135Z,44.43
2019-03-29T05:20:10.724Z,45.23
2019-03-29T05:22:39.405Z,43.70
2019-03-29T05:25:07.987Z,42.40
2019-03-29T05:27:36.570Z,42.53
2019-03-29T05:30:06.174Z,43.53
2019-03-29T05:32:34.547Z,41.77
2019-03-29T05:35:03.098Z,43.07
2019-03-29T05:37:31.403Z,40.57
2019-03-29T05:39:59.994Z,41.43
2019-03-29T05:42:28.299Z,41.10
2019-03-29T05:44:56.591Z,39.53
2019-03-29T05:47:24.881Z,39.17
2019-03-29T05:49:53.523Z,39.23
2019-03-29T05:52:21.822Z,39.93
2019-03-29T05:54:50.119Z,37.57
2019-03-29T05:57:18.666Z,39.00
2019-03-29T05:59:47.403Z,38.50
2019-03-29T06:02:15.744Z,38.13
2019-03-29T06:04:44.153Z,36.80
2019-03-29T06:07:12.450Z,38.03
2019-03-29T06:09:40.738Z,37.83
2019-03-29T06:12:09.016Z,37.07
2019-03-29T06:14:37.326Z,35.70
2019-03-29T06:17:06.000Z,36.83
2019-03-29T06:19:34.767Z,35.07
2019-03-29T06:22:03.061Z,35.17
2019-03-29T06:24:34.163Z,35.73
2019-03-29T06:27:02.521Z,35.10
2019-03-29T06:29:31.178Z,35.93
2019-03-29T06:31:59.466Z,34.53
2019-03-29T06:34:27.741Z,34.73
2019-03-29T06:36:56.044Z,33.40
2019-03-29T06:39:24.392Z,32.40
2019-03-29T06:41:52.974Z,33.03
2019-03-29T06:44:21.270Z,32.87
2019-03-29T06:46:49.556Z,32.53
2019-03-29T06:49:18.114Z,32.07
2019-03-29T06:51:46.701Z,32.13
2019-03-29T06:54:15.003Z,30.57
2019-03-29T06:56:43.291Z,31.03
2019-03-29T06:59:11.938Z,30.70
2019-03-29T07:01:40.298Z,30.63
2019-03-29T07:04:08.917Z,29.63
2019-03-29T07:06:37.482Z,29.93
2019-03-29T07:09:06.688Z,28.70
2019-03-29T07:11:35.046Z,29.60
2019-03-29T07:14:03.773Z,29.03
2019-03-29T07:16:32.105Z,28.27
2019-03-29T07:19:00.709Z,28.93
2019-03-29T07:21:29.019Z,29.87
2019-03-29T07:23:57.510Z,28.73
2019-03-29T07:26:25.880Z,29.27
2019-03-29T07:28:54.153Z,28.20
2019-03-29T07:31:22.815Z,29.40
2019-03-29T07:33:51.099Z,27.67
2019-03-29T07:36:19.673Z,28.60
2019-03-29T07:38:47.986Z,29.33
2019-03-29T07:41:30.699Z,28.53
2019-03-29T07:43:46.646Z,27.13
2019-03-29T07:46:14.954Z,28.47
2019-03-29T07:48:43.250Z,27.60
2019-03-29T07:51:11.886Z,26.70
2019-03-29T07:53:40.472Z,27.07
2019-03-29T07:56:08.750Z,27.97
2019-03-29T07:58:37.073Z,39.03
2019-03-29T08:01:05.354Z,65.00
2019-03-29T08:03:33.991Z,67.67
2019-03-29T08:06:02.290Z,66.97
2019-03-29T08:08:32.305Z,66.03
2019-03-29T08:11:00.621Z,65.50
2019-03-29T08:13:28.896Z,62.50
2019-03-29T08:15:57.521Z,66.70
2019-03-29T08:18:25.824Z,63.33
2019-03-29T08:20:54.110Z,78.70
2019-03-29T08:23:22.667Z,79.40
2019-03-29T08:25:51.240Z,79.93
2019-03-29T08:28:19.833Z,80.50
2019-03-29T08:30:48.415Z,78.80
2019-03-29T08:33:16.729Z,79.10
2019-03-29T08:35:45.268Z,77.27
2019-03-29T08:38:13.860Z,77.30
2019-03-29T08:40:45.065Z,75.23
2019-03-29T08:43:12.265Z,75.13
2019-03-29T08:45:40.546Z,71.40
2019-03-29T08:48:09.230Z,69.87
2019-03-29T08:50:37.528Z,76.63
2019-03-29T08:53:06.180Z,74.07
2019-03-29T08:55:45.184Z,83.60
2019-03-29T08:58:04.879Z,90.37
2019-03-29T09:00:33.214Z,90.23
2019-03-29T09:03:01.570Z,85.80
2019-03-29T09:05:30.114Z,85.33
2019-03-29T09:07:58.810Z,80.67
2019-03-29T09:10:27.606Z,76.47
2019-03-29T09:12:55.887Z,79.83
2019-03-29T09:15:24.190Z,85.57
2019-03-29T09:17:52.740Z,96.03
2019-03-29T09:20:21.311Z,98.97
2019-03-29T09:22:49.704Z,93.97
2019-03-29T09:25:20.857Z,90.23
2019-03-29T09:27:48.470Z,94.67
2019-03-29T09:30:17.099Z,114.00
2019-03-29T09:32:45.455Z,115.10
2019-03-29T09:35:14.047Z,110.60
2019-03-29T09:37:42.329Z,102.67
2019-03-29T09:40:13.763Z,105.10
2019-03-29T09:42:41.230Z,104.50
2019-03-29T09:45:09.831Z,97.93
2019-03-29T09:47:40.582Z,96.77
2019-03-29T09:50:10.279Z,111.60
2019-03-29T09:52:38.530Z,122.07
2019-03-29T09:55:07.143Z,117.23
2019-03-29T09:57:37.955Z,112.23
2019-03-29T10:00:17.937Z,109.57
2019-03-29T10:02:37.844Z,111.87
2019-03-29T10:05:06.619Z,106.57
2019-03-29T10:07:35.260Z,109.37
2019-03-29T10:10:04.926Z,103.33
2019-03-29T10:12:43.553Z,102.13
2019-03-29T10:15:03.674Z,106.47
2019-03-29T10:17:31.982Z,111.53
2019-03-29T10:20:00.408Z,108.00
2019-03-29T10:22:29.034Z,120.90
2019-03-29T10:24:57.425Z,129.27
2019-03-29T10:27:25.730Z,123.77
2019-03-29T10:29:54.359Z,136.40
2019-03-29T10:32:22.989Z,146.33
2019-03-29T10:34:51.431Z,146.37
2019-03-29T10:37:20.024Z,142.27
2019-03-29T10:39:48.333Z,129.33
2019-03-29T10:42:16.967Z,128.43
2019-03-29T10:44:45.559Z,148.03
2019-03-29T10:47:14.143Z,168.03
2019-03-29T10:49:42.450Z,199.47
2019-03-29T10:52:11.106Z,180.83
2019-03-29T10:54:39.420Z,174.97
2019-03-29T10:57:08.071Z,169.83
2019-03-29T10:59:36.651Z,159.40
2019-03-29T11:02:04.970Z,158.23
2019-03-29T11:04:33.290Z,153.33
2019-03-29T11:07:01.892Z,153.87
2019-03-29T11:09:30.188Z,149.33
2019-03-29T11:11:58.856Z,145.97
2019-03-29T11:14:27.146Z,144.67
2019-03-29T11:16:55.832Z,142.27
2019-03-29T11:19:24.129Z,144.73
2019-03-29T11:21:52.788Z,139.47
2019-03-29T11:24:21.220Z,137.37
2019-03-29T11:26:49.840Z,132.73
2019-03-29T11:29:18.427Z,134.07
2019-03-29T11:31:47.007Z,152.23
2019-03-29T11:34:15.335Z,162.77
2019-03-29T11:36:43.981Z,220.33
2019-03-29T11:39:12.554Z,185.27
2019-03-29T11:41:41.138Z,183.13
2019-03-29T11:44:09.726Z,186.27
2019-03-29T11:46:38.019Z,182.97
2019-03-29T11:49:06.726Z,168.03
2019-03-29T11:51:35.012Z,169.63
2019-03-29T11:54:03.644Z,161.67
2019-03-29T11:56:31.949Z,160.90
2019-03-29T11:59:00.616Z,158.50
2019-03-29T12:01:29.211Z,159.20
2019-03-29T12:03:57.894Z,152.17
2019-03-29T12:06:26.183Z,152.40
2019-03-29T12:08:57.122Z,149.93
2019-03-29T12:11:25.178Z,141.43
2019-03-29T12:13:53.491Z,135.47
2019-03-29T12:16:21.778Z,136.83
2019-03-29T12:18:50.174Z,122.70
2019-03-29T12:21:18.463Z,139.80
2019-03-29T12:23:46.769Z,150.97
2019-03-29T12:26:15.058Z,175.40
2019-03-29T12:28:43.718Z,162.47
2019-03-29T12:31:12.274Z,158.13
2019-03-29T12:33:40.890Z,156.67
2019-03-29T12:36:09.471Z,152.90
2019-03-29T12:38:37.784Z,155.23
2019-03-29T12:41:06.099Z,155.10
2019-03-29T12:43:34.744Z,147.37
2019-03-29T12:46:03.403Z,145.50
2019-03-29T12:48:31.681Z,144.73
2019-03-29T12:51:00.254Z,142.13
2019-03-29T12:53:28.570Z,138.33
2019-03-29T12:55:57.219Z,144.57
2019-03-29T12:58:25.802Z,161.60
2019-03-29T13:00:54.102Z,163.00
2019-03-29T13:03:22.488Z,185.03
2019-03-29T13:05:50.773Z,182.17
2019-03-29T13:08:19.435Z,178.43
2019-03-29T13:10:48.002Z,173.80
2019-03-29T13:13:16.599Z,166.77
2019-03-29T13:15:44.919Z,165.90
2019-03-29T13:18:13.287Z,164.97
2019-03-29T13:20:41.677Z,162.53
2019-03-29T13:23:09.974Z,163.07
2019-03-29T13:25:38.691Z,155.33
2019-03-29T13:28:06.975Z,155.80
2019-03-29T13:30:35.550Z,152.40
2019-03-29T13:33:03.861Z,151.83
2019-03-29T13:35:32.520Z,148.43
2019-03-29T13:38:01.098Z,147.00
2019-03-29T13:40:29.405Z,152.47
2019-03-29T13:42:58.164Z,162.57
2019-03-29T13:45:28.009Z,171.77
2019-03-29T13:47:56.642Z,171.60
2019-03-29T13:50:25.250Z,179.87
2019-03-29T13:52:53.588Z,175.60
2019-03-29T13:55:22.313Z,183.07
2019-03-29T13:57:50.607Z,182.93
2019-03-29T14:00:19.282Z,175.53
2019-03-29T14:02:47.577Z,171.33
2019-03-29T14:05:16.263Z,167.90
2019-03-29T14:07:44.918Z,163.80
2019-03-29T14:10:13.251Z,176.03
2019-03-29T14:12:41.960Z,170.90
2019-03-29T14:15:11.383Z,164.17
2019-03-29T14:17:39.966Z,162.93
2019-03-29T14:20:08.756Z,156.40
2019-03-29T14:22:37.343Z,158.37
2019-03-29T14:25:08.635Z,151.23
2019-03-29T14:27:37.276Z,140.60
2019-03-29T14:30:06.678Z,132.13
2019-03-29T14:32:34.984Z,133.13
2019-03-29T14:35:05.283Z,131.33
2019-03-29T14:37:33.892Z,129.87
2019-03-29T14:40:02.551Z,129.83
2019-03-29T14:42:30.861Z,128.50
2019-03-29T14:44:59.166Z,126.93
2019-03-29T14:47:39.700Z,122.87
2019-03-29T14:49:58.233Z,128.30
2019-03-29T14:52:26.537Z,131.13
2019-03-29T14:54:54.898Z,115.10
2019-03-29T14:57:23.463Z,133.40
2019-03-29T14:59:51.770Z,125.27
2019-03-29T15:02:22.337Z,143.10
2019-03-29T15:04:51.161Z,118.63
2019-03-29T15:07:19.838Z,91.47
2019-03-29T15:09:48.286Z,75.77
2019-03-29T15:12:16.594Z,79.87
2019-03-29T15:14:44.880Z,75.87
2019-03-29T15:17:13.182Z,67.37
2019-03-29T15:19:41.469Z,69.53
2019-03-29T15:22:09.798Z,73.50
2019-03-29T15:24:38.486Z,73.70
2019-03-29T15:27:07.257Z,73.13
2019-03-29T15:29:35.603Z,75.23
2019-03-29T15:32:03.978Z,75.33
2019-03-29T15:34:32.624Z,73.73
2019-03-29T15:37:00.928Z,71.83
2019-03-29T15:39:29.210Z,71.50
2019-03-29T15:41:57.527Z,72.03
2019-03-29T15:44:25.812Z,69.47
2019-03-29T15:46:54.110Z,65.47
2019-03-29T15:49:22.687Z,64.90
2019-03-29T15:51:51.043Z,66.13
2019-03-29T15:54:19.660Z,68.97
2019-03-29T15:56:47.950Z,69.00
2019-03-29T15:59:16.610Z,70.90
2019-03-29T16:01:44.915Z,67.23
2019-03-29T16:04:13.219Z,68.43
2019-03-29T16:06:41.779Z,67.33
2019-03-29T16:09:10.434Z,68.50
2019-03-29T16:11:39.124Z,66.43
2019-03-29T16:14:07.669Z,66.60
2019-03-29T16:16:35.973Z,67.17
2019-03-29T16:19:04.457Z,70.10
2019-03-29T16:21:33.050Z,66.90
2019-03-29T16:24:01.636Z,67.13
2019-03-29T16:26:29.944Z,68.60
2019-03-29T16:28:58.227Z,64.87
2019-03-29T16:31:26.610Z,64.60
2019-03-29T16:33:55.255Z,59.67
2019-03-29T16:36:23.557Z,57.20
2019-03-29T16:38:52.110Z,78.27
2019-03-29T16:41:23.680Z,81.13
2019-03-29T16:43:51.974Z,93.23
2019-03-29T16:46:20.290Z,90.57
2019-03-29T16:48:48.902Z,81.90
2019-03-29T16:51:17.193Z,85.87
2019-03-29T16:53:45.502Z,102.37
2019-03-29T16:56:13.821Z,94.97
2019-03-29T16:58:42.423Z,112.20
2019-03-29T17:01:11.020Z,111.60
2019-03-29T17:03:39.337Z,109.07
2019-03-29T17:06:07.618Z,96.33
2019-03-29T17:08:36.246Z,90.57
2019-03-29T17:11:04.534Z,92.47
2019-03-29T17:13:33.305Z,92.17
2019-03-29T17:16:02.445Z,88.67
2019-03-29T17:18:30.868Z,90.27
2019-03-29T17:20:59.231Z,91.43
2019-03-29T17:23:27.604Z,92.30
2019-03-29T17:25:59.392Z,92.07
2019-03-29T17:28:27.839Z,123.23
2019-03-29T17:31:04.067Z,155.17
2019-03-29T17:33:32.373Z,122.67
2019-03-29T17:36:00.768Z,125.50
2019-03-29T17:38:29.045Z,127.33
2019-03-29T17:40:57.354Z,130.60
2019-03-29T17:43:25.658Z,129.70
2019-03-29T17:45:53.960Z,128.83
2019-03-29T17:48:22.606Z,126.90
2019-03-29T17:50:50.906Z,128.20
2019-03-29T17:53:22.239Z,120.97
2019-03-29T17:55:50.811Z,113.83
2019-03-29T17:58:19.123Z,113.57
2019-03-29T18:00:47.431Z,114.57
2019-03-29T18:03:15.917Z,113.40
2019-03-29T18:05:47.195Z,112.60
2019-03-29T18:08:15.521Z,108.17
2019-03-29T18:10:43.933Z,108.80
2019-03-29T18:13:12.282Z,111.70
2019-03-29T18:15:41.024Z,108.73
2019-03-29T18:18:12.867Z,109.30
2019-03-29T18:20:40.289Z,106.50
2019-03-29T18:23:08.607Z,102.80
2019-03-29T18:25:41.731Z,109.67
2019-03-29T18:28:10.107Z,99.67
2019-03-29T18:30:40.306Z,110.60
2019-03-29T18:33:08.894Z,108.40
2019-03-29T18:35:37.571Z,124.93
2019-03-29T18:38:06.035Z,116.90
2019-03-29T18:40:34.828Z,188.03
2019-03-29T18:43:03.474Z,142.23
2019-03-29T18:45:32.243Z,126.63
2019-03-29T18:48:00.538Z,124.90
2019-03-29T18:50:28.844Z,128.67
2019-03-29T18:52:57.886Z,135.47
2019-03-29T18:55:26.175Z,125.60
2019-03-29T18:57:54.844Z,126.03
2019-03-29T19:00:32.053Z,128.77
2019-03-29T19:03:00.437Z,121.80
2019-03-29T19:05:29.143Z,118.30
2019-03-29T19:07:57.553Z,116.60
2019-03-29T19:10:28.204Z,115.33
2019-03-29T19:12:56.642Z,114.57
2019-03-29T19:15:25.074Z,117.40
2019-03-29T19:17:53.752Z,118.57
2019-03-29T19:20:27.816Z,107.43
2019-03-29T19:22:53.055Z,118.70
2019-03-29T19:25:21.893Z,122.03
2019-03-29T19:27:50.559Z,117.30
2019-03-29T19:30:19.115Z,118.73
2019-03-29T19:32:48.168Z,115.17
2019-03-29T19:35:17.130Z,117.33
2019-03-29T19:37:45.757Z,121.97
2019-03-29T19:40:14.379Z,124.43
2019-03-29T19:42:42.778Z,116.83
2019-03-29T19:45:11.840Z,128.43
2019-03-29T19:47:40.448Z,118.37
2019-03-29T19:50:08.844Z,115.37
2019-03-29T19:52:40.266Z,120.67
2019-03-29T19:55:08.629Z,126.47
2019-03-29T19:57:37.265Z,118.63
2019-03-29T20:00:11.726Z,116.27
2019-03-29T20:02:40.054Z,116.60
2019-03-29T20:05:13.321Z,116.07
2019-03-29T20:07:42.003Z,114.37
2019-03-29T20:10:10.497Z,121.40
2019-03-29T20:12:39.173Z,127.50
2019-03-29T20:15:08.134Z,124.30
2019-03-29T20:17:36.956Z,122.43
2019-03-29T20:20:06.340Z,120.40
2019-03-29T20:22:35.164Z,121.47
2019-03-29T20:25:04.338Z,117.40
2019-03-29T20:27:32.689Z,111.63
2019-03-29T20:30:01.234Z,106.77
2019-03-29T20:32:29.563Z,120.27
2019-03-29T20:34:58.146Z,127.43
2019-03-29T20:37:26.558Z,116.87
2019-03-29T20:39:54.871Z,127.17
2019-03-29T20:42:24.901Z,147.03
2019-03-29T20:44:53.509Z,144.90
2019-03-29T20:47:21.867Z,141.80
2019-03-29T20:49:50.166Z,142.00
2019-03-29T20:52:18.763Z,152.47
2019-03-29T20:54:47.506Z,144.00
2019-03-29T20:57:16.266Z,148.40
2019-03-29T20:59:44.710Z,151.87
2019-03-29T21:02:13.146Z,145.67
2019-03-29T21:04:41.809Z,145.03
2019-03-29T21:07:10.672Z,145.50
2019-03-29T21:09:39.026Z,136.27
2019-03-29T21:12:07.651Z,138.73
2019-03-29T21:14:36.074Z,147.47
2019-03-29T21:17:04.456Z,159.20
2019-03-29T21:19:35.866Z,172.23
2019-03-29T21:22:04.535Z,164.40
2019-03-29T21:24:32.842Z,180.90
2019-03-29T21:27:01.255Z,151.33
2019-03-29T21:29:29.867Z,150.27
2019-03-29T21:31:58.463Z,147.53
2019-03-29T21:34:27.065Z,131.23
2019-03-29T21:36:55.726Z,135.10
2019-03-29T21:39:25.902Z,133.97
2019-03-29T21:41:54.381Z,138.13
2019-03-29T21:44:23.016Z,135.10
2019-03-29T21:46:51.330Z,126.37
2019-03-29T21:49:19.981Z,155.00
2019-03-29T21:51:48.568Z,169.30
2019-03-29T21:54:17.666Z,154.10
2019-03-29T21:56:46.378Z,144.70
2019-03-29T21:59:15.105Z,146.00
2019-03-29T22:01:45.958Z,168.63
2019-03-29T22:04:16.453Z,155.77
2019-03-29T22:06:45.693Z,154.67
2019-03-29T22:09:14.103Z,149.73
2019-03-29T22:11:45.048Z,149.67
2019-03-29T22:14:15.127Z,146.43
2019-03-29T22:16:43.822Z,145.20
2019-03-29T22:19:12.888Z,136.97
2019-03-29T22:21:41.723Z,126.60
2019-03-29T22:24:12.195Z,129.87
2019-03-29T22:26:41.958Z,94.30
2019-03-29T22:29:10.341Z,70.00
2019-03-29T22:31:38.919Z,73.97
2019-03-29T22:34:07.586Z,98.83
2019-03-29T22:36:35.898Z,91.67
2019-03-29T22:39:06.750Z,91.00
2019-03-29T22:41:35.388Z,102.13
2019-03-29T22:44:03.789Z,103.63
2019-03-29T22:46:32.383Z,111.90
2019-03-29T22:49:00.779Z,118.93
2019-03-29T22:51:29.079Z,115.53
2019-03-29T22:53:57.718Z,119.90
2019-03-29T22:56:26.387Z,120.40
2019-03-29T22:58:54.963Z,116.97
2019-03-29T23:01:23.752Z,112.57
2019-03-29T23:03:52.345Z,166.57
2019-03-29T23:06:20.927Z,128.17
2019-03-29T23:08:49.240Z,114.10
2019-03-29T23:11:17.631Z,141.40
2019-03-29T23:13:45.915Z,139.30
2019-03-29T23:16:14.538Z,145.87
2019-03-29T23:18:42.830Z,138.33
2019-03-29T23:21:11.407Z,135.90
2019-03-29T23:23:39.994Z,131.10
2019-03-29T23:26:08.290Z,128.87
2019-03-29T23:28:36.591Z,132.30
2019-03-29T23:31:05.683Z,130.53
2019-03-29T23:33:34.194Z,130.27
2019-03-29T23:36:02.802Z,125.47
2019-03-29T23:38:31.378Z,128.70
2019-03-29T23:40:59.982Z,123.23
2019-03-29T23:43:28.868Z,115.90
2019-03-29T23:45:57.459Z,114.53
2019-03-29T23:48:26.022Z,115.77
2019-03-29T23:50:54.330Z,130.27
2019-03-29T23:53:22.766Z,123.90
2019-03-29T23:55:51.470Z,120.40
2019-03-29T23:58:20.066Z,136.07
