createdAt,value
2022-08-30T00:00:46.525Z,19.48
2022-08-30T00:01:46.531Z,19.54
2022-08-30T00:02:46.657Z,19.49
2022-08-30T00:03:46.694Z,19.54
2022-08-30T00:04:46.522Z,19.47
2022-08-30T00:05:46.522Z,19.49
2022-08-30T00:06:46.521Z,19.52
2022-08-30T00:07:46.520Z,19.52
2022-08-30T00:08:46.520Z,19.48
2022-08-30T00:09:46.529Z,19.48
2022-08-30T00:10:46.522Z,19.47
2022-08-30T00:11:46.518Z,19.49
2022-08-30T00:12:46.531Z,19.47
2022-08-30T00:13:46.521Z,19.47
2022-08-30T00:14:46.517Z,19.49
2022-08-30T00:15:46.615Z,19.56
2022-08-30T00:16:46.515Z,19.51
2022-08-30T00:17:46.521Z,19.48
2022-08-30T00:18:46.513Z,19.45
2022-08-30T00:19:46.538Z,19.52
2022-08-30T00:20:46.517Z,19.47
2022-08-30T00:21:46.515Z,19.45
2022-08-30T00:22:46.517Z,19.47
2022-08-30T00:23:46.515Z,19.51
2022-08-30T00:24:46.514Z,19.39
2022-08-30T00:25:46.520Z,19.54
2022-08-30T00:26:46.511Z,19.47
2022-08-30T00:27:46.514Z,19.45
2022-08-30T00:28:46.530Z,19.51
2022-08-30T00:29:46.512Z,19.39
2022-08-30T00:30:46.582Z,19.47
2022-08-30T00:31:46.510Z,19.48
2022-08-30T00:32:46.514Z,19.49
2022-08-30T00:33:46.513Z,19.40
2022-08-30T00:34:46.509Z,19.40
2022-08-30T00:35:46.509Z,19.49
2022-08-30T00:36:46.508Z,19.49
2022-08-30T00:37:46.509Z,19.41
2022-08-30T00:38:46.508Z,19.48
2022-08-30T00:39:46.504Z,19.51
2022-08-30T00:40:46.533Z,19.36
2022-08-30T00:41:46.506Z,19.39
2022-08-30T00:42:50.734Z,19.41
2022-08-30T00:43:46.505Z,19.41
2022-08-30T00:44:46.505Z,19.44
2022-08-30T00:45:47.034Z,19.37
2022-08-30T00:46:46.507Z,19.51
2022-08-30T00:47:46.505Z,19.41
2022-08-30T00:48:46.504Z,19.36
2022-08-30T00:49:46.508Z,19.44
2022-08-30T00:50:46.500Z,19.51
2022-08-30T00:51:46.501Z,19.39
2022-08-30T00:52:46.501Z,19.41
2022-08-30T00:53:46.501Z,19.45
2022-08-30T00:54:46.499Z,19.48
2022-08-30T00:55:46.498Z,19.45
2022-08-30T00:56:46.501Z,19.40
2022-08-30T00:57:46.497Z,19.44
2022-08-30T00:58:46.498Z,19.40
2022-08-30T00:59:46.496Z,19.55
2022-08-30T01:00:46.499Z,19.51
2022-08-30T01:01:46.551Z,19.41
2022-08-30T01:02:46.544Z,19.45
2022-08-30T01:03:46.494Z,19.39
2022-08-30T01:04:46.495Z,19.41
2022-08-30T01:05:46.506Z,19.40
2022-08-30T01:06:46.492Z,19.39
2022-08-30T01:07:46.492Z,19.41
2022-08-30T01:08:46.496Z,19.40
2022-08-30T01:09:46.493Z,19.41
2022-08-30T01:10:46.495Z,19.37
2022-08-30T01:11:46.490Z,19.37
2022-08-30T01:12:46.495Z,19.40
2022-08-30T01:13:46.488Z,19.39
2022-08-30T01:14:46.490Z,19.36
2022-08-30T01:15:46.580Z,19.36
2022-08-30T01:16:46.489Z,19.36
2022-08-30T01:17:46.488Z,19.33
2022-08-30T01:18:46.489Z,19.31
2022-08-30T01:19:46.485Z,19.37
2022-08-30T01:20:46.490Z,19.36
2022-08-30T01:21:46.491Z,19.34
2022-08-30T01:22:46.490Z,19.33
2022-08-30T01:23:46.487Z,19.37
2022-08-30T01:24:46.486Z,19.33
2022-08-30T01:25:46.486Z,19.33
2022-08-30T01:26:46.486Z,19.30
2022-08-30T01:27:46.485Z,19.36
2022-08-30T01:28:46.491Z,19.34
2022-08-30T01:29:46.483Z,19.31
2022-08-30T01:30:46.603Z,19.27
2022-08-30T01:31:46.486Z,19.34
2022-08-30T01:32:46.494Z,19.36
2022-08-30T01:33:46.485Z,19.36
2022-08-30T01:34:46.482Z,19.44
2022-08-30T01:35:46.481Z,19.37
2022-08-30T01:36:46.484Z,19.33
2022-08-30T01:37:46.480Z,19.31
2022-08-30T01:38:46.477Z,19.29
2022-08-30T01:39:46.477Z,19.29
2022-08-30T01:40:46.479Z,19.21
2022-08-30T01:41:46.477Z,19.19
2022-08-30T01:42:46.479Z,19.14
2022-08-30T01:43:46.480Z,19.14
2022-08-30T01:44:46.477Z,19.04
2022-08-30T01:45:46.696Z,18.89
2022-08-30T01:46:46.482Z,18.92
2022-08-30T01:47:46.476Z,18.93
2022-08-30T01:48:52.991Z,18.92
2022-08-30T01:49:46.474Z,18.90
2022-08-30T01:50:46.486Z,18.93
2022-08-30T01:51:46.471Z,18.92
2022-08-30T01:52:46.471Z,18.96
2022-08-30T01:53:46.473Z,19.09
2022-08-30T01:54:46.471Z,18.96
2022-08-30T01:55:46.469Z,18.90
2022-08-30T01:56:46.472Z,19.00
2022-08-30T01:57:46.472Z,18.96
2022-08-30T01:58:46.478Z,18.99
2022-08-30T01:59:46.469Z,18.86
2022-08-30T02:00:46.471Z,18.98
2022-08-30T02:01:46.532Z,18.93
2022-08-30T02:02:46.468Z,18.95
2022-08-30T02:03:46.543Z,18.98
2022-08-30T02:04:46.471Z,18.92
2022-08-30T02:05:46.466Z,18.95
2022-08-30T02:06:46.466Z,18.90
2022-08-30T02:07:46.465Z,18.95
2022-08-30T02:08:46.465Z,18.90
2022-08-30T02:09:46.467Z,18.89
2022-08-30T02:10:46.463Z,18.90
2022-08-30T02:11:46.461Z,18.89
2022-08-30T02:12:46.461Z,18.88
2022-08-30T02:13:46.461Z,18.95
2022-08-30T02:14:46.464Z,18.92
2022-08-30T02:15:46.457Z,18.92
2022-08-30T02:16:46.483Z,18.99
2022-08-30T02:17:46.456Z,18.90
2022-08-30T02:18:46.458Z,18.95
2022-08-30T02:19:46.454Z,18.95
2022-08-30T02:20:46.456Z,18.90
2022-08-30T02:21:46.456Z,18.92
2022-08-30T02:22:49.338Z,18.89
2022-08-30T02:23:46.451Z,18.88
2022-08-30T02:24:46.466Z,18.77
2022-08-30T02:25:46.453Z,18.81
2022-08-30T02:26:46.453Z,18.80
2022-08-30T02:27:46.450Z,18.77
2022-08-30T02:28:49.673Z,18.75
2022-08-30T02:29:46.450Z,18.65
2022-08-30T02:30:46.500Z,18.70
2022-08-30T02:31:46.447Z,18.65
2022-08-30T02:32:46.449Z,18.65
2022-08-30T02:33:46.447Z,18.68
2022-08-30T02:34:46.446Z,18.70
2022-08-30T02:35:46.445Z,18.68
2022-08-30T02:36:46.445Z,18.78
2022-08-30T02:37:46.446Z,18.73
2022-08-30T02:38:46.445Z,18.75
2022-08-30T02:39:46.442Z,18.70
2022-08-30T02:40:46.541Z,18.73
2022-08-30T02:41:46.444Z,18.73
2022-08-30T02:42:46.441Z,18.75
2022-08-30T02:43:46.440Z,18.74
2022-08-30T02:44:46.444Z,18.75
2022-08-30T02:45:46.480Z,18.75
2022-08-30T02:46:46.439Z,18.75
2022-08-30T02:47:47.223Z,18.75
2022-08-30T02:48:46.439Z,18.65
2022-08-30T02:49:46.439Z,18.71
2022-08-30T02:50:46.436Z,18.60
2022-08-30T02:51:46.447Z,18.63
2022-08-30T02:52:48.403Z,18.73
2022-08-30T02:53:46.435Z,18.65
2022-08-30T02:54:46.434Z,18.71
2022-08-30T02:55:46.434Z,18.77
2022-08-30T02:56:46.436Z,18.81
2022-08-30T02:57:46.429Z,18.78
2022-08-30T02:58:46.433Z,18.81
2022-08-30T02:59:46.430Z,18.78
2022-08-30T03:00:46.479Z,18.78
2022-08-30T03:01:46.512Z,18.77
2022-08-30T03:02:46.425Z,18.78
2022-08-30T03:03:46.498Z,18.75
2022-08-30T03:04:46.426Z,18.75
2022-08-30T03:05:46.425Z,18.75
2022-08-30T03:06:46.427Z,18.73
2022-08-30T03:07:46.423Z,18.66
2022-08-30T03:08:46.427Z,18.68
2022-08-30T03:09:46.429Z,18.63
2022-08-30T03:10:46.424Z,18.56
2022-08-30T03:11:46.421Z,18.60
2022-08-30T03:12:46.421Z,18.55
2022-08-30T03:13:46.420Z,18.55
2022-08-30T03:14:46.426Z,18.49
2022-08-30T03:15:46.422Z,18.52
2022-08-30T03:16:46.522Z,18.47
2022-08-30T03:17:46.415Z,18.44
2022-08-30T03:18:46.414Z,18.40
2022-08-30T03:19:46.413Z,18.38
2022-08-30T03:20:54.205Z,18.37
2022-08-30T03:21:46.414Z,18.34
2022-08-30T03:22:46.413Z,18.31
2022-08-30T03:23:46.414Z,18.31
2022-08-30T03:24:46.417Z,18.33
2022-08-30T03:25:46.409Z,18.25
2022-08-30T03:26:46.785Z,18.35
2022-08-30T03:27:46.407Z,18.33
2022-08-30T03:28:46.409Z,18.33
2022-08-30T03:29:46.405Z,18.29
2022-08-30T03:30:46.406Z,18.33
2022-08-30T03:31:52.851Z,18.25
2022-08-30T03:32:46.407Z,18.28
2022-08-30T03:33:46.403Z,18.29
2022-08-30T03:34:46.408Z,18.23
2022-08-30T03:35:46.427Z,18.19
2022-08-30T03:36:46.403Z,18.13
2022-08-30T03:37:46.410Z,18.19
2022-08-30T03:38:46.401Z,18.15
2022-08-30T03:39:46.396Z,18.18
2022-08-30T03:40:46.484Z,18.11
2022-08-30T03:41:46.395Z,18.08
2022-08-30T03:42:46.398Z,18.08
2022-08-30T03:43:46.392Z,18.10
2022-08-30T03:44:46.394Z,18.11
2022-08-30T03:45:46.779Z,18.11
2022-08-30T03:46:46.395Z,18.10
2022-08-30T03:47:46.392Z,18.08
2022-08-30T03:48:46.395Z,18.10
2022-08-30T03:49:46.389Z,18.16
2022-08-30T03:50:46.389Z,18.07
2022-08-30T03:51:46.387Z,18.15
2022-08-30T03:52:46.388Z,18.18
2022-08-30T03:53:46.385Z,18.07
2022-08-30T03:54:46.382Z,18.18
2022-08-30T03:55:46.382Z,18.05
2022-08-30T03:56:46.384Z,18.15
2022-08-30T03:57:46.435Z,18.07
2022-08-30T03:58:46.458Z,18.11
2022-08-30T03:59:46.395Z,18.10
2022-08-30T04:00:46.442Z,18.08
2022-08-30T04:01:46.440Z,18.16
2022-08-30T04:02:46.380Z,18.08
2022-08-30T04:03:46.376Z,18.10
2022-08-30T04:04:46.380Z,18.13
2022-08-30T04:05:46.379Z,18.07
2022-08-30T04:06:46.377Z,18.00
2022-08-30T04:07:46.373Z,18.05
2022-08-30T04:08:46.379Z,18.05
2022-08-30T04:09:46.372Z,18.03
2022-08-30T04:10:46.373Z,17.90
2022-08-30T04:11:46.368Z,17.92
2022-08-30T04:12:49.720Z,17.95
2022-08-30T04:13:46.365Z,18.00
2022-08-30T04:14:46.365Z,18.01
2022-08-30T04:15:46.365Z,17.95
2022-08-30T04:16:46.428Z,17.92
2022-08-30T04:17:46.364Z,17.90
2022-08-30T04:18:46.363Z,17.94
2022-08-30T04:19:46.362Z,17.92
2022-08-30T04:20:46.361Z,17.85
2022-08-30T04:21:46.358Z,17.82
2022-08-30T04:22:46.356Z,17.79
2022-08-30T04:23:46.356Z,17.78
2022-08-30T04:24:46.356Z,17.72
2022-08-30T04:25:46.354Z,17.79
2022-08-30T04:26:46.359Z,17.82
2022-08-30T04:27:46.356Z,17.83
2022-08-30T04:28:46.352Z,17.94
2022-08-30T04:29:46.353Z,17.94
2022-08-30T04:30:46.351Z,17.95
2022-08-30T04:31:46.411Z,18.00
2022-08-30T04:32:46.348Z,18.10
2022-08-30T04:33:46.347Z,18.07
2022-08-30T04:34:46.352Z,18.16
2022-08-30T04:35:46.342Z,18.13
2022-08-30T04:36:48.202Z,18.13
2022-08-30T04:37:46.344Z,18.13
2022-08-30T04:38:46.342Z,18.11
2022-08-30T04:39:46.341Z,18.13
2022-08-30T04:40:46.414Z,18.25
2022-08-30T04:41:46.392Z,18.19
2022-08-30T04:42:46.355Z,18.19
2022-08-30T04:43:46.340Z,18.22
2022-08-30T04:44:46.342Z,18.15
2022-08-30T04:45:46.390Z,18.23
2022-08-30T04:46:46.342Z,18.08
2022-08-30T04:47:46.336Z,18.22
2022-08-30T04:48:46.330Z,18.13
2022-08-30T04:49:46.331Z,18.26
2022-08-30T04:50:46.334Z,18.16
2022-08-30T04:51:46.333Z,18.22
2022-08-30T04:52:46.326Z,18.20
2022-08-30T04:53:46.329Z,18.33
2022-08-30T04:54:46.326Z,18.20
2022-08-30T04:55:46.323Z,18.34
2022-08-30T04:56:46.322Z,18.19
2022-08-30T04:57:46.333Z,18.20
2022-08-30T04:58:46.323Z,18.26
2022-08-30T04:59:46.320Z,18.31
2022-08-30T05:00:46.361Z,18.37
2022-08-30T05:01:46.338Z,18.22
2022-08-30T05:02:46.466Z,18.26
2022-08-30T05:03:46.320Z,18.34
2022-08-30T05:04:46.321Z,18.37
2022-08-30T05:05:46.320Z,18.31
2022-08-30T05:06:46.314Z,18.34
2022-08-30T05:07:46.321Z,18.37
2022-08-30T05:08:46.870Z,18.31
2022-08-30T05:09:46.311Z,18.29
2022-08-30T05:10:46.311Z,18.26
2022-08-30T05:11:46.322Z,18.20
2022-08-30T05:12:46.325Z,18.20
2022-08-30T05:13:46.312Z,18.20
2022-08-30T05:14:46.319Z,18.22
2022-08-30T05:15:46.311Z,18.20
2022-08-30T05:16:46.409Z,18.26
2022-08-30T05:17:46.309Z,18.22
2022-08-30T05:18:46.305Z,18.23
2022-08-30T05:19:46.303Z,18.22
2022-08-30T05:20:46.308Z,18.23
2022-08-30T05:21:46.304Z,18.25
2022-08-30T05:22:46.317Z,18.20
2022-08-30T05:23:46.300Z,18.29
2022-08-30T05:24:46.294Z,18.33
2022-08-30T05:25:46.298Z,18.31
2022-08-30T05:27:46.297Z,18.28
2022-08-30T05:28:46.297Z,18.29
2022-08-30T05:29:46.295Z,18.34
2022-08-30T05:30:46.290Z,18.29
2022-08-30T05:31:46.388Z,18.31
2022-08-30T05:32:46.286Z,18.29
2022-08-30T05:33:46.293Z,18.31
2022-08-30T05:34:46.289Z,18.31
2022-08-30T05:35:46.289Z,18.26
2022-08-30T05:36:46.287Z,18.31
2022-08-30T05:37:46.287Z,18.28
2022-08-30T05:38:46.279Z,18.29
2022-08-30T05:39:51.469Z,18.29
2022-08-30T05:40:46.369Z,18.40
2022-08-30T05:41:46.279Z,18.34
2022-08-30T05:42:46.283Z,18.43
2022-08-30T05:43:46.284Z,18.38
2022-08-30T05:44:46.279Z,18.41
2022-08-30T05:45:46.276Z,18.38
2022-08-30T05:46:46.354Z,18.45
2022-08-30T05:47:46.277Z,18.44
2022-08-30T05:48:46.272Z,18.43
2022-08-30T05:49:46.279Z,18.55
2022-08-30T05:50:46.272Z,18.50
2022-08-30T05:51:46.270Z,18.55
2022-08-30T05:52:46.268Z,18.47
2022-08-30T05:53:46.267Z,18.49
2022-08-30T05:54:46.265Z,18.58
2022-08-30T05:55:46.266Z,18.58
2022-08-30T05:56:46.263Z,18.55
2022-08-30T05:57:46.272Z,18.55
2022-08-30T05:58:46.261Z,18.55
2022-08-30T05:59:46.262Z,18.58
2022-08-30T06:00:46.259Z,18.52
2022-08-30T06:01:46.323Z,18.53
2022-08-30T06:02:46.327Z,18.50
2022-08-30T06:03:46.260Z,18.55
2022-08-30T06:04:46.264Z,18.58
2022-08-30T06:06:46.258Z,18.56
2022-08-30T06:07:46.254Z,18.62
2022-08-30T06:08:46.258Z,18.59
2022-08-30T06:09:46.254Z,18.56
2022-08-30T06:10:46.249Z,18.62
2022-08-30T06:11:46.248Z,18.59
2022-08-30T06:12:46.249Z,18.59
2022-08-30T06:13:46.249Z,18.60
2022-08-30T06:14:46.246Z,18.60
2022-08-30T06:15:46.285Z,18.63
2022-08-30T06:16:46.246Z,18.63
2022-08-30T06:17:46.244Z,18.65
2022-08-30T06:18:46.245Z,18.70
2022-08-30T06:19:46.248Z,18.62
2022-08-30T06:20:46.240Z,18.62
2022-08-30T06:21:46.252Z,18.66
2022-08-30T06:22:46.240Z,18.71
2022-08-30T06:23:46.243Z,18.75
2022-08-30T06:25:00.236Z,18.78
2022-08-30T06:25:46.239Z,18.80
2022-08-30T06:26:46.239Z,18.73
2022-08-30T06:27:46.244Z,18.70
2022-08-30T06:28:46.236Z,18.70
2022-08-30T06:29:46.243Z,18.77
2022-08-30T06:30:46.233Z,18.80
2022-08-30T06:31:46.292Z,18.75
2022-08-30T06:32:46.231Z,18.80
2022-08-30T06:33:46.234Z,18.81
2022-08-30T06:34:46.237Z,18.83
2022-08-30T06:35:58.160Z,18.83
2022-08-30T06:36:46.255Z,18.80
2022-08-30T06:37:46.235Z,18.80
2022-08-30T06:38:46.231Z,18.89
2022-08-30T06:39:46.225Z,18.93
2022-08-30T06:40:46.291Z,18.92
2022-08-30T06:41:46.225Z,18.90
2022-08-30T06:42:46.222Z,18.95
2022-08-30T06:43:49.068Z,18.98
2022-08-30T06:44:46.225Z,18.96
2022-08-30T06:45:46.220Z,19.04
2022-08-30T06:46:46.273Z,19.02
2022-08-30T06:47:46.258Z,19.04
2022-08-30T06:48:48.282Z,19.08
2022-08-30T06:49:46.221Z,19.08
2022-08-30T06:50:46.217Z,19.02
2022-08-30T06:51:46.215Z,19.08
2022-08-30T06:52:46.216Z,19.04
2022-08-30T06:53:46.222Z,19.18
2022-08-30T06:54:46.216Z,19.19
2022-08-30T06:55:46.219Z,19.19
2022-08-30T06:56:58.021Z,19.26
2022-08-30T06:57:46.213Z,19.30
2022-08-30T06:58:46.209Z,19.30
2022-08-30T06:59:46.210Z,19.31
2022-08-30T07:00:46.209Z,19.27
2022-08-30T07:01:46.256Z,19.39
2022-08-30T07:02:46.290Z,19.30
2022-08-30T07:03:46.209Z,19.31
2022-08-30T07:04:46.208Z,19.37
2022-08-30T07:05:46.209Z,19.45
2022-08-30T07:06:46.206Z,19.41
2022-08-30T07:07:46.202Z,19.41
2022-08-30T07:08:46.202Z,19.40
2022-08-30T07:09:46.205Z,19.45
2022-08-30T07:10:46.203Z,19.41
2022-08-30T07:11:46.205Z,19.47
2022-08-30T07:12:46.203Z,19.58
2022-08-30T07:13:46.203Z,19.58
2022-08-30T07:14:46.198Z,19.62
2022-08-30T07:15:46.265Z,19.52
2022-08-30T07:16:46.199Z,19.63
2022-08-30T07:17:46.204Z,19.74
2022-08-30T07:18:46.198Z,19.76
2022-08-30T07:19:46.198Z,19.77
2022-08-30T07:20:46.201Z,19.81
2022-08-30T07:21:46.197Z,19.82
2022-08-30T07:22:46.196Z,19.84
2022-08-30T07:23:48.341Z,19.79
2022-08-30T07:24:46.195Z,19.91
2022-08-30T07:25:46.195Z,19.88
2022-08-30T07:26:46.195Z,19.92
2022-08-30T07:27:46.193Z,19.96
2022-08-30T07:28:46.191Z,19.96
2022-08-30T07:29:46.196Z,20.03
2022-08-30T07:30:46.190Z,19.99
2022-08-30T07:31:46.197Z,20.10
2022-08-30T07:32:46.190Z,19.96
2022-08-30T07:33:46.191Z,20.07
2022-08-30T07:34:46.189Z,20.11
2022-08-30T07:35:46.191Z,20.14
2022-08-30T07:36:46.187Z,20.19
2022-08-30T07:37:46.192Z,20.16
2022-08-30T07:38:46.191Z,20.25
2022-08-30T07:39:48.031Z,20.24
2022-08-30T07:40:46.237Z,20.25
2022-08-30T07:41:46.191Z,20.28
2022-08-30T07:42:46.187Z,20.26
2022-08-30T07:43:46.192Z,20.36
2022-08-30T07:44:46.189Z,20.28
2022-08-30T07:45:46.190Z,20.36
2022-08-30T07:46:46.254Z,20.34
2022-08-30T07:47:46.186Z,20.37
2022-08-30T07:48:46.188Z,20.43
2022-08-30T07:49:46.190Z,20.41
2022-08-30T07:50:46.321Z,20.47
2022-08-30T07:51:46.204Z,20.50
2022-08-30T07:52:46.187Z,20.56
2022-08-30T07:53:46.185Z,20.52
2022-08-30T07:54:46.185Z,20.63
2022-08-30T07:55:46.186Z,20.63
2022-08-30T07:56:46.192Z,20.78
2022-08-30T07:57:46.190Z,20.72
2022-08-30T07:58:46.184Z,20.70
2022-08-30T07:59:46.187Z,20.78
2022-08-30T08:00:46.184Z,20.85
2022-08-30T08:01:46.198Z,20.88
2022-08-30T08:02:46.251Z,20.87
2022-08-30T08:03:46.189Z,20.92
2022-08-30T08:04:46.183Z,20.96
2022-08-30T08:05:46.183Z,20.96
2022-08-30T08:06:46.183Z,20.97
2022-08-30T08:07:46.186Z,21.02
2022-08-30T08:08:46.182Z,21.06
2022-08-30T08:09:46.185Z,21.12
2022-08-30T08:10:46.180Z,21.14
2022-08-30T08:11:46.182Z,21.20
2022-08-30T08:12:46.189Z,21.17
2022-08-30T08:13:52.653Z,21.17
2022-08-30T08:14:46.181Z,21.18
2022-08-30T08:15:46.224Z,21.24
2022-08-30T08:16:46.182Z,21.33
2022-08-30T08:17:46.183Z,21.30
2022-08-30T08:18:46.184Z,21.36
2022-08-30T08:19:46.184Z,21.43
2022-08-30T08:20:46.188Z,21.40
2022-08-30T08:21:46.189Z,21.45
2022-08-30T08:22:46.185Z,21.40
2022-08-30T08:23:46.185Z,21.57
2022-08-30T08:24:46.186Z,21.46
2022-08-30T08:25:46.191Z,21.39
2022-08-30T08:26:46.194Z,21.37
2022-08-30T08:27:46.193Z,21.46
2022-08-30T08:28:46.186Z,21.40
2022-08-30T08:29:46.191Z,21.37
2022-08-30T08:30:48.273Z,21.32
2022-08-30T08:31:46.301Z,21.29
2022-08-30T08:32:46.190Z,21.29
2022-08-30T08:33:46.193Z,21.32
2022-08-30T08:34:46.403Z,21.29
2022-08-30T08:35:46.198Z,21.32
2022-08-30T08:36:46.191Z,21.39
2022-08-30T08:37:46.199Z,21.45
2022-08-30T08:38:46.193Z,21.50
2022-08-30T08:39:46.197Z,21.40
2022-08-30T08:40:46.300Z,21.52
2022-08-30T08:41:46.208Z,21.52
2022-08-30T08:42:46.197Z,21.52
2022-08-30T08:43:46.194Z,21.55
2022-08-30T08:44:46.277Z,21.57
2022-08-30T08:45:46.198Z,21.66
2022-08-30T08:46:46.225Z,21.61
2022-08-30T08:47:46.200Z,21.72
2022-08-30T08:48:59.506Z,21.62
2022-08-30T08:49:46.201Z,21.61
2022-08-30T08:50:46.199Z,21.69
2022-08-30T08:51:46.200Z,21.72
2022-08-30T08:52:46.203Z,21.57
2022-08-30T08:53:47.201Z,21.64
2022-08-30T08:54:46.200Z,21.70
2022-08-30T08:56:46.200Z,21.67
2022-08-30T08:57:46.206Z,21.67
2022-08-30T08:58:46.203Z,21.67
2022-08-30T08:59:46.204Z,21.69
2022-08-30T09:00:46.204Z,21.73
2022-08-30T09:01:46.290Z,21.70
2022-08-30T09:02:46.203Z,21.64
2022-08-30T09:03:46.202Z,21.67
2022-08-30T09:04:46.295Z,21.62
2022-08-30T09:05:46.205Z,21.61
2022-08-30T09:06:46.204Z,21.58
2022-08-30T09:07:46.205Z,21.57
2022-08-30T09:08:46.211Z,21.58
2022-08-30T09:09:46.205Z,21.64
2022-08-30T09:10:50.755Z,21.57
2022-08-30T09:11:46.207Z,21.57
2022-08-30T09:12:46.210Z,21.55
2022-08-30T09:13:46.207Z,21.57
2022-08-30T09:14:46.707Z,21.58
2022-08-30T09:15:47.419Z,21.58
2022-08-30T09:16:46.211Z,21.60
2022-08-30T09:17:46.210Z,21.60
2022-08-30T09:18:48.188Z,21.66
2022-08-30T09:19:46.214Z,21.61
2022-08-30T09:20:46.211Z,21.62
2022-08-30T09:21:46.211Z,21.69
2022-08-30T09:22:46.788Z,21.73
2022-08-30T09:23:46.210Z,21.73
2022-08-30T09:24:46.212Z,21.80
2022-08-30T09:25:46.212Z,21.80
2022-08-30T09:26:46.212Z,21.85
2022-08-30T09:27:46.214Z,21.91
2022-08-30T09:28:46.217Z,21.92
2022-08-30T09:29:46.213Z,22.00
2022-08-30T09:30:46.253Z,22.11
2022-08-30T09:31:46.214Z,22.07
2022-08-30T09:32:46.215Z,22.10
2022-08-30T09:33:46.215Z,22.02
2022-08-30T09:34:46.220Z,22.10
2022-08-30T09:35:46.215Z,22.07
2022-08-30T09:36:46.218Z,22.06
2022-08-30T09:37:46.215Z,22.07
2022-08-30T09:38:46.216Z,22.02
2022-08-30T09:39:46.216Z,22.04
2022-08-30T09:40:46.263Z,22.06
2022-08-30T09:41:46.218Z,22.04
2022-08-30T09:42:46.223Z,21.98
2022-08-30T09:43:46.218Z,21.98
2022-08-30T09:44:46.227Z,22.07
2022-08-30T09:45:46.246Z,22.07
2022-08-30T09:46:46.220Z,21.98
2022-08-30T09:47:46.220Z,22.04
2022-08-30T09:48:46.222Z,22.00
2022-08-30T09:49:46.221Z,22.10
2022-08-30T09:50:46.273Z,21.99
2022-08-30T09:51:46.229Z,22.04
2022-08-30T09:52:46.233Z,22.11
2022-08-30T09:54:07.372Z,22.10
2022-08-30T09:54:46.227Z,22.13
2022-08-30T09:55:46.236Z,22.18
2022-08-30T09:56:46.227Z,22.23
2022-08-30T09:57:46.228Z,22.22
2022-08-30T09:58:46.225Z,22.33
2022-08-30T09:59:46.223Z,22.50
2022-08-30T10:00:46.224Z,22.51
2022-08-30T10:01:46.234Z,22.68
2022-08-30T10:02:46.228Z,22.72
2022-08-30T10:03:46.226Z,22.69
2022-08-30T10:04:46.233Z,22.75
2022-08-30T10:05:46.230Z,22.69
2022-08-30T10:06:46.260Z,22.76
2022-08-30T10:07:46.274Z,22.88
2022-08-30T10:08:46.238Z,22.91
2022-08-30T10:09:46.237Z,22.90
2022-08-30T10:10:46.230Z,22.91
2022-08-30T10:11:46.228Z,22.90
2022-08-30T10:12:46.236Z,22.85
2022-08-30T10:13:46.232Z,22.90
2022-08-30T10:14:46.234Z,22.88
2022-08-30T10:15:46.233Z,22.83
2022-08-30T10:16:46.249Z,22.88
2022-08-30T10:17:46.235Z,22.88
2022-08-30T10:18:46.238Z,22.81
2022-08-30T10:19:46.235Z,22.87
2022-08-30T10:20:46.241Z,22.90
2022-08-30T10:21:46.233Z,22.94
2022-08-30T10:22:46.236Z,22.91
2022-08-30T10:23:46.236Z,22.94
2022-08-30T10:24:46.239Z,22.93
2022-08-30T10:25:46.238Z,23.03
2022-08-30T10:26:46.238Z,22.88
2022-08-30T10:27:46.237Z,23.03
2022-08-30T10:28:46.806Z,22.94
2022-08-30T10:29:46.239Z,22.93
2022-08-30T10:31:46.239Z,22.91
2022-08-30T10:32:46.239Z,22.90
2022-08-30T10:33:46.246Z,22.88
2022-08-30T10:34:46.242Z,22.87
2022-08-30T10:35:46.242Z,22.88
2022-08-30T10:36:46.248Z,22.88
2022-08-30T10:37:46.250Z,22.87
2022-08-30T10:38:46.246Z,22.90
2022-08-30T10:39:46.246Z,22.88
2022-08-30T10:40:46.308Z,22.83
2022-08-30T10:41:46.252Z,22.81
2022-08-30T10:42:46.248Z,22.87
2022-08-30T10:43:46.246Z,22.84
2022-08-30T10:44:46.254Z,22.87
2022-08-30T10:45:46.247Z,22.90
2022-08-30T10:46:46.250Z,22.87
2022-08-30T10:47:46.248Z,22.85
2022-08-30T10:48:47.491Z,22.90
2022-08-30T10:49:46.251Z,22.88
2022-08-30T10:50:46.259Z,22.94
2022-08-30T10:51:46.253Z,23.00
2022-08-30T10:52:46.254Z,23.00
2022-08-30T10:53:46.252Z,22.99
2022-08-30T10:54:46.257Z,23.10
2022-08-30T10:55:49.958Z,23.24
2022-08-30T10:56:46.257Z,23.31
2022-08-30T10:57:46.254Z,23.31
2022-08-30T10:58:46.257Z,23.39
2022-08-30T10:59:46.259Z,23.37
2022-08-30T11:00:46.299Z,23.47
2022-08-30T11:01:46.870Z,23.39
2022-08-30T11:02:46.257Z,23.37
2022-08-30T11:03:46.255Z,23.41
2022-08-30T11:04:46.272Z,23.31
2022-08-30T11:05:46.262Z,23.32
2022-08-30T11:06:46.258Z,23.47
2022-08-30T11:07:46.258Z,23.36
2022-08-30T11:08:46.260Z,23.27
2022-08-30T11:09:46.264Z,23.31
2022-08-30T11:10:47.839Z,23.36
2022-08-30T11:11:46.262Z,23.36
2022-08-30T11:12:46.296Z,23.43
2022-08-30T11:13:46.267Z,23.40
2022-08-30T11:14:46.268Z,23.27
2022-08-30T11:15:46.265Z,23.31
2022-08-30T11:16:46.271Z,23.27
2022-08-30T11:17:46.265Z,23.27
2022-08-30T11:18:50.938Z,23.17
2022-08-30T11:19:46.267Z,23.12
2022-08-30T11:20:46.267Z,23.15
2022-08-30T11:21:46.266Z,23.18
2022-08-30T11:22:46.267Z,23.17
2022-08-30T11:23:46.267Z,23.13
2022-08-30T11:24:46.268Z,23.08
2022-08-30T11:25:46.269Z,23.02
2022-08-30T11:26:46.269Z,23.08
2022-08-30T11:27:46.271Z,23.12
2022-08-30T11:28:46.272Z,23.12
2022-08-30T11:29:46.272Z,23.06
2022-08-30T11:30:46.273Z,23.08
2022-08-30T11:31:46.782Z,22.96
2022-08-30T11:32:46.278Z,22.94
2022-08-30T11:33:46.404Z,22.99
2022-08-30T11:34:46.280Z,22.98
2022-08-30T11:35:48.597Z,23.09
2022-08-30T11:36:46.399Z,23.10
2022-08-30T11:37:46.279Z,23.25
2022-08-30T11:38:46.277Z,23.18
2022-08-30T11:39:46.278Z,23.32
2022-08-30T11:40:46.281Z,23.36
2022-08-30T11:41:47.958Z,23.32
2022-08-30T11:42:46.289Z,23.34
2022-08-30T11:43:46.285Z,23.28
2022-08-30T11:44:46.289Z,23.31
2022-08-30T11:45:46.318Z,23.28
2022-08-30T11:46:46.286Z,23.43
2022-08-30T11:47:46.287Z,23.48
2022-08-30T11:48:53.586Z,23.56
2022-08-30T11:49:46.407Z,23.59
2022-08-30T11:50:48.354Z,23.61
2022-08-30T11:51:50.877Z,23.62
2022-08-30T11:52:46.294Z,23.69
2022-08-30T11:53:46.292Z,23.69
2022-08-30T11:54:48.816Z,23.66
2022-08-30T11:55:46.293Z,23.63
2022-08-30T11:56:46.295Z,23.66
2022-08-30T11:57:46.303Z,23.73
2022-08-30T11:58:46.298Z,23.76
2022-08-30T11:59:46.296Z,23.74
2022-08-30T12:00:51.328Z,23.77
2022-08-30T12:01:50.726Z,23.86
2022-08-30T12:02:46.470Z,23.86
2022-08-30T12:03:46.441Z,23.78
2022-08-30T12:04:46.302Z,23.74
2022-08-30T12:05:48.063Z,23.92
2022-08-30T12:06:46.305Z,23.87
2022-08-30T12:07:46.323Z,23.78
2022-08-30T12:08:47.247Z,23.78
2022-08-30T12:09:46.301Z,23.77
2022-08-30T12:10:46.304Z,23.91
2022-08-30T12:11:46.308Z,23.91
2022-08-30T12:12:46.305Z,23.88
2022-08-30T12:13:46.302Z,23.88
2022-08-30T12:14:46.304Z,23.99
2022-08-30T12:15:46.304Z,24.03
2022-08-30T12:16:46.341Z,24.08
2022-08-30T12:17:46.309Z,24.02
2022-08-30T12:18:46.310Z,24.13
2022-08-30T12:19:50.190Z,24.05
2022-08-30T12:20:46.314Z,24.10
2022-08-30T12:21:46.310Z,24.03
2022-08-30T12:22:46.311Z,24.06
2022-08-30T12:23:46.319Z,24.06
2022-08-30T12:24:46.313Z,24.06
2022-08-30T12:25:46.313Z,24.05
2022-08-30T12:26:46.312Z,24.10
2022-08-30T12:27:46.312Z,24.14
2022-08-30T12:28:46.318Z,24.05
2022-08-30T12:29:46.316Z,24.03
2022-08-30T12:30:46.505Z,24.13
2022-08-30T12:31:46.353Z,24.11
2022-08-30T12:32:46.318Z,24.16
2022-08-30T12:33:46.317Z,24.14
2022-08-30T12:34:46.322Z,24.21
2022-08-30T12:35:46.320Z,24.26
2022-08-30T12:36:46.319Z,24.33
2022-08-30T12:37:46.320Z,24.36
2022-08-30T12:38:46.322Z,24.39
2022-08-30T12:39:46.324Z,24.40
2022-08-30T12:40:46.381Z,24.39
2022-08-30T12:41:46.325Z,24.42
2022-08-30T12:42:46.408Z,24.35
2022-08-30T12:43:46.324Z,24.30
2022-08-30T12:44:46.350Z,24.43
2022-08-30T12:45:50.603Z,24.45
2022-08-30T12:46:46.332Z,24.51
2022-08-30T12:47:46.329Z,24.45
2022-08-30T12:48:46.328Z,24.60
2022-08-30T12:49:46.337Z,24.57
2022-08-30T12:50:46.332Z,24.53
2022-08-30T12:51:46.334Z,24.54
2022-08-30T12:52:46.333Z,24.63
2022-08-30T12:53:46.333Z,24.69
2022-08-30T12:54:46.331Z,24.68
2022-08-30T12:55:46.333Z,24.73
2022-08-30T12:56:50.316Z,24.60