createdAt,value
2019-05-26T00:00:12.201Z,0.30
2019-05-26T00:02:44.921Z,0.30
2019-05-26T00:05:18.185Z,0.30
2019-05-26T00:07:53.796Z,0.40
2019-05-26T00:10:26.508Z,0.30
2019-05-26T00:12:59.745Z,0.30
2019-05-26T00:15:31.989Z,0.30
2019-05-26T00:18:05.559Z,0.30
2019-05-26T00:20:38.777Z,0.30
2019-05-26T00:23:11.465Z,0.30
2019-05-26T00:25:43.798Z,0.30
2019-05-26T00:28:16.161Z,0.30
2019-05-26T00:30:49.073Z,0.30
2019-05-26T00:33:21.350Z,0.30
2019-05-26T00:35:54.125Z,0.30
2019-05-26T00:38:26.654Z,0.40
2019-05-26T00:40:58.956Z,0.30
2019-05-26T00:43:31.133Z,0.30
2019-05-26T00:46:03.749Z,0.30
2019-05-26T00:48:36.453Z,0.30
2019-05-26T00:51:08.937Z,0.37
2019-05-26T00:53:41.585Z,0.30
2019-05-26T00:56:14.953Z,0.37
2019-05-26T00:58:49.956Z,0.30
2019-05-26T01:01:22.770Z,0.30
2019-05-26T01:03:55.029Z,0.30
2019-05-26T01:06:27.492Z,0.30
2019-05-26T01:08:59.962Z,0.30
2019-05-26T01:11:32.746Z,0.30
2019-05-26T01:14:04.996Z,0.30
2019-05-26T01:16:37.410Z,0.30
2019-05-26T01:19:10.089Z,0.30
2019-05-26T01:21:43.609Z,0.30
2019-05-26T01:24:16.015Z,0.30
2019-05-26T01:26:49.042Z,0.30
2019-05-26T01:29:22.219Z,0.30
2019-05-26T01:31:54.453Z,0.40
2019-05-26T01:34:26.996Z,0.30
2019-05-26T01:36:59.878Z,0.30
2019-05-26T01:39:33.034Z,0.20
2019-05-26T01:42:05.571Z,0.30
2019-05-26T01:44:38.690Z,0.30
2019-05-26T01:47:11.621Z,0.30
2019-05-26T01:49:45.220Z,0.30
2019-05-26T01:52:17.969Z,0.30
2019-05-26T01:54:50.788Z,0.30
2019-05-26T01:57:23.646Z,0.30
2019-05-26T01:59:56.561Z,0.30
2019-05-26T02:02:29.672Z,0.30
2019-05-26T02:05:02.430Z,0.30
2019-05-26T02:07:35.522Z,0.30
2019-05-26T02:10:08.952Z,0.30
2019-05-26T02:12:41.921Z,0.30
2019-05-26T02:15:14.937Z,0.30
2019-05-26T02:17:47.143Z,0.30
2019-05-26T02:20:19.830Z,0.30
2019-05-26T02:22:53.145Z,0.30
2019-05-26T02:25:26.361Z,0.30
2019-05-26T02:27:58.824Z,0.30
2019-05-26T02:30:31.641Z,0.30
2019-05-26T02:33:04.050Z,0.30
2019-05-26T02:35:36.829Z,0.30
2019-05-26T02:38:09.726Z,0.30
2019-05-26T02:40:42.608Z,0.30
2019-05-26T02:43:15.198Z,0.30
2019-05-26T02:45:48.118Z,0.30
2019-05-26T02:48:20.426Z,0.30
2019-05-26T02:50:53.230Z,0.30
2019-05-26T02:53:25.610Z,0.30
2019-05-26T02:55:58.194Z,0.30
2019-05-26T02:58:30.859Z,0.30
2019-05-26T03:01:04.321Z,0.20
2019-05-26T03:03:36.541Z,0.30
2019-05-26T03:06:10.740Z,0.30
2019-05-26T03:08:44.189Z,0.30
2019-05-26T03:11:17.077Z,0.30
2019-05-26T03:13:52.087Z,0.30
2019-05-26T03:16:24.425Z,0.30
2019-05-26T03:18:58.233Z,0.30
2019-05-26T03:21:33.058Z,0.30
2019-05-26T03:24:07.382Z,0.30
2019-05-26T03:26:40.127Z,0.27
2019-05-26T03:29:13.538Z,0.30
2019-05-26T03:31:45.975Z,0.30
2019-05-26T03:34:19.214Z,0.30
2019-05-26T03:36:51.802Z,0.20
2019-05-26T03:39:42.335Z,0.37
2019-05-26T03:41:58.901Z,0.30
2019-05-26T03:44:31.471Z,0.30
2019-05-26T03:47:04.670Z,0.30
2019-05-26T03:49:36.841Z,0.30
2019-05-26T03:52:09.893Z,0.30
2019-05-26T03:54:42.777Z,0.30
2019-05-26T03:57:15.081Z,0.30
2019-05-26T03:59:47.572Z,0.30
2019-05-26T04:02:19.946Z,0.20
2019-05-26T04:04:52.510Z,0.30
2019-05-26T04:07:25.056Z,0.30
2019-05-26T04:10:05.083Z,0.30
2019-05-26T04:12:32.970Z,0.30
2019-05-26T04:15:05.188Z,0.30
2019-05-26T04:17:37.543Z,0.30
2019-05-26T04:20:10.296Z,0.30
2019-05-26T04:22:43.469Z,0.30
2019-05-26T04:25:16.191Z,0.30
2019-05-26T04:27:48.625Z,0.40
2019-05-26T04:30:21.055Z,0.30
2019-05-26T04:32:53.625Z,0.30
2019-05-26T04:35:26.201Z,0.30
2019-05-26T04:37:58.859Z,0.30
2019-05-26T04:40:32.992Z,0.30
2019-05-26T04:43:05.576Z,0.30
2019-05-26T04:45:38.253Z,0.30
2019-05-26T04:48:11.343Z,0.30
2019-05-26T04:50:44.532Z,0.30
2019-05-26T04:53:17.395Z,0.30
2019-05-26T04:55:49.997Z,0.20
2019-05-26T04:58:23.142Z,0.30
2019-05-26T05:00:55.338Z,0.30
2019-05-26T05:03:28.718Z,0.30
2019-05-26T05:06:01.023Z,0.30
2019-05-26T05:08:33.578Z,0.30
2019-05-26T05:11:06.707Z,0.40
2019-05-26T05:13:39.158Z,0.30
2019-05-26T05:16:11.804Z,0.30
2019-05-26T05:18:45.233Z,0.30
2019-05-26T05:21:17.911Z,0.30
2019-05-26T05:23:50.598Z,0.30
2019-05-26T05:26:23.563Z,0.30
2019-05-26T05:28:56.262Z,0.30
2019-05-26T05:31:28.625Z,0.30
2019-05-26T05:34:01.321Z,0.30
2019-05-26T05:36:33.571Z,0.30
2019-05-26T05:39:08.132Z,0.40
2019-05-26T05:41:40.372Z,0.30
2019-05-26T05:44:13.219Z,0.30
2019-05-26T05:46:45.848Z,0.30
2019-05-26T05:49:18.272Z,0.30
2019-05-26T05:51:50.925Z,0.30
2019-05-26T05:54:23.877Z,0.30
2019-05-26T05:56:56.184Z,0.30
2019-05-26T05:59:28.922Z,0.30
2019-05-26T06:02:01.635Z,0.30
2019-05-26T06:04:34.312Z,0.30
2019-05-26T06:07:06.969Z,0.30
2019-05-26T06:09:39.386Z,0.33
2019-05-26T06:12:12.543Z,0.30
2019-05-26T06:14:45.622Z,0.30
2019-05-26T06:17:18.230Z,0.30
2019-05-26T06:19:50.529Z,0.30
2019-05-26T06:22:23.462Z,0.30
2019-05-26T06:24:55.821Z,0.30
2019-05-26T06:27:28.221Z,0.20
2019-05-26T06:30:00.929Z,0.30
2019-05-26T06:32:33.557Z,0.30
2019-05-26T06:35:06.865Z,0.30
2019-05-26T06:37:42.201Z,0.30
2019-05-26T06:40:14.877Z,0.30
2019-05-26T06:42:47.476Z,0.30
2019-05-26T06:45:20.450Z,0.30
2019-05-26T06:47:53.509Z,0.30
2019-05-26T06:50:25.871Z,0.30
2019-05-26T06:52:58.317Z,0.30
2019-05-26T06:55:31.202Z,0.30
2019-05-26T06:58:03.950Z,0.30
2019-05-26T07:00:37.086Z,0.30
2019-05-26T07:03:10.142Z,0.30
2019-05-26T07:05:42.437Z,0.30
2019-05-26T07:08:17.229Z,0.30
2019-05-26T07:10:49.493Z,0.30
2019-05-26T07:13:22.073Z,0.30
2019-05-26T07:15:54.477Z,0.30
2019-05-26T07:18:27.128Z,0.30
2019-05-26T07:20:59.676Z,0.30
2019-05-26T07:23:32.122Z,0.30
2019-05-26T07:26:04.758Z,0.40
2019-05-26T07:28:37.841Z,0.30
2019-05-26T07:31:10.641Z,0.30
2019-05-26T07:33:43.267Z,0.30
2019-05-26T07:36:18.132Z,0.30
2019-05-26T07:38:50.457Z,0.20
2019-05-26T07:43:59.136Z,0.30
2019-05-26T07:46:31.612Z,0.30
2019-05-26T07:49:04.557Z,0.30
2019-05-26T07:51:36.883Z,0.30
2019-05-26T07:54:25.032Z,0.30
2019-05-26T07:56:43.764Z,0.30
2019-05-26T07:59:16.568Z,0.40
2019-05-26T08:01:49.411Z,0.30
2019-05-26T08:04:22.122Z,0.30
2019-05-26T08:06:54.727Z,0.40
2019-05-26T08:09:26.967Z,0.30
2019-05-26T08:11:59.921Z,0.30
2019-05-26T08:14:32.430Z,0.30
2019-05-26T08:17:05.210Z,0.30
2019-05-26T08:19:37.710Z,0.30
2019-05-26T08:22:10.486Z,0.30
2019-05-26T08:24:43.299Z,0.30
2019-05-26T08:27:15.982Z,0.30
2019-05-26T08:29:48.669Z,0.30
2019-05-26T08:32:21.194Z,0.30
2019-05-26T08:34:53.726Z,0.30
2019-05-26T08:37:25.970Z,0.30
2019-05-26T08:40:00.249Z,0.30
2019-05-26T08:42:44.178Z,0.30
2019-05-26T08:45:07.454Z,0.30
2019-05-26T08:47:40.027Z,0.30
2019-05-26T08:50:13.000Z,0.30
2019-05-26T08:52:45.522Z,0.30
2019-05-26T08:55:18.101Z,0.30
2019-05-26T08:57:50.956Z,0.30
2019-05-26T09:00:23.441Z,0.30
2019-05-26T09:02:56.068Z,0.30
2019-05-26T09:05:29.102Z,0.30
2019-05-26T09:08:01.324Z,0.30
2019-05-26T09:10:33.841Z,0.30
2019-05-26T09:13:05.929Z,0.30
2019-05-26T09:15:38.968Z,0.30
2019-05-26T09:18:11.986Z,0.40
2019-05-26T09:20:45.348Z,0.40
2019-05-26T09:23:17.755Z,0.30
2019-05-26T09:25:50.541Z,0.30
2019-05-26T09:28:23.673Z,0.40
2019-05-26T09:30:56.916Z,0.30
2019-05-26T09:33:29.872Z,0.30
2019-05-26T09:36:02.345Z,0.30
2019-05-26T09:38:34.966Z,0.30
2019-05-26T09:41:07.506Z,0.30
2019-05-26T09:43:40.269Z,0.30
2019-05-26T09:46:13.305Z,0.30
2019-05-26T09:48:45.749Z,0.30
2019-05-26T09:51:18.358Z,0.30
2019-05-26T09:54:01.197Z,0.30
2019-05-26T09:56:24.974Z,0.30
2019-05-26T09:58:57.830Z,0.40
2019-05-26T10:01:30.815Z,0.30
2019-05-26T10:04:03.397Z,0.30
2019-05-26T10:06:36.069Z,0.27
2019-05-26T10:09:10.002Z,0.30
2019-05-26T10:11:42.872Z,0.30
2019-05-26T10:14:15.342Z,0.40
2019-05-26T10:16:47.918Z,0.30
2019-05-26T10:19:20.329Z,0.30
2019-05-26T10:21:53.077Z,0.30
2019-05-26T10:24:25.250Z,0.30
2019-05-26T10:26:57.494Z,0.30
2019-05-26T10:29:30.159Z,0.30
2019-05-26T10:32:03.485Z,0.30
2019-05-26T10:34:36.823Z,0.33
2019-05-26T10:37:10.245Z,0.30
2019-05-26T10:39:44.996Z,0.30
2019-05-26T10:42:16.453Z,0.30
2019-05-26T10:44:49.346Z,0.30
2019-05-26T10:47:21.919Z,0.30
2019-05-26T10:49:54.509Z,0.30
2019-05-26T10:52:27.187Z,0.30
2019-05-26T10:54:59.823Z,0.30
2019-05-26T10:57:32.033Z,0.30
2019-05-26T11:00:04.998Z,0.30
2019-05-26T11:02:37.120Z,0.30
2019-05-26T11:05:10.790Z,0.40
2019-05-26T11:07:43.460Z,0.30
2019-05-26T11:10:15.961Z,0.30
2019-05-26T11:12:48.221Z,0.30
2019-05-26T11:15:21.808Z,0.30
2019-05-26T11:17:54.678Z,0.20
2019-05-26T11:20:27.473Z,0.30
2019-05-26T11:23:00.672Z,0.30
2019-05-26T11:25:32.970Z,0.30
2019-05-26T11:28:05.458Z,0.30
2019-05-26T11:30:39.594Z,0.30
2019-05-26T11:33:12.590Z,0.30
2019-05-26T11:35:45.793Z,0.30
2019-05-26T11:38:19.035Z,0.30
2019-05-26T11:40:51.562Z,0.20
2019-05-26T11:43:24.256Z,0.20
2019-05-26T11:45:56.814Z,0.30
2019-05-26T11:48:29.522Z,0.30
2019-05-26T11:51:02.369Z,0.30
2019-05-26T11:53:35.089Z,0.30
2019-05-26T11:56:07.857Z,0.30
2019-05-26T11:58:40.472Z,0.30
2019-05-26T12:01:12.862Z,0.30
2019-05-26T12:03:45.591Z,0.30
2019-05-26T12:06:18.546Z,0.30
2019-05-26T12:08:51.421Z,0.30
2019-05-26T12:11:23.839Z,0.30
2019-05-26T12:13:56.314Z,0.30
2019-05-26T12:16:29.022Z,0.30
2019-05-26T12:19:01.578Z,0.30
2019-05-26T12:21:34.009Z,0.30
2019-05-26T12:24:06.726Z,0.20
2019-05-26T12:26:39.778Z,0.20
2019-05-26T12:29:12.386Z,0.30
2019-05-26T12:31:45.062Z,0.20
2019-05-26T12:34:19.908Z,0.20
2019-05-26T12:36:52.050Z,0.30
2019-05-26T12:39:27.417Z,0.30
2019-05-26T12:42:00.502Z,0.30
2019-05-26T12:44:33.074Z,0.20
2019-05-26T12:47:05.738Z,0.30
2019-05-26T12:49:38.250Z,0.40
2019-05-26T12:52:11.118Z,0.30
2019-05-26T12:54:43.806Z,0.23
2019-05-26T12:57:16.264Z,0.20
2019-05-26T12:59:49.221Z,0.20
2019-05-26T13:02:21.918Z,0.20
2019-05-26T13:04:54.937Z,0.20
2019-05-26T13:07:27.165Z,0.20
2019-05-26T13:10:00.145Z,0.30
2019-05-26T13:12:32.768Z,0.20
2019-05-26T13:15:06.354Z,0.30
2019-05-26T13:17:39.046Z,0.20
2019-05-26T13:20:12.441Z,0.20
2019-05-26T13:22:44.969Z,0.20
2019-05-26T13:25:19.430Z,0.20
2019-05-26T13:27:52.625Z,0.20
2019-05-26T13:30:25.469Z,0.30
2019-05-26T13:32:57.985Z,0.20
2019-05-26T13:35:30.814Z,0.20
2019-05-26T13:38:03.562Z,0.20
2019-05-26T13:40:36.342Z,0.30
2019-05-26T13:43:08.654Z,0.20
2019-05-26T13:45:41.593Z,0.30
2019-05-26T13:48:15.102Z,0.20
2019-05-26T13:50:47.596Z,0.20
2019-05-26T13:53:19.791Z,0.27
2019-05-26T13:55:52.338Z,0.20
2019-05-26T13:58:25.199Z,0.23
2019-05-26T14:00:58.650Z,0.20
2019-05-26T14:03:31.157Z,0.30
2019-05-26T14:06:03.882Z,0.20
2019-05-26T14:08:36.423Z,0.20
2019-05-26T14:11:09.639Z,0.20
2019-05-26T14:13:42.236Z,0.20
2019-05-26T14:16:15.110Z,0.20
2019-05-26T14:18:47.966Z,0.20
2019-05-26T14:21:20.433Z,0.20
2019-05-26T14:23:52.517Z,0.20
2019-05-26T14:26:24.925Z,0.20
2019-05-26T14:28:57.458Z,0.20
2019-05-26T14:31:30.026Z,0.20
2019-05-26T14:34:02.501Z,0.20
2019-05-26T14:36:35.765Z,0.20
2019-05-26T14:39:10.825Z,0.20
2019-05-26T14:41:43.587Z,0.30
2019-05-26T14:44:16.261Z,0.20
2019-05-26T14:46:48.811Z,0.20
2019-05-26T14:49:21.764Z,0.20
2019-05-26T14:51:54.526Z,0.20
2019-05-26T14:54:27.507Z,0.20
2019-05-26T14:57:00.010Z,0.20
2019-05-26T14:59:32.580Z,0.20
2019-05-26T15:02:05.161Z,0.20
2019-05-26T15:04:37.839Z,0.20
2019-05-26T15:07:10.076Z,0.20
2019-05-26T15:09:42.650Z,0.20
2019-05-26T15:12:15.266Z,0.20
2019-05-26T15:14:47.669Z,0.20
2019-05-26T15:17:20.195Z,0.20
2019-05-26T15:19:52.581Z,0.20
2019-05-26T15:22:25.720Z,0.20
2019-05-26T15:24:58.453Z,0.10
2019-05-26T15:27:31.569Z,0.20
2019-05-26T15:30:05.661Z,0.10
2019-05-26T15:32:38.072Z,0.20
2019-05-26T15:35:12.142Z,0.20
2019-05-26T15:37:45.088Z,0.20
2019-05-26T15:40:18.006Z,0.20
2019-05-26T15:42:50.725Z,0.20
2019-05-26T15:45:23.994Z,0.20
2019-05-26T15:47:57.281Z,0.20
2019-05-26T15:50:30.069Z,0.20
2019-05-26T15:53:03.198Z,0.20
2019-05-26T15:55:37.710Z,0.20
2019-05-26T15:58:09.642Z,0.20
2019-05-26T16:00:42.218Z,0.20
2019-05-26T16:03:14.546Z,0.20
2019-05-26T16:05:47.067Z,0.20
2019-05-26T16:08:19.486Z,0.20
2019-05-26T16:10:51.715Z,0.20
2019-05-26T16:13:24.212Z,0.20
2019-05-26T16:15:57.240Z,0.20
2019-05-26T16:18:29.640Z,0.20
2019-05-26T16:21:03.483Z,0.20
2019-05-26T16:23:36.433Z,0.20
2019-05-26T16:26:08.897Z,0.20
2019-05-26T16:28:41.731Z,0.30
2019-05-26T16:31:14.394Z,0.20
2019-05-26T16:33:47.198Z,0.20
2019-05-26T16:36:21.379Z,0.20
2019-05-26T16:38:54.256Z,0.10
2019-05-26T16:41:26.865Z,0.10
2019-05-26T16:43:59.210Z,0.20
2019-05-26T16:46:31.826Z,0.20
2019-05-26T16:49:04.669Z,0.20
2019-05-26T16:51:37.041Z,0.20
2019-05-26T16:54:09.721Z,0.20
2019-05-26T16:56:42.110Z,0.20
2019-05-26T16:59:14.874Z,0.20
2019-05-26T17:01:47.664Z,0.20
2019-05-26T17:04:20.854Z,0.20
2019-05-26T17:06:53.732Z,0.20
2019-05-26T17:09:26.322Z,0.20
2019-05-26T17:11:58.281Z,0.20
2019-05-26T17:14:30.546Z,0.20
2019-05-26T17:17:14.380Z,0.10
2019-05-26T17:19:36.761Z,0.20
2019-05-26T17:22:08.816Z,0.20
2019-05-26T17:24:41.406Z,0.20
2019-05-26T17:27:13.733Z,0.20
2019-05-26T17:29:46.048Z,0.20
2019-05-26T17:32:19.830Z,0.20
2019-05-26T17:34:52.685Z,0.10
2019-05-26T17:37:25.386Z,0.20
2019-05-26T17:39:58.474Z,0.10
2019-05-26T17:42:31.213Z,0.20
2019-05-26T17:45:03.689Z,0.13
2019-05-26T17:47:36.671Z,0.20
2019-05-26T17:50:10.903Z,0.20
2019-05-26T17:52:43.018Z,0.20
2019-05-26T17:55:15.573Z,0.20
2019-05-26T17:57:48.170Z,0.20
2019-05-26T18:00:21.118Z,0.20
2019-05-26T18:02:53.321Z,0.20
2019-05-26T18:05:26.095Z,0.20
2019-05-26T18:07:58.944Z,0.20
2019-05-26T18:10:31.314Z,0.20
2019-05-26T18:13:04.471Z,0.20
2019-05-26T18:15:37.622Z,0.20
2019-05-26T18:18:10.470Z,0.20
2019-05-26T18:20:43.391Z,0.20
2019-05-26T18:23:15.593Z,0.20
2019-05-26T18:25:47.797Z,0.20
2019-05-26T18:28:20.172Z,0.20
2019-05-26T18:30:52.868Z,0.20
2019-05-26T18:33:25.493Z,0.20
2019-05-26T18:35:58.411Z,0.20
2019-05-26T18:38:30.726Z,0.20
2019-05-26T18:41:03.280Z,0.20
2019-05-26T18:43:35.674Z,0.20
2019-05-26T18:46:08.549Z,0.20
2019-05-26T18:48:42.019Z,0.20
2019-05-26T18:51:15.054Z,0.17
2019-05-26T18:53:48.334Z,0.20
2019-05-26T18:56:21.323Z,0.20
2019-05-26T18:58:53.621Z,0.20
2019-05-26T19:01:26.089Z,0.20
2019-05-26T19:03:58.649Z,0.20
2019-05-26T19:06:31.180Z,0.20
2019-05-26T19:09:04.122Z,0.20
2019-05-26T19:11:36.951Z,0.20
2019-05-26T19:14:17.652Z,0.10
2019-05-26T19:16:50.360Z,0.20
2019-05-26T19:19:23.019Z,0.20
2019-05-26T19:21:55.216Z,0.20
2019-05-26T19:24:28.240Z,0.20
2019-05-26T19:27:00.751Z,0.20
2019-05-26T19:29:33.416Z,0.20
2019-05-26T19:32:05.940Z,0.20
2019-05-26T19:34:38.305Z,0.20
2019-05-26T19:37:10.940Z,0.17
2019-05-26T19:39:44.149Z,0.20
2019-05-26T19:42:17.397Z,0.20
2019-05-26T19:44:49.785Z,0.20
2019-05-26T19:47:22.394Z,0.20
2019-05-26T19:49:55.173Z,0.20
2019-05-26T19:52:27.819Z,0.20
2019-05-26T19:55:00.123Z,0.20
2019-05-26T19:57:32.529Z,0.20
2019-05-26T20:00:06.780Z,0.20
2019-05-26T20:02:39.666Z,0.10
2019-05-26T20:05:13.093Z,0.20
2019-05-26T20:07:45.773Z,0.20
2019-05-26T20:10:19.607Z,0.20
2019-05-26T20:12:52.143Z,0.20
2019-05-26T20:15:24.725Z,0.17
2019-05-26T20:17:57.254Z,0.20
2019-05-26T20:20:29.277Z,0.20
2019-05-26T20:23:02.572Z,0.20
2019-05-26T20:25:35.553Z,0.20
2019-05-26T20:28:08.338Z,0.20
2019-05-26T20:30:40.821Z,0.20
2019-05-26T20:33:13.305Z,0.20
2019-05-26T20:35:46.139Z,0.20
2019-05-26T20:38:19.326Z,0.20
2019-05-26T20:40:52.080Z,0.20
2019-05-26T20:43:25.103Z,0.20
2019-05-26T20:45:57.814Z,0.13
2019-05-26T20:48:30.428Z,0.20
2019-05-26T20:51:02.877Z,0.20
2019-05-26T20:53:35.649Z,0.20
2019-05-26T20:56:07.941Z,0.20
2019-05-26T20:58:40.791Z,0.20
2019-05-26T21:01:14.300Z,0.20
2019-05-26T21:03:46.987Z,0.10
2019-05-26T21:06:19.361Z,0.20
2019-05-26T21:08:54.185Z,0.20
2019-05-26T21:11:27.257Z,0.20
2019-05-26T21:13:59.950Z,0.20
2019-05-26T21:19:08.486Z,0.20
2019-05-26T21:21:41.162Z,0.20
2019-05-26T21:24:14.056Z,0.10
2019-05-26T21:26:46.844Z,0.20
2019-05-26T21:29:19.261Z,0.20
2019-05-26T21:31:52.498Z,0.20
2019-05-26T21:34:25.153Z,0.20
2019-05-26T21:36:57.777Z,0.10
2019-05-26T21:39:31.150Z,0.20
2019-05-26T21:42:03.749Z,0.20
2019-05-26T21:44:36.718Z,0.20
2019-05-26T21:47:09.845Z,0.20
2019-05-26T21:49:42.798Z,0.20
2019-05-26T21:52:15.169Z,0.20
2019-05-26T21:54:48.184Z,0.20
2019-05-26T21:57:20.754Z,0.13
2019-05-26T21:59:53.377Z,0.20
2019-05-26T22:02:25.698Z,0.10
2019-05-26T22:04:58.169Z,0.20
2019-05-26T22:07:30.537Z,0.20
2019-05-26T22:10:03.005Z,0.10
2019-05-26T22:12:35.905Z,0.20
2019-05-26T22:15:09.186Z,0.20
2019-05-26T22:17:42.139Z,0.20
2019-05-26T22:20:15.720Z,0.20
2019-05-26T22:23:10.230Z,0.20
2019-05-26T22:25:43.804Z,0.20
2019-05-26T22:28:16.768Z,0.20
2019-05-26T22:30:50.629Z,0.20
2019-05-26T22:33:22.959Z,0.20
2019-05-26T22:35:55.820Z,0.20
2019-05-26T22:41:10.389Z,0.20
2019-05-26T22:43:57.923Z,0.10
2019-05-26T22:46:45.350Z,0.10
2019-05-26T22:49:26.965Z,0.20
2019-05-26T22:52:04.289Z,0.20
2019-05-26T22:55:00.709Z,0.20
2019-05-26T22:57:54.946Z,0.20
2019-05-26T23:00:38.874Z,0.20
2019-05-26T23:03:25.722Z,0.20
2019-05-26T23:06:13.003Z,0.20
2019-05-26T23:09:14.261Z,0.20
2019-05-26T23:11:47.591Z,0.20
2019-05-26T23:14:44.736Z,0.20
2019-05-26T23:17:25.894Z,0.20
2019-05-26T23:19:58.213Z,0.20
2019-05-26T23:22:53.106Z,0.20
2019-05-26T23:25:32.413Z,0.20
2019-05-26T23:28:31.707Z,0.20
2019-05-26T23:31:45.391Z,0.20
2019-05-26T23:34:17.705Z,0.20
2019-05-26T23:37:10.538Z,0.20
2019-05-26T23:40:19.211Z,0.20
2019-05-26T23:42:51.986Z,0.20
2019-05-26T23:45:24.862Z,0.20
2019-05-26T23:48:10.506Z,0.20
2019-05-26T23:50:49.371Z,0.20
2019-05-26T23:53:33.898Z,0.20
2019-05-26T23:56:15.462Z,0.20
2019-05-26T23:59:08.336Z,0.20
