createdAt,value
2017-10-24T00:00:56.535Z,101432
2017-10-24T00:03:24.619Z,101433
2017-10-24T00:05:52.753Z,101441
2017-10-24T00:08:20.838Z,101449
2017-10-24T00:10:48.928Z,101453
2017-10-24T00:13:17.044Z,101457
2017-10-24T00:15:45.126Z,101452
2017-10-24T00:18:14.683Z,101448
2017-10-24T00:20:42.851Z,101439
2017-10-24T00:23:10.931Z,101441
2017-10-24T00:25:39.019Z,101444
2017-10-24T00:28:09.556Z,101436
2017-10-24T00:30:38.064Z,101443
2017-10-24T00:33:06.231Z,101445
2017-10-24T00:35:34.405Z,101444
2017-10-24T00:38:02.677Z,101438
2017-10-24T00:40:30.864Z,101441
2017-10-24T00:42:58.950Z,101448
2017-10-24T00:45:27.070Z,101445
2017-10-24T00:47:55.927Z,101452
2017-10-24T00:50:24.031Z,101450
2017-10-24T00:52:52.890Z,101446
2017-10-24T00:55:21.005Z,101443
2017-10-24T00:57:49.880Z,101435
2017-10-24T01:00:18.731Z,101443
2017-10-24T01:02:47.548Z,101431
2017-10-24T01:05:15.726Z,101427
2017-10-24T01:07:43.988Z,101419
2017-10-24T01:10:12.103Z,101424
2017-10-24T01:12:40.944Z,101421
2017-10-24T01:15:09.061Z,101427
2017-10-24T01:17:37.963Z,101423
2017-10-24T01:20:06.050Z,101424
2017-10-24T01:22:34.632Z,101432
2017-10-24T01:25:02.725Z,101429
2017-10-24T01:27:30.814Z,101432
2017-10-24T01:29:58.943Z,101433
2017-10-24T01:32:27.702Z,101423
2017-10-24T01:34:55.807Z,101427
2017-10-24T01:37:24.652Z,101429
2017-10-24T01:39:53.551Z,101428
2017-10-24T01:42:22.435Z,101427
2017-10-24T01:44:51.503Z,101416
2017-10-24T01:47:19.610Z,101428
2017-10-24T01:49:48.505Z,101431
2017-10-24T01:52:17.839Z,101428
2017-10-24T01:54:46.013Z,101431
2017-10-24T01:57:14.108Z,101434
2017-10-24T01:59:42.189Z,101444
2017-10-24T02:02:10.299Z,101437
2017-10-24T02:04:38.391Z,101431
2017-10-24T02:07:06.484Z,101432
2017-10-24T02:09:34.584Z,101440
2017-10-24T02:12:02.670Z,101441
2017-10-24T02:14:30.779Z,101448
2017-10-24T02:16:58.873Z,101441
2017-10-24T02:19:27.144Z,101441
2017-10-24T02:21:55.244Z,101439
2017-10-24T02:24:23.367Z,101438
2017-10-24T02:26:51.972Z,101437
2017-10-24T02:29:20.049Z,101431
2017-10-24T02:31:48.246Z,101435
2017-10-24T02:34:16.333Z,101434
2017-10-24T02:36:44.807Z,101437
2017-10-24T02:39:13.392Z,101437
2017-10-24T02:41:42.122Z,101439
2017-10-24T02:44:10.268Z,101431
2017-10-24T02:46:38.357Z,101435
2017-10-24T02:49:06.473Z,101431
2017-10-24T02:51:34.654Z,101428
2017-10-24T02:54:02.743Z,101422
2017-10-24T02:56:30.921Z,101428
2017-10-24T02:58:59.015Z,101424
2017-10-24T03:01:27.869Z,101417
2017-10-24T03:03:56.017Z,101418
2017-10-24T03:06:24.096Z,101423
2017-10-24T03:08:52.229Z,101423
2017-10-24T03:11:21.073Z,101422
2017-10-24T03:13:49.188Z,101421
2017-10-24T03:16:17.267Z,101412
2017-10-24T03:18:45.355Z,101424
2017-10-24T03:21:13.599Z,101410
2017-10-24T03:23:41.717Z,101420
2017-10-24T03:26:09.881Z,101422
2017-10-24T03:28:37.995Z,101414
2017-10-24T03:31:06.087Z,101419
2017-10-24T03:33:34.192Z,101414
2017-10-24T03:36:02.271Z,101408
2017-10-24T03:38:30.357Z,101414
2017-10-24T03:40:58.911Z,101414
2017-10-24T03:43:27.001Z,101421
2017-10-24T03:45:55.553Z,101411
2017-10-24T03:48:24.405Z,101405
2017-10-24T03:50:52.534Z,101414
2017-10-24T03:53:20.612Z,101414
2017-10-24T03:55:48.734Z,101418
2017-10-24T03:58:16.851Z,101401
2017-10-24T04:00:44.947Z,101412
2017-10-24T04:03:13.839Z,101407
2017-10-24T04:05:42.696Z,101415
2017-10-24T04:08:11.578Z,101411
2017-10-24T04:10:40.424Z,101403
2017-10-24T04:13:08.508Z,101401
2017-10-24T04:15:36.616Z,101408
2017-10-24T04:18:05.534Z,101406
2017-10-24T04:20:33.611Z,101410
2017-10-24T04:23:02.503Z,101399
2017-10-24T04:25:30.597Z,101405
2017-10-24T04:27:58.699Z,101407
2017-10-24T04:30:26.791Z,101409
2017-10-24T04:32:55.648Z,101403
2017-10-24T04:35:23.808Z,101408
2017-10-24T04:37:51.979Z,101407
2017-10-24T04:40:20.512Z,101412
2017-10-24T04:42:48.615Z,101420
2017-10-24T04:45:16.695Z,101423
2017-10-24T04:47:44.867Z,101417
2017-10-24T04:50:14.055Z,101424
2017-10-24T04:52:42.345Z,101420
2017-10-24T04:55:10.601Z,101420
2017-10-24T04:57:38.693Z,101435
2017-10-24T05:00:06.772Z,101428
2017-10-24T05:02:34.902Z,101427
2017-10-24T05:05:03.008Z,101417
2017-10-24T05:07:31.103Z,101427
2017-10-24T05:09:59.215Z,101417
2017-10-24T05:12:27.315Z,101418
2017-10-24T05:14:55.432Z,101425
2017-10-24T05:17:23.534Z,101408
2017-10-24T05:19:52.388Z,101406
2017-10-24T05:22:20.564Z,101406
2017-10-24T05:24:48.660Z,101406
2017-10-24T05:27:17.529Z,101411
2017-10-24T05:29:45.634Z,101408
2017-10-24T05:32:14.540Z,101406
2017-10-24T05:34:43.404Z,101408
2017-10-24T05:37:12.288Z,101395
2017-10-24T05:39:40.391Z,101406
2017-10-24T05:42:09.126Z,101395
2017-10-24T05:44:38.192Z,101387
2017-10-24T05:47:06.520Z,101388
2017-10-24T05:49:34.727Z,101395
2017-10-24T05:52:02.797Z,101389
2017-10-24T05:54:30.944Z,101392
2017-10-24T05:56:59.045Z,101395
2017-10-24T05:59:27.135Z,101404
2017-10-24T06:01:55.231Z,101401
2017-10-24T06:04:23.312Z,101394
2017-10-24T06:06:51.420Z,101396
2017-10-24T06:09:20.282Z,101406
2017-10-24T06:11:48.378Z,101399
2017-10-24T06:14:17.264Z,101407
2017-10-24T06:16:45.357Z,101416
2017-10-24T06:19:13.505Z,101426
2017-10-24T06:21:41.611Z,101425
2017-10-24T06:24:10.325Z,101421
2017-10-24T06:26:38.412Z,101428
2017-10-24T06:29:06.532Z,101419
2017-10-24T06:31:35.412Z,101430
2017-10-24T06:34:04.260Z,101417
2017-10-24T06:36:32.347Z,101435
2017-10-24T06:39:00.918Z,101437
2017-10-24T06:41:29.362Z,101455
2017-10-24T06:43:57.439Z,101454
2017-10-24T06:46:25.558Z,101450
2017-10-24T06:48:53.692Z,101458
2017-10-24T06:51:21.968Z,101455
2017-10-24T06:53:50.059Z,101461
2017-10-24T06:56:18.148Z,101455
2017-10-24T06:58:46.262Z,101465
2017-10-24T07:01:14.354Z,101469
2017-10-24T07:03:42.521Z,101455
2017-10-24T07:06:10.611Z,101452
2017-10-24T07:08:38.685Z,101461
2017-10-24T07:11:06.801Z,101454
2017-10-24T07:13:34.944Z,101463
2017-10-24T07:16:03.030Z,101455
2017-10-24T07:18:31.151Z,101452
2017-10-24T07:20:59.276Z,101460
2017-10-24T07:23:27.348Z,101454
2017-10-24T07:25:55.453Z,101462
2017-10-24T07:28:23.569Z,101469
2017-10-24T07:30:51.647Z,101472
2017-10-24T07:33:19.731Z,101466
2017-10-24T07:35:47.881Z,101469
2017-10-24T07:38:15.967Z,101471
2017-10-24T07:40:44.086Z,101470
2017-10-24T07:43:12.905Z,101471
2017-10-24T07:45:41.602Z,101464
2017-10-24T07:48:09.738Z,101457
2017-10-24T07:50:38.823Z,101458
2017-10-24T07:53:07.694Z,101464
2017-10-24T07:55:35.847Z,101468
2017-10-24T07:58:03.944Z,101460
2017-10-24T08:00:32.049Z,101471
2017-10-24T08:03:00.150Z,101471
2017-10-24T08:05:28.260Z,101481
2017-10-24T08:07:56.347Z,101473
2017-10-24T08:10:25.265Z,101470
2017-10-24T08:12:53.409Z,101468
2017-10-24T08:15:22.287Z,101475
2017-10-24T08:17:50.372Z,101486
2017-10-24T08:20:19.612Z,101485
2017-10-24T08:22:48.326Z,101472
2017-10-24T08:25:16.612Z,101476
2017-10-24T08:27:44.856Z,101465
2017-10-24T08:30:12.944Z,101455
2017-10-24T08:32:41.036Z,101448
2017-10-24T08:35:09.138Z,101461
2017-10-24T08:37:38.176Z,101459
2017-10-24T08:40:06.421Z,101463
2017-10-24T08:42:34.509Z,101459
2017-10-24T08:45:02.627Z,101461
2017-10-24T08:47:30.743Z,101467
2017-10-24T08:49:58.836Z,101471
2017-10-24T08:52:26.962Z,101466
2017-10-24T08:54:55.824Z,101462
2017-10-24T08:57:23.913Z,101463
2017-10-24T08:59:52.812Z,101464
2017-10-24T09:02:21.708Z,101468
2017-10-24T09:04:50.581Z,101461
2017-10-24T09:07:23.277Z,101460
2017-10-24T09:09:52.130Z,101469
2017-10-24T09:12:20.551Z,101463
2017-10-24T09:14:49.396Z,101465
2017-10-24T09:20:15.855Z,101458
2017-10-24T09:22:44.005Z,101447
2017-10-24T09:25:12.118Z,101446
2017-10-24T09:27:40.261Z,101442
2017-10-24T09:30:09.338Z,101439
2017-10-24T09:32:39.914Z,101441
2017-10-24T09:35:08.084Z,101444
2017-10-24T09:37:36.160Z,101434
2017-10-24T09:40:04.485Z,101450
2017-10-24T09:42:32.588Z,101449
2017-10-24T09:45:00.693Z,101444
2017-10-24T09:47:28.803Z,101446
2017-10-24T09:49:58.053Z,101455
2017-10-24T09:52:26.660Z,101461
2017-10-24T09:54:54.808Z,101459
2017-10-24T09:57:23.034Z,101466
2017-10-24T09:59:51.157Z,101459
2017-10-24T10:02:19.260Z,101463
2017-10-24T10:04:48.174Z,101465
2017-10-24T10:07:16.280Z,101470
2017-10-24T10:09:44.405Z,101455
2017-10-24T10:12:12.654Z,101451
2017-10-24T10:14:40.795Z,101452
2017-10-24T10:17:09.050Z,101440
2017-10-24T10:19:37.186Z,101435
2017-10-24T10:22:15.164Z,101444
2017-10-24T10:24:44.413Z,101446
2017-10-24T10:27:12.549Z,101443
2017-10-24T10:29:40.679Z,101437
2017-10-24T10:32:08.811Z,101436
2017-10-24T10:34:37.792Z,101428
2017-10-24T10:37:05.899Z,101428
2017-10-24T10:39:38.666Z,101437
2017-10-24T10:42:06.819Z,101433
2017-10-24T10:44:34.921Z,101436
2017-10-24T10:47:04.049Z,101441
2017-10-24T10:49:32.135Z,101441
2017-10-24T10:52:00.222Z,101441
2017-10-24T10:54:28.378Z,101428
2017-10-24T10:56:56.656Z,101431
2017-10-24T10:59:24.867Z,101424
2017-10-24T11:01:52.989Z,101422
2017-10-24T11:04:21.100Z,101420
2017-10-24T11:06:49.179Z,101424
2017-10-24T11:09:18.126Z,101427
2017-10-24T11:11:46.237Z,101422
2017-10-24T11:14:14.380Z,101418
2017-10-24T11:16:42.459Z,101423
2017-10-24T11:19:10.610Z,101424
2017-10-24T11:21:38.755Z,101422
2017-10-24T11:24:07.601Z,101414
2017-10-24T11:26:35.711Z,101414
2017-10-24T11:29:03.855Z,101411
2017-10-24T11:31:32.016Z,101407
2017-10-24T11:34:00.120Z,101397
2017-10-24T11:36:29.023Z,101405
2017-10-24T11:38:57.148Z,101405
2017-10-24T11:41:25.242Z,101400
2017-10-24T11:43:53.440Z,101397
2017-10-24T11:46:22.292Z,101389
2017-10-24T11:48:50.413Z,101401
2017-10-24T11:51:18.498Z,101391
2017-10-24T11:53:47.235Z,101390
2017-10-24T11:56:15.349Z,101390
2017-10-24T11:58:43.441Z,101392
2017-10-24T12:01:11.531Z,101389
2017-10-24T12:03:39.632Z,101394
2017-10-24T12:06:07.721Z,101404
2017-10-24T12:08:35.842Z,101386
2017-10-24T12:11:04.720Z,101399
2017-10-24T12:13:32.808Z,101391
2017-10-24T12:16:01.653Z,101392
2017-10-24T12:18:30.616Z,101394
2017-10-24T12:20:59.005Z,101394
2017-10-24T12:23:27.140Z,101395
2017-10-24T12:25:55.269Z,101391
2017-10-24T12:28:23.348Z,101393
2017-10-24T12:30:52.212Z,101385
2017-10-24T12:33:20.307Z,101384
2017-10-24T12:35:48.440Z,101384
2017-10-24T12:38:16.523Z,101377
2017-10-24T12:40:44.637Z,101373
2017-10-24T12:43:12.790Z,101388
2017-10-24T12:45:41.632Z,101387
2017-10-24T12:48:09.730Z,101391
2017-10-24T12:50:39.273Z,101387
2017-10-24T12:53:07.348Z,101382
2017-10-24T12:55:38.208Z,101380
2017-10-24T12:58:09.592Z,101379
2017-10-24T13:00:38.330Z,101369
2017-10-24T13:03:06.406Z,101375
2017-10-24T13:05:34.684Z,101377
2017-10-24T13:08:02.848Z,101367
2017-10-24T13:10:31.332Z,101371
2017-10-24T13:12:59.456Z,101375
2017-10-24T13:15:27.559Z,101373
2017-10-24T13:17:55.721Z,101367
2017-10-24T13:20:23.804Z,101377
2017-10-24T13:22:52.112Z,101382
2017-10-24T13:25:20.227Z,101372
2017-10-24T13:27:48.317Z,101376
2017-10-24T13:30:17.203Z,101377
2017-10-24T13:32:45.316Z,101371
2017-10-24T13:35:14.602Z,101376
2017-10-24T13:37:43.452Z,101370
2017-10-24T13:40:12.294Z,101369
2017-10-24T13:42:42.373Z,101358
2017-10-24T13:45:10.491Z,101369
2017-10-24T13:47:38.728Z,101367
2017-10-24T13:50:07.001Z,101371
2017-10-24T13:52:35.123Z,101371
2017-10-24T13:55:03.220Z,101371
2017-10-24T13:57:31.349Z,101377
2017-10-24T13:59:59.459Z,101385
2017-10-24T14:02:27.632Z,101384
2017-10-24T14:05:01.180Z,101385
2017-10-24T14:07:34.700Z,101373
2017-10-24T14:10:08.869Z,101368
2017-10-24T14:12:37.013Z,101368
2017-10-24T14:18:05.224Z,101380
2017-10-24T14:20:33.350Z,101375
2017-10-24T14:23:01.800Z,101378
2017-10-24T14:25:29.896Z,101377
2017-10-24T14:27:58.040Z,101380
2017-10-24T14:30:26.174Z,101384
2017-10-24T14:32:54.264Z,101385
2017-10-24T14:35:22.424Z,101383
2017-10-24T14:37:50.504Z,101391
2017-10-24T14:40:18.680Z,101392
2017-10-24T14:42:48.588Z,101378
2017-10-24T14:45:16.731Z,101386
2017-10-24T14:47:44.816Z,101382
2017-10-24T14:50:12.922Z,101386
2017-10-24T14:52:41.094Z,101379
2017-10-24T14:55:09.215Z,101380
2017-10-24T14:57:38.100Z,101378
2017-10-24T15:00:06.983Z,101381
2017-10-24T15:02:36.093Z,101380
2017-10-24T15:05:04.185Z,101388
2017-10-24T15:07:33.484Z,101384
2017-10-24T15:10:07.416Z,101378
2017-10-24T15:12:35.509Z,101383
2017-10-24T15:15:03.616Z,101388
2017-10-24T15:17:32.587Z,101375
2017-10-24T15:20:00.767Z,101382
2017-10-24T15:22:29.675Z,101382
2017-10-24T15:24:57.799Z,101388
2017-10-24T15:27:25.888Z,101385
2017-10-24T15:29:53.984Z,101386
2017-10-24T15:32:22.904Z,101380
2017-10-24T15:34:51.005Z,101386
2017-10-24T15:37:20.147Z,101383
2017-10-24T15:39:49.015Z,101385
2017-10-24T15:42:17.131Z,101387
2017-10-24T15:44:45.241Z,101384
2017-10-24T15:47:13.326Z,101396
2017-10-24T15:49:41.421Z,101389
2017-10-24T15:52:09.569Z,101390
2017-10-24T15:54:37.648Z,101384
2017-10-24T15:57:05.764Z,101398
2017-10-24T15:59:33.887Z,101392
2017-10-24T16:02:01.988Z,101393
2017-10-24T16:04:30.077Z,101396
2017-10-24T16:06:58.205Z,101390
2017-10-24T16:09:26.284Z,101396
2017-10-24T16:11:55.077Z,101393
2017-10-24T16:14:23.172Z,101387
2017-10-24T16:16:51.272Z,101392
2017-10-24T16:19:19.611Z,101390
2017-10-24T16:21:48.482Z,101395
2017-10-24T16:24:16.578Z,101395
2017-10-24T16:26:45.472Z,101405
2017-10-24T16:29:14.329Z,101407
2017-10-24T16:31:42.539Z,101399
2017-10-24T16:34:11.399Z,101405
2017-10-24T16:36:39.480Z,101408
2017-10-24T16:39:07.643Z,101407
2017-10-24T16:41:35.729Z,101410
2017-10-24T16:44:03.886Z,101409
2017-10-24T16:46:32.013Z,101412
2017-10-24T16:49:00.103Z,101411
2017-10-24T16:51:28.232Z,101410
2017-10-24T16:53:57.097Z,101417
2017-10-24T16:56:25.704Z,101407
2017-10-24T16:58:53.843Z,101421
2017-10-24T17:01:21.927Z,101415
2017-10-24T17:03:50.065Z,101412
2017-10-24T17:06:18.144Z,101425
2017-10-24T17:08:47.041Z,101421
2017-10-24T17:11:15.619Z,101427
2017-10-24T17:13:43.704Z,101422
2017-10-24T17:16:11.783Z,101432
2017-10-24T17:18:40.335Z,101432
2017-10-24T17:21:08.527Z,101420
2017-10-24T17:23:36.666Z,101424
2017-10-24T17:26:04.756Z,101428
2017-10-24T17:28:34.164Z,101426
2017-10-24T17:31:02.255Z,101423
2017-10-24T17:33:30.351Z,101425
2017-10-24T17:35:58.462Z,101431
2017-10-24T17:38:26.544Z,101427
2017-10-24T17:40:54.733Z,101424
2017-10-24T17:43:22.837Z,101430
2017-10-24T17:45:50.927Z,101421
2017-10-24T17:48:19.069Z,101420
2017-10-24T17:50:47.205Z,101417
2017-10-24T17:53:15.284Z,101419
2017-10-24T17:55:43.393Z,101410
2017-10-24T17:58:11.475Z,101417
2017-10-24T18:00:39.620Z,101407
2017-10-24T18:03:07.748Z,101414
2017-10-24T18:05:35.888Z,101418
2017-10-24T18:08:03.968Z,101416
2017-10-24T18:10:32.085Z,101416
2017-10-24T18:13:00.185Z,101416
2017-10-24T18:15:28.304Z,101408
2017-10-24T18:17:56.439Z,101412
2017-10-24T18:20:24.536Z,101409
2017-10-24T18:22:52.648Z,101403
2017-10-24T18:25:20.772Z,101407
2017-10-24T18:27:48.909Z,101405
2017-10-24T18:30:17.054Z,101412
2017-10-24T18:32:45.760Z,101408
2017-10-24T18:35:13.928Z,101406
2017-10-24T18:37:42.009Z,101413
2017-10-24T18:40:10.144Z,101413
2017-10-24T18:42:38.268Z,101411
2017-10-24T18:45:06.397Z,101417
2017-10-24T18:47:35.257Z,101419
2017-10-24T18:50:03.471Z,101415
2017-10-24T18:52:31.580Z,101415
2017-10-24T18:55:01.420Z,101418
2017-10-24T18:57:29.562Z,101420
2017-10-24T18:59:57.656Z,101417
2017-10-24T19:02:25.802Z,101421
2017-10-24T19:04:54.291Z,101417
2017-10-24T19:07:22.445Z,101412
2017-10-24T19:09:50.576Z,101417
2017-10-24T19:12:18.686Z,101414
2017-10-24T19:14:46.787Z,101415
2017-10-24T19:17:14.899Z,101422
2017-10-24T19:19:43.018Z,101413
2017-10-24T19:22:11.115Z,101406
2017-10-24T19:24:39.257Z,101408
2017-10-24T19:27:07.386Z,101411
2017-10-24T19:29:35.488Z,101401
2017-10-24T19:32:03.619Z,101405
2017-10-24T19:34:31.693Z,101412
2017-10-24T19:36:59.836Z,101408
2017-10-24T19:39:28.048Z,101404
2017-10-24T19:41:56.206Z,101416
2017-10-24T19:44:24.290Z,101412
2017-10-24T19:46:52.461Z,101426
2017-10-24T19:49:20.580Z,101413
2017-10-24T19:51:48.670Z,101407
2017-10-24T19:54:16.768Z,101408
2017-10-24T19:56:44.876Z,101409
2017-10-24T19:59:13.740Z,101408
2017-10-24T20:01:42.160Z,101408
2017-10-24T20:04:10.273Z,101416
2017-10-24T20:06:38.383Z,101412
2017-10-24T20:09:06.500Z,101408
2017-10-24T20:11:34.584Z,101411
2017-10-24T20:14:02.707Z,101410
2017-10-24T20:16:31.613Z,101403
2017-10-24T20:19:00.460Z,101422
2017-10-24T20:21:28.552Z,101421
2017-10-24T20:23:57.043Z,101414
2017-10-24T20:26:25.140Z,101414
2017-10-24T20:28:53.231Z,101414
2017-10-24T20:31:21.349Z,101415
2017-10-24T20:33:49.444Z,101419
2017-10-24T20:36:17.562Z,101409
2017-10-24T20:38:45.672Z,101418
2017-10-24T20:41:13.772Z,101419
2017-10-24T20:43:42.079Z,101421
2017-10-24T20:46:10.244Z,101414
2017-10-24T20:48:38.347Z,101411
2017-10-24T20:51:06.441Z,101417
2017-10-24T20:53:34.567Z,101415
2017-10-24T20:56:02.645Z,101418
2017-10-24T20:58:30.741Z,101419
2017-10-24T21:00:59.454Z,101431
2017-10-24T21:03:27.638Z,101429
2017-10-24T21:05:55.837Z,101430
2017-10-24T21:08:23.956Z,101429
2017-10-24T21:10:52.042Z,101428
2017-10-24T21:13:20.889Z,101426
2017-10-24T21:15:48.991Z,101432
2017-10-24T21:18:17.116Z,101431
2017-10-24T21:20:45.208Z,101424
2017-10-24T21:23:13.304Z,101425
2017-10-24T21:25:41.393Z,101425
2017-10-24T21:28:10.205Z,101423
2017-10-24T21:30:38.287Z,101417
2017-10-24T21:33:06.380Z,101419
2017-10-24T21:35:34.496Z,101413
2017-10-24T21:38:02.584Z,101416
2017-10-24T21:40:30.688Z,101418
2017-10-24T21:42:59.212Z,101420
2017-10-24T21:45:27.688Z,101418
2017-10-24T21:47:55.760Z,101413
2017-10-24T21:50:23.872Z,101409
2017-10-24T21:52:51.971Z,101415
2017-10-24T21:55:20.052Z,101413
2017-10-24T21:57:48.159Z,101417
2017-10-24T22:00:51.854Z,101422
2017-10-24T22:03:19.958Z,101418
2017-10-24T22:05:48.800Z,101417
2017-10-24T22:08:16.884Z,101412
2017-10-24T22:10:44.993Z,101412
2017-10-24T22:13:13.844Z,101401
2017-10-24T22:15:41.945Z,101414
2017-10-24T22:18:10.811Z,101405
2017-10-24T22:20:39.444Z,101399
2017-10-24T22:23:07.648Z,101404
2017-10-24T22:25:35.748Z,101405
2017-10-24T22:28:03.836Z,101400
2017-10-24T22:30:32.001Z,101392
2017-10-24T22:33:00.108Z,101390
2017-10-24T22:35:28.838Z,101383
2017-10-24T22:37:57.729Z,101377
2017-10-24T22:40:25.845Z,101382
2017-10-24T22:42:54.739Z,101370
2017-10-24T22:45:23.607Z,101376
2017-10-24T22:47:51.692Z,101382
2017-10-24T22:50:19.783Z,101375
2017-10-24T22:52:47.884Z,101373
2017-10-24T22:55:15.988Z,101370
2017-10-24T22:57:44.123Z,101369
2017-10-24T23:00:12.216Z,101368
2017-10-24T23:02:40.310Z,101362
2017-10-24T23:05:08.426Z,101360
2017-10-24T23:07:36.544Z,101369
2017-10-24T23:10:04.625Z,101367
2017-10-24T23:12:32.736Z,101376
2017-10-24T23:15:01.255Z,101371
2017-10-24T23:17:29.355Z,101366
2017-10-24T23:19:57.442Z,101366
2017-10-24T23:22:26.307Z,101371
2017-10-24T23:24:54.384Z,101373
2017-10-24T23:27:22.625Z,101388
2017-10-24T23:29:51.491Z,101378
2017-10-24T23:32:19.577Z,101365
2017-10-24T23:34:48.413Z,101366
2017-10-24T23:37:16.497Z,101361
2017-10-24T23:39:46.252Z,101361
2017-10-24T23:42:15.263Z,101363
2017-10-24T23:44:43.331Z,101361
2017-10-24T23:47:12.436Z,101365
2017-10-24T23:49:40.524Z,101356
2017-10-24T23:52:08.612Z,101360
2017-10-24T23:54:36.756Z,101347
2017-10-24T23:57:04.863Z,101361
2017-10-24T23:59:33.716Z,101352
