createdAt,value
2018-06-19T00:00:59.859Z,16.10
2018-06-19T00:03:28.780Z,16.17
2018-06-19T00:05:57.784Z,16.00
2018-06-19T00:08:26.686Z,15.98
2018-06-19T00:10:55.694Z,15.86
2018-06-19T00:13:24.586Z,15.95
2018-06-19T00:15:53.558Z,16.10
2018-06-19T00:18:29.704Z,16.17
2018-06-19T00:21:04.511Z,16.19
2018-06-19T00:23:33.391Z,16.17
2018-06-19T00:26:02.419Z,16.12
2018-06-19T00:28:31.535Z,16.21
2018-06-19T00:31:00.490Z,16.14
2018-06-19T00:33:29.424Z,16.24
2018-06-19T00:35:58.311Z,16.22
2018-06-19T00:38:27.095Z,16.36
2018-06-19T00:40:55.952Z,16.19
2018-06-19T00:43:24.760Z,16.25
2018-06-19T00:45:53.540Z,16.29
2018-06-19T00:48:22.372Z,16.25
2018-06-19T00:50:51.208Z,16.32
2018-06-19T00:53:20.051Z,16.33
2018-06-19T00:55:48.824Z,16.44
2018-06-19T00:58:17.856Z,16.32
2018-06-19T01:00:46.603Z,16.32
2018-06-19T01:03:15.557Z,16.42
2018-06-19T01:05:44.384Z,16.44
2018-06-19T01:08:13.183Z,16.36
2018-06-19T01:10:41.957Z,16.43
2018-06-19T01:13:10.761Z,16.40
2018-06-19T01:15:39.518Z,16.30
2018-06-19T01:18:08.354Z,16.23
2018-06-19T01:20:37.106Z,16.43
2018-06-19T01:23:05.985Z,16.42
2018-06-19T01:25:34.753Z,16.54
2018-06-19T01:28:03.919Z,16.22
2018-06-19T01:30:32.757Z,16.34
2018-06-19T01:33:01.417Z,16.33
2018-06-19T01:35:30.160Z,16.44
2018-06-19T01:37:59.048Z,16.42
2018-06-19T01:40:27.840Z,16.51
2018-06-19T01:42:56.498Z,16.39
2018-06-19T01:45:31.238Z,16.47
2018-06-19T01:48:00.000Z,16.49
2018-06-19T01:50:28.807Z,16.48
2018-06-19T01:52:57.815Z,16.52
2018-06-19T01:55:26.633Z,16.56
2018-06-19T01:57:55.393Z,16.40
2018-06-19T02:00:24.191Z,16.50
2018-06-19T02:02:52.941Z,16.51
2018-06-19T02:05:21.789Z,16.45
2018-06-19T02:07:50.865Z,16.39
2018-06-19T02:10:19.659Z,16.51
2018-06-19T02:12:48.418Z,16.70
2018-06-19T02:15:17.061Z,16.56
2018-06-19T02:17:45.709Z,16.49
2018-06-19T02:20:14.323Z,16.54
2018-06-19T02:22:43.076Z,16.18
2018-06-19T02:25:11.686Z,16.31
2018-06-19T02:27:40.439Z,16.62
2018-06-19T02:30:09.607Z,16.63
2018-06-19T02:32:38.625Z,16.54
2018-06-19T02:35:07.371Z,16.47
2018-06-19T02:37:36.162Z,16.27
2018-06-19T02:40:05.044Z,16.42
2018-06-19T02:42:33.896Z,16.47
2018-06-19T02:45:02.671Z,16.61
2018-06-19T02:47:31.466Z,16.43
2018-06-19T02:50:00.244Z,16.45
2018-06-19T02:52:29.023Z,16.42
2018-06-19T02:54:57.824Z,16.48
2018-06-19T02:57:26.609Z,16.52
2018-06-19T02:59:55.351Z,16.40
2018-06-19T03:02:24.150Z,16.46
2018-06-19T03:04:52.896Z,16.53
2018-06-19T03:07:21.737Z,16.60
2018-06-19T03:09:50.497Z,16.69
2018-06-19T03:12:19.125Z,16.51
2018-06-19T03:14:48.128Z,16.69
2018-06-19T03:17:16.930Z,16.64
2018-06-19T03:19:45.743Z,16.73
2018-06-19T03:22:14.527Z,16.69
2018-06-19T03:24:43.264Z,16.77
2018-06-19T03:27:12.080Z,16.75
2018-06-19T03:29:40.847Z,16.77
2018-06-19T03:32:09.689Z,16.71
2018-06-19T03:34:38.684Z,16.81
2018-06-19T03:37:07.477Z,16.72
2018-06-19T03:39:36.264Z,16.73
2018-06-19T03:42:05.162Z,16.89
2018-06-19T03:44:34.024Z,16.83
2018-06-19T03:47:02.771Z,16.79
2018-06-19T03:49:31.560Z,16.80
2018-06-19T03:52:00.417Z,16.72
2018-06-19T03:54:29.257Z,16.82
2018-06-19T03:56:58.112Z,16.90
2018-06-19T03:59:26.738Z,17.00
2018-06-19T04:01:55.479Z,16.89
2018-06-19T04:04:24.572Z,17.00
2018-06-19T04:06:53.321Z,16.93
2018-06-19T04:09:21.999Z,16.86
2018-06-19T04:11:51.076Z,16.98
2018-06-19T04:14:19.865Z,16.97
2018-06-19T04:16:48.603Z,17.04
2018-06-19T04:19:17.382Z,17.14
2018-06-19T04:21:46.007Z,17.00
2018-06-19T04:24:14.629Z,17.09
2018-06-19T04:26:43.368Z,17.02
2018-06-19T04:29:12.152Z,17.08
2018-06-19T04:31:40.909Z,17.08
2018-06-19T04:34:09.832Z,17.16
2018-06-19T04:36:38.599Z,17.19
2018-06-19T04:39:10.725Z,17.27
2018-06-19T04:41:39.310Z,17.30
2018-06-19T04:44:08.341Z,17.31
2018-06-19T04:46:36.991Z,17.36
2018-06-19T04:49:05.597Z,17.35
2018-06-19T04:51:34.370Z,17.41
2018-06-19T04:54:03.172Z,17.41
2018-06-19T04:56:31.966Z,17.35
2018-06-19T04:59:00.790Z,17.29
2018-06-19T05:01:29.580Z,17.30
2018-06-19T05:03:58.328Z,17.31
2018-06-19T05:06:27.121Z,17.34
2018-06-19T05:08:55.899Z,17.30
2018-06-19T05:11:24.941Z,17.46
2018-06-19T05:13:53.709Z,17.54
2018-06-19T05:16:22.790Z,17.65
2018-06-19T05:18:51.562Z,17.72
2018-06-19T05:21:20.174Z,17.68
2018-06-19T05:23:48.813Z,17.85
2018-06-19T05:26:17.887Z,17.83
2018-06-19T05:28:46.641Z,17.80
2018-06-19T05:31:15.422Z,17.90
2018-06-19T05:33:44.152Z,18.07
2018-06-19T05:36:12.997Z,17.99
2018-06-19T05:38:41.605Z,18.07
2018-06-19T05:41:10.498Z,17.95
2018-06-19T05:43:39.235Z,18.05
2018-06-19T05:46:08.028Z,18.05
2018-06-19T05:48:36.849Z,18.03
2018-06-19T05:51:05.615Z,18.01
2018-06-19T05:53:34.239Z,17.88
2018-06-19T05:56:03.083Z,18.08
2018-06-19T05:58:31.914Z,18.06
2018-06-19T06:01:00.725Z,18.19
2018-06-19T06:03:29.681Z,18.30
2018-06-19T06:05:58.500Z,18.46
2018-06-19T06:08:27.320Z,18.49
2018-06-19T06:10:56.079Z,18.37
2018-06-19T06:13:24.995Z,18.24
2018-06-19T06:15:53.745Z,18.41
2018-06-19T06:18:22.668Z,18.54
2018-06-19T06:20:51.433Z,18.59
2018-06-19T06:23:20.221Z,18.64
2018-06-19T06:25:49.077Z,18.81
2018-06-19T06:28:17.875Z,19.23
2018-06-19T06:30:46.630Z,19.55
2018-06-19T06:33:15.429Z,19.47
2018-06-19T06:35:44.471Z,19.29
2018-06-19T06:38:13.336Z,19.31
2018-06-19T06:40:41.969Z,19.09
2018-06-19T06:43:10.719Z,19.17
2018-06-19T06:45:45.618Z,19.22
2018-06-19T06:48:14.439Z,19.08
2018-06-19T06:50:43.232Z,19.35
2018-06-19T06:53:12.175Z,19.32
2018-06-19T06:55:40.973Z,19.23
2018-06-19T06:58:09.732Z,19.28
2018-06-19T07:00:38.639Z,19.31
2018-06-19T07:03:07.388Z,19.57
2018-06-19T07:05:36.189Z,19.51
2018-06-19T07:08:04.970Z,19.55
2018-06-19T07:10:33.757Z,19.54
2018-06-19T07:13:02.589Z,19.37
2018-06-19T07:15:31.447Z,19.43
2018-06-19T07:18:00.165Z,19.60
2018-06-19T07:20:28.964Z,19.33
2018-06-19T07:22:57.791Z,19.18
2018-06-19T07:25:26.647Z,19.25
2018-06-19T07:27:55.403Z,19.37
2018-06-19T07:30:24.193Z,19.26
2018-06-19T07:32:52.944Z,19.32
2018-06-19T07:35:21.741Z,19.17
2018-06-19T07:37:50.697Z,18.98
2018-06-19T07:40:19.504Z,19.07
2018-06-19T07:42:48.364Z,18.95
2018-06-19T07:45:17.106Z,19.16
2018-06-19T07:47:45.908Z,18.99
2018-06-19T07:50:14.725Z,19.03
2018-06-19T07:52:43.540Z,18.95
2018-06-19T07:55:12.397Z,18.89
2018-06-19T07:57:41.256Z,18.94
2018-06-19T08:00:10.083Z,19.12
2018-06-19T08:02:38.940Z,19.10
2018-06-19T08:05:07.996Z,19.33
2018-06-19T08:07:36.799Z,19.67
2018-06-19T08:10:05.580Z,20.06
2018-06-19T08:12:34.372Z,19.91
2018-06-19T08:15:03.217Z,19.53
2018-06-19T08:17:32.008Z,19.35
2018-06-19T08:20:00.668Z,19.41
2018-06-19T08:22:29.459Z,19.11
2018-06-19T08:24:58.209Z,19.22
2018-06-19T08:27:27.075Z,19.11
2018-06-19T08:29:55.822Z,19.13
2018-06-19T08:32:24.642Z,18.97
2018-06-19T08:34:53.222Z,18.76
2018-06-19T08:37:21.811Z,19.11
2018-06-19T08:39:50.724Z,19.23
2018-06-19T08:42:19.505Z,19.17
2018-06-19T08:44:48.305Z,19.23
2018-06-19T08:47:17.074Z,19.13
2018-06-19T08:49:45.884Z,18.96
2018-06-19T08:52:14.767Z,19.18
2018-06-19T08:54:43.576Z,19.26
2018-06-19T08:57:12.399Z,19.20
2018-06-19T08:59:41.233Z,19.32
2018-06-19T09:02:10.037Z,19.21
2018-06-19T09:04:38.944Z,19.20
2018-06-19T09:07:08.055Z,19.64
2018-06-19T09:09:36.860Z,19.87
2018-06-19T09:12:05.752Z,20.30
2018-06-19T09:14:34.709Z,20.51
2018-06-19T09:17:03.834Z,20.32
2018-06-19T09:19:32.664Z,20.32
2018-06-19T09:22:01.432Z,20.39
2018-06-19T09:24:30.426Z,20.43
2018-06-19T09:26:59.205Z,20.58
2018-06-19T09:29:28.038Z,20.56
2018-06-19T09:31:56.673Z,20.84
2018-06-19T09:34:25.568Z,21.13
2018-06-19T09:36:54.452Z,21.46
2018-06-19T09:39:23.303Z,21.34
2018-06-19T09:41:52.223Z,21.42
2018-06-19T09:44:21.008Z,21.35
2018-06-19T09:46:49.800Z,21.66
2018-06-19T09:49:18.560Z,21.31
2018-06-19T09:51:47.566Z,21.25
2018-06-19T09:54:16.302Z,20.99
2018-06-19T09:56:45.192Z,20.85
2018-06-19T09:59:14.016Z,20.90
2018-06-19T10:01:43.043Z,20.93
2018-06-19T10:04:11.872Z,21.07
2018-06-19T10:06:40.842Z,21.33
2018-06-19T10:09:10.170Z,21.13
2018-06-19T10:11:39.048Z,21.39
2018-06-19T10:14:07.880Z,21.57
2018-06-19T10:16:36.763Z,21.27
2018-06-19T10:19:05.645Z,21.45
2018-06-19T10:21:34.459Z,21.93
2018-06-19T10:24:03.315Z,22.06
2018-06-19T10:26:32.168Z,22.09
2018-06-19T10:29:00.981Z,21.58
2018-06-19T10:31:29.862Z,22.02
2018-06-19T10:33:58.632Z,21.68
2018-06-19T10:36:27.424Z,21.80
2018-06-19T10:38:56.269Z,22.05
2018-06-19T10:41:25.050Z,21.60
2018-06-19T10:43:54.251Z,21.83
2018-06-19T10:46:23.073Z,21.35
2018-06-19T10:48:51.849Z,20.97
2018-06-19T10:51:20.638Z,20.95
2018-06-19T10:53:49.528Z,20.92
2018-06-19T10:56:18.343Z,20.85
2018-06-19T10:58:47.148Z,20.82
2018-06-19T11:01:15.895Z,20.87
2018-06-19T11:03:44.749Z,21.17
2018-06-19T11:06:13.494Z,20.35
2018-06-19T11:08:42.395Z,20.65
2018-06-19T11:11:11.001Z,20.45
2018-06-19T11:13:39.794Z,20.19
2018-06-19T11:16:08.528Z,20.13
2018-06-19T11:18:37.333Z,19.83
2018-06-19T11:21:06.805Z,19.70
2018-06-19T11:23:35.591Z,19.93
2018-06-19T11:26:04.420Z,19.99
2018-06-19T11:28:33.487Z,20.19
2018-06-19T11:31:02.276Z,20.65
2018-06-19T11:33:31.080Z,20.92
2018-06-19T11:35:59.851Z,20.28
2018-06-19T11:38:28.631Z,20.30
2018-06-19T11:40:57.512Z,20.45
2018-06-19T11:43:26.301Z,20.53
2018-06-19T11:45:59.075Z,20.43
2018-06-19T11:48:27.869Z,20.10
2018-06-19T11:50:56.668Z,19.97
2018-06-19T11:53:25.696Z,20.17
2018-06-19T11:55:54.731Z,20.14
2018-06-19T11:58:23.584Z,20.22
2018-06-19T12:00:53.347Z,20.29
2018-06-19T12:03:22.130Z,20.48
2018-06-19T12:05:50.897Z,20.52
2018-06-19T12:08:19.664Z,20.29
2018-06-19T12:10:48.629Z,20.16
2018-06-19T12:13:17.433Z,19.95
2018-06-19T12:15:46.212Z,19.88
2018-06-19T12:18:14.976Z,19.87
2018-06-19T12:20:43.841Z,19.53
2018-06-19T12:23:12.681Z,19.60
2018-06-19T12:25:41.428Z,19.41
2018-06-19T12:28:10.061Z,19.32
2018-06-19T12:30:38.808Z,19.58
2018-06-19T12:33:07.620Z,20.00
2018-06-19T12:35:36.417Z,20.14
2018-06-19T12:38:05.375Z,20.18
2018-06-19T12:40:34.005Z,20.11
2018-06-19T12:43:02.872Z,20.23
2018-06-19T12:45:37.505Z,20.30
2018-06-19T12:48:06.445Z,20.44
2018-06-19T12:51:52.548Z,20.67
2018-06-19T12:55:22.448Z,20.70
2018-06-19T12:57:51.623Z,20.82
2018-06-19T13:00:20.466Z,20.91
2018-06-19T13:03:06.181Z,21.18
2018-06-19T13:05:45.924Z,21.19
2018-06-19T13:08:14.551Z,21.13
2018-06-19T13:10:43.218Z,21.45
2018-06-19T13:13:30.940Z,21.57
2018-06-19T13:15:59.743Z,21.57
2018-06-19T13:18:45.185Z,21.60
2018-06-19T13:21:14.073Z,21.86
2018-06-19T13:23:42.883Z,22.20
2018-06-19T13:26:11.645Z,22.15
2018-06-19T13:30:00.260Z,21.77
2018-06-19T13:32:29.361Z,21.56
2018-06-19T13:34:58.188Z,21.14
2018-06-19T13:37:26.972Z,21.03
2018-06-19T13:41:18.658Z,20.93
2018-06-19T13:44:06.055Z,21.07
2018-06-19T13:46:34.874Z,21.17
2018-06-19T13:49:03.508Z,21.05
2018-06-19T13:51:32.307Z,21.08
2018-06-19T13:54:01.099Z,21.07
2018-06-19T13:57:49.404Z,21.00
2018-06-19T14:00:20.401Z,20.91
2018-06-19T14:02:49.432Z,20.75
2018-06-19T14:05:19.313Z,21.11
2018-06-19T14:08:05.907Z,21.29
2018-06-19T14:11:54.848Z,21.60
2018-06-19T14:14:23.648Z,21.73
2018-06-19T14:16:52.618Z,22.07
2018-06-19T14:19:21.437Z,22.13
2018-06-19T14:21:50.190Z,22.33
2018-06-19T14:24:18.974Z,22.24
2018-06-19T14:26:47.822Z,22.38
2018-06-19T14:29:16.667Z,22.34
2018-06-19T14:31:45.411Z,22.49
2018-06-19T14:34:14.243Z,22.99
2018-06-19T14:36:42.964Z,22.67
2018-06-19T14:39:11.827Z,22.83
2018-06-19T14:41:40.679Z,23.04
2018-06-19T14:44:09.463Z,22.92
2018-06-19T14:46:38.207Z,23.30
2018-06-19T14:49:07.000Z,23.06
2018-06-19T14:51:35.978Z,22.72
2018-06-19T14:54:04.920Z,22.29
2018-06-19T14:56:33.662Z,22.32
2018-06-19T14:59:02.471Z,22.57
2018-06-19T15:01:31.207Z,22.57
2018-06-19T15:03:59.987Z,22.48
2018-06-19T15:06:28.787Z,22.55
2018-06-19T15:08:57.572Z,22.33
2018-06-19T15:11:26.307Z,22.29
2018-06-19T15:13:55.499Z,22.08
2018-06-19T15:16:24.275Z,22.13
2018-06-19T15:18:53.199Z,22.10
2018-06-19T15:21:21.935Z,22.23
2018-06-19T15:23:50.675Z,22.42
2018-06-19T15:26:19.460Z,22.42
2018-06-19T15:28:48.443Z,22.50
2018-06-19T15:31:17.299Z,22.41
2018-06-19T15:33:46.065Z,22.31
2018-06-19T15:36:14.852Z,22.62
2018-06-19T15:38:43.604Z,22.91
2018-06-19T15:41:12.419Z,22.51
2018-06-19T15:43:41.240Z,22.58
2018-06-19T15:46:10.025Z,23.31
2018-06-19T15:48:38.852Z,23.22
2018-06-19T15:51:07.471Z,23.42
2018-06-19T15:53:36.211Z,23.16
2018-06-19T15:56:05.140Z,22.84
2018-06-19T15:58:34.327Z,22.94
2018-06-19T16:01:03.133Z,22.62
2018-06-19T16:03:31.875Z,22.75
2018-06-19T16:06:00.643Z,22.24
2018-06-19T16:08:29.455Z,22.21
2018-06-19T16:10:58.235Z,22.23
2018-06-19T16:13:26.974Z,22.45
2018-06-19T16:15:55.772Z,22.44
2018-06-19T16:18:24.855Z,22.38
2018-06-19T16:20:53.720Z,22.23
2018-06-19T16:23:22.454Z,22.24
2018-06-19T16:25:51.194Z,22.39
2018-06-19T16:28:19.977Z,22.30
2018-06-19T16:30:48.711Z,22.14
2018-06-19T16:33:17.397Z,22.23
2018-06-19T16:35:46.230Z,22.13
2018-06-19T16:38:15.064Z,22.17
2018-06-19T16:40:43.952Z,22.30
2018-06-19T16:43:12.882Z,22.06
2018-06-19T16:45:47.556Z,22.10
2018-06-19T16:48:16.344Z,22.11
2018-06-19T16:50:45.084Z,22.23
2018-06-19T16:53:13.864Z,22.14
2018-06-19T16:55:45.629Z,22.27
2018-06-19T16:58:14.399Z,22.13
2018-06-19T17:00:43.151Z,22.32
2018-06-19T17:03:11.944Z,22.06
2018-06-19T17:05:40.680Z,22.14
2018-06-19T17:08:09.383Z,22.01
2018-06-19T17:10:38.131Z,22.05
2018-06-19T17:13:07.263Z,22.04
2018-06-19T17:15:35.995Z,22.05
2018-06-19T17:18:04.804Z,21.96
2018-06-19T17:20:33.638Z,21.57
2018-06-19T17:23:02.428Z,21.59
2018-06-19T17:25:31.168Z,21.58
2018-06-19T17:27:59.781Z,21.44
2018-06-19T17:30:28.871Z,21.34
2018-06-19T17:32:57.714Z,21.27
2018-06-19T17:35:26.456Z,21.21
2018-06-19T17:37:55.192Z,21.15
2018-06-19T17:40:24.223Z,21.06
2018-06-19T17:42:52.781Z,21.02
2018-06-19T17:45:27.590Z,21.04
2018-06-19T17:47:56.318Z,20.83
2018-06-19T17:50:25.095Z,20.79
2018-06-19T17:52:53.818Z,20.67
2018-06-19T17:55:22.654Z,20.79
2018-06-19T17:57:51.395Z,20.74
2018-06-19T18:00:20.234Z,20.83
2018-06-19T18:02:48.976Z,20.81
2018-06-19T18:05:17.767Z,20.71
2018-06-19T18:07:46.572Z,20.57
2018-06-19T18:10:15.351Z,20.60
2018-06-19T18:12:44.154Z,20.41
2018-06-19T18:15:12.951Z,20.35
2018-06-19T18:17:41.702Z,20.34
2018-06-19T18:20:10.554Z,20.23
2018-06-19T18:22:39.319Z,20.00
2018-06-19T18:25:08.128Z,20.12
2018-06-19T18:27:37.129Z,20.15
2018-06-19T18:30:05.888Z,20.04
2018-06-19T18:32:35.093Z,20.19
2018-06-19T18:35:04.163Z,20.27
2018-06-19T18:37:32.979Z,20.18
2018-06-19T18:40:02.757Z,20.11
2018-06-19T18:42:31.383Z,20.13
2018-06-19T18:45:00.017Z,20.08
2018-06-19T18:47:28.670Z,20.03
2018-06-19T18:49:57.415Z,20.02
2018-06-19T18:52:26.254Z,19.91
2018-06-19T18:54:55.029Z,19.80
2018-06-19T18:57:23.734Z,19.68
2018-06-19T18:59:52.480Z,19.58
2018-06-19T19:02:21.272Z,19.52
2018-06-19T19:04:50.012Z,19.41
2018-06-19T19:07:18.824Z,19.42
2018-06-19T19:09:53.055Z,19.29
2018-06-19T19:12:21.857Z,19.27
2018-06-19T19:15:54.085Z,19.29
2018-06-19T19:18:28.577Z,19.12
2018-06-19T19:20:58.448Z,19.01
2018-06-19T19:23:27.856Z,19.02
2018-06-19T19:25:56.681Z,18.97
2018-06-19T19:28:31.218Z,18.85
2018-06-19T19:31:00.076Z,19.02
2018-06-19T19:33:28.940Z,19.00
2018-06-19T19:35:57.533Z,18.98
2018-06-19T19:38:31.650Z,18.78
2018-06-19T19:41:00.740Z,18.78
2018-06-19T19:43:29.953Z,18.78
2018-06-19T19:45:58.720Z,18.69
2018-06-19T19:48:33.033Z,18.66
2018-06-19T19:51:01.859Z,18.69
2018-06-19T19:53:30.707Z,18.68
2018-06-19T19:56:05.545Z,18.60
2018-06-19T19:58:39.879Z,18.50
2018-06-19T20:01:08.650Z,18.40
2018-06-19T20:03:37.514Z,18.51
2018-06-19T20:06:06.285Z,18.38
2018-06-19T20:08:35.067Z,18.38
2018-06-19T20:11:03.877Z,18.46
2018-06-19T20:13:32.724Z,18.24
2018-06-19T20:16:01.535Z,18.26
2018-06-19T20:18:30.322Z,18.25
2018-06-19T20:20:59.067Z,18.27
2018-06-19T20:23:27.871Z,18.10
2018-06-19T20:25:56.868Z,18.09
2018-06-19T20:28:26.119Z,17.99
2018-06-19T20:30:54.935Z,18.05
2018-06-19T20:33:23.779Z,18.13
2018-06-19T20:35:52.603Z,18.27
2018-06-19T20:38:21.354Z,18.15
2018-06-19T20:40:50.265Z,18.18
2018-06-19T20:43:19.034Z,17.87
2018-06-19T20:45:53.935Z,17.86
2018-06-19T20:48:22.676Z,17.99
2018-06-19T20:50:51.551Z,17.79
2018-06-19T20:53:20.319Z,17.81
2018-06-19T20:55:49.100Z,17.60
2018-06-19T20:58:17.848Z,17.64
2018-06-19T21:00:46.668Z,17.59
2018-06-19T21:03:15.621Z,17.53
2018-06-19T21:05:44.907Z,17.70
2018-06-19T21:08:13.793Z,17.74
2018-06-19T21:10:42.508Z,17.61
2018-06-19T21:13:11.636Z,17.72
2018-06-19T21:15:40.596Z,17.63
2018-06-19T21:18:09.505Z,17.76
2018-06-19T21:20:38.672Z,17.76
2018-06-19T21:23:07.565Z,17.44
2018-06-19T21:25:36.476Z,17.65
2018-06-19T21:28:05.794Z,17.61
2018-06-19T21:30:34.684Z,17.70
2018-06-19T21:33:03.591Z,17.75
2018-06-19T21:35:32.683Z,17.58
2018-06-19T21:38:01.870Z,17.64
2018-06-19T21:40:30.891Z,17.51
2018-06-19T21:43:00.068Z,17.68
2018-06-19T21:45:34.967Z,17.68
2018-06-19T21:48:03.892Z,17.80
2018-06-19T21:50:32.661Z,17.83
2018-06-19T21:53:01.552Z,17.66
2018-06-19T21:55:30.787Z,17.54
2018-06-19T21:57:59.661Z,17.45
2018-06-19T22:00:28.550Z,17.25
2018-06-19T22:02:57.970Z,17.40
2018-06-19T22:05:26.860Z,17.44
2018-06-19T22:07:55.756Z,17.58
2018-06-19T22:10:24.954Z,17.51
2018-06-19T22:12:53.847Z,17.33
2018-06-19T22:15:22.808Z,17.23
2018-06-19T22:17:51.927Z,17.26
2018-06-19T22:20:20.807Z,17.26
2018-06-19T22:22:49.703Z,17.21
2018-06-19T22:25:18.817Z,17.21
2018-06-19T22:27:47.920Z,17.32
2018-06-19T22:30:16.972Z,17.19
2018-06-19T22:32:46.216Z,17.17
2018-06-19T22:35:15.105Z,17.17
2018-06-19T22:37:43.980Z,17.19
2018-06-19T22:40:13.296Z,17.21
2018-06-19T22:42:42.271Z,17.10
2018-06-19T22:45:11.144Z,17.13
2018-06-19T22:47:40.332Z,16.99
2018-06-19T22:50:09.227Z,16.82
2018-06-19T22:52:38.154Z,16.94
2018-06-19T22:55:07.359Z,16.84
2018-06-19T22:57:36.249Z,16.94
2018-06-19T23:00:05.360Z,17.07
2018-06-19T23:02:34.561Z,16.99
2018-06-19T23:05:03.504Z,16.95
2018-06-19T23:07:32.496Z,17.00
2018-06-19T23:10:01.705Z,16.80
2018-06-19T23:12:30.585Z,16.70
2018-06-19T23:14:59.271Z,16.64
2018-06-19T23:17:28.533Z,16.46
2018-06-19T23:19:57.444Z,16.49
2018-06-19T23:22:26.315Z,16.48
2018-06-19T23:24:55.496Z,16.42
2018-06-19T23:27:24.735Z,16.81
2018-06-19T23:29:53.677Z,16.67
2018-06-19T23:32:22.804Z,16.77
2018-06-19T23:34:51.691Z,16.54
2018-06-19T23:37:20.581Z,16.58
2018-06-19T23:39:49.784Z,16.53
2018-06-19T23:42:18.855Z,16.42
2018-06-19T23:44:47.796Z,16.71
2018-06-19T23:47:17.078Z,16.52
2018-06-19T23:49:45.962Z,16.54
2018-06-19T23:52:14.850Z,16.17
2018-06-19T23:54:43.636Z,15.78
2018-06-19T23:57:12.513Z,15.87
2018-06-19T23:59:41.409Z,16.03
