createdAt,value
2018-02-20T00:00:02.319Z,95567.59
2018-02-20T00:02:30.647Z,95567.76
2018-02-20T00:04:59.006Z,95571.07
2018-02-20T00:07:27.335Z,95568.27
2018-02-20T00:09:55.674Z,95564.87
2018-02-20T00:12:24.080Z,95563.47
2018-02-20T00:14:52.418Z,95560.84
2018-02-20T00:17:20.770Z,95558.25
2018-02-20T00:19:49.184Z,95554.59
2018-02-20T00:22:17.567Z,95551.65
2018-02-20T00:24:45.916Z,95551.93
2018-02-20T00:27:14.248Z,95546.74
2018-02-20T00:29:42.588Z,95539.39
2018-02-20T00:32:10.923Z,95543.98
2018-02-20T00:34:39.281Z,95541.02
2018-02-20T00:37:07.613Z,95539.86
2018-02-20T00:39:35.959Z,95534.34
2018-02-20T00:42:04.297Z,95539.34
2018-02-20T00:44:32.648Z,95534.12
2018-02-20T00:47:00.978Z,95536.63
2018-02-20T00:49:29.338Z,95533.22
2018-02-20T00:51:57.674Z,95535.74
2018-02-20T00:54:26.042Z,95528.47
2018-02-20T00:56:54.378Z,95523.41
2018-02-20T00:59:22.717Z,95528.27
2018-02-20T01:01:51.062Z,95533.97
2018-02-20T01:04:19.399Z,95528.36
2018-02-20T01:06:47.737Z,95533.33
2018-02-20T01:09:16.179Z,95523.89
2018-02-20T01:11:44.595Z,95522.86
2018-02-20T01:14:12.999Z,95526.83
2018-02-20T01:16:41.410Z,95522.19
2018-02-20T01:19:09.754Z,95525.63
2018-02-20T01:21:38.067Z,95523.28
2018-02-20T01:24:06.419Z,95528.69
2018-02-20T01:26:34.748Z,95520.09
2018-02-20T01:29:03.093Z,95517.41
2018-02-20T01:31:31.422Z,95521.75
2018-02-20T01:33:59.766Z,95515.96
2018-02-20T01:36:28.092Z,95516.38
2018-02-20T01:38:56.434Z,95522.98
2018-02-20T01:41:24.787Z,95519.87
2018-02-20T01:43:53.120Z,95514.56
2018-02-20T01:46:21.549Z,95521.91
2018-02-20T01:48:49.888Z,95516.11
2018-02-20T01:51:18.227Z,95523.40
2018-02-20T01:53:46.568Z,95525.01
2018-02-20T01:56:14.898Z,95525.88
2018-02-20T01:58:43.407Z,95519.06
2018-02-20T02:01:11.778Z,95519.82
2018-02-20T02:03:40.122Z,95511.52
2018-02-20T02:06:08.466Z,95512.17
2018-02-20T02:08:36.852Z,95516.14
2018-02-20T02:11:05.186Z,95512.38
2018-02-20T02:13:33.527Z,95512.90
2018-02-20T02:16:01.882Z,95510.05
2018-02-20T02:18:30.209Z,95511.84
2018-02-20T02:20:58.559Z,95513.65
2018-02-20T02:23:26.896Z,95516.52
2018-02-20T02:25:55.264Z,95509.02
2018-02-20T02:28:23.599Z,95503.46
2018-02-20T02:30:51.942Z,95504.09
2018-02-20T02:33:20.269Z,95506.86
2018-02-20T02:35:48.613Z,95504.44
2018-02-20T02:38:16.949Z,95499.09
2018-02-20T02:40:45.274Z,95497.98
2018-02-20T02:43:13.702Z,95499.78
2018-02-20T02:45:42.062Z,95497.44
2018-02-20T02:48:10.440Z,95496.30
2018-02-20T02:50:38.790Z,95497.55
2018-02-20T02:53:07.150Z,95500.05
2018-02-20T02:55:35.501Z,95497.06
2018-02-20T02:58:03.832Z,95497.34
2018-02-20T03:00:32.208Z,95500.23
2018-02-20T03:03:00.540Z,95499.41
2018-02-20T03:05:28.890Z,95493.20
2018-02-20T03:07:57.307Z,95493.51
2018-02-20T03:10:25.639Z,95494.59
2018-02-20T03:12:53.975Z,95493.73
2018-02-20T03:15:22.326Z,95492.75
2018-02-20T03:17:50.763Z,95501.36
2018-02-20T03:20:19.124Z,95495.23
2018-02-20T03:22:47.457Z,95501.17
2018-02-20T03:25:15.814Z,95498.17
2018-02-20T03:27:44.149Z,95494.91
2018-02-20T03:30:12.535Z,95498.96
2018-02-20T03:32:40.866Z,95498.32
2018-02-20T03:35:09.212Z,95494.38
2018-02-20T03:37:37.610Z,95495.30
2018-02-20T03:40:05.943Z,95500.05
2018-02-20T03:42:34.275Z,95500.08
2018-02-20T03:45:02.707Z,95498.59
2018-02-20T03:47:31.127Z,95491.38
2018-02-20T03:49:59.707Z,95492.27
2018-02-20T03:52:28.035Z,95496.86
2018-02-20T03:54:56.383Z,95498.96
2018-02-20T03:57:24.829Z,95494.80
2018-02-20T03:59:53.170Z,95489.67
2018-02-20T04:02:21.605Z,95489.19
2018-02-20T04:04:49.943Z,95488.72
2018-02-20T04:07:18.302Z,95486.95
2018-02-20T04:09:46.634Z,95489.66
2018-02-20T04:12:14.998Z,95488.84
2018-02-20T04:14:43.311Z,95487.16
2018-02-20T04:17:11.656Z,95493.31
2018-02-20T04:19:40.015Z,95484.75
2018-02-20T04:22:08.364Z,95490.41
2018-02-20T04:24:36.698Z,95487.61
2018-02-20T04:27:05.035Z,95486.95
2018-02-20T04:29:33.443Z,95488.84
2018-02-20T04:32:01.873Z,95487.47
2018-02-20T04:34:30.190Z,95486.91
2018-02-20T04:36:58.546Z,95492.33
2018-02-20T04:39:26.870Z,95489.73
2018-02-20T04:41:55.218Z,95490.55
2018-02-20T04:44:23.578Z,95491.50
2018-02-20T04:46:51.940Z,95485.80
2018-02-20T04:49:20.348Z,95490.41
2018-02-20T04:51:48.692Z,95493.92
2018-02-20T04:54:17.011Z,95490.13
2018-02-20T04:56:45.353Z,95490.64
2018-02-20T04:59:13.726Z,95493.02
2018-02-20T05:01:42.172Z,95492.50
2018-02-20T05:04:10.500Z,95487.47
2018-02-20T05:06:38.851Z,95490.23
2018-02-20T05:09:07.174Z,95491.44
2018-02-20T05:11:35.507Z,95489.11
2018-02-20T05:14:04.086Z,95490.06
2018-02-20T05:16:32.415Z,95484.27
2018-02-20T05:19:00.753Z,95485.79
2018-02-20T05:21:29.078Z,95488.70
2018-02-20T05:23:57.423Z,95490.30
2018-02-20T05:26:25.758Z,95490.13
2018-02-20T05:28:54.167Z,95493.92
2018-02-20T05:31:22.494Z,95492.53
2018-02-20T05:33:50.838Z,95486.00
2018-02-20T05:36:19.174Z,95490.94
2018-02-20T05:38:47.522Z,95485.34
2018-02-20T05:41:15.857Z,95489.97
2018-02-20T05:43:44.219Z,95493.97
2018-02-20T05:46:12.577Z,95493.88
2018-02-20T05:48:40.915Z,95493.66
2018-02-20T05:51:09.251Z,95493.12
2018-02-20T05:53:37.603Z,95499.09
2018-02-20T05:56:05.935Z,95496.01
2018-02-20T05:58:34.335Z,95497.42
2018-02-20T06:01:02.674Z,95503.20
2018-02-20T06:03:31.426Z,95499.00
2018-02-20T06:05:59.778Z,95504.31
2018-02-20T06:08:28.145Z,95505.94
2018-02-20T06:10:56.560Z,95511.42
2018-02-20T06:13:24.935Z,95506.97
2018-02-20T06:15:53.332Z,95506.88
2018-02-20T06:18:21.746Z,95513.19
2018-02-20T06:20:50.042Z,95509.38
2018-02-20T06:23:18.375Z,95516.47
2018-02-20T06:25:46.744Z,95514.55
2018-02-20T06:28:15.084Z,95508.86
2018-02-20T06:30:43.427Z,95505.69
2018-02-20T06:33:11.969Z,95510.50
2018-02-20T06:35:40.443Z,95516.16
2018-02-20T06:38:08.778Z,95511.31
2018-02-20T06:40:37.307Z,95515.24
2018-02-20T06:43:05.644Z,95510.77
2018-02-20T06:45:33.994Z,95511.62
2018-02-20T06:48:02.375Z,95512.93
2018-02-20T06:50:30.706Z,95513.52
2018-02-20T06:52:59.064Z,95511.95
2018-02-20T06:55:27.470Z,95511.17
2018-02-20T06:57:55.837Z,95516.23
2018-02-20T07:00:24.175Z,95512.75
2018-02-20T07:02:52.598Z,95510.80
2018-02-20T07:05:20.928Z,95510.94
2018-02-20T07:07:49.260Z,95515.42
2018-02-20T07:10:17.621Z,95515.31
2018-02-20T07:12:46.019Z,95513.63
2018-02-20T07:15:14.385Z,95515.83
2018-02-20T07:17:42.709Z,95513.32
2018-02-20T07:20:11.067Z,95507.97
2018-02-20T07:22:39.414Z,95509.78
2018-02-20T07:25:07.794Z,95507.17
2018-02-20T07:27:36.118Z,95509.14
2018-02-20T07:30:04.518Z,95502.28
2018-02-20T07:32:32.830Z,95496.16
2018-02-20T07:35:01.230Z,95508.11
2018-02-20T07:37:29.577Z,95504.47
2018-02-20T07:39:57.908Z,95508.12
2018-02-20T07:42:26.261Z,95510.95
2018-02-20T07:44:54.589Z,95509.14
2018-02-20T07:47:22.959Z,95511.86
2018-02-20T07:49:51.295Z,95505.09
2018-02-20T07:52:19.706Z,95503.37
2018-02-20T07:54:48.079Z,95511.09
2018-02-20T07:57:16.455Z,95507.48
2018-02-20T07:59:44.799Z,95511.34
2018-02-20T08:02:13.122Z,95501.95
2018-02-20T08:04:41.480Z,95510.36
2018-02-20T08:07:09.804Z,95507.19
2018-02-20T08:09:38.162Z,95514.60
2018-02-20T08:12:06.520Z,95509.41
2018-02-20T08:14:34.886Z,95508.34
2018-02-20T08:17:03.245Z,95510.69
2018-02-20T08:19:31.608Z,95509.93
2018-02-20T08:21:59.934Z,95511.54
2018-02-20T08:24:28.277Z,95510.65
2018-02-20T08:26:56.839Z,95504.91
2018-02-20T08:29:25.186Z,95506.20
2018-02-20T08:31:53.511Z,95507.96
2018-02-20T08:34:21.905Z,95512.36
2018-02-20T08:36:50.211Z,95510.20
2018-02-20T08:39:18.544Z,95511.66
2018-02-20T08:41:46.891Z,95511.29
2018-02-20T08:44:15.239Z,95513.66
2018-02-20T08:46:43.614Z,95510.78
2018-02-20T08:49:11.992Z,95518.47
2018-02-20T08:51:40.370Z,95513.57
2018-02-20T08:54:08.772Z,95509.66
2018-02-20T08:56:37.202Z,95514.91
2018-02-20T08:59:05.565Z,95520.05
2018-02-20T09:01:33.934Z,95523.11
2018-02-20T09:04:02.329Z,95517.13
2018-02-20T09:06:30.700Z,95522.30
2018-02-20T09:08:59.061Z,95513.70
2018-02-20T09:11:27.385Z,95514.82
2018-02-20T09:13:55.731Z,95519.83
2018-02-20T09:18:58.646Z,95512.19
2018-02-20T09:21:27.028Z,95510.44
2018-02-20T09:23:55.381Z,95512.12
2018-02-20T09:26:23.696Z,95510.80
2018-02-20T09:28:52.967Z,95515.81
2018-02-20T09:31:21.399Z,95514.61
2018-02-20T09:33:49.707Z,95515.98
2018-02-20T09:36:18.041Z,95518.86
2018-02-20T09:38:46.431Z,95520.95
2018-02-20T09:41:14.755Z,95523.41
2018-02-20T09:43:43.085Z,95526.28
2018-02-20T09:46:11.418Z,95523.11
2018-02-20T09:48:39.746Z,95525.84
2018-02-20T09:51:08.212Z,95524.27
2018-02-20T09:53:36.522Z,95528.34
2018-02-20T09:56:04.870Z,95520.66
2018-02-20T09:58:33.200Z,95524.83
2018-02-20T10:01:02.248Z,95522.85
2018-02-20T10:03:30.570Z,95525.84
2018-02-20T10:05:58.919Z,95524.67
2018-02-20T10:08:27.235Z,95519.45
2018-02-20T10:10:55.613Z,95517.52
2018-02-20T10:13:23.919Z,95521.52
2018-02-20T10:15:52.255Z,95523.04
2018-02-20T10:18:20.659Z,95524.98
2018-02-20T10:20:49.001Z,95520.21
2018-02-20T10:23:17.348Z,95523.79
2018-02-20T10:25:45.983Z,95524.88
2018-02-20T10:28:14.310Z,95529.64
2018-02-20T10:30:42.740Z,95529.64
2018-02-20T10:33:11.092Z,95525.61
2018-02-20T10:35:39.414Z,95523.26
2018-02-20T10:38:07.758Z,95519.64
2018-02-20T10:40:37.112Z,95523.68
2018-02-20T10:43:05.484Z,95524.09
2018-02-20T10:45:33.839Z,95520.16
2018-02-20T10:48:02.205Z,95515.73
2018-02-20T10:50:30.729Z,95517.36
2018-02-20T10:52:59.093Z,95509.60
2018-02-20T10:55:27.440Z,95506.47
2018-02-20T10:57:55.807Z,95512.39
2018-02-20T11:00:24.159Z,95510.05
2018-02-20T11:02:52.617Z,95510.42
2018-02-20T11:05:20.978Z,95503.69
2018-02-20T11:07:49.766Z,95505.52
2018-02-20T11:10:18.874Z,95507.80
2018-02-20T11:12:47.210Z,95507.70
2018-02-20T11:15:15.570Z,95507.31
2018-02-20T11:17:43.908Z,95498.54
2018-02-20T11:20:12.294Z,95502.47
2018-02-20T11:22:40.631Z,95486.27
2018-02-20T11:25:09.038Z,95496.98
2018-02-20T11:27:37.379Z,95495.72
2018-02-20T11:30:05.714Z,95501.83
2018-02-20T11:32:34.173Z,95493.10
2018-02-20T11:35:02.520Z,95500.77
2018-02-20T11:37:30.883Z,95493.53
2018-02-20T11:39:59.222Z,95496.91
2018-02-20T11:42:27.582Z,95492.31
2018-02-20T11:44:55.918Z,95490.55
2018-02-20T11:47:24.323Z,95491.67
2018-02-20T11:49:52.650Z,95490.11
2018-02-20T11:52:21.010Z,95485.09
2018-02-20T11:54:49.350Z,95488.03
2018-02-20T11:57:17.718Z,95492.36
2018-02-20T11:59:47.067Z,95482.67
2018-02-20T12:02:15.398Z,95487.53
2018-02-20T12:04:43.772Z,95483.80
2018-02-20T12:07:12.120Z,95483.46
2018-02-20T12:09:41.904Z,95480.87
2018-02-20T12:12:10.262Z,95481.37
2018-02-20T12:14:38.638Z,95480.19
2018-02-20T12:17:06.989Z,95480.08
2018-02-20T12:19:35.355Z,95480.07
2018-02-20T12:22:04.674Z,95479.08
2018-02-20T12:24:33.039Z,95479.41
2018-02-20T12:27:01.380Z,95480.20
2018-02-20T12:29:29.715Z,95482.05
2018-02-20T12:31:58.107Z,95483.52
2018-02-20T12:34:27.179Z,95474.16
2018-02-20T12:36:55.535Z,95476.71
2018-02-20T12:39:23.860Z,95479.06
2018-02-20T12:41:52.228Z,95479.78
2018-02-20T12:44:20.563Z,95473.44
2018-02-20T12:46:49.011Z,95479.70
2018-02-20T12:49:17.396Z,95478.72
2018-02-20T12:51:45.962Z,95475.13
2018-02-20T12:54:14.360Z,95471.83
2018-02-20T12:56:42.696Z,95477.08
2018-02-20T12:59:11.794Z,95478.05
2018-02-20T13:01:40.118Z,95476.20
2018-02-20T13:04:08.582Z,95474.33
2018-02-20T13:06:36.927Z,95471.08
2018-02-20T13:09:05.296Z,95471.38
2018-02-20T13:11:33.635Z,95473.42
2018-02-20T13:14:01.996Z,95472.03
2018-02-20T13:16:30.332Z,95473.80
2018-02-20T13:18:58.685Z,95471.10
2018-02-20T13:21:27.035Z,95469.95
2018-02-20T13:23:55.391Z,95470.25
2018-02-20T13:26:23.744Z,95474.26
2018-02-20T13:28:52.096Z,95470.55
2018-02-20T13:31:20.447Z,95468.29
2018-02-20T13:33:48.832Z,95469.97
2018-02-20T13:36:17.208Z,95468.20
2018-02-20T13:38:46.549Z,95469.75
2018-02-20T13:41:14.918Z,95473.15
2018-02-20T13:43:43.257Z,95470.25
2018-02-20T13:46:11.636Z,95471.10
2018-02-20T13:48:40.023Z,95466.09
2018-02-20T13:51:09.614Z,95471.02
2018-02-20T13:53:37.956Z,95476.29
2018-02-20T13:56:06.366Z,95472.90
2018-02-20T13:58:34.732Z,95470.97
2018-02-20T14:01:03.075Z,95479.33
2018-02-20T14:03:31.437Z,95479.30
2018-02-20T14:05:59.779Z,95475.94
2018-02-20T14:08:28.139Z,95476.19
2018-02-20T14:10:56.479Z,95478.80
2018-02-20T14:13:24.892Z,95470.12
2018-02-20T14:15:53.207Z,95469.31
2018-02-20T14:18:21.583Z,95470.88
2018-02-20T14:20:49.922Z,95472.14
2018-02-20T14:23:18.262Z,95470.34
2018-02-20T14:25:46.634Z,95473.62
2018-02-20T14:28:15.082Z,95477.39
2018-02-20T14:30:43.499Z,95472.20
2018-02-20T14:33:11.866Z,95471.84
2018-02-20T14:35:40.222Z,95480.17
2018-02-20T14:38:08.580Z,95480.63
2018-02-20T14:40:37.117Z,95477.70
2018-02-20T14:43:05.490Z,95474.75
2018-02-20T14:45:33.844Z,95482.97
2018-02-20T14:48:02.207Z,95478.95
2018-02-20T14:50:30.600Z,95479.73
2018-02-20T14:52:58.969Z,95480.74
2018-02-20T14:55:27.311Z,95477.95
2018-02-20T14:57:57.055Z,95481.69
2018-02-20T15:00:25.449Z,95481.05
2018-02-20T15:02:53.931Z,95484.93
2018-02-20T15:05:22.415Z,95487.69
2018-02-20T15:07:50.779Z,95486.77
2018-02-20T15:10:19.130Z,95483.74
2018-02-20T15:12:47.494Z,95489.59
2018-02-20T15:15:15.839Z,95488.41
2018-02-20T15:17:44.236Z,95490.75
2018-02-20T15:20:12.698Z,95489.66
2018-02-20T15:22:41.119Z,95488.47
2018-02-20T15:25:09.496Z,95490.59
2018-02-20T15:27:37.848Z,95494.44
2018-02-20T15:30:06.214Z,95488.91
2018-02-20T15:32:34.581Z,95495.84
2018-02-20T15:35:02.942Z,95497.41
2018-02-20T15:37:31.324Z,95500.05
2018-02-20T15:39:59.812Z,95509.64
2018-02-20T15:42:28.151Z,95508.25
2018-02-20T15:44:56.569Z,95514.47
2018-02-20T15:47:24.911Z,95514.05
2018-02-20T15:49:53.273Z,95520.78
2018-02-20T15:52:21.645Z,95519.77
2018-02-20T15:54:49.995Z,95516.77
2018-02-20T15:57:18.411Z,95517.55
2018-02-20T15:59:46.839Z,95523.18
2018-02-20T16:02:15.251Z,95525.36
2018-02-20T16:04:43.602Z,95524.11
2018-02-20T16:07:11.971Z,95529.70
2018-02-20T16:09:40.316Z,95531.23
2018-02-20T16:12:08.710Z,95529.17
2018-02-20T16:14:37.066Z,95531.34
2018-02-20T16:17:05.461Z,95536.23
2018-02-20T16:19:33.817Z,95534.52
2018-02-20T16:22:02.171Z,95537.68
2018-02-20T16:24:30.548Z,95542.89
2018-02-20T16:26:58.902Z,95543.68
2018-02-20T16:29:27.316Z,95541.60
2018-02-20T16:31:55.651Z,95544.55
2018-02-20T16:34:24.036Z,95541.84
2018-02-20T16:36:52.422Z,95548.11
2018-02-20T16:39:20.878Z,95549.57
2018-02-20T16:41:49.227Z,95550.08
2018-02-20T16:44:17.642Z,95550.83
2018-02-20T16:46:46.028Z,95548.63
2018-02-20T16:49:14.421Z,95550.06
2018-02-20T16:51:42.793Z,95550.46
2018-02-20T16:54:11.155Z,95548.72
2018-02-20T16:56:39.537Z,95550.20
2018-02-20T16:59:07.941Z,95559.88
2018-02-20T17:01:36.403Z,95555.91
2018-02-20T17:04:04.753Z,95560.91
2018-02-20T17:06:33.139Z,95565.38
2018-02-20T17:09:01.518Z,95563.64
2018-02-20T17:11:29.959Z,95560.88
2018-02-20T17:13:58.320Z,95560.19
2018-02-20T17:16:26.686Z,95565.69
2018-02-20T17:18:55.070Z,95565.69
2018-02-20T17:21:23.432Z,95569.31
2018-02-20T17:23:51.808Z,95563.02
2018-02-20T17:26:20.170Z,95570.03
2018-02-20T17:28:48.551Z,95568.08
2018-02-20T17:31:16.936Z,95572.16
2018-02-20T17:33:45.299Z,95574.00
2018-02-20T17:36:13.663Z,95579.68
2018-02-20T17:38:42.003Z,95577.35
2018-02-20T17:41:10.385Z,95577.15
2018-02-20T17:43:38.727Z,95579.17
2018-02-20T17:46:07.075Z,95584.95
2018-02-20T17:48:35.469Z,95583.82
2018-02-20T17:51:03.829Z,95590.79
2018-02-20T17:53:32.180Z,95593.38
2018-02-20T17:56:00.546Z,95594.07
2018-02-20T17:58:28.900Z,95595.98
2018-02-20T18:00:57.249Z,95591.81
2018-02-20T18:03:25.642Z,95590.86
2018-02-20T18:05:53.996Z,95589.66
2018-02-20T18:08:22.341Z,95600.54
2018-02-20T18:10:50.709Z,95598.31
2018-02-20T18:13:19.069Z,95599.38
2018-02-20T18:15:47.421Z,95597.87
2018-02-20T18:18:15.787Z,95597.16
2018-02-20T18:20:44.137Z,95603.16
2018-02-20T18:23:12.479Z,95596.28
2018-02-20T18:25:40.848Z,95605.08
2018-02-20T18:28:09.215Z,95601.62
2018-02-20T18:30:37.570Z,95604.64
2018-02-20T18:33:05.992Z,95604.41
2018-02-20T18:35:34.343Z,95604.99
2018-02-20T18:38:02.722Z,95612.45
2018-02-20T18:40:31.086Z,95612.83
2018-02-20T18:42:59.433Z,95606.30
2018-02-20T18:45:27.795Z,95611.44
2018-02-20T18:47:56.227Z,95610.44
2018-02-20T18:50:24.645Z,95608.61
2018-02-20T18:52:52.995Z,95614.28
2018-02-20T18:55:21.399Z,95614.82
2018-02-20T18:57:49.742Z,95618.50
2018-02-20T19:00:18.089Z,95626.84
2018-02-20T19:02:46.473Z,95622.98
2018-02-20T19:05:14.820Z,95623.51
2018-02-20T19:07:43.192Z,95625.49
2018-02-20T19:10:11.554Z,95624.77
2018-02-20T19:12:39.913Z,95622.00
2018-02-20T19:15:08.274Z,95619.02
2018-02-20T19:17:36.621Z,95625.83
2018-02-20T19:20:05.072Z,95626.33
2018-02-20T19:22:33.434Z,95633.06
2018-02-20T19:25:01.818Z,95631.34
2018-02-20T19:27:30.216Z,95630.59
2018-02-20T19:29:58.594Z,95639.22
2018-02-20T19:32:26.949Z,95639.13
2018-02-20T19:34:55.349Z,95639.81
2018-02-20T19:37:23.707Z,95638.91
2018-02-20T19:39:52.091Z,95639.36
2018-02-20T19:42:20.438Z,95639.84
2018-02-20T19:44:48.819Z,95640.45
2018-02-20T19:47:17.174Z,95640.52
2018-02-20T19:49:45.517Z,95640.81
2018-02-20T19:52:13.899Z,95635.11
2018-02-20T19:54:42.263Z,95647.48
2018-02-20T19:57:10.612Z,95649.05
2018-02-20T19:59:38.976Z,95647.67
2018-02-20T20:02:07.320Z,95646.11
2018-02-20T20:04:35.678Z,95645.83
2018-02-20T20:07:04.032Z,95649.23
2018-02-20T20:09:32.382Z,95646.23
2018-02-20T20:12:00.733Z,95646.55
2018-02-20T20:14:29.182Z,95649.81
2018-02-20T20:16:57.534Z,95649.91
2018-02-20T20:19:25.887Z,95649.28
2018-02-20T20:21:54.331Z,95653.16
2018-02-20T20:24:22.679Z,95650.91
2018-02-20T20:26:51.039Z,95649.91
2018-02-20T20:29:19.391Z,95662.20
2018-02-20T20:31:47.846Z,95659.33
2018-02-20T20:34:16.189Z,95661.16
2018-02-20T20:36:44.546Z,95659.39
2018-02-20T20:39:12.895Z,95666.48
2018-02-20T20:41:41.274Z,95676.84
2018-02-20T20:44:09.650Z,95665.50
2018-02-20T20:46:38.014Z,95666.73
2018-02-20T20:49:06.374Z,95671.09
2018-02-20T20:51:34.745Z,95665.84
2018-02-20T20:54:03.108Z,95671.37
2018-02-20T20:56:31.460Z,95672.64
2018-02-20T20:58:59.816Z,95676.94
2018-02-20T21:01:28.185Z,95677.00
2018-02-20T21:03:56.546Z,95676.27
2018-02-20T21:06:24.910Z,95679.09
2018-02-20T21:08:53.274Z,95680.54
2018-02-20T21:11:21.648Z,95674.53
2018-02-20T21:13:50.059Z,95677.00
2018-02-20T21:16:18.457Z,95677.82
2018-02-20T21:18:46.832Z,95679.91
2018-02-20T21:21:15.188Z,95680.03
2018-02-20T21:23:43.561Z,95683.86
2018-02-20T21:26:11.912Z,95683.77
2018-02-20T21:28:40.276Z,95686.16
2018-02-20T21:31:08.746Z,95677.98
2018-02-20T21:33:37.114Z,95681.52
2018-02-20T21:36:05.583Z,95683.64
2018-02-20T21:38:33.955Z,95686.31
2018-02-20T21:41:02.319Z,95686.23
2018-02-20T21:43:30.818Z,95692.95
2018-02-20T21:45:59.210Z,95688.43
2018-02-20T21:48:27.564Z,95682.52
2018-02-20T21:50:55.922Z,95684.23
2018-02-20T21:53:24.318Z,95678.42
2018-02-20T21:55:52.671Z,95683.06
2018-02-20T21:58:21.051Z,95680.97
2018-02-20T22:00:49.415Z,95689.52
2018-02-20T22:03:17.780Z,95683.45
2018-02-20T22:05:46.143Z,95686.34
2018-02-20T22:08:14.508Z,95686.55
2018-02-20T22:10:42.861Z,95685.05
2018-02-20T22:13:11.230Z,95688.97
2018-02-20T22:15:39.576Z,95688.50
2018-02-20T22:18:08.041Z,95679.33
2018-02-20T22:20:36.395Z,95693.30
2018-02-20T22:23:04.759Z,95690.44
2018-02-20T22:25:33.141Z,95697.48
2018-02-20T22:28:01.511Z,95690.49
2018-02-20T22:30:29.867Z,95694.76
2018-02-20T22:32:58.258Z,95693.62
2018-02-20T22:35:26.607Z,95694.79
2018-02-20T22:37:54.978Z,95691.24
2018-02-20T22:40:23.421Z,95690.73
2018-02-20T22:42:51.778Z,95692.07
2018-02-20T22:45:20.135Z,95692.83
2018-02-20T22:47:48.535Z,95688.15
2018-02-20T22:50:16.885Z,95689.88
2018-02-20T22:52:45.258Z,95688.99
2018-02-20T22:55:13.608Z,95686.34
2018-02-20T22:57:41.963Z,95693.64
2018-02-20T23:00:10.315Z,95688.75
2018-02-20T23:02:38.687Z,95687.77
2018-02-20T23:05:07.023Z,95680.66
2018-02-20T23:07:35.877Z,95687.48
2018-02-20T23:10:04.225Z,95689.73
2018-02-20T23:12:32.571Z,95689.75
2018-02-20T23:15:00.950Z,95690.80
2018-02-20T23:17:29.306Z,95686.25
2018-02-20T23:19:57.770Z,95689.80
2018-02-20T23:22:26.115Z,95689.73
2018-02-20T23:24:54.482Z,95687.55
2018-02-20T23:27:22.843Z,95688.40
2018-02-20T23:29:51.210Z,95692.03
2018-02-20T23:32:19.590Z,95690.30
2018-02-20T23:34:47.930Z,95692.61
2018-02-20T23:37:16.833Z,95690.39
2018-02-20T23:39:45.186Z,95686.34
2018-02-20T23:42:13.570Z,95689.73
2018-02-20T23:44:43.874Z,95687.52
2018-02-20T23:47:12.294Z,95688.69
2018-02-20T23:49:40.647Z,95691.66
2018-02-20T23:52:09.028Z,95695.80
2018-02-20T23:54:37.422Z,95692.27
2018-02-20T23:57:05.808Z,95693.16
2018-02-20T23:59:34.176Z,95691.31
