createdAt,value
2023-04-07T00:01:14.436Z,96.18
2023-04-07T00:04:19.158Z,95.57
2023-04-07T00:07:22.907Z,95.56
2023-04-07T00:10:26.637Z,95.39
2023-04-07T00:13:30.967Z,95.68
2023-04-07T00:16:34.529Z,95.11
2023-04-07T00:19:37.425Z,95.61
2023-04-07T00:22:40.715Z,96.35
2023-04-07T00:25:44.326Z,96.46
2023-04-07T00:28:47.414Z,97.29
2023-04-07T00:31:50.925Z,94.01
2023-04-07T00:34:57.413Z,93.97
2023-04-07T00:38:00.382Z,95.10
2023-04-07T00:41:03.927Z,95.82
2023-04-07T00:44:07.601Z,96.80
2023-04-07T00:47:12.244Z,92.59
2023-04-07T00:50:16.129Z,91.03
2023-04-07T00:53:20.136Z,91.85
2023-04-07T00:56:23.457Z,90.30
2023-04-07T00:59:27.563Z,90.52
2023-04-07T01:02:35.620Z,93.84
2023-04-07T01:06:07.946Z,95.32
2023-04-07T01:09:11.153Z,94.77
2023-04-07T01:12:31.038Z,89.27
2023-04-07T01:15:36.477Z,88.87
2023-04-07T01:18:40.706Z,89.91
2023-04-07T01:21:45.543Z,92.25
2023-04-07T01:24:48.929Z,96.10
2023-04-07T01:27:58.678Z,98.23
2023-04-07T01:31:03.305Z,91.98
2023-04-07T01:34:07.321Z,91.74
2023-04-07T01:37:10.956Z,91.66
2023-04-07T01:40:14.516Z,93.90
2023-04-07T01:43:18.257Z,95.27
2023-04-07T01:46:21.898Z,93.36
2023-04-07T01:49:26.373Z,93.70
2023-04-07T01:52:30.969Z,91.88
2023-04-07T01:55:34.731Z,91.59
2023-04-07T01:58:38.320Z,93.24
2023-04-07T02:01:43.688Z,93.92
2023-04-07T02:04:54.336Z,95.07
2023-04-07T02:08:01.964Z,93.05
2023-04-07T02:11:07.705Z,90.28
2023-04-07T02:14:11.137Z,91.57
2023-04-07T02:17:15.947Z,92.14
2023-04-07T02:20:20.351Z,92.42
2023-04-07T02:23:29.124Z,94.39
2023-04-07T02:26:36.882Z,93.23
2023-04-07T02:29:40.222Z,93.75
2023-04-07T02:32:43.989Z,94.39
2023-04-07T02:35:47.392Z,93.69
2023-04-07T02:38:50.581Z,98.29
2023-04-07T02:41:54.968Z,97.77
2023-04-07T02:44:58.714Z,99.19
2023-04-07T02:48:02.455Z,96.36
2023-04-07T02:51:06.080Z,94.74
2023-04-07T02:54:09.065Z,94.26
2023-04-07T02:57:12.013Z,92.43
2023-04-07T03:00:16.840Z,91.92
2023-04-07T03:03:20.068Z,91.64
2023-04-07T03:06:22.826Z,91.52
2023-04-07T03:09:27.150Z,92.56
2023-04-07T03:12:30.147Z,94.53
2023-04-07T03:15:33.533Z,93.00
2023-04-07T03:18:36.752Z,93.40
2023-04-07T03:21:39.932Z,93.26
2023-04-07T03:24:42.617Z,91.29
2023-04-07T03:27:45.555Z,91.98
2023-04-07T03:30:48.011Z,92.30
2023-04-07T03:33:51.830Z,94.03
2023-04-07T03:36:54.796Z,94.94
2023-04-07T03:39:57.783Z,91.71
2023-04-07T03:43:00.560Z,92.55
2023-04-07T03:46:03.502Z,90.77
2023-04-07T03:49:07.205Z,92.32
2023-04-07T03:52:10.367Z,93.41
2023-04-07T03:55:13.286Z,93.61
2023-04-07T03:58:16.043Z,93.81
2023-04-07T04:01:19.566Z,91.41
2023-04-07T04:04:22.474Z,93.58
2023-04-07T04:07:27.158Z,94.20
2023-04-07T04:10:29.952Z,94.60
2023-04-07T04:13:32.945Z,94.52
2023-04-07T04:16:36.749Z,91.72
2023-04-07T04:19:39.828Z,90.76
2023-04-07T04:22:43.345Z,91.76
2023-04-07T04:25:47.569Z,91.84
2023-04-07T04:28:50.651Z,92.34
2023-04-07T04:31:53.358Z,93.11
2023-04-07T04:34:56.539Z,94.00
2023-04-07T04:37:59.956Z,93.18
2023-04-07T04:41:03.137Z,92.49
2023-04-07T04:44:06.300Z,93.29
2023-04-07T04:47:08.952Z,91.95
2023-04-07T04:50:12.326Z,93.02
2023-04-07T04:53:16.020Z,92.89
2023-04-07T04:56:18.975Z,92.16
2023-04-07T04:59:23.173Z,93.22
2023-04-07T05:02:26.298Z,92.88
2023-04-07T05:05:29.746Z,92.28
2023-04-07T05:08:33.034Z,92.67
2023-04-07T05:11:36.746Z,91.84
2023-04-07T05:14:39.700Z,92.83
2023-04-07T05:17:43.168Z,92.64
2023-04-07T05:20:46.424Z,93.11
2023-04-07T05:23:50.737Z,94.14
2023-04-07T05:26:54.051Z,93.55
2023-04-07T05:29:56.724Z,93.53
2023-04-07T05:32:59.778Z,93.12
2023-04-07T05:36:02.432Z,93.16
2023-04-07T05:39:05.599Z,93.15
2023-04-07T05:42:08.796Z,93.00
2023-04-07T05:45:12.032Z,92.65
2023-04-07T05:48:15.566Z,90.56
2023-04-07T05:51:18.665Z,90.37
2023-04-07T05:54:21.479Z,90.21
2023-04-07T05:57:24.223Z,90.29
2023-04-07T06:00:27.780Z,89.15
2023-04-07T06:03:30.848Z,91.08
2023-04-07T06:06:33.105Z,89.02
2023-04-07T06:09:36.146Z,89.92
2023-04-07T06:12:38.859Z,91.05
2023-04-07T06:15:41.770Z,90.29
2023-04-07T06:18:44.552Z,92.28
2023-04-07T06:21:47.152Z,90.74
2023-04-07T06:24:50.060Z,91.48
2023-04-07T06:27:53.055Z,91.02
2023-04-07T06:30:56.617Z,90.78
2023-04-07T06:34:00.064Z,89.93
2023-04-07T06:37:03.548Z,89.62
2023-04-07T06:40:07.856Z,90.98
2023-04-07T06:43:11.244Z,90.44
2023-04-07T06:46:14.424Z,90.80
2023-04-07T06:49:17.143Z,93.36
2023-04-07T06:52:20.644Z,94.19
2023-04-07T06:55:24.227Z,94.62
2023-04-07T06:58:27.940Z,95.74
2023-04-07T07:01:31.528Z,94.65
2023-04-07T07:04:34.795Z,95.17
2023-04-07T07:07:38.255Z,96.45
2023-04-07T07:10:41.537Z,98.21
2023-04-07T07:13:46.419Z,100.00
2023-04-07T07:16:50.597Z,100.00
2023-04-07T07:19:53.833Z,100.00
2023-04-07T07:22:57.029Z,100.00
2023-04-07T07:25:59.703Z,100.00
2023-04-07T07:29:02.725Z,100.00
2023-04-07T07:32:05.636Z,100.00
2023-04-07T07:35:09.363Z,100.00
2023-04-07T07:38:11.838Z,100.00
2023-04-07T07:41:14.807Z,100.00
2023-04-07T07:44:18.128Z,100.00
2023-04-07T07:47:21.122Z,100.00
2023-04-07T07:50:23.682Z,100.00
2023-04-07T07:53:26.362Z,100.00
2023-04-07T07:56:29.256Z,100.00
2023-04-07T07:59:32.244Z,100.00
2023-04-07T08:02:35.020Z,100.00
2023-04-07T08:05:37.371Z,100.00
2023-04-07T08:08:39.865Z,100.00
2023-04-07T08:11:42.280Z,100.00
2023-04-07T08:14:44.705Z,100.00
2023-04-07T08:17:46.984Z,100.00
2023-04-07T08:20:49.194Z,100.00
2023-04-07T08:23:51.758Z,100.00
2023-04-07T08:26:54.056Z,100.00
2023-04-07T08:30:07.392Z,100.00
2023-04-07T08:33:09.778Z,100.00
2023-04-07T08:36:11.951Z,100.00
2023-04-07T08:39:14.071Z,100.00
2023-04-07T08:42:17.702Z,100.00
2023-04-07T08:45:20.769Z,96.90
2023-04-07T08:48:24.375Z,97.84
2023-04-07T08:51:28.898Z,95.81
2023-04-07T08:54:34.389Z,99.55
2023-04-07T08:57:37.335Z,93.36
2023-04-07T09:00:41.570Z,93.29
2023-04-07T09:03:46.494Z,91.74
2023-04-07T09:06:50.394Z,93.97
2023-04-07T09:09:52.830Z,89.71
2023-04-07T09:12:55.929Z,90.66
2023-04-07T09:16:00.535Z,89.62
2023-04-07T09:19:02.923Z,90.51
2023-04-07T09:22:05.610Z,92.47
2023-04-07T09:25:16.378Z,90.33
2023-04-07T09:28:18.806Z,92.56
2023-04-07T09:31:26.846Z,92.31
2023-04-07T09:34:29.745Z,87.38
2023-04-07T09:37:33.094Z,89.40
2023-04-07T09:40:37.873Z,90.26
2023-04-07T09:43:42.373Z,87.79
2023-04-07T09:46:55.229Z,88.05
2023-04-07T09:49:59.823Z,87.70
2023-04-07T09:53:03.481Z,88.00
2023-04-07T09:56:06.462Z,86.69
2023-04-07T09:59:10.944Z,87.06
2023-04-07T10:02:13.711Z,83.46
2023-04-07T10:05:16.525Z,84.33
2023-04-07T10:08:19.747Z,86.40
2023-04-07T10:11:23.360Z,86.88
2023-04-07T10:14:33.272Z,85.72
2023-04-07T10:17:37.934Z,88.31
2023-04-07T10:20:43.151Z,88.48
2023-04-07T10:24:09.730Z,87.22
2023-04-07T10:27:14.780Z,84.80
2023-04-07T10:30:28.208Z,86.48
2023-04-07T10:33:47.618Z,86.99
2023-04-07T10:37:11.358Z,87.26
2023-04-07T10:40:34.728Z,88.54
2023-04-07T10:43:39.752Z,88.99
2023-04-07T10:46:52.653Z,91.82
2023-04-07T10:50:30.911Z,88.40
2023-04-07T10:53:35.427Z,81.95
2023-04-07T10:57:02.792Z,86.07
2023-04-07T11:00:12.113Z,80.70
2023-04-07T11:03:15.154Z,78.37
2023-04-07T11:06:18.816Z,81.02
2023-04-07T11:09:22.440Z,76.35
2023-04-07T11:12:25.498Z,77.98
2023-04-07T11:15:28.321Z,74.17
2023-04-07T11:18:31.177Z,74.05
2023-04-07T11:21:34.508Z,75.55
2023-04-07T11:24:41.768Z,73.87
2023-04-07T11:27:45.404Z,73.77
2023-04-07T11:30:52.394Z,71.97
2023-04-07T11:33:56.114Z,74.34
2023-04-07T11:37:00.422Z,76.52
2023-04-07T11:40:03.098Z,75.53
2023-04-07T11:43:19.812Z,76.63
2023-04-07T11:46:23.329Z,76.06
2023-04-07T11:49:29.129Z,77.20
2023-04-07T11:52:50.982Z,77.75
2023-04-07T11:56:10.339Z,76.73
2023-04-07T11:59:22.290Z,80.45
2023-04-07T12:02:34.989Z,81.07
2023-04-07T12:05:45.688Z,82.91
2023-04-07T12:08:48.744Z,82.70
2023-04-07T12:11:52.060Z,81.28
2023-04-07T12:14:55.353Z,83.72
2023-04-07T12:17:58.126Z,84.43
2023-04-07T12:21:02.157Z,86.51
2023-04-07T12:24:05.355Z,84.83
2023-04-07T12:27:08.759Z,85.43
2023-04-07T12:30:12.366Z,82.40
2023-04-07T12:33:15.850Z,82.18
2023-04-07T12:36:18.670Z,83.02
2023-04-07T12:39:21.959Z,81.76
2023-04-07T12:42:24.849Z,83.16
2023-04-07T12:45:28.133Z,80.74
2023-04-07T12:48:30.845Z,83.21
2023-04-07T12:51:37.093Z,82.06
2023-04-07T12:54:39.884Z,79.55
2023-04-07T12:57:42.769Z,81.61
2023-04-07T13:00:47.578Z,83.70
2023-04-07T13:03:51.066Z,82.75
2023-04-07T13:06:54.395Z,83.58
2023-04-07T13:09:57.597Z,81.58
2023-04-07T13:13:00.375Z,80.69
2023-04-07T13:16:03.590Z,82.01
2023-04-07T13:19:07.366Z,82.84
2023-04-07T13:22:10.611Z,82.99
2023-04-07T13:25:13.669Z,79.78
2023-04-07T13:28:18.720Z,81.27
2023-04-07T13:31:24.166Z,84.13
2023-04-07T13:34:28.680Z,82.90
2023-04-07T13:37:33.298Z,80.74
2023-04-07T13:40:36.425Z,80.72
2023-04-07T13:43:39.604Z,80.52
2023-04-07T13:46:42.402Z,79.27
2023-04-07T13:49:45.094Z,78.22
2023-04-07T13:52:47.643Z,79.30
2023-04-07T13:55:51.252Z,81.03
2023-04-07T13:58:54.660Z,80.61
2023-04-07T14:01:59.434Z,80.95
2023-04-07T14:05:02.793Z,80.96
2023-04-07T14:08:06.435Z,80.05
2023-04-07T14:11:09.181Z,82.18
2023-04-07T14:14:12.069Z,84.44
2023-04-07T14:17:14.772Z,83.02
2023-04-07T14:20:17.321Z,85.79
2023-04-07T14:23:30.253Z,85.18
2023-04-07T14:26:39.308Z,84.49
2023-04-07T14:29:42.906Z,84.23
2023-04-07T14:32:46.150Z,82.62
2023-04-07T14:35:49.226Z,82.50
2023-04-07T14:38:52.400Z,82.37
2023-04-07T14:41:55.275Z,83.71
2023-04-07T14:44:58.403Z,85.19
2023-04-07T14:48:01.883Z,85.94
2023-04-07T14:51:09.843Z,81.94
2023-04-07T14:54:12.838Z,82.51
2023-04-07T14:57:15.960Z,83.96
2023-04-07T15:00:18.450Z,83.44
2023-04-07T15:03:21.183Z,85.56
2023-04-07T15:06:24.006Z,86.50
2023-04-07T15:09:26.405Z,84.57
2023-04-07T15:12:32.048Z,86.56
2023-04-07T15:15:35.039Z,85.83
2023-04-07T15:18:38.652Z,83.14
2023-04-07T15:21:41.423Z,86.23
2023-04-07T15:24:43.999Z,84.58
2023-04-07T15:27:48.817Z,85.51
2023-04-07T15:30:51.314Z,85.03
2023-04-07T15:33:54.098Z,84.03
2023-04-07T15:36:57.295Z,85.45
2023-04-07T15:40:00.800Z,87.48
2023-04-07T15:43:03.687Z,85.47
2023-04-07T15:46:06.801Z,87.35
2023-04-07T15:49:10.015Z,87.26
2023-04-07T15:52:14.600Z,87.82
2023-04-07T15:55:17.715Z,88.33
2023-04-07T15:58:20.492Z,88.06
2023-04-07T16:01:23.666Z,88.28
2023-04-07T16:04:26.134Z,88.19
2023-04-07T16:07:28.864Z,90.77
2023-04-07T16:10:31.844Z,89.57
2023-04-07T16:13:34.636Z,88.18
2023-04-07T16:16:37.541Z,89.24
2023-04-07T16:19:40.323Z,90.87
2023-04-07T16:22:44.438Z,90.89
2023-04-07T16:25:47.408Z,90.03
2023-04-07T16:28:51.039Z,90.13
2023-04-07T16:31:54.127Z,93.19
2023-04-07T16:34:56.989Z,91.56
2023-04-07T16:38:04.820Z,93.30
2023-04-07T16:41:09.434Z,91.73
2023-04-07T16:44:12.323Z,92.87
2023-04-07T16:47:15.112Z,92.29
2023-04-07T16:50:17.894Z,94.60
2023-04-07T16:53:21.523Z,94.70
2023-04-07T16:56:26.023Z,95.21
2023-04-07T16:59:28.893Z,93.20
2023-04-07T17:02:32.489Z,93.66
2023-04-07T17:05:35.605Z,93.91
2023-04-07T17:08:39.213Z,93.64
2023-04-07T17:11:42.272Z,94.57
2023-04-07T17:14:44.899Z,94.49
2023-04-07T17:17:47.466Z,94.88
2023-04-07T17:20:50.018Z,96.21
2023-04-07T17:23:52.860Z,97.27
2023-04-07T17:26:55.681Z,96.62
2023-04-07T17:29:58.626Z,97.92
2023-04-07T17:33:01.133Z,98.36
2023-04-07T17:36:03.669Z,100.00
2023-04-07T17:39:06.472Z,100.00
2023-04-07T17:42:11.704Z,100.00
2023-04-07T17:45:14.240Z,100.00
2023-04-07T17:48:17.837Z,99.41
2023-04-07T17:51:20.400Z,100.00
2023-04-07T17:54:22.747Z,100.00
2023-04-07T17:57:25.571Z,100.00
2023-04-07T18:00:28.831Z,100.00
2023-04-07T18:03:32.015Z,100.00
2023-04-07T18:06:35.759Z,100.00
2023-04-07T18:09:38.853Z,100.00
2023-04-07T18:12:42.417Z,100.00
2023-04-07T18:15:45.326Z,100.00
2023-04-07T18:18:48.230Z,100.00
2023-04-07T18:21:52.862Z,100.00
2023-04-07T18:24:56.359Z,100.00
2023-04-07T18:27:59.438Z,100.00
2023-04-07T18:31:06.998Z,100.00
2023-04-07T18:34:11.242Z,100.00
2023-04-07T18:37:14.762Z,100.00
2023-04-07T18:40:17.674Z,100.00
2023-04-07T18:43:21.150Z,100.00
2023-04-07T18:46:24.022Z,100.00
2023-04-07T18:49:28.490Z,100.00
2023-04-07T18:52:31.240Z,100.00
2023-04-07T18:55:34.037Z,100.00
2023-04-07T18:58:44.122Z,100.00
2023-04-07T19:01:47.852Z,100.00
2023-04-07T19:04:50.698Z,100.00
2023-04-07T19:07:53.278Z,100.00
2023-04-07T19:10:55.856Z,100.00
2023-04-07T19:13:58.401Z,100.00
2023-04-07T19:17:02.660Z,100.00
2023-04-07T19:20:05.734Z,100.00
2023-04-07T19:23:08.468Z,100.00
2023-04-07T19:26:12.320Z,100.00
2023-04-07T19:29:15.226Z,100.00
2023-04-07T19:32:18.228Z,100.00
2023-04-07T19:35:21.021Z,100.00
2023-04-07T19:38:24.256Z,100.00
2023-04-07T19:41:28.231Z,100.00
2023-04-07T19:44:31.190Z,100.00
2023-04-07T19:47:33.524Z,100.00
2023-04-07T19:50:42.814Z,100.00
2023-04-07T19:53:45.843Z,100.00
2023-04-07T19:56:48.199Z,100.00
2023-04-07T19:59:51.097Z,100.00
2023-04-07T20:02:54.010Z,100.00
2023-04-07T20:05:56.729Z,100.00
2023-04-07T20:08:59.547Z,100.00
2023-04-07T20:12:02.941Z,100.00
2023-04-07T20:15:07.402Z,100.00
2023-04-07T20:18:11.456Z,100.00
2023-04-07T20:21:13.651Z,100.00
2023-04-07T20:24:19.186Z,100.00
2023-04-07T20:27:21.719Z,100.00
2023-04-07T20:30:24.246Z,100.00
2023-04-07T20:33:26.989Z,100.00
2023-04-07T20:36:29.471Z,100.00
2023-04-07T20:39:31.886Z,100.00
2023-04-07T20:42:35.015Z,100.00
2023-04-07T20:45:37.337Z,100.00
2023-04-07T20:48:40.127Z,100.00
2023-04-07T20:51:44.032Z,100.00
2023-04-07T20:54:48.362Z,100.00
2023-04-07T20:57:51.177Z,100.00
2023-04-07T21:01:02.661Z,100.00
2023-04-07T21:04:05.122Z,100.00
2023-04-07T21:07:07.526Z,100.00
2023-04-07T21:10:10.027Z,100.00
2023-04-07T21:13:12.214Z,100.00
2023-04-07T21:16:14.353Z,100.00
2023-04-07T21:19:16.604Z,100.00
2023-04-07T21:22:18.808Z,100.00
2023-04-07T21:25:21.049Z,100.00
2023-04-07T21:28:23.053Z,100.00
2023-04-07T21:31:25.031Z,100.00
2023-04-07T21:34:27.116Z,100.00
2023-04-07T21:37:28.990Z,100.00
2023-04-07T21:40:30.980Z,100.00
2023-04-07T21:43:34.677Z,100.00
2023-04-07T21:46:41.079Z,100.00
2023-04-07T21:49:43.188Z,100.00
2023-04-07T21:52:45.389Z,100.00
2023-04-07T21:55:47.471Z,100.00
2023-04-07T21:58:49.623Z,100.00
2023-04-07T22:01:51.890Z,100.00
2023-04-07T22:04:54.249Z,100.00
2023-04-07T22:07:56.637Z,100.00
2023-04-07T22:10:58.835Z,100.00
2023-04-07T22:14:01.303Z,100.00
2023-04-07T22:17:03.350Z,100.00
2023-04-07T22:20:05.622Z,100.00
2023-04-07T22:23:07.814Z,100.00
2023-04-07T22:26:10.328Z,100.00
2023-04-07T22:29:12.275Z,100.00
2023-04-07T22:32:14.144Z,100.00
2023-04-07T22:35:16.258Z,100.00
2023-04-07T22:38:18.122Z,100.00
2023-04-07T22:41:20.044Z,100.00
2023-04-07T22:44:21.906Z,100.00
2023-04-07T22:47:23.805Z,100.00
2023-04-07T22:50:25.731Z,100.00
2023-04-07T22:53:27.607Z,100.00
2023-04-07T22:56:29.476Z,100.00
2023-04-07T22:59:31.719Z,100.00
2023-04-07T23:02:33.659Z,100.00
2023-04-07T23:05:36.120Z,100.00
2023-04-07T23:08:38.357Z,100.00
2023-04-07T23:11:40.860Z,100.00
2023-04-07T23:14:42.775Z,100.00
2023-04-07T23:17:45.150Z,100.00
2023-04-07T23:20:51.959Z,100.00
2023-04-07T23:23:55.124Z,100.00
2023-04-07T23:27:00.776Z,100.00
2023-04-07T23:30:03.704Z,100.00
2023-04-07T23:33:11.497Z,100.00
2023-04-07T23:36:16.749Z,100.00
