createdAt,value
2018-12-29T00:02:24.066Z,4.50
2018-12-29T00:04:50.575Z,4.40
2018-12-29T00:07:17.062Z,4.40
2018-12-29T00:09:43.299Z,4.40
2018-12-29T00:12:09.504Z,4.50
2018-12-29T00:14:35.711Z,4.60
2018-12-29T00:17:01.922Z,4.60
2018-12-29T00:19:28.130Z,4.60
2018-12-29T00:21:54.366Z,4.50
2018-12-29T00:24:20.663Z,4.50
2018-12-29T00:26:46.887Z,4.50
2018-12-29T00:29:13.092Z,4.50
2018-12-29T00:31:39.310Z,4.50
2018-12-29T00:34:05.507Z,4.50
2018-12-29T00:36:31.726Z,4.50
2018-12-29T00:38:57.935Z,4.50
2018-12-29T00:41:24.151Z,4.40
2018-12-29T00:43:50.698Z,4.40
2018-12-29T00:46:16.941Z,4.40
2018-12-29T00:48:43.259Z,4.50
2018-12-29T00:51:09.510Z,4.60
2018-12-29T00:53:35.734Z,4.60
2018-12-29T00:56:01.947Z,4.60
2018-12-29T00:58:28.202Z,4.50
2018-12-29T01:00:54.398Z,4.50
2018-12-29T01:03:20.619Z,4.50
2018-12-29T01:05:47.134Z,4.50
2018-12-29T01:08:13.375Z,4.50
2018-12-29T01:10:39.574Z,4.40
2018-12-29T01:13:05.794Z,4.50
2018-12-29T01:15:32.102Z,4.40
2018-12-29T01:17:58.330Z,4.40
2018-12-29T01:20:24.634Z,4.40
2018-12-29T01:22:50.846Z,4.50
2018-12-29T01:25:17.050Z,4.40
2018-12-29T01:27:43.266Z,4.40
2018-12-29T01:30:09.465Z,4.50
2018-12-29T01:32:35.686Z,4.40
2018-12-29T01:35:02.290Z,4.40
2018-12-29T01:37:28.522Z,4.40
2018-12-29T01:39:54.770Z,4.40
2018-12-29T01:42:20.986Z,4.40
2018-12-29T01:44:47.210Z,4.50
2018-12-29T01:47:13.439Z,4.50
2018-12-29T01:49:39.642Z,4.50
2018-12-29T01:52:05.884Z,4.50
2018-12-29T01:54:32.087Z,4.50
2018-12-29T01:56:58.282Z,4.40
2018-12-29T01:59:24.537Z,4.50
2018-12-29T02:01:50.743Z,4.50
2018-12-29T02:04:16.963Z,4.40
2018-12-29T02:06:43.186Z,4.50
2018-12-29T02:09:09.406Z,4.40
2018-12-29T02:11:35.601Z,4.40
2018-12-29T02:14:01.838Z,4.50
2018-12-29T02:16:28.035Z,4.50
2018-12-29T02:18:54.345Z,4.40
2018-12-29T02:21:20.547Z,4.50
2018-12-29T02:23:47.090Z,4.60
2018-12-29T02:26:13.319Z,4.50
2018-12-29T02:28:39.527Z,4.50
2018-12-29T02:31:06.277Z,4.40
2018-12-29T02:33:32.478Z,4.40
2018-12-29T02:35:59.059Z,4.50
2018-12-29T02:38:25.363Z,4.50
2018-12-29T02:40:51.574Z,4.40
2018-12-29T02:43:17.787Z,4.50
2018-12-29T02:45:44.007Z,4.40
2018-12-29T02:48:10.201Z,4.40
2018-12-29T02:50:36.426Z,4.40
2018-12-29T02:53:02.734Z,4.50
2018-12-29T02:55:28.967Z,4.50
2018-12-29T02:57:55.287Z,4.50
2018-12-29T03:00:21.642Z,4.50
2018-12-29T03:02:47.852Z,4.50
2018-12-29T03:05:14.067Z,4.60
2018-12-29T03:07:40.282Z,4.70
2018-12-29T03:10:06.502Z,4.70
2018-12-29T03:12:32.710Z,4.70
2018-12-29T03:14:58.930Z,4.70
2018-12-29T03:17:25.383Z,4.60
2018-12-29T03:19:51.588Z,4.60
2018-12-29T03:22:17.811Z,4.60
2018-12-29T03:24:44.006Z,4.70
2018-12-29T03:27:10.232Z,4.70
2018-12-29T03:29:36.522Z,4.70
2018-12-29T03:32:03.067Z,4.60
2018-12-29T03:34:29.269Z,4.60
2018-12-29T03:36:55.486Z,4.60
2018-12-29T03:39:21.696Z,4.60
2018-12-29T03:41:47.924Z,4.60
2018-12-29T03:44:14.123Z,4.50
2018-12-29T03:46:40.342Z,4.60
2018-12-29T03:49:06.552Z,4.60
2018-12-29T03:51:32.762Z,4.60
2018-12-29T03:53:58.967Z,4.60
2018-12-29T03:56:25.163Z,4.60
2018-12-29T03:58:51.390Z,4.60
2018-12-29T04:01:17.595Z,4.60
2018-12-29T04:03:44.031Z,4.60
2018-12-29T04:06:10.263Z,4.60
2018-12-29T04:08:36.487Z,4.60
2018-12-29T04:11:02.692Z,4.60
2018-12-29T04:13:28.920Z,4.60
2018-12-29T04:15:58.235Z,4.60
2018-12-29T04:18:23.540Z,4.70
2018-12-29T04:20:49.738Z,4.70
2018-12-29T04:23:15.958Z,4.70
2018-12-29T04:25:42.162Z,4.70
2018-12-29T04:28:08.387Z,4.70
2018-12-29T04:30:34.586Z,4.70
2018-12-29T04:33:00.802Z,4.70
2018-12-29T04:35:27.011Z,4.70
2018-12-29T04:37:53.210Z,4.70
2018-12-29T04:40:19.443Z,4.70
2018-12-29T04:42:45.647Z,4.70
2018-12-29T04:45:11.875Z,4.70
2018-12-29T04:47:38.378Z,4.70
2018-12-29T04:50:05.794Z,4.70
2018-12-29T04:52:31.998Z,4.80
2018-12-29T04:55:07.047Z,4.80
2018-12-29T04:57:33.245Z,4.80
2018-12-29T04:59:59.527Z,4.80
2018-12-29T05:02:25.787Z,4.80
2018-12-29T05:04:52.003Z,4.80
2018-12-29T05:07:18.222Z,4.80
2018-12-29T05:09:44.442Z,4.80
2018-12-29T05:12:10.646Z,4.80
2018-12-29T05:14:36.871Z,4.80
2018-12-29T05:17:03.374Z,4.70
2018-12-29T05:19:29.583Z,4.70
2018-12-29T05:21:55.800Z,4.70
2018-12-29T05:24:22.007Z,4.80
2018-12-29T05:26:48.226Z,4.70
2018-12-29T05:29:14.426Z,4.70
2018-12-29T05:31:40.665Z,4.80
2018-12-29T05:34:06.871Z,4.80
2018-12-29T05:36:33.090Z,4.70
2018-12-29T05:38:59.295Z,4.70
2018-12-29T05:41:25.515Z,4.80
2018-12-29T05:43:51.715Z,4.80
2018-12-29T05:46:20.503Z,4.80
2018-12-29T05:48:46.072Z,4.80
2018-12-29T05:51:12.291Z,4.80
2018-12-29T05:53:38.498Z,4.80
2018-12-29T05:56:04.723Z,4.80
2018-12-29T05:58:30.926Z,4.80
2018-12-29T06:00:57.137Z,4.80
2018-12-29T06:03:23.370Z,4.90
2018-12-29T06:05:49.569Z,4.90
2018-12-29T06:08:15.795Z,5.00
2018-12-29T06:10:42.002Z,4.90
2018-12-29T06:13:08.220Z,4.90
2018-12-29T06:15:34.427Z,4.90
2018-12-29T06:18:00.645Z,4.90
2018-12-29T06:20:26.851Z,5.00
2018-12-29T06:22:53.078Z,5.00
2018-12-29T06:25:19.281Z,5.00
2018-12-29T06:27:45.502Z,5.10
2018-12-29T06:30:11.802Z,5.10
2018-12-29T06:32:38.026Z,5.20
2018-12-29T06:35:04.398Z,5.10
2018-12-29T06:37:30.630Z,5.10
2018-12-29T06:39:56.829Z,5.00
2018-12-29T06:42:23.039Z,5.10
2018-12-29T06:44:49.253Z,5.20
2018-12-29T06:47:15.466Z,5.10
2018-12-29T06:49:41.683Z,5.20
2018-12-29T06:52:07.888Z,5.20
2018-12-29T06:54:34.110Z,5.20
2018-12-29T06:57:00.310Z,5.30
2018-12-29T06:59:26.527Z,5.30
2018-12-29T07:01:52.751Z,5.30
2018-12-29T07:04:19.265Z,5.40
2018-12-29T07:06:45.480Z,5.40
2018-12-29T07:09:11.717Z,5.40
2018-12-29T07:11:38.695Z,5.40
2018-12-29T07:14:05.238Z,5.40
2018-12-29T07:16:31.446Z,5.50
2018-12-29T07:18:57.646Z,5.50
2018-12-29T07:21:23.906Z,5.50
2018-12-29T07:23:50.115Z,5.60
2018-12-29T07:26:16.331Z,5.60
2018-12-29T07:28:42.569Z,5.60
2018-12-29T07:31:08.835Z,5.70
2018-12-29T07:33:35.235Z,5.60
2018-12-29T07:36:01.455Z,5.60
2018-12-29T07:38:27.664Z,5.70
2018-12-29T07:40:53.878Z,5.70
2018-12-29T07:43:20.089Z,5.70
2018-12-29T07:45:48.331Z,5.70
2018-12-29T07:48:14.626Z,5.60
2018-12-29T07:50:40.875Z,5.70
2018-12-29T07:53:07.080Z,5.70
2018-12-29T07:55:33.353Z,5.80
2018-12-29T07:57:59.800Z,5.80
2018-12-29T08:00:26.023Z,5.80
2018-12-29T08:02:52.245Z,5.90
2018-12-29T08:05:18.442Z,5.90
2018-12-29T08:07:44.742Z,5.90
2018-12-29T08:10:11.130Z,5.90
2018-12-29T08:12:37.382Z,5.90
2018-12-29T08:15:03.727Z,6.00
2018-12-29T08:17:29.949Z,6.00
2018-12-29T08:19:56.158Z,6.10
2018-12-29T08:22:22.386Z,6.00
2018-12-29T08:24:48.595Z,6.10
2018-12-29T08:27:14.854Z,6.10
2018-12-29T08:29:41.070Z,6.10
2018-12-29T08:32:07.283Z,6.10
2018-12-29T08:34:33.503Z,6.10
2018-12-29T08:36:59.710Z,6.10
2018-12-29T08:39:25.963Z,6.10
2018-12-29T08:41:52.427Z,6.10
2018-12-29T08:44:18.667Z,6.20
2018-12-29T08:46:45.139Z,6.20
2018-12-29T08:49:11.364Z,6.30
2018-12-29T08:51:37.565Z,6.40
2018-12-29T08:54:03.795Z,6.40
2018-12-29T08:56:30.209Z,6.50
2018-12-29T08:58:56.431Z,6.50
2018-12-29T09:01:22.655Z,6.50
2018-12-29T09:03:48.874Z,6.50
2018-12-29T09:06:15.082Z,6.70
2018-12-29T09:08:42.207Z,6.70
2018-12-29T09:11:08.563Z,6.60
2018-12-29T09:13:34.847Z,6.60
2018-12-29T09:16:01.059Z,6.60
2018-12-29T09:18:27.254Z,6.50
2018-12-29T09:20:53.482Z,6.50
2018-12-29T09:23:19.687Z,6.50
2018-12-29T09:25:46.182Z,6.50
2018-12-29T09:28:12.391Z,6.60
2018-12-29T09:30:38.614Z,6.60
2018-12-29T09:33:04.814Z,6.60
2018-12-29T09:35:33.904Z,6.60
2018-12-29T09:38:00.111Z,6.60
2018-12-29T09:40:26.322Z,6.60
2018-12-29T09:42:52.778Z,6.60
2018-12-29T09:45:19.021Z,6.50
2018-12-29T09:47:45.227Z,6.60
2018-12-29T09:50:11.438Z,6.60
2018-12-29T09:52:37.665Z,6.70
2018-12-29T09:55:03.987Z,6.70
2018-12-29T09:57:30.210Z,6.70
2018-12-29T09:59:56.414Z,6.70
2018-12-29T10:02:22.639Z,6.70
2018-12-29T10:04:51.374Z,6.70
2018-12-29T10:07:17.734Z,6.80
2018-12-29T10:09:43.938Z,6.80
2018-12-29T10:12:10.172Z,6.80
2018-12-29T10:14:36.371Z,6.90
2018-12-29T10:17:02.597Z,6.90
2018-12-29T10:19:28.807Z,7.00
2018-12-29T10:21:55.141Z,7.00
2018-12-29T10:24:21.343Z,7.00
2018-12-29T10:26:47.573Z,7.10
2018-12-29T10:29:16.790Z,7.20
2018-12-29T10:31:43.102Z,7.30
2018-12-29T10:34:09.314Z,7.30
2018-12-29T10:36:35.552Z,7.30
2018-12-29T10:39:03.755Z,7.40
2018-12-29T10:41:29.982Z,7.40
2018-12-29T10:43:56.178Z,7.50
2018-12-29T10:46:22.403Z,7.50
2018-12-29T10:48:48.618Z,7.40
2018-12-29T10:51:14.917Z,7.40
2018-12-29T10:53:41.210Z,7.50
2018-12-29T10:56:07.421Z,7.70
2018-12-29T10:58:37.106Z,7.70
2018-12-29T11:01:03.330Z,7.70
2018-12-29T11:03:29.662Z,7.70
2018-12-29T11:06:14.587Z,7.70
2018-12-29T11:08:52.890Z,7.70
2018-12-29T11:11:19.100Z,7.70
2018-12-29T11:13:45.418Z,7.70
2018-12-29T11:16:12.059Z,7.70
2018-12-29T11:18:38.296Z,7.60
2018-12-29T11:21:04.508Z,7.70
2018-12-29T11:23:30.728Z,7.70
2018-12-29T11:25:56.930Z,7.70
2018-12-29T11:28:23.150Z,8.00
2018-12-29T11:30:49.351Z,8.00
2018-12-29T11:33:15.574Z,7.90
2018-12-29T11:35:41.774Z,7.90
2018-12-29T11:38:08.001Z,7.80
2018-12-29T11:40:34.201Z,7.80
2018-12-29T11:43:00.426Z,7.90
2018-12-29T11:45:26.626Z,8.00
2018-12-29T11:47:52.879Z,8.10
2018-12-29T11:50:19.074Z,8.10
2018-12-29T11:52:45.294Z,8.20
2018-12-29T11:55:11.613Z,8.00
2018-12-29T11:57:37.818Z,8.00
2018-12-29T12:00:06.442Z,8.00
2018-12-29T12:02:32.659Z,7.90
2018-12-29T12:04:58.987Z,7.90
2018-12-29T12:07:25.290Z,7.90
2018-12-29T12:09:51.710Z,7.80
2018-12-29T12:12:17.938Z,7.90
2018-12-29T12:14:44.325Z,7.80
2018-12-29T12:17:10.634Z,7.80
2018-12-29T12:19:36.964Z,7.80
2018-12-29T12:22:03.275Z,7.80
2018-12-29T12:24:29.530Z,7.80
2018-12-29T12:26:56.129Z,7.80
2018-12-29T12:29:22.486Z,7.90
2018-12-29T12:31:49.135Z,7.90
2018-12-29T12:34:15.448Z,8.00
2018-12-29T12:36:42.067Z,7.90
2018-12-29T12:39:08.382Z,7.80
2018-12-29T12:41:35.039Z,7.90
2018-12-29T12:44:01.557Z,7.90
2018-12-29T12:46:27.877Z,7.90
2018-12-29T12:48:54.580Z,8.00
2018-12-29T12:51:32.994Z,8.10
2018-12-29T12:53:59.493Z,8.20
2018-12-29T12:56:25.829Z,8.30
2018-12-29T12:58:55.103Z,8.20
2018-12-29T13:01:21.831Z,8.20
2018-12-29T13:03:48.030Z,8.20
2018-12-29T13:06:14.432Z,8.20
2018-12-29T13:08:44.022Z,8.20
2018-12-29T13:11:10.333Z,8.20
2018-12-29T13:13:36.951Z,8.20
2018-12-29T13:16:03.471Z,8.30
2018-12-29T13:18:29.670Z,8.20
2018-12-29T13:20:55.894Z,8.20
2018-12-29T13:23:24.627Z,8.30
2018-12-29T13:25:50.942Z,8.20
2018-12-29T13:28:17.443Z,8.20
2018-12-29T13:30:43.746Z,8.30
2018-12-29T13:33:09.965Z,8.30
2018-12-29T13:35:36.336Z,8.30
2018-12-29T13:38:02.678Z,8.20
2018-12-29T13:40:28.937Z,8.30
2018-12-29T13:42:55.602Z,8.20
2018-12-29T13:45:21.924Z,8.20
2018-12-29T13:47:48.274Z,8.20
2018-12-29T13:50:14.746Z,8.30
2018-12-29T13:52:40.994Z,8.20
2018-12-29T13:55:07.287Z,8.20
2018-12-29T13:57:33.790Z,8.10
2018-12-29T14:00:00.235Z,8.20
2018-12-29T14:02:26.495Z,8.10
2018-12-29T14:04:52.818Z,8.10
2018-12-29T14:07:19.023Z,8.20
2018-12-29T14:09:45.239Z,8.20
2018-12-29T14:12:11.550Z,8.10
2018-12-29T14:14:37.879Z,8.10
2018-12-29T14:17:04.183Z,8.10
2018-12-29T14:19:30.513Z,8.10
2018-12-29T14:21:56.822Z,8.20
2018-12-29T14:24:23.049Z,8.20
2018-12-29T14:26:49.349Z,8.20
2018-12-29T14:29:15.579Z,8.20
2018-12-29T14:31:41.885Z,8.20
2018-12-29T14:34:26.807Z,8.10
2018-12-29T14:36:53.230Z,8.10
2018-12-29T14:39:19.554Z,8.20
2018-12-29T14:41:45.800Z,8.20
2018-12-29T14:44:12.126Z,8.20
2018-12-29T14:46:38.327Z,8.20
2018-12-29T14:49:04.642Z,8.10
2018-12-29T14:51:31.074Z,8.00
2018-12-29T14:53:57.399Z,7.90
2018-12-29T14:56:23.727Z,7.90
2018-12-29T14:58:50.039Z,7.90
2018-12-29T15:01:16.371Z,8.00
2018-12-29T15:03:42.582Z,8.00
2018-12-29T15:06:08.906Z,8.00
2018-12-29T15:08:35.224Z,8.00
2018-12-29T15:11:01.533Z,8.00
2018-12-29T15:13:28.171Z,7.90
2018-12-29T15:15:54.486Z,7.90
2018-12-29T15:18:21.110Z,7.90
2018-12-29T15:20:47.857Z,7.90
2018-12-29T15:23:14.655Z,7.80
2018-12-29T15:25:40.894Z,7.80
2018-12-29T15:28:07.476Z,7.80
2018-12-29T15:30:34.785Z,7.80
2018-12-29T15:33:04.114Z,7.80
2018-12-29T15:35:30.342Z,7.80
2018-12-29T15:37:57.255Z,7.80
2018-12-29T15:40:23.581Z,7.80
2018-12-29T15:42:49.903Z,7.80
2018-12-29T15:45:16.211Z,7.90
2018-12-29T15:47:42.538Z,7.90
2018-12-29T15:50:08.844Z,7.90
2018-12-29T15:52:35.152Z,8.00
2018-12-29T15:55:01.510Z,7.90
2018-12-29T15:57:27.835Z,8.00
2018-12-29T15:59:54.153Z,8.00
2018-12-29T16:02:20.693Z,8.00
2018-12-29T16:04:47.386Z,8.00
2018-12-29T16:07:13.782Z,8.10
2018-12-29T16:09:40.110Z,8.20
2018-12-29T16:12:06.425Z,8.30
2018-12-29T16:14:35.478Z,8.30
2018-12-29T16:17:00.876Z,8.30
2018-12-29T16:19:27.194Z,8.30
2018-12-29T16:21:53.506Z,8.20
2018-12-29T16:24:21.328Z,8.20
2018-12-29T16:26:47.757Z,8.10
2018-12-29T16:29:14.074Z,8.20
2018-12-29T16:31:40.407Z,8.30
2018-12-29T16:34:07.135Z,8.30
2018-12-29T16:36:33.656Z,8.20
2018-12-29T16:38:59.975Z,8.30
2018-12-29T16:41:26.322Z,8.20
2018-12-29T16:43:53.166Z,8.20
2018-12-29T16:46:19.470Z,8.20
2018-12-29T16:48:45.803Z,8.20
2018-12-29T16:51:12.110Z,8.10
2018-12-29T16:53:40.259Z,8.10
2018-12-29T16:56:06.670Z,8.10
2018-12-29T16:58:32.981Z,8.10
2018-12-29T17:00:59.322Z,8.10
2018-12-29T17:03:25.628Z,8.10
2018-12-29T17:05:51.954Z,8.10
2018-12-29T17:08:18.290Z,8.10
2018-12-29T17:10:44.998Z,8.10
2018-12-29T17:13:11.310Z,8.00
2018-12-29T17:15:37.647Z,8.10
2018-12-29T17:18:04.239Z,8.00
2018-12-29T17:20:30.582Z,8.00
2018-12-29T17:22:56.891Z,7.90
2018-12-29T17:25:23.433Z,7.90
2018-12-29T17:27:49.866Z,7.80
2018-12-29T17:30:16.237Z,7.80
2018-12-29T17:32:42.897Z,7.80
2018-12-29T17:35:09.213Z,7.80
2018-12-29T17:37:35.634Z,7.80
2018-12-29T17:40:02.647Z,7.80
2018-12-29T17:42:29.271Z,7.80
2018-12-29T17:44:55.483Z,7.80
2018-12-29T17:47:21.806Z,7.70
2018-12-29T17:49:48.017Z,7.80
2018-12-29T17:52:14.346Z,7.80
2018-12-29T17:54:40.674Z,7.70
2018-12-29T17:57:07.009Z,7.70
2018-12-29T17:59:33.329Z,7.70
2018-12-29T18:01:59.635Z,7.70
2018-12-29T18:04:26.243Z,7.70
2018-12-29T18:06:52.563Z,7.70
2018-12-29T18:09:18.886Z,7.70
2018-12-29T18:11:45.222Z,7.70
2018-12-29T18:14:11.609Z,7.70
2018-12-29T18:16:37.910Z,7.60
2018-12-29T18:19:04.227Z,7.60
2018-12-29T18:21:30.547Z,7.60
2018-12-29T18:23:56.866Z,7.60
2018-12-29T18:26:23.566Z,7.60
2018-12-29T18:28:49.898Z,7.60
2018-12-29T18:31:16.203Z,7.60
2018-12-29T18:33:42.523Z,7.60
2018-12-29T18:36:08.831Z,7.70
2018-12-29T18:38:38.162Z,7.70
2018-12-29T18:41:04.463Z,7.70
2018-12-29T18:43:30.782Z,7.60
2018-12-29T18:45:56.982Z,7.60
2018-12-29T18:48:23.319Z,7.60
2018-12-29T18:50:50.012Z,7.70
2018-12-29T18:53:16.341Z,7.70
2018-12-29T18:55:42.756Z,7.70
2018-12-29T18:58:09.186Z,7.60
2018-12-29T19:00:36.190Z,7.60
2018-12-29T19:03:02.566Z,7.70
2018-12-29T19:05:28.906Z,7.70
2018-12-29T19:07:55.219Z,7.70
2018-12-29T19:10:21.550Z,7.80
2018-12-29T19:12:47.737Z,7.80
2018-12-29T19:15:14.475Z,7.80
2018-12-29T19:17:41.166Z,7.90
2018-12-29T19:20:07.790Z,7.90
2018-12-29T19:22:37.338Z,7.90
2018-12-29T19:25:03.957Z,7.90
2018-12-29T19:27:30.279Z,7.90
2018-12-29T19:29:56.498Z,8.00
2018-12-29T19:32:23.307Z,7.90
2018-12-29T19:34:53.046Z,8.00
2018-12-29T19:37:19.362Z,8.00
2018-12-29T19:39:45.579Z,8.10
2018-12-29T19:42:11.918Z,8.10
2018-12-29T19:44:38.558Z,8.10
2018-12-29T19:47:04.790Z,8.10
2018-12-29T19:49:31.299Z,8.20
2018-12-29T19:51:57.646Z,8.20
2018-12-29T19:54:25.762Z,8.30
2018-12-29T19:56:52.521Z,8.30
2018-12-29T19:59:19.822Z,8.30
2018-12-29T20:01:46.166Z,8.40
2018-12-29T20:04:13.082Z,8.40
2018-12-29T20:06:39.375Z,8.50
2018-12-29T20:09:05.673Z,8.40
2018-12-29T20:11:32.107Z,8.40
2018-12-29T20:13:58.306Z,8.40
2018-12-29T20:16:25.726Z,8.40
2018-12-29T20:18:52.142Z,8.40
2018-12-29T20:21:18.351Z,8.50
2018-12-29T20:23:44.575Z,8.40
2018-12-29T20:26:10.907Z,8.50
2018-12-29T20:28:37.143Z,8.50
2018-12-29T20:31:03.451Z,8.50
2018-12-29T20:33:29.779Z,8.50
2018-12-29T20:35:56.136Z,8.50
2018-12-29T20:38:22.506Z,8.60
2018-12-29T20:40:48.722Z,8.60
2018-12-29T20:43:14.938Z,8.60
2018-12-29T20:45:41.142Z,8.70
2018-12-29T20:48:07.782Z,8.60
2018-12-29T20:50:34.108Z,8.60
2018-12-29T20:53:00.452Z,8.60
2018-12-29T20:55:26.774Z,8.60
2018-12-29T20:57:53.118Z,8.70
2018-12-29T21:00:19.433Z,8.70
2018-12-29T21:02:45.776Z,8.70
2018-12-29T21:05:12.087Z,8.80
2018-12-29T21:07:38.438Z,8.90
2018-12-29T21:10:05.634Z,8.90
2018-12-29T21:12:31.850Z,8.90
2018-12-29T21:14:58.155Z,9.00
2018-12-29T21:17:24.487Z,9.00
2018-12-29T21:19:50.803Z,9.00
2018-12-29T21:22:17.142Z,9.00
2018-12-29T21:24:43.479Z,8.90
2018-12-29T21:27:09.686Z,8.90
2018-12-29T21:29:36.019Z,9.00
2018-12-29T21:32:02.343Z,9.00
2018-12-29T21:34:48.536Z,9.00
2018-12-29T21:37:14.846Z,9.00
2018-12-29T21:39:41.164Z,9.10
2018-12-29T21:42:07.466Z,9.10
2018-12-29T21:44:33.798Z,9.20
2018-12-29T21:47:00.527Z,9.10
2018-12-29T21:49:27.959Z,9.10
2018-12-29T21:51:54.371Z,9.10
2018-12-29T21:54:20.838Z,9.10
2018-12-29T21:56:47.291Z,9.00
2018-12-29T21:59:13.759Z,9.10
2018-12-29T22:01:40.145Z,9.00
2018-12-29T22:04:06.574Z,9.00
2018-12-29T22:06:33.268Z,9.10
2018-12-29T22:08:59.729Z,9.10
2018-12-29T22:11:26.018Z,9.20
2018-12-29T22:13:52.482Z,9.10
2018-12-29T22:16:18.920Z,9.20
2018-12-29T22:18:45.536Z,9.20
2018-12-29T22:21:12.139Z,9.20
2018-12-29T22:23:38.539Z,9.20
2018-12-29T22:26:04.946Z,9.20
2018-12-29T22:28:31.374Z,9.10
2018-12-29T22:30:57.731Z,9.20
2018-12-29T22:33:26.857Z,9.10
2018-12-29T22:35:53.451Z,9.10
2018-12-29T22:38:41.537Z,9.10
2018-12-29T22:41:07.910Z,9.00
2018-12-29T22:43:34.311Z,9.00
2018-12-29T22:46:00.799Z,8.90
2018-12-29T22:48:27.570Z,8.90
2018-12-29T22:50:54.054Z,8.90
2018-12-29T22:53:20.485Z,8.90
2018-12-29T22:55:47.019Z,8.90
2018-12-29T22:58:13.337Z,8.90
2018-12-29T23:00:40.203Z,9.00
2018-12-29T23:03:06.657Z,9.00
2018-12-29T23:05:32.954Z,9.00
2018-12-29T23:07:59.308Z,9.00
2018-12-29T23:10:25.605Z,8.90
2018-12-29T23:12:52.045Z,8.90
2018-12-29T23:15:18.265Z,8.90
2018-12-29T23:17:44.594Z,8.90
2018-12-29T23:20:10.813Z,8.90
2018-12-29T23:22:37.129Z,8.90
2018-12-29T23:25:06.203Z,8.80
2018-12-29T23:27:32.847Z,8.80
2018-12-29T23:30:00.617Z,8.80
2018-12-29T23:32:26.943Z,8.80
2018-12-29T23:34:53.263Z,8.80
2018-12-29T23:37:19.571Z,8.80
2018-12-29T23:39:49.267Z,8.80
2018-12-29T23:42:15.572Z,8.80
2018-12-29T23:44:41.925Z,8.80
2018-12-29T23:47:08.207Z,8.70
2018-12-29T23:49:34.509Z,8.70
2018-12-29T23:52:01.047Z,8.70
2018-12-29T23:54:27.284Z,8.60
2018-12-29T23:56:54.370Z,8.60
2018-12-29T23:59:20.690Z,8.60
