createdAt,value
2019-06-20T00:00:50.007Z,96.1
2019-06-20T00:02:49.958Z,95.2
2019-06-20T00:04:50.009Z,93.8
2019-06-20T00:06:50.022Z,93.3
2019-06-20T00:08:49.936Z,94.1
2019-06-20T00:10:50.005Z,94.1
2019-06-20T00:13:01.333Z,93.8
2019-06-20T00:14:50.316Z,92.6
2019-06-20T00:16:50.476Z,93.4
2019-06-20T00:18:50.510Z,94.2
2019-06-20T00:20:50.465Z,92.9
2019-06-20T00:22:50.345Z,92.5
2019-06-20T00:24:50.283Z,93.0
2019-06-20T00:26:50.360Z,93.6
2019-06-20T00:28:50.241Z,94.3
2019-06-20T00:30:50.186Z,94.7
2019-06-20T00:32:50.156Z,92.4
2019-06-20T00:34:50.333Z,91.0
2019-06-20T00:36:51.827Z,91.6
2019-06-20T00:38:50.719Z,91.0
2019-06-20T00:40:50.619Z,86.6
2019-06-20T00:42:50.500Z,85.8
2019-06-20T00:44:50.419Z,83.4
2019-06-20T00:46:50.463Z,83.3
2019-06-20T00:48:50.371Z,83.8
2019-06-20T00:50:50.387Z,82.9
2019-06-20T00:52:50.411Z,82.3
2019-06-20T00:54:50.343Z,67
2019-06-20T00:56:50.389Z,67
2019-06-20T00:58:50.306Z,67
2019-06-20T01:00:50.180Z,67
2019-06-20T01:02:50.110Z,67
2019-06-20T01:04:50.283Z,66
2019-06-20T01:06:50.274Z,64
2019-06-20T01:08:50.239Z,63
2019-06-20T01:10:50.179Z,63
2019-06-20T01:12:50.091Z,63
2019-06-20T01:14:50.081Z,61
2019-06-20T01:16:50.157Z,61
2019-06-20T01:18:50.215Z,62
2019-06-20T01:20:50.195Z,62
2019-06-20T01:22:50.191Z,62
2019-06-20T01:24:50.277Z,71.6
2019-06-20T01:26:50.419Z,78.9
2019-06-20T01:28:50.385Z,81.8
2019-06-20T01:30:50.402Z,83.4
2019-06-20T01:32:50.366Z,85.6
2019-06-20T01:34:50.620Z,86.5
2019-06-20T01:36:50.635Z,89.7
2019-06-20T01:38:50.628Z,92.0
2019-06-20T01:40:50.500Z,94.2
2019-06-20T01:42:50.446Z,96.4
2019-06-20T01:44:50.363Z,97.4
2019-06-20T01:46:50.389Z,98.9
2019-06-20T01:48:50.365Z,98.6
2019-06-20T01:50:50.296Z,99.7
2019-06-20T01:52:50.305Z,100.0
2019-06-20T01:54:50.289Z,100.0
2019-06-20T01:56:50.254Z,100.0
2019-06-20T01:58:50.161Z,100.0
2019-06-20T02:00:50.098Z,100.0
2019-06-20T02:02:50.110Z,100.0
2019-06-20T02:04:50.421Z,100.0
2019-06-20T02:06:50.565Z,100.0
2019-06-20T02:08:50.015Z,100.0
2019-06-20T02:10:50.001Z,100.0
2019-06-20T02:12:49.968Z,100.0
2019-06-20T02:14:50.000Z,100.0
2019-06-20T02:16:50.054Z,100.0
2019-06-20T02:18:49.966Z,100.0
2019-06-20T02:20:49.970Z,100.0
2019-06-20T02:22:49.901Z,100.0
2019-06-20T02:24:49.795Z,100.0
2019-06-20T02:26:49.890Z,100.0
2019-06-20T02:28:50.765Z,100.0
2019-06-20T02:30:50.769Z,100.0
2019-06-20T02:32:50.757Z,100.0
2019-06-20T02:34:49.848Z,100.0
2019-06-20T02:36:49.979Z,100.0
2019-06-20T02:38:49.931Z,100.0
2019-06-20T02:40:49.851Z,100.0
2019-06-20T02:42:50.762Z,100.0
2019-06-20T02:44:50.756Z,100.0
2019-06-20T02:46:50.807Z,100.0
2019-06-20T02:48:50.727Z,100.0
2019-06-20T02:50:50.666Z,100.0
2019-06-20T02:52:50.557Z,100.0
2019-06-20T02:54:50.409Z,100.0
2019-06-20T02:56:50.420Z,100.0
2019-06-20T02:58:50.337Z,100.0
2019-06-20T03:00:50.336Z,100.0
2019-06-20T03:02:50.342Z,100.0
2019-06-20T03:04:50.540Z,100.0
2019-06-20T03:06:50.523Z,100.0
2019-06-20T03:08:50.557Z,100.0
2019-06-20T03:10:50.514Z,100.0
2019-06-20T03:12:50.413Z,100.0
2019-06-20T03:14:50.355Z,100.0
2019-06-20T03:16:50.486Z,100.0
2019-06-20T03:18:50.388Z,100.0
2019-06-20T03:20:50.301Z,100.0
2019-06-20T03:22:50.190Z,100.0
2019-06-20T03:24:50.077Z,100.0
2019-06-20T03:26:50.062Z,100.0
2019-06-20T03:28:50.033Z,100.0
2019-06-20T03:30:49.989Z,100.0
2019-06-20T03:32:49.889Z,100.0
2019-06-20T03:34:50.017Z,100.0
2019-06-20T03:36:50.101Z,100.0
2019-06-20T03:38:50.256Z,100.0
2019-06-20T03:40:50.167Z,100.0
2019-06-20T03:42:50.133Z,100.0
2019-06-20T03:45:03.034Z,100.0
2019-06-20T03:46:50.187Z,100.0
2019-06-20T03:48:50.066Z,100.0
2019-06-20T03:50:49.928Z,100.0
2019-06-20T03:52:50.195Z,100.0
2019-06-20T03:54:50.116Z,100.0
2019-06-20T03:56:50.202Z,100.0
2019-06-20T03:58:50.106Z,100.0
2019-06-20T04:00:50.058Z,100.0
2019-06-20T04:02:49.944Z,100.0
2019-06-20T04:04:50.160Z,100.0
2019-06-20T04:06:50.191Z,100.0
2019-06-20T04:08:50.139Z,100.0
2019-06-20T04:10:50.108Z,100.0
2019-06-20T04:12:50.026Z,100.0
2019-06-20T04:14:49.948Z,100.0
2019-06-20T04:16:49.996Z,100.0
2019-06-20T04:18:49.949Z,100.0
2019-06-20T04:20:49.878Z,100.0
2019-06-20T04:22:49.791Z,100.0
2019-06-20T04:24:50.669Z,100.0
2019-06-20T04:26:50.696Z,100.0
2019-06-20T04:28:50.805Z,100.0
2019-06-20T04:30:49.819Z,100.0
2019-06-20T04:32:50.738Z,100.0
2019-06-20T04:34:49.923Z,100.0
2019-06-20T04:36:49.950Z,100.0
2019-06-20T04:38:49.893Z,100.0
2019-06-20T04:40:50.818Z,100.0
2019-06-20T04:42:50.772Z,100.0
2019-06-20T04:44:50.641Z,100.0
2019-06-20T04:46:50.871Z,100.0
2019-06-20T04:48:49.879Z,100.0
2019-06-20T04:50:50.834Z,100.0
2019-06-20T04:52:50.832Z,100.0
2019-06-20T04:54:49.857Z,100.0
2019-06-20T04:56:49.935Z,100.0
2019-06-20T04:58:49.975Z,100.0
2019-06-20T05:00:49.908Z,100.0
2019-06-20T05:02:49.838Z,100.0
2019-06-20T05:04:50.026Z,100.0
2019-06-20T05:06:50.122Z,100.0
2019-06-20T05:08:50.011Z,100.0
2019-06-20T05:10:49.952Z,100.0
2019-06-20T05:12:49.861Z,100.0
2019-06-20T05:14:51.042Z,100.0
2019-06-20T05:16:50.098Z,100.0
2019-06-20T05:18:50.046Z,100.0
2019-06-20T05:20:50.010Z,100.0
2019-06-20T05:22:49.941Z,100.0
2019-06-20T05:24:49.805Z,100.0
2019-06-20T05:26:49.812Z,100.0
2019-06-20T05:28:49.866Z,100.0
2019-06-20T05:30:49.821Z,100.0
2019-06-20T05:32:50.707Z,100.0
2019-06-20T05:34:49.981Z,100.0
2019-06-20T05:36:50.243Z,100.0
2019-06-20T05:38:50.127Z,100.0
2019-06-20T05:40:50.174Z,100.0
2019-06-20T05:42:50.236Z,100.0
2019-06-20T05:44:50.136Z,100.0
2019-06-20T05:46:50.070Z,100.0
2019-06-20T05:48:50.052Z,100.0
2019-06-20T05:50:49.976Z,100.0
2019-06-20T05:52:49.933Z,100.0
2019-06-20T05:54:49.826Z,100.0
2019-06-20T05:56:49.922Z,100.0
2019-06-20T05:58:51.016Z,100.0
2019-06-20T06:00:50.033Z,100.0
2019-06-20T06:02:50.006Z,100.0
2019-06-20T06:04:50.293Z,100.0
2019-06-20T06:06:50.363Z,100.0
2019-06-20T06:08:50.258Z,100.0
2019-06-20T06:10:50.146Z,100.0
2019-06-20T06:12:50.065Z,100.0
2019-06-20T06:14:49.938Z,100.0
2019-06-20T06:16:50.154Z,100.0
2019-06-20T06:18:50.088Z,100.0
2019-06-20T06:20:49.972Z,99.9
2019-06-20T06:22:49.911Z,99.4
2019-06-20T06:24:49.960Z,99.2
2019-06-20T06:26:50.014Z,99.1
2019-06-20T06:28:49.913Z,97.9
2019-06-20T06:30:49.887Z,96.2
2019-06-20T06:32:49.804Z,94.8
2019-06-20T06:34:50.153Z,94.8
2019-06-20T06:36:50.289Z,95.3
2019-06-20T06:38:50.216Z,97.0
2019-06-20T06:40:50.117Z,93.4
2019-06-20T06:42:50.360Z,93.4
2019-06-20T06:44:50.310Z,88.2
2019-06-20T06:47:00.164Z,90.7
2019-06-20T06:48:50.181Z,86.8
2019-06-20T06:50:50.186Z,83.2
2019-06-20T06:52:50.167Z,84.1
2019-06-20T06:54:50.162Z,81.3
2019-06-20T06:56:50.247Z,85.0
2019-06-20T06:58:50.124Z,85.0
2019-06-20T07:00:50.062Z,84.9
2019-06-20T07:02:49.971Z,84.3
2019-06-20T07:04:50.333Z,83.9
2019-06-20T07:06:50.409Z,85.8
2019-06-20T07:08:50.369Z,86.9
2019-06-20T07:10:50.289Z,84.9
2019-06-20T07:12:50.238Z,82.8
2019-06-20T07:14:50.200Z,85.5
2019-06-20T07:17:01.212Z,91.4
2019-06-20T07:18:50.081Z,89.2
2019-06-20T07:20:50.017Z,86.3
2019-06-20T07:22:50.027Z,88.3
2019-06-20T07:24:49.993Z,84.9
2019-06-20T07:26:50.054Z,85.6
2019-06-20T07:28:52.009Z,86.4
2019-06-20T07:30:49.941Z,89.1
2019-06-20T07:32:49.883Z,88.9
2019-06-20T07:34:49.971Z,89.3
2019-06-20T07:36:50.013Z,87.8
2019-06-20T07:38:49.927Z,85.2
2019-06-20T07:40:49.817Z,83.2
2019-06-20T07:42:50.768Z,80.9
2019-06-20T07:44:50.821Z,82.3
2019-06-20T07:46:49.846Z,83.0
2019-06-20T07:48:51.164Z,85.2
2019-06-20T07:50:50.038Z,85.7
2019-06-20T07:53:03.341Z,87.3
2019-06-20T07:54:49.903Z,85.4
2019-06-20T07:56:50.014Z,80.5
2019-06-20T07:58:49.959Z,80.5
2019-06-20T08:00:50.070Z,80.6
2019-06-20T08:02:49.963Z,80.8
2019-06-20T08:04:50.146Z,79.2
2019-06-20T08:06:50.204Z,76.8
2019-06-20T08:08:50.075Z,75.9
2019-06-20T08:10:50.021Z,79.8
2019-06-20T08:12:49.931Z,79.8
2019-06-20T08:14:49.880Z,77.3
2019-06-20T08:16:49.923Z,77.3
2019-06-20T08:18:49.960Z,79.3
2019-06-20T08:20:49.848Z,76.9
2019-06-20T08:22:50.754Z,78.8
2019-06-20T08:24:50.660Z,80.1
2019-06-20T08:26:50.691Z,79.8
2019-06-20T08:29:21.656Z,78.5
2019-06-20T08:30:50.472Z,75.8
2019-06-20T08:32:50.372Z,76.9
2019-06-20T08:34:50.666Z,78.6
2019-06-20T08:36:50.603Z,79.0
2019-06-20T08:38:50.492Z,78.3
2019-06-20T08:40:50.358Z,75.1
2019-06-20T08:42:50.264Z,76.6
2019-06-20T08:44:50.205Z,69.3
2019-06-20T08:46:50.242Z,73.9
2019-06-20T08:48:50.329Z,71.8
2019-06-20T08:50:50.278Z,70.6
2019-06-20T08:52:50.216Z,69.4
2019-06-20T08:54:50.192Z,70.2
2019-06-20T08:56:50.167Z,71.1
2019-06-20T08:58:50.046Z,72.3
2019-06-20T09:00:50.053Z,72.3
2019-06-20T09:02:49.947Z,76.0
2019-06-20T09:04:50.093Z,72.8
2019-06-20T09:06:50.698Z,72.1
2019-06-20T09:08:50.614Z,71.3
2019-06-20T09:10:50.570Z,71.7
2019-06-20T09:12:50.516Z,70.1
2019-06-20T09:14:50.461Z,71.3
2019-06-20T09:16:50.519Z,71.6
2019-06-20T09:18:50.461Z,71.2
2019-06-20T09:20:54.388Z,71.5
2019-06-20T09:22:50.256Z,70.2
2019-06-20T09:24:50.140Z,69.4
2019-06-20T09:26:55.484Z,70.6
2019-06-20T09:28:57.141Z,68.8
2019-06-20T09:30:55.379Z,68.0
2019-06-20T09:32:54.166Z,66.7
2019-06-20T09:34:54.709Z,67.5
2019-06-20T09:36:55.341Z,67.4
2019-06-20T09:38:55.304Z,68.0
2019-06-20T09:40:54.557Z,67.6
2019-06-20T09:42:54.700Z,67.6
2019-06-20T09:44:54.235Z,67.0
2019-06-20T09:46:54.176Z,66.0
2019-06-20T09:48:55.675Z,66.0
2019-06-20T09:50:54.766Z,66.9
2019-06-20T09:52:56.838Z,66.0
2019-06-20T09:54:52.084Z,63.9
2019-06-20T09:56:58.582Z,67.7
2019-06-20T09:58:51.536Z,64.2
2019-06-20T10:00:51.265Z,62.5
2019-06-20T10:02:57.983Z,62.6
2019-06-20T10:04:52.526Z,62.8
2019-06-20T10:06:50.599Z,61.7
2019-06-20T10:08:50.536Z,65.1
2019-06-20T10:10:54.285Z,59
2019-06-20T10:12:51.615Z,59
2019-06-20T10:14:51.933Z,59
2019-06-20T10:16:57.081Z,60.3
2019-06-20T10:18:50.496Z,59.8
2019-06-20T10:20:51.549Z,61.0
2019-06-20T10:22:51.380Z,60.7
2019-06-20T10:24:51.626Z,61.1
2019-06-20T10:26:51.891Z,58.9
2019-06-20T10:28:53.006Z,59.0
2019-06-20T10:30:51.464Z,60.0
2019-06-20T10:32:51.428Z,61.3
2019-06-20T10:34:51.043Z,57.3
2019-06-20T10:36:50.614Z,60.7
2019-06-20T10:38:52.396Z,56.3
2019-06-20T10:40:50.568Z,55.4
2019-06-20T10:42:50.681Z,56
2019-06-20T10:44:52.287Z,55
2019-06-20T10:46:51.706Z,56
2019-06-20T10:48:50.584Z,56
2019-06-20T10:50:51.759Z,56
2019-06-20T10:52:52.213Z,54
2019-06-20T10:54:51.559Z,53
2019-06-20T10:56:51.436Z,56.9
2019-06-20T10:58:51.171Z,56.6
2019-06-20T11:00:50.793Z,56.1
2019-06-20T11:02:51.654Z,55.8
2019-06-20T11:04:50.801Z,55.9
2019-06-20T11:06:50.792Z,54.8
2019-06-20T11:08:50.836Z,54.8
2019-06-20T11:10:50.766Z,54
2019-06-20T11:12:56.828Z,54
2019-06-20T11:14:50.889Z,52
2019-06-20T11:16:49.856Z,52
2019-06-20T11:18:50.750Z,52
2019-06-20T11:20:50.696Z,51
2019-06-20T11:22:50.576Z,52
2019-06-20T11:24:50.499Z,51
2019-06-20T11:26:50.606Z,52
2019-06-20T11:28:50.528Z,52
2019-06-20T11:31:01.132Z,51.5
2019-06-20T11:32:50.037Z,53.3
2019-06-20T11:34:50.062Z,52.3
2019-06-20T11:36:50.120Z,52.0
2019-06-20T11:38:50.021Z,53.0
2019-06-20T11:40:49.900Z,51.9
2019-06-20T11:42:49.832Z,50.8
2019-06-20T11:44:50.687Z,51.2
2019-06-20T11:46:50.649Z,51.2
2019-06-20T11:48:50.557Z,52
2019-06-20T11:50:50.516Z,52
2019-06-20T11:52:50.457Z,53
2019-06-20T11:54:50.468Z,53
2019-06-20T11:56:50.529Z,52
2019-06-20T11:58:50.452Z,52
2019-06-20T12:01:04.554Z,52
2019-06-20T12:02:50.735Z,52
2019-06-20T12:04:49.910Z,52
2019-06-20T12:06:49.861Z,53
2019-06-20T12:08:50.728Z,52
2019-06-20T12:10:50.625Z,52
2019-06-20T12:12:50.527Z,52
2019-06-20T12:14:50.550Z,52
2019-06-20T12:16:50.635Z,52
2019-06-20T12:18:50.538Z,52
2019-06-20T12:20:50.443Z,52
2019-06-20T12:22:51.314Z,52
2019-06-20T12:24:50.233Z,52
2019-06-20T12:26:50.243Z,51
2019-06-20T12:28:50.189Z,50
2019-06-20T12:30:50.855Z,50
2019-06-20T12:32:50.726Z,49
2019-06-20T12:34:49.882Z,49
2019-06-20T12:36:49.844Z,48
2019-06-20T12:38:51.237Z,47.0
2019-06-20T12:40:50.771Z,47.3
2019-06-20T12:42:50.667Z,45.4
2019-06-20T12:44:51.242Z,48
2019-06-20T12:46:50.350Z,47
2019-06-20T12:48:50.208Z,47
2019-06-20T12:50:50.167Z,52.4
2019-06-20T12:52:50.242Z,49.2
2019-06-20T12:54:50.106Z,50.6
2019-06-20T12:56:50.143Z,50.1
2019-06-20T12:58:50.043Z,51.5
2019-06-20T13:00:50.823Z,51.2
2019-06-20T13:02:50.706Z,51.7
2019-06-20T13:04:50.973Z,51.6
2019-06-20T13:06:50.073Z,55.0
2019-06-20T13:08:49.967Z,50.7
2019-06-20T13:10:49.896Z,49.3
2019-06-20T13:12:49.930Z,48.1
2019-06-20T13:14:49.993Z,49
2019-06-20T13:16:50.728Z,50
2019-06-20T13:18:50.834Z,49
2019-06-20T13:20:50.730Z,49
2019-06-20T13:22:50.619Z,49
2019-06-20T13:24:50.496Z,49
2019-06-20T13:26:51.173Z,48
2019-06-20T13:29:05.033Z,49
2019-06-20T13:30:52.554Z,49
2019-06-20T13:32:50.468Z,47
2019-06-20T13:34:50.715Z,46.7
2019-06-20T13:36:50.752Z,49.6
2019-06-20T13:38:50.730Z,49.1
2019-06-20T13:40:50.716Z,46.6
2019-06-20T13:42:50.873Z,50.1
2019-06-20T13:44:49.800Z,48.8
2019-06-20T13:46:49.842Z,49.9
2019-06-20T13:48:50.744Z,50.4
2019-06-20T13:50:50.611Z,50.5
2019-06-20T13:52:51.881Z,49.0
2019-06-20T13:54:50.807Z,50.4
2019-06-20T13:56:50.039Z,50.5
2019-06-20T13:58:51.574Z,51.6
2019-06-20T14:00:53.038Z,53.0
2019-06-20T14:02:52.194Z,53.7
2019-06-20T14:04:51.132Z,53.6
2019-06-20T14:06:50.183Z,53.5
2019-06-20T14:08:50.712Z,53.9
2019-06-20T14:10:52.170Z,54.3
2019-06-20T14:12:50.165Z,55.1
2019-06-20T14:14:52.382Z,55.3
2019-06-20T14:16:51.197Z,55.6
2019-06-20T14:18:50.676Z,55.8
2019-06-20T14:20:51.218Z,56.7
2019-06-20T14:22:50.203Z,57.3
2019-06-20T14:24:51.222Z,57.8
2019-06-20T14:26:51.102Z,58.3
2019-06-20T14:28:51.436Z,60.0
2019-06-20T14:30:50.778Z,60.0
2019-06-20T14:32:53.564Z,61.5
2019-06-20T14:34:52.164Z,61.9
2019-06-20T14:36:54.290Z,63.9
2019-06-20T14:38:51.623Z,64.8
2019-06-20T14:40:50.530Z,64.9
2019-06-20T14:42:52.520Z,66.8
2019-06-20T14:44:50.445Z,67.5
2019-06-20T14:46:50.550Z,68.7
2019-06-20T14:48:50.636Z,70.8
2019-06-20T14:50:51.791Z,70.6
2019-06-20T14:52:54.459Z,70.6
2019-06-20T14:54:51.810Z,73.4
2019-06-20T14:56:50.218Z,73.8
2019-06-20T14:58:51.921Z,75.1
2019-06-20T15:00:50.274Z,80.0
2019-06-20T15:02:59.063Z,81.3
2019-06-20T15:04:50.413Z,84.8
2019-06-20T15:06:52.102Z,85.8
2019-06-20T15:09:06.314Z,88.3
2019-06-20T15:10:52.172Z,89.2
2019-06-20T15:12:56.305Z,91.0
2019-06-20T15:14:51.756Z,93.8
2019-06-20T15:16:51.457Z,94.8
2019-06-20T15:18:57.415Z,97.0
2019-06-20T15:20:59.579Z,95.5
2019-06-20T15:22:56.257Z,96.1
2019-06-20T15:24:57.413Z,97.3
2019-06-20T15:26:53.955Z,95.1
2019-06-20T15:28:57.175Z,96.0
2019-06-20T15:30:53.011Z,94.2
2019-06-20T15:33:10.932Z,93.0
2019-06-20T15:34:53.489Z,95.0
2019-06-20T15:36:53.591Z,92.6
2019-06-20T15:38:53.127Z,87.0
2019-06-20T15:40:53.525Z,88.5
2019-06-20T15:42:58.979Z,85.5
2019-06-20T15:44:53.427Z,86.1
2019-06-20T15:46:50.446Z,82.9
2019-06-20T15:48:50.415Z,82.0
2019-06-20T15:50:50.398Z,83.8
2019-06-20T15:52:50.392Z,85.2
2019-06-20T15:54:50.350Z,84.9
2019-06-20T15:56:50.429Z,86.9
2019-06-20T15:58:50.336Z,84.6
2019-06-20T16:00:50.251Z,85.2
2019-06-20T16:02:50.587Z,86.6
2019-06-20T16:04:50.665Z,87.1
2019-06-20T16:06:50.986Z,86.9
2019-06-20T16:08:49.935Z,85.8
2019-06-20T16:10:49.879Z,85.8
2019-06-20T16:12:49.845Z,86.5
2019-06-20T16:14:49.909Z,85.2
2019-06-20T16:16:50.051Z,86.4
2019-06-20T16:18:49.995Z,87.2
2019-06-20T16:20:49.998Z,86.6
2019-06-20T16:22:50.008Z,88.9
2019-06-20T16:24:49.986Z,86.5
2019-06-20T16:26:50.150Z,86.0
2019-06-20T16:28:50.141Z,87.8
2019-06-20T16:30:50.006Z,87.8
2019-06-20T16:32:49.902Z,87.4
2019-06-20T16:34:50.172Z,85.8
2019-06-20T16:36:50.186Z,86.5
2019-06-20T16:38:50.129Z,85.5
2019-06-20T16:40:50.058Z,86.0
2019-06-20T16:42:49.971Z,82.2
2019-06-20T16:44:49.851Z,86.4
2019-06-20T16:46:49.855Z,86.1
2019-06-20T16:48:49.789Z,86.8
2019-06-20T16:50:50.737Z,86.2
2019-06-20T16:52:50.668Z,85.8
2019-06-20T16:54:50.615Z,86.3
2019-06-20T16:56:50.699Z,85.0
2019-06-20T16:58:50.675Z,85.1
2019-06-20T17:00:50.599Z,85.1
2019-06-20T17:02:50.582Z,88.5
2019-06-20T17:04:49.862Z,87.2
2019-06-20T17:06:49.971Z,88.5
2019-06-20T17:08:49.903Z,88.8
2019-06-20T17:10:49.911Z,88.5
2019-06-20T17:12:49.872Z,87.7
2019-06-20T17:14:49.787Z,88.6
2019-06-20T17:16:49.873Z,88.7
2019-06-20T17:18:49.778Z,86.7
2019-06-20T17:20:50.793Z,86.0
2019-06-20T17:22:50.746Z,88.1
2019-06-20T17:24:50.623Z,85.8
2019-06-20T17:26:50.626Z,84.8
2019-06-20T17:28:50.633Z,84.8
2019-06-20T17:30:50.573Z,85.2
2019-06-20T17:32:50.531Z,84.5
2019-06-20T17:34:49.884Z,82.6
2019-06-20T17:36:49.945Z,82.4
2019-06-20T17:38:50.026Z,84.5
2019-06-20T17:40:49.936Z,84.0
2019-06-20T17:42:50.201Z,82.6
2019-06-20T17:44:50.244Z,82.3
2019-06-20T17:46:50.296Z,82.3
2019-06-20T17:48:50.249Z,81.5
2019-06-20T17:50:50.216Z,82.6
2019-06-20T17:52:50.117Z,83.3
2019-06-20T17:54:50.072Z,80.3
2019-06-20T17:56:50.104Z,82.1
2019-06-20T17:58:50.014Z,81.1
2019-06-20T18:00:50.058Z,83.5
2019-06-20T18:02:49.984Z,83.1
2019-06-20T18:04:50.096Z,83.7
2019-06-20T18:06:50.198Z,83.9
2019-06-20T18:08:50.146Z,84.3
2019-06-20T18:10:50.074Z,84.6
2019-06-20T18:12:50.186Z,86.2
2019-06-20T18:14:50.137Z,86.5
2019-06-20T18:16:50.154Z,88.0
2019-06-20T18:18:50.143Z,88.7
2019-06-20T18:20:50.149Z,87.2
2019-06-20T18:22:50.050Z,89.1
2019-06-20T18:24:49.996Z,89.7
2019-06-20T18:26:50.115Z,89.3
2019-06-20T18:28:50.447Z,90.3
2019-06-20T18:30:50.533Z,91.1
2019-06-20T18:32:50.463Z,91.8
2019-06-20T18:35:03.024Z,92.2
2019-06-20T18:36:50.668Z,93.7
2019-06-20T18:38:50.624Z,94.2
2019-06-20T18:40:50.558Z,94.5
2019-06-20T18:42:50.540Z,95.1
2019-06-20T18:44:50.488Z,97.5
2019-06-20T18:46:50.602Z,97.6
2019-06-20T18:48:50.505Z,97.1
2019-06-20T18:50:50.433Z,97.2
2019-06-20T18:52:53.277Z,97.6
2019-06-20T18:54:50.215Z,98.6
2019-06-20T18:56:50.262Z,98.4
2019-06-20T18:58:50.216Z,98.4
2019-06-20T19:00:50.174Z,99.9
2019-06-20T19:02:50.157Z,99.7
2019-06-20T19:04:51.326Z,100.0
2019-06-20T19:06:50.366Z,100.0
2019-06-20T19:08:50.341Z,100.0
2019-06-20T19:10:50.291Z,100.0
2019-06-20T19:12:50.268Z,100.0
2019-06-20T19:14:50.221Z,100.0
2019-06-20T19:16:50.351Z,100.0
2019-06-20T19:18:50.302Z,100.0
2019-06-20T19:20:50.263Z,100.0
2019-06-20T19:22:50.212Z,100.0
2019-06-20T19:24:50.094Z,100.0
2019-06-20T19:26:50.192Z,100.0
2019-06-20T19:28:50.143Z,100.0
2019-06-20T19:30:50.171Z,100.0
2019-06-20T19:32:50.105Z,100.0
2019-06-20T19:35:03.199Z,100.0
2019-06-20T19:36:50.829Z,100.0
2019-06-20T19:38:50.100Z,100.0
2019-06-20T19:40:50.333Z,100.0
2019-06-20T19:42:50.389Z,100.0
2019-06-20T19:44:50.631Z,100.0
2019-06-20T19:46:49.799Z,100.0
2019-06-20T19:48:50.820Z,100.0
2019-06-20T19:50:49.970Z,100.0
2019-06-20T19:52:49.983Z,100.0
2019-06-20T19:54:50.075Z,100.0
2019-06-20T19:56:50.303Z,100.0
2019-06-20T19:58:50.481Z,100.0
2019-06-20T20:00:50.612Z,100.0
2019-06-20T20:02:50.574Z,100.0
2019-06-20T20:04:49.827Z,100.0
2019-06-20T20:06:50.125Z,100.0
2019-06-20T20:08:50.200Z,100.0
2019-06-20T20:10:50.275Z,100.0
2019-06-20T20:12:50.216Z,100.0
2019-06-20T20:14:50.263Z,100.0
2019-06-20T20:16:50.706Z,100.0
2019-06-20T20:18:50.724Z,100.0
2019-06-20T20:20:50.852Z,100.0
2019-06-20T20:22:50.749Z,100.0
2019-06-20T20:24:50.675Z,100.0
2019-06-20T20:26:49.829Z,100.0
2019-06-20T20:28:49.786Z,100.0
2019-06-20T20:30:54.079Z,100.0
2019-06-20T20:32:50.076Z,100.0
2019-06-20T20:34:50.481Z,100.0
2019-06-20T20:36:50.732Z,100.0
2019-06-20T20:38:50.751Z,100.0
2019-06-20T20:40:50.707Z,100.0
2019-06-20T20:42:50.675Z,100.0
2019-06-20T20:44:50.636Z,100.0
2019-06-20T20:46:50.689Z,100.0
2019-06-20T20:48:50.728Z,100.0
2019-06-20T20:50:50.736Z,100.0
2019-06-20T20:52:50.763Z,100.0
2019-06-20T20:54:50.782Z,100.0
2019-06-20T20:56:49.829Z,100.0
2019-06-20T20:58:49.855Z,100.0
2019-06-20T21:00:49.843Z,100.0
2019-06-20T21:02:49.795Z,100.0
2019-06-20T21:04:50.287Z,100.0
2019-06-20T21:06:50.321Z,100.0
2019-06-20T21:08:50.385Z,100.0
2019-06-20T21:10:50.458Z,100.0
2019-06-20T21:12:50.487Z,100.0
2019-06-20T21:14:50.450Z,100.0
2019-06-20T21:16:50.569Z,100.0
2019-06-20T21:18:50.533Z,100.0
2019-06-20T21:20:50.520Z,100.0
2019-06-20T21:22:50.533Z,100.0
2019-06-20T21:24:50.509Z,100.0
2019-06-20T21:26:50.713Z,100.0
2019-06-20T21:28:50.661Z,100.0
2019-06-20T21:30:50.602Z,100.0
2019-06-20T21:32:50.524Z,100.0
2019-06-20T21:34:49.946Z,100.0
2019-06-20T21:36:50.154Z,100.0
2019-06-20T21:38:50.072Z,100.0
2019-06-20T21:40:49.998Z,100.0
2019-06-20T21:42:50.017Z,100.0
2019-06-20T21:44:50.051Z,100.0
2019-06-20T21:46:50.239Z,100.0
2019-06-20T21:48:50.246Z,100.0
2019-06-20T21:50:50.199Z,100.0
2019-06-20T21:52:50.203Z,100.0
2019-06-20T21:54:50.219Z,100.0
2019-06-20T21:56:50.292Z,100.0
2019-06-20T21:58:50.313Z,100.0
2019-06-20T22:00:50.315Z,100.0
2019-06-20T22:02:50.334Z,100.0
2019-06-20T22:04:55.249Z,100.0
2019-06-20T22:06:50.339Z,100.0
2019-06-20T22:08:50.370Z,100.0
2019-06-20T22:10:50.444Z,100.0
2019-06-20T22:12:50.403Z,100.0
2019-06-20T22:14:50.495Z,100.0
2019-06-20T22:16:50.770Z,100.0
2019-06-20T22:18:50.727Z,100.0
2019-06-20T22:20:50.719Z,100.0
2019-06-20T22:22:50.679Z,100.0
2019-06-20T22:24:50.902Z,100.0
2019-06-20T22:26:50.132Z,100.0
2019-06-20T22:28:50.152Z,100.0
2019-06-20T22:30:50.242Z,100.0
2019-06-20T22:32:50.232Z,100.0
2019-06-20T22:34:50.474Z,100.0
2019-06-20T22:36:50.600Z,100.0
2019-06-20T22:38:50.622Z,100.0
2019-06-20T22:40:50.638Z,100.0
2019-06-20T22:42:50.721Z,100.0
2019-06-20T22:44:50.822Z,100.0
2019-06-20T22:46:49.818Z,100.0
2019-06-20T22:48:49.868Z,100.0
2019-06-20T22:50:49.895Z,100.0
2019-06-20T22:52:49.863Z,100.0
2019-06-20T22:54:49.827Z,100.0
2019-06-20T22:56:50.059Z,100.0
2019-06-20T22:58:49.972Z,100.0
2019-06-20T23:00:49.936Z,100.0
2019-06-20T23:02:49.935Z,100.0
2019-06-20T23:04:50.245Z,100.0
2019-06-20T23:06:57.414Z,100.0
2019-06-20T23:08:50.413Z,100.0
2019-06-20T23:10:50.383Z,100.0
2019-06-20T23:12:50.318Z,100.0
2019-06-20T23:14:50.455Z,100.0
2019-06-20T23:16:50.565Z,100.0
2019-06-20T23:18:50.570Z,100.0
2019-06-20T23:21:05.538Z,100.0
2019-06-20T23:22:50.570Z,100.0
2019-06-20T23:24:50.636Z,100.0
2019-06-20T23:26:49.822Z,100.0
2019-06-20T23:28:49.842Z,100.0
2019-06-20T23:30:49.814Z,100.0
2019-06-20T23:32:50.814Z,100.0
2019-06-20T23:34:50.237Z,100.0
2019-06-20T23:36:50.269Z,100.0
2019-06-20T23:38:50.276Z,100.0
2019-06-20T23:40:50.378Z,100.0
2019-06-20T23:42:50.437Z,100.0
2019-06-20T23:44:50.456Z,100.0
2019-06-20T23:46:50.612Z,100.0
2019-06-20T23:48:50.595Z,100.0
2019-06-20T23:50:50.630Z,100.0
2019-06-20T23:52:50.756Z,100.0
2019-06-20T23:54:50.749Z,100.0
2019-06-20T23:56:49.928Z,100.0
2019-06-20T23:58:49.973Z,100.0
