createdAt,value
2022-11-17T00:01:06.692Z,4.90
2022-11-17T00:03:35.665Z,4.90
2022-11-17T00:06:04.836Z,4.90
2022-11-17T00:08:33.369Z,4.90
2022-11-17T00:11:01.506Z,4.90
2022-11-17T00:13:45.245Z,4.90
2022-11-17T00:16:17.262Z,4.90
2022-11-17T00:19:18.359Z,4.90
2022-11-17T00:21:47.246Z,4.90
2022-11-17T00:24:21.259Z,4.90
2022-11-17T00:27:04.269Z,4.90
2022-11-17T00:29:39.013Z,4.80
2022-11-17T00:32:25.483Z,4.90
2022-11-17T00:34:56.431Z,4.80
2022-11-17T00:37:25.273Z,4.90
2022-11-17T00:39:59.286Z,4.80
2022-11-17T00:42:28.754Z,4.80
2022-11-17T00:44:58.540Z,4.80
2022-11-17T00:47:27.254Z,4.80
2022-11-17T00:49:55.332Z,4.80
2022-11-17T00:52:24.265Z,4.80
2022-11-17T00:54:52.368Z,4.70
2022-11-17T00:57:21.057Z,4.70
2022-11-17T00:59:52.379Z,4.70
2022-11-17T01:02:22.296Z,4.70
2022-11-17T01:04:50.439Z,4.70
2022-11-17T01:07:18.454Z,4.60
2022-11-17T01:09:50.228Z,4.60
2022-11-17T01:12:20.382Z,4.60
2022-11-17T01:14:48.532Z,4.60
2022-11-17T01:17:16.520Z,4.50
2022-11-17T01:19:46.118Z,4.60
2022-11-17T01:25:06.788Z,4.60
2022-11-17T01:27:34.791Z,4.60
2022-11-17T01:30:03.284Z,4.50
2022-11-17T01:32:37.244Z,4.50
2022-11-17T01:35:08.392Z,4.50
2022-11-17T01:37:37.473Z,4.40
2022-11-17T01:40:06.326Z,4.50
2022-11-17T01:42:35.401Z,4.50
2022-11-17T01:45:19.291Z,4.50
2022-11-17T01:47:50.610Z,4.50
2022-11-17T01:50:31.147Z,4.50
2022-11-17T01:53:05.252Z,4.50
2022-11-17T01:55:40.391Z,4.40
2022-11-17T01:58:12.706Z,4.50
2022-11-17T02:00:41.022Z,4.40
2022-11-17T02:03:11.266Z,4.40
2022-11-17T02:05:50.363Z,4.40
2022-11-17T02:08:22.388Z,4.40
2022-11-17T02:10:53.246Z,4.30
2022-11-17T02:13:23.369Z,4.30
2022-11-17T02:15:55.443Z,4.30
2022-11-17T02:18:24.371Z,4.30
2022-11-17T02:21:09.870Z,4.20
2022-11-17T02:23:58.359Z,4.20
2022-11-17T02:26:51.299Z,4.20
2022-11-17T02:29:26.417Z,4.20
2022-11-17T02:31:58.576Z,4.20
2022-11-17T02:34:40.417Z,4.20
2022-11-17T02:37:16.149Z,4.10
2022-11-17T02:39:53.440Z,4.10
2022-11-17T02:42:49.882Z,4.10
2022-11-17T02:45:22.457Z,4.10
2022-11-17T02:47:55.459Z,4.10
2022-11-17T02:50:28.414Z,4.10
2022-11-17T02:52:58.463Z,4.10
2022-11-17T02:55:29.229Z,4.00
2022-11-17T02:57:57.213Z,4.00
2022-11-17T03:00:33.258Z,4.00
2022-11-17T03:03:24.245Z,4.00
2022-11-17T03:06:05.461Z,4.00
2022-11-17T03:08:42.528Z,3.90
2022-11-17T03:11:11.842Z,3.90
2022-11-17T03:13:50.570Z,3.90
2022-11-17T03:16:26.944Z,3.90
2022-11-17T03:19:04.918Z,3.90
2022-11-17T03:21:37.723Z,3.90
2022-11-17T03:24:11.705Z,3.90
2022-11-17T03:26:42.651Z,3.90
2022-11-17T03:29:16.446Z,3.90
2022-11-17T03:31:48.383Z,3.90
2022-11-17T03:34:23.523Z,3.90
2022-11-17T03:36:56.394Z,3.90
2022-11-17T03:39:31.499Z,3.90
2022-11-17T03:42:04.019Z,3.90
2022-11-17T03:44:43.208Z,3.90
2022-11-17T03:47:15.413Z,3.90
2022-11-17T03:49:54.694Z,3.80
2022-11-17T03:52:25.141Z,3.90
2022-11-17T03:54:54.826Z,3.80
2022-11-17T03:57:28.688Z,3.80
2022-11-17T04:00:02.589Z,3.80
2022-11-17T04:02:44.299Z,3.80
2022-11-17T04:05:13.859Z,3.70
2022-11-17T04:07:43.760Z,3.70
2022-11-17T04:10:17.275Z,3.80
2022-11-17T04:13:03.270Z,3.80
2022-11-17T04:15:49.739Z,3.70
2022-11-17T04:18:21.066Z,3.70
2022-11-17T04:20:51.974Z,3.70
2022-11-17T04:23:19.974Z,3.70
2022-11-17T04:26:08.355Z,3.70
2022-11-17T04:28:38.507Z,3.70
2022-11-17T04:31:09.371Z,3.70
2022-11-17T04:33:42.605Z,3.70
2022-11-17T04:36:13.799Z,3.70
2022-11-17T04:38:43.744Z,3.70
2022-11-17T04:41:31.137Z,3.70
2022-11-17T04:44:02.529Z,3.70
2022-11-17T04:46:31.909Z,3.70
2022-11-17T04:49:05.592Z,3.70
2022-11-17T04:51:36.969Z,3.70
2022-11-17T04:54:07.454Z,3.70
2022-11-17T04:56:39.134Z,3.70
2022-11-17T04:59:07.825Z,3.70
2022-11-17T05:01:35.917Z,3.70
2022-11-17T05:04:08.462Z,3.70
2022-11-17T05:06:41.394Z,3.70
2022-11-17T05:09:14.538Z,3.70
2022-11-17T05:12:01.203Z,3.70
2022-11-17T05:14:31.344Z,3.60
2022-11-17T05:17:11.609Z,3.70
2022-11-17T05:19:44.339Z,3.60
2022-11-17T05:22:33.352Z,3.60
2022-11-17T05:25:01.969Z,3.60
2022-11-17T05:27:30.415Z,3.60
2022-11-17T05:29:58.349Z,3.60
2022-11-17T05:32:29.084Z,3.60
2022-11-17T05:34:59.457Z,3.60
2022-11-17T05:37:27.432Z,3.60
2022-11-17T05:39:56.451Z,3.60
2022-11-17T05:42:24.436Z,3.60
2022-11-17T05:44:55.974Z,3.60
2022-11-17T05:47:23.918Z,3.60
2022-11-17T05:49:52.236Z,3.60
2022-11-17T05:52:21.634Z,3.60
2022-11-17T05:54:50.462Z,3.50
2022-11-17T05:57:26.728Z,3.50
2022-11-17T05:59:59.642Z,3.50
2022-11-17T06:02:32.723Z,3.50
2022-11-17T06:05:01.465Z,3.50
2022-11-17T06:07:32.686Z,3.50
2022-11-17T06:10:01.473Z,3.50
2022-11-17T06:12:29.429Z,3.50
2022-11-17T06:15:00.951Z,3.50
2022-11-17T06:17:33.060Z,3.50
2022-11-17T06:20:09.142Z,3.50
2022-11-17T06:22:38.557Z,3.50
2022-11-17T06:25:11.545Z,3.50
2022-11-17T06:27:41.370Z,3.50
2022-11-17T06:30:10.167Z,3.50
2022-11-17T06:32:43.590Z,3.50
2022-11-17T06:35:14.272Z,3.50
2022-11-17T06:37:43.657Z,3.50
2022-11-17T06:40:13.505Z,3.50
2022-11-17T06:42:59.109Z,3.50
2022-11-17T06:45:28.467Z,3.50
2022-11-17T06:47:57.156Z,3.50
2022-11-17T06:50:25.191Z,3.50
2022-11-17T06:53:01.510Z,3.50
2022-11-17T06:55:30.356Z,3.50
2022-11-17T06:58:02.351Z,3.50
2022-11-17T07:00:34.569Z,3.50
2022-11-17T07:03:04.560Z,3.50
2022-11-17T07:05:32.956Z,3.40
2022-11-17T07:08:04.540Z,3.40
2022-11-17T07:10:36.284Z,3.40
2022-11-17T07:13:04.328Z,3.40
2022-11-17T07:15:33.499Z,3.40
2022-11-17T07:18:02.497Z,3.40
2022-11-17T07:20:30.449Z,3.40
2022-11-17T07:23:00.908Z,3.30
2022-11-17T07:25:32.604Z,3.30
2022-11-17T07:28:01.516Z,3.30
2022-11-17T07:30:29.532Z,3.20
2022-11-17T07:33:00.157Z,3.30
2022-11-17T07:35:28.292Z,3.30
2022-11-17T07:38:01.945Z,3.20
2022-11-17T07:40:29.996Z,3.20
2022-11-17T07:42:59.788Z,3.20
2022-11-17T07:45:31.843Z,3.20
2022-11-17T07:48:01.803Z,3.20
2022-11-17T07:50:31.053Z,3.20
2022-11-17T07:52:59.494Z,3.20
2022-11-17T07:55:27.554Z,3.30
2022-11-17T07:57:57.017Z,3.30
2022-11-17T08:00:29.380Z,3.20
2022-11-17T08:03:01.507Z,3.30
2022-11-17T08:05:30.772Z,3.30
2022-11-17T08:08:04.463Z,3.30
2022-11-17T08:10:32.771Z,3.30
2022-11-17T08:13:02.228Z,3.20
2022-11-17T08:15:32.425Z,3.20
2022-11-17T08:18:01.490Z,3.20
2022-11-17T08:20:31.288Z,3.30
2022-11-17T08:23:01.081Z,3.20
2022-11-17T08:25:29.528Z,3.20
2022-11-17T08:27:59.495Z,3.20
2022-11-17T08:30:28.673Z,3.20
2022-11-17T08:33:01.511Z,3.30
2022-11-17T08:35:34.334Z,3.30
2022-11-17T08:38:07.546Z,3.30
2022-11-17T08:40:35.502Z,3.30
2022-11-17T08:43:05.102Z,3.30
2022-11-17T08:45:33.218Z,3.30
2022-11-17T08:48:04.089Z,3.30
2022-11-17T08:50:36.073Z,3.30
2022-11-17T08:53:04.007Z,3.30
2022-11-17T08:55:34.595Z,3.20
2022-11-17T08:58:05.369Z,3.20
2022-11-17T09:00:33.351Z,3.30
2022-11-17T09:03:07.145Z,3.20
2022-11-17T09:05:38.433Z,3.20
2022-11-17T09:08:43.519Z,3.10
2022-11-17T09:11:00.165Z,3.10
2022-11-17T09:13:28.241Z,3.10
2022-11-17T09:16:01.796Z,3.00
2022-11-17T09:18:31.604Z,3.00
2022-11-17T09:21:02.523Z,3.10
2022-11-17T09:23:34.937Z,3.10
2022-11-17T09:26:06.312Z,3.10
2022-11-17T09:28:34.828Z,3.10
2022-11-17T09:31:07.533Z,3.10
2022-11-17T09:33:37.478Z,3.10
2022-11-17T09:36:07.388Z,3.10
2022-11-17T09:38:38.223Z,3.00
2022-11-17T09:41:23.413Z,3.00
2022-11-17T09:43:58.666Z,3.10
2022-11-17T09:46:32.844Z,3.10
2022-11-17T09:49:11.382Z,3.10
2022-11-17T09:51:46.658Z,3.10
2022-11-17T09:54:22.724Z,3.10
2022-11-17T09:56:52.438Z,3.10
2022-11-17T09:59:22.589Z,3.10
2022-11-17T10:01:51.209Z,3.10
2022-11-17T10:04:21.080Z,3.00
2022-11-17T10:06:51.994Z,3.00
2022-11-17T10:09:26.223Z,3.00
2022-11-17T10:12:00.846Z,3.00
2022-11-17T10:14:30.244Z,3.00
2022-11-17T10:17:00.170Z,3.00
2022-11-17T10:19:32.551Z,3.00
2022-11-17T10:22:20.709Z,3.00
2022-11-17T10:24:51.688Z,3.00
2022-11-17T10:27:24.902Z,3.10
2022-11-17T10:30:05.597Z,3.10
2022-11-17T10:32:42.677Z,3.10
2022-11-17T10:35:19.749Z,3.10
2022-11-17T10:37:55.556Z,3.10
2022-11-17T10:40:26.268Z,3.10
2022-11-17T10:43:05.144Z,3.10
2022-11-17T10:45:33.799Z,3.10
2022-11-17T10:48:24.331Z,3.00
2022-11-17T10:50:55.946Z,3.00
2022-11-17T10:53:34.970Z,3.00
2022-11-17T10:56:14.167Z,3.00
2022-11-17T10:59:04.936Z,3.10
2022-11-17T11:01:36.569Z,3.10
2022-11-17T11:04:07.543Z,3.10
2022-11-17T11:06:37.530Z,3.20
2022-11-17T11:09:12.768Z,3.20
2022-11-17T11:11:46.619Z,3.20
2022-11-17T11:14:23.051Z,3.20
2022-11-17T11:16:52.105Z,3.30
2022-11-17T11:19:21.164Z,3.40
2022-11-17T11:22:19.750Z,3.30
2022-11-17T11:24:56.073Z,3.30
2022-11-17T11:27:36.313Z,3.30
2022-11-17T11:30:07.060Z,3.30
2022-11-17T11:32:49.261Z,3.40
2022-11-17T11:35:36.185Z,3.50
2022-11-17T11:38:17.511Z,3.60
2022-11-17T11:40:56.973Z,3.70
2022-11-17T11:43:34.121Z,3.70
2022-11-17T11:46:12.032Z,3.60
2022-11-17T11:48:42.266Z,3.60
2022-11-17T11:51:17.627Z,3.60
2022-11-17T11:53:55.663Z,3.60
2022-11-17T11:56:33.061Z,3.70
2022-11-17T11:59:07.449Z,3.70
2022-11-17T12:01:45.367Z,3.60
2022-11-17T12:04:26.187Z,3.60
2022-11-17T12:07:00.271Z,3.60
2022-11-17T12:09:49.527Z,3.50
2022-11-17T12:12:20.360Z,3.40
2022-11-17T12:15:14.566Z,3.30
2022-11-17T12:17:59.405Z,3.30
2022-11-17T12:20:53.836Z,3.40
2022-11-17T12:23:48.714Z,3.50
2022-11-17T12:26:27.423Z,3.70
2022-11-17T12:29:30.787Z,3.80
2022-11-17T12:32:03.559Z,4.00
2022-11-17T12:34:33.905Z,4.10
2022-11-17T12:37:18.844Z,4.20
2022-11-17T12:40:08.023Z,4.30
2022-11-17T12:42:38.070Z,4.30
2022-11-17T12:45:14.267Z,4.40
2022-11-17T12:47:54.815Z,4.50
2022-11-17T12:51:03.406Z,4.60
2022-11-17T12:53:39.635Z,4.60
2022-11-17T12:56:27.870Z,4.60
2022-11-17T12:59:19.539Z,4.70
2022-11-17T13:01:57.008Z,4.70
2022-11-17T13:04:34.648Z,4.60
2022-11-17T13:07:04.343Z,4.60
2022-11-17T13:09:34.369Z,4.60
2022-11-17T13:12:04.318Z,4.50
2022-11-17T13:14:38.628Z,4.50
2022-11-17T13:17:12.356Z,4.60
2022-11-17T13:19:43.052Z,4.50
2022-11-17T13:22:17.174Z,4.50
2022-11-17T13:24:52.208Z,4.40
2022-11-17T13:27:24.619Z,4.40
2022-11-17T13:30:13.763Z,4.40
2022-11-17T13:32:42.280Z,4.30
2022-11-17T13:35:29.411Z,4.30
2022-11-17T13:38:06.359Z,4.30
2022-11-17T13:40:37.595Z,4.20
2022-11-17T13:43:10.190Z,4.10
2022-11-17T13:45:40.476Z,4.10
2022-11-17T13:48:30.882Z,4.10
2022-11-17T13:51:17.626Z,4.00
2022-11-17T13:53:48.650Z,3.90
2022-11-17T13:56:35.465Z,3.80
2022-11-17T13:59:19.418Z,3.80
2022-11-17T14:01:48.950Z,3.70
2022-11-17T14:04:20.715Z,3.60
2022-11-17T14:06:57.536Z,3.60
2022-11-17T14:09:27.687Z,3.50
2022-11-17T14:11:56.685Z,3.40
2022-11-17T14:14:31.608Z,3.20
2022-11-17T14:17:12.723Z,3.30
2022-11-17T14:19:41.763Z,3.20
2022-11-17T14:22:31.988Z,3.30
2022-11-17T14:25:00.733Z,3.10
2022-11-17T14:27:40.712Z,3.10
2022-11-17T14:30:15.795Z,3.00
2022-11-17T14:32:45.693Z,2.90
2022-11-17T14:37:49.697Z,2.80
2022-11-17T14:40:22.447Z,2.80
2022-11-17T14:42:50.487Z,2.70
2022-11-17T14:45:19.649Z,2.70
2022-11-17T14:47:49.568Z,2.70
2022-11-17T14:50:19.607Z,2.60
2022-11-17T14:52:50.322Z,2.50
2022-11-17T14:55:19.242Z,2.50
2022-11-17T14:57:48.881Z,2.50
2022-11-17T15:00:20.515Z,2.40
2022-11-17T15:02:54.761Z,2.30
2022-11-17T15:05:23.599Z,2.30
2022-11-17T15:07:51.542Z,2.20
2022-11-17T15:10:20.084Z,2.20
2022-11-17T15:12:48.128Z,2.10
2022-11-17T15:15:16.260Z,2.10
2022-11-17T15:17:44.242Z,2.00
2022-11-17T15:20:14.913Z,2.00
2022-11-17T15:22:42.853Z,2.00
2022-11-17T15:25:11.095Z,2.00
2022-11-17T15:27:39.143Z,1.90
2022-11-17T15:30:08.579Z,1.90
2022-11-17T15:32:37.669Z,1.90
2022-11-17T15:35:08.293Z,1.90
2022-11-17T15:37:37.785Z,1.80
2022-11-17T15:40:06.802Z,1.80
2022-11-17T15:42:35.377Z,1.80
2022-11-17T15:45:03.534Z,1.80
2022-11-17T15:47:31.645Z,1.70
2022-11-17T15:50:02.372Z,1.60
2022-11-17T15:52:49.110Z,1.60
2022-11-17T15:55:20.097Z,1.60
2022-11-17T15:57:48.115Z,1.50
2022-11-17T16:00:19.853Z,1.50
2022-11-17T16:02:47.942Z,1.50
2022-11-17T16:05:16.137Z,1.50
2022-11-17T16:10:20.348Z,1.50
2022-11-17T16:12:49.698Z,1.50
2022-11-17T16:15:17.802Z,1.50
2022-11-17T16:17:45.757Z,1.50
2022-11-17T16:20:14.182Z,1.40
2022-11-17T16:22:42.162Z,1.40
2022-11-17T16:25:10.877Z,1.40
2022-11-17T16:27:41.051Z,1.50
2022-11-17T16:30:13.082Z,1.40
2022-11-17T16:32:41.159Z,1.40
2022-11-17T16:35:09.512Z,1.50
2022-11-17T16:37:37.766Z,1.40
2022-11-17T16:40:09.632Z,1.50
2022-11-17T16:42:37.758Z,1.50
2022-11-17T16:45:06.854Z,1.50
2022-11-17T16:47:36.515Z,1.50
2022-11-17T16:50:04.807Z,1.50
2022-11-17T16:52:35.262Z,1.50
2022-11-17T16:55:05.062Z,1.50
2022-11-17T16:57:33.537Z,1.60
2022-11-17T17:00:01.546Z,1.50
2022-11-17T17:02:29.742Z,1.50
2022-11-17T17:04:59.316Z,1.50
2022-11-17T17:07:27.428Z,1.60
2022-11-17T17:09:58.373Z,1.60
2022-11-17T17:12:26.527Z,1.60
2022-11-17T17:14:54.537Z,1.60
2022-11-17T17:17:22.560Z,1.60
2022-11-17T17:19:50.756Z,1.60
2022-11-17T17:22:20.023Z,1.60
2022-11-17T17:24:48.023Z,1.60
2022-11-17T17:27:16.227Z,1.60
2022-11-17T17:29:47.313Z,1.60
2022-11-17T17:32:15.401Z,1.60
2022-11-17T17:34:43.575Z,1.60
2022-11-17T17:37:11.525Z,1.60
2022-11-17T17:39:41.083Z,1.70
2022-11-17T17:42:09.085Z,1.70
2022-11-17T17:44:37.162Z,1.70
2022-11-17T17:47:08.355Z,1.70
2022-11-17T17:49:36.337Z,1.70
2022-11-17T17:52:08.485Z,1.70
2022-11-17T17:54:44.517Z,1.70
2022-11-17T17:57:13.705Z,1.80
2022-11-17T17:59:42.787Z,1.70
2022-11-17T18:02:10.980Z,1.70
2022-11-17T18:04:38.991Z,1.70
2022-11-17T18:07:07.074Z,1.70
2022-11-17T18:09:35.193Z,1.70
2022-11-17T18:12:05.799Z,1.70
2022-11-17T18:14:33.840Z,1.70
2022-11-17T18:17:01.878Z,1.70
2022-11-17T18:19:32.920Z,1.70
2022-11-17T18:22:01.728Z,1.70
2022-11-17T18:24:32.388Z,1.70
2022-11-17T18:27:00.469Z,1.70
2022-11-17T18:29:29.887Z,1.70
2022-11-17T18:31:57.900Z,1.70
2022-11-17T18:34:26.498Z,1.70
2022-11-17T18:36:56.581Z,1.70
2022-11-17T18:39:28.358Z,1.70
2022-11-17T18:41:57.464Z,1.80
2022-11-17T18:44:25.608Z,1.60
2022-11-17T18:46:59.628Z,1.60
2022-11-17T18:49:31.707Z,1.60
2022-11-17T18:51:59.710Z,1.60
2022-11-17T18:54:27.872Z,1.60
2022-11-17T18:56:56.250Z,1.60
2022-11-17T18:59:24.252Z,1.60
2022-11-17T19:01:52.329Z,1.60
2022-11-17T19:04:23.143Z,1.60
2022-11-17T19:06:51.333Z,1.60
2022-11-17T19:09:19.754Z,1.50
2022-11-17T19:11:47.831Z,1.50
2022-11-17T19:14:15.964Z,1.50
2022-11-17T19:16:45.328Z,1.50
2022-11-17T19:19:15.197Z,1.50
2022-11-17T19:21:47.901Z,1.50
2022-11-17T19:24:16.975Z,1.60
2022-11-17T19:26:45.705Z,1.60
2022-11-17T19:29:17.186Z,1.60
2022-11-17T19:31:46.390Z,1.60
2022-11-17T19:34:15.968Z,1.60
2022-11-17T19:36:45.839Z,1.60
2022-11-17T19:39:15.057Z,1.60
2022-11-17T19:41:43.747Z,1.60
2022-11-17T19:44:13.137Z,1.60
2022-11-17T19:46:41.085Z,1.50
2022-11-17T19:49:09.973Z,1.50
2022-11-17T19:51:38.480Z,1.50
2022-11-17T19:54:09.280Z,1.50
2022-11-17T19:56:38.475Z,1.50
2022-11-17T19:59:10.981Z,1.50
2022-11-17T20:01:42.337Z,1.60
2022-11-17T20:04:10.496Z,1.60
2022-11-17T20:06:39.930Z,1.60
2022-11-17T20:09:13.268Z,1.60
2022-11-17T20:11:42.636Z,1.60
2022-11-17T20:14:11.768Z,1.60
2022-11-17T20:16:39.768Z,1.60
2022-11-17T20:19:10.521Z,1.60
2022-11-17T20:21:38.746Z,1.70
2022-11-17T20:24:09.046Z,1.70
2022-11-17T20:26:40.875Z,1.60
2022-11-17T20:29:09.019Z,1.60
2022-11-17T20:31:40.052Z,1.60
2022-11-17T20:34:08.117Z,1.60
2022-11-17T20:36:36.226Z,1.70
2022-11-17T20:39:06.558Z,1.70
2022-11-17T20:41:35.074Z,1.70
2022-11-17T20:44:23.939Z,1.70
2022-11-17T20:46:54.891Z,1.70
2022-11-17T20:49:23.361Z,1.60
2022-11-17T20:51:51.557Z,1.60
2022-11-17T20:54:19.869Z,1.60
2022-11-17T20:56:48.635Z,1.60
2022-11-17T20:59:22.300Z,1.60
2022-11-17T21:01:50.623Z,1.60
2022-11-17T21:04:18.628Z,1.60
2022-11-17T21:06:46.611Z,1.60
2022-11-17T21:09:14.828Z,1.60
2022-11-17T21:11:58.371Z,1.50
2022-11-17T21:14:28.665Z,1.50
2022-11-17T21:17:00.505Z,1.50
2022-11-17T21:19:29.584Z,1.50
2022-11-17T21:21:57.561Z,1.40
2022-11-17T21:24:28.159Z,1.40
2022-11-17T21:26:57.031Z,1.30
2022-11-17T21:29:25.357Z,1.30
2022-11-17T21:31:54.987Z,1.30
2022-11-17T21:34:23.345Z,1.20
2022-11-17T21:36:51.366Z,1.20
2022-11-17T21:39:19.834Z,1.10
2022-11-17T21:41:47.948Z,1.10
2022-11-17T21:44:15.940Z,1.10
2022-11-17T21:46:44.058Z,1.10
2022-11-17T21:49:16.936Z,1.10
2022-11-17T21:51:45.520Z,1.10
2022-11-17T21:54:13.831Z,1.00
2022-11-17T21:56:41.941Z,1.00
2022-11-17T21:59:13.361Z,1.00
2022-11-17T22:01:41.707Z,1.00
2022-11-17T22:04:11.580Z,1.10
2022-11-17T22:06:41.023Z,1.00
2022-11-17T22:09:11.453Z,1.10
2022-11-17T22:11:40.169Z,1.10
2022-11-17T22:14:15.273Z,1.10
2022-11-17T22:16:46.646Z,1.10
2022-11-17T22:19:17.292Z,1.10
2022-11-17T22:21:51.987Z,1.10
2022-11-17T22:24:21.203Z,1.10
2022-11-17T22:26:51.650Z,1.10
2022-11-17T22:29:22.811Z,1.10
2022-11-17T22:31:51.035Z,1.10
2022-11-17T22:34:21.434Z,1.00
2022-11-17T22:36:51.671Z,1.10
2022-11-17T22:39:20.807Z,1.00
2022-11-17T22:41:48.963Z,1.00
2022-11-17T22:44:17.775Z,1.00
2022-11-17T22:46:49.765Z,1.00
2022-11-17T22:49:18.794Z,1.00
2022-11-17T22:52:07.673Z,1.00
2022-11-17T22:54:37.083Z,1.00
2022-11-17T22:57:05.797Z,1.00
2022-11-17T22:59:34.801Z,1.00
2022-11-17T23:02:03.201Z,1.00
2022-11-17T23:04:31.789Z,1.00
2022-11-17T23:09:54.765Z,1.00
2022-11-17T23:12:25.003Z,1.00
2022-11-17T23:14:53.065Z,1.00
2022-11-17T23:17:24.777Z,1.00
2022-11-17T23:19:52.920Z,1.00
2022-11-17T23:22:20.898Z,1.00
2022-11-17T23:24:49.688Z,1.00
2022-11-17T23:27:20.198Z,1.00
2022-11-17T23:29:51.259Z,1.00
2022-11-17T23:32:20.653Z,1.00
2022-11-17T23:34:48.675Z,1.10
2022-11-17T23:37:21.872Z,1.10
2022-11-17T23:39:49.801Z,1.10
2022-11-17T23:42:21.069Z,1.10
2022-11-17T23:44:49.329Z,1.10
2022-11-17T23:47:17.392Z,1.10
2022-11-17T23:49:49.778Z,1.00
2022-11-17T23:52:18.688Z,1.10
2022-11-17T23:54:48.515Z,1.10
2022-11-17T23:57:18.738Z,1.10
2022-11-17T23:59:51.374Z,1.10
