createdAt,value
2022-08-17T00:00:03.782Z,19.48
2022-08-17T00:02:31.261Z,20.63
2022-08-17T00:05:08.281Z,21.25
2022-08-17T00:07:35.117Z,20.10
2022-08-17T00:10:02.006Z,20.55
2022-08-17T00:12:43.534Z,21.87
2022-08-17T00:15:13.516Z,22.53
2022-08-17T00:17:42.533Z,23.20
2022-08-17T00:20:11.355Z,22.30
2022-08-17T00:22:38.329Z,22.10
2022-08-17T00:55:01.814Z,26.03
2022-08-17T00:57:33.371Z,28.07
2022-08-17T01:00:21.387Z,28.20
2022-08-17T01:02:49.054Z,29.75
2022-08-17T01:05:21.051Z,28.83
2022-08-17T01:07:51.130Z,28.30
2022-08-17T01:11:00.423Z,29.17
2022-08-17T01:13:12.270Z,29.42
2022-08-17T01:15:46.463Z,28.40
2022-08-17T01:18:14.914Z,28.50
2022-08-17T01:20:49.466Z,28.83
2022-08-17T01:23:20.770Z,30.27
2022-08-17T01:25:58.637Z,28.63
2022-08-17T01:28:33.389Z,26.63
2022-08-17T01:31:15.465Z,26.00
2022-08-17T01:33:42.460Z,25.07
2022-08-17T01:36:09.354Z,24.47
2022-08-17T01:38:38.769Z,23.53
2022-08-17T01:41:12.477Z,23.20
2022-08-17T01:43:57.023Z,21.67
2022-08-17T01:46:27.736Z,21.15
2022-08-17T01:48:56.857Z,22.23
2022-08-17T01:51:32.558Z,25.00
2022-08-17T01:54:02.879Z,26.13
2022-08-17T01:56:32.743Z,25.13
2022-08-17T01:58:59.988Z,24.93
2022-08-17T02:01:30.567Z,24.50
2022-08-17T02:04:00.786Z,25.47
2022-08-17T02:06:31.469Z,24.40
2022-08-17T02:09:16.793Z,25.43
2022-08-17T02:11:45.297Z,25.03
2022-08-17T02:14:13.663Z,25.27
2022-08-17T02:16:41.785Z,23.67
2022-08-17T02:19:12.308Z,24.30
2022-08-17T02:21:41.024Z,23.63
2022-08-17T02:24:13.508Z,22.03
2022-08-17T02:26:40.426Z,24.07
2022-08-17T02:29:07.493Z,24.57
2022-08-17T02:31:35.685Z,24.77
2022-08-17T02:34:04.956Z,24.67
2022-08-17T02:36:34.076Z,24.57
2022-08-17T02:39:11.883Z,24.50
2022-08-17T02:41:40.101Z,23.80
2022-08-17T02:44:07.880Z,24.47
2022-08-17T02:46:34.818Z,23.70
2022-08-17T02:49:01.809Z,24.93
2022-08-17T02:51:28.773Z,24.27
2022-08-17T02:54:00.227Z,25.67
2022-08-17T02:56:43.327Z,25.73
2022-08-17T02:59:10.187Z,25.43
2022-08-17T03:01:37.044Z,26.83
2022-08-17T03:04:04.121Z,25.47
2022-08-17T03:06:31.900Z,26.53
2022-08-17T03:08:58.793Z,27.57
2022-08-17T03:11:25.671Z,27.63
2022-08-17T03:13:52.492Z,26.97
2022-08-17T03:16:19.367Z,26.30
2022-08-17T03:18:46.403Z,26.90
2022-08-17T03:21:13.499Z,26.83
2022-08-17T03:23:42.254Z,25.03
2022-08-17T03:26:12.375Z,23.90
2022-08-17T03:28:42.847Z,23.50
2022-08-17T03:31:09.777Z,23.73
2022-08-17T03:33:39.111Z,23.57
2022-08-17T03:36:07.642Z,23.57
2022-08-17T03:38:39.379Z,25.63
2022-08-17T03:41:07.162Z,25.03
2022-08-17T03:43:34.850Z,26.50
2022-08-17T03:46:33.842Z,26.17
2022-08-17T03:49:26.278Z,26.73
2022-08-17T03:52:14.045Z,27.40
2022-08-17T03:55:00.930Z,27.10
2022-08-17T03:57:28.847Z,27.00
2022-08-17T03:59:55.986Z,28.00
2022-08-17T04:02:27.057Z,29.03
2022-08-17T04:04:54.306Z,26.63
2022-08-17T04:07:23.786Z,27.10
2022-08-17T04:09:51.363Z,27.80
2022-08-17T04:12:20.706Z,28.30
2022-08-17T04:14:53.329Z,29.00
2022-08-17T04:17:27.502Z,30.23
2022-08-17T04:19:55.323Z,29.30
2022-08-17T04:22:30.070Z,28.43
2022-08-17T04:25:06.410Z,27.77
2022-08-17T04:27:33.378Z,30.90
2022-08-17T04:30:00.591Z,31.27
2022-08-17T04:33:04.387Z,31.83
2022-08-17T04:35:22.096Z,32.53
2022-08-17T04:37:49.072Z,34.07
2022-08-17T04:40:36.043Z,33.43
2022-08-17T04:43:09.746Z,32.93
2022-08-17T04:45:51.200Z,31.60
2022-08-17T04:48:27.979Z,32.13
2022-08-17T04:51:04.860Z,32.67
2022-08-17T04:53:31.746Z,32.73
2022-08-17T04:55:59.186Z,33.37
2022-08-17T04:58:26.255Z,32.47
2022-08-17T05:00:53.267Z,31.90
2022-08-17T05:03:20.176Z,31.97
2022-08-17T05:05:50.147Z,28.23
2022-08-17T05:08:19.675Z,31.07
2022-08-17T05:10:47.533Z,30.93
2022-08-17T05:13:17.817Z,31.60
2022-08-17T05:15:47.696Z,31.40
2022-08-17T05:18:16.399Z,32.07
2022-08-17T05:20:44.236Z,31.20
2022-08-17T05:23:14.793Z,30.80
2022-08-17T05:25:47.343Z,32.20
2022-08-17T05:28:16.130Z,32.20
2022-08-17T05:30:44.748Z,32.07
2022-08-17T05:33:19.479Z,29.23
2022-08-17T05:35:49.942Z,30.60
2022-08-17T05:38:18.866Z,29.77
2022-08-17T05:40:46.321Z,29.23
2022-08-17T05:43:20.049Z,29.10
2022-08-17T05:46:28.642Z,29.80
2022-08-17T05:49:07.988Z,27.07
2022-08-17T05:51:59.208Z,27.43
2022-08-17T05:54:56.169Z,28.33
2022-08-17T05:57:22.943Z,26.97
2022-08-17T06:00:11.090Z,26.23
2022-08-17T06:03:12.081Z,25.17
2022-08-17T06:06:04.919Z,24.33
2022-08-17T06:08:34.510Z,23.83
2022-08-17T06:11:07.418Z,23.17
2022-08-17T06:13:49.706Z,22.40
2022-08-17T06:16:33.829Z,22.37
2022-08-17T06:19:21.860Z,21.75
2022-08-17T06:21:51.328Z,20.77
2022-08-17T06:24:44.017Z,20.03
2022-08-17T06:27:31.385Z,20.50
2022-08-17T06:30:01.711Z,20.13
2022-08-17T06:32:29.418Z,18.58
2022-08-17T06:34:58.934Z,18.60
2022-08-17T06:37:50.361Z,18.45
2022-08-17T06:40:35.268Z,17.35
2022-08-17T06:43:31.594Z,16.63
2022-08-17T06:46:18.565Z,15.38
2022-08-17T06:49:09.237Z,15.32
2022-08-17T06:51:41.592Z,15.70
2022-08-17T06:54:14.792Z,14.73
2022-08-17T06:57:19.062Z,15.40
2022-08-17T07:00:12.650Z,14.60
2022-08-17T07:03:06.849Z,14.82
2022-08-17T07:05:59.686Z,13.35
2022-08-17T07:08:41.279Z,12.48
2022-08-17T07:11:25.548Z,11.52
2022-08-17T07:14:04.647Z,10.88
2022-08-17T07:16:47.888Z,11.07
2022-08-17T07:19:17.286Z,10.10
2022-08-17T07:21:59.999Z,20.13
2022-08-17T07:24:43.541Z,10.68
2022-08-17T07:27:19.712Z,10.65
2022-08-17T07:30:11.275Z,10.43
2022-08-17T07:32:50.921Z,9.63
2022-08-17T07:35:37.759Z,9.85
2022-08-17T07:38:28.542Z,9.45
2022-08-17T07:41:01.341Z,9.93
2022-08-17T07:43:51.115Z,9.18
2022-08-17T07:46:36.506Z,8.43
2022-08-17T07:49:03.566Z,8.00
2022-08-17T07:51:33.850Z,8.30
2022-08-17T07:54:14.444Z,8.20
2022-08-17T07:56:57.000Z,7.55
2022-08-17T07:59:33.226Z,8.13
2022-08-17T08:02:21.661Z,7.15
2022-08-17T08:05:46.643Z,6.88
2022-08-17T08:08:28.137Z,6.57
2022-08-17T08:11:10.822Z,6.50
2022-08-17T08:13:43.796Z,6.18
2022-08-17T08:16:16.740Z,5.53
2022-08-17T08:18:56.025Z,5.70
2022-08-17T08:21:41.954Z,6.07
2022-08-17T08:24:30.087Z,8.52
2022-08-17T08:27:13.886Z,5.32
2022-08-17T08:30:05.076Z,5.40
2022-08-17T08:32:57.708Z,4.85
2022-08-17T08:35:32.916Z,4.45
2022-08-17T08:38:36.434Z,5.30
2022-08-17T08:41:19.314Z,4.30
2022-08-17T08:43:53.324Z,4.60
2022-08-17T08:46:23.311Z,4.70
2022-08-17T08:49:39.008Z,4.55
2022-08-17T08:52:32.305Z,4.40
2022-08-17T08:55:42.095Z,4.90
2022-08-17T08:58:41.807Z,4.63
2022-08-17T09:01:43.829Z,6.28
2022-08-17T09:04:29.375Z,4.35
2022-08-17T09:07:10.458Z,4.70
2022-08-17T09:09:51.227Z,4.03
2022-08-17T09:12:29.878Z,4.40
2022-08-17T09:15:17.817Z,4.53
2022-08-17T09:18:21.298Z,4.20
2022-08-17T09:21:03.566Z,5.00
2022-08-17T09:23:36.362Z,4.30
2022-08-17T09:26:16.309Z,4.20
2022-08-17T09:28:49.912Z,4.78
2022-08-17T09:31:26.806Z,3.83
2022-08-17T09:34:00.545Z,4.53
2022-08-17T09:36:52.566Z,4.50
2022-08-17T09:39:36.334Z,21.33
2022-08-17T09:42:06.840Z,4.38
2022-08-17T09:44:41.497Z,5.32
2022-08-17T09:47:30.617Z,4.40
2022-08-17T09:50:05.950Z,4.38
2022-08-17T09:52:32.825Z,3.63
2022-08-17T09:55:01.578Z,4.20
2022-08-17T09:57:54.008Z,4.53
2022-08-17T10:00:25.587Z,4.57
2022-08-17T10:03:00.905Z,4.00
2022-08-17T10:05:37.584Z,3.67
2022-08-17T10:08:27.760Z,4.00
2022-08-17T10:11:52.111Z,4.00
2022-08-17T10:14:43.773Z,4.10
2022-08-17T10:17:15.467Z,5.32
2022-08-17T10:19:58.634Z,5.53
2022-08-17T10:22:53.251Z,4.45
2022-08-17T10:25:54.715Z,3.70
2022-08-17T10:28:30.437Z,4.00
2022-08-17T10:31:30.803Z,4.05
2022-08-17T10:34:19.139Z,4.20
2022-08-17T10:36:52.501Z,3.90
2022-08-17T10:39:52.193Z,3.97
2022-08-17T10:42:34.658Z,3.75
2022-08-17T10:45:26.318Z,4.32
2022-08-17T10:48:07.249Z,3.65
2022-08-17T10:50:49.794Z,3.88
2022-08-17T10:53:31.746Z,4.32
2022-08-17T10:56:21.843Z,3.78
2022-08-17T10:58:57.862Z,4.30
2022-08-17T11:01:38.073Z,4.07
2022-08-17T11:04:37.432Z,3.95
2022-08-17T11:07:23.351Z,29.38
2022-08-17T11:10:15.331Z,5.20
2022-08-17T11:13:14.880Z,4.20
2022-08-17T11:16:08.083Z,4.35
2022-08-17T11:18:53.566Z,3.78
2022-08-17T11:21:38.652Z,3.80
2022-08-17T11:24:24.225Z,3.28
2022-08-17T11:27:29.895Z,4.22
2022-08-17T11:30:02.467Z,4.00
2022-08-17T11:32:47.372Z,4.78
2022-08-17T11:35:21.672Z,3.47
2022-08-17T11:38:19.810Z,3.90
2022-08-17T11:40:58.716Z,3.55
2022-08-17T11:44:04.391Z,3.80
2022-08-17T11:46:56.774Z,4.05
2022-08-17T11:50:17.261Z,3.50
2022-08-17T11:52:49.078Z,3.80
2022-08-17T11:55:41.728Z,3.80
2022-08-17T11:58:29.444Z,3.47
2022-08-17T12:01:00.895Z,3.70
2022-08-17T12:03:33.644Z,3.63
2022-08-17T12:06:10.961Z,3.40
2022-08-17T12:08:45.437Z,3.80
2022-08-17T12:11:54.660Z,3.45
2022-08-17T12:14:10.037Z,3.47
2022-08-17T12:16:38.491Z,3.65
2022-08-17T12:19:06.103Z,3.05
2022-08-17T12:21:58.038Z,3.65
2022-08-17T12:24:47.257Z,3.60
2022-08-17T12:27:43.208Z,3.90
2022-08-17T12:30:22.492Z,7.22
2022-08-17T12:32:50.169Z,3.10
2022-08-17T12:35:36.743Z,3.40
2022-08-17T12:38:32.069Z,3.58
2022-08-17T12:40:58.556Z,3.45
2022-08-17T12:43:29.270Z,3.45
2022-08-17T12:45:59.472Z,3.20
2022-08-17T12:48:28.496Z,3.70
2022-08-17T12:51:04.681Z,3.92
2022-08-17T12:53:35.211Z,3.95
2022-08-17T12:56:07.614Z,3.75
2022-08-17T12:58:54.490Z,3.80
2022-08-17T13:01:23.552Z,4.53
2022-08-17T13:03:53.574Z,4.93
2022-08-17T13:06:33.386Z,7.97
2022-08-17T13:09:18.422Z,11.07
2022-08-17T13:11:55.315Z,8.85
2022-08-17T13:14:22.483Z,9.13
2022-08-17T13:17:01.501Z,9.25
2022-08-17T13:19:40.897Z,9.73
2022-08-17T13:22:12.820Z,13.00
2022-08-17T13:24:54.624Z,25.08
2022-08-17T13:27:24.227Z,12.45
2022-08-17T13:29:57.190Z,10.52
2022-08-17T13:32:43.678Z,12.18
2022-08-17T13:35:40.580Z,11.77
2022-08-17T13:38:12.350Z,9.63
2022-08-17T13:40:41.869Z,10.38
2022-08-17T13:43:10.617Z,10.40
2022-08-17T13:45:43.103Z,10.30
2022-08-17T13:48:22.791Z,11.02
2022-08-17T13:50:55.565Z,12.10
2022-08-17T13:53:22.424Z,10.70
2022-08-17T13:56:38.007Z,9.68
2022-08-17T13:59:00.253Z,10.40
2022-08-17T14:01:35.581Z,11.25
2022-08-17T14:04:10.646Z,10.75
2022-08-17T14:07:08.523Z,10.48
2022-08-17T14:09:39.189Z,9.68
2022-08-17T14:12:10.884Z,8.90
2022-08-17T14:14:38.868Z,7.88
2022-08-17T14:17:05.895Z,8.15
2022-08-17T14:19:35.105Z,8.63
2022-08-17T14:22:02.236Z,8.50
2022-08-17T14:24:35.206Z,7.50
2022-08-17T14:27:03.997Z,7.72
2022-08-17T14:29:34.534Z,7.78
2022-08-17T14:32:17.147Z,8.27
2022-08-17T14:34:45.324Z,8.82
2022-08-17T14:37:13.064Z,8.90
2022-08-17T14:39:40.131Z,7.88
2022-08-17T14:42:07.336Z,6.72
2022-08-17T14:44:34.493Z,6.50
2022-08-17T14:47:01.263Z,6.32
2022-08-17T14:49:28.200Z,7.32
2022-08-17T14:51:55.010Z,6.40
2022-08-17T14:54:33.204Z,6.22
2022-08-17T14:57:22.286Z,6.40
2022-08-17T14:59:54.514Z,5.85
2022-08-17T15:02:30.074Z,6.82
2022-08-17T15:05:02.083Z,6.88
2022-08-17T15:07:30.770Z,5.55
2022-08-17T15:10:00.827Z,5.85
2022-08-17T15:12:32.743Z,4.72
2022-08-17T15:15:01.147Z,5.00
2022-08-17T15:17:45.081Z,4.93
2022-08-17T15:20:17.059Z,7.43
2022-08-17T15:22:45.934Z,8.10
2022-08-17T15:25:13.669Z,5.57
2022-08-17T15:27:40.664Z,5.00
2022-08-17T15:30:08.623Z,4.53
2022-08-17T15:32:38.969Z,5.13
2022-08-17T15:35:09.228Z,4.43
2022-08-17T15:37:36.392Z,4.45
2022-08-17T15:40:05.369Z,11.40
2022-08-17T15:42:32.994Z,13.30
2022-08-17T15:45:09.408Z,4.07
2022-08-17T15:47:37.238Z,4.10
2022-08-17T15:50:07.214Z,3.95
2022-08-17T15:52:40.432Z,4.50
2022-08-17T15:55:11.690Z,4.20
2022-08-17T15:57:38.605Z,4.32
2022-08-17T16:00:08.695Z,4.28
2022-08-17T16:03:14.278Z,4.15
2022-08-17T16:05:27.324Z,3.97
2022-08-17T16:07:55.909Z,3.63
2022-08-17T16:10:35.321Z,4.50
2022-08-17T16:13:04.103Z,11.13
2022-08-17T16:15:31.831Z,13.45
2022-08-17T16:17:59.307Z,20.63
2022-08-17T16:20:26.622Z,20.20
2022-08-17T16:22:54.578Z,22.60
2022-08-17T16:25:52.288Z,33.58
2022-08-17T16:28:13.213Z,30.75
2022-08-17T16:30:41.345Z,27.58
2022-08-17T16:33:37.790Z,26.92
2022-08-17T16:36:07.274Z,26.85
2022-08-17T16:38:36.295Z,25.02
2022-08-17T16:41:06.714Z,27.88
2022-08-17T16:43:34.509Z,27.35
2022-08-17T16:46:02.036Z,29.02
2022-08-17T16:48:29.774Z,29.45
2022-08-17T16:51:03.423Z,29.85
2022-08-17T16:53:31.801Z,30.83
2022-08-17T16:55:58.804Z,31.13
2022-08-17T16:58:25.728Z,31.23
2022-08-17T17:00:52.651Z,31.83
2022-08-17T17:03:22.435Z,33.15
2022-08-17T17:06:06.366Z,34.33
2022-08-17T17:08:55.778Z,35.38
2022-08-17T17:11:38.217Z,34.50
2022-08-17T17:14:15.706Z,34.85
2022-08-17T17:17:04.231Z,35.33
2022-08-17T17:19:45.603Z,34.42
2022-08-17T17:22:18.991Z,35.00
2022-08-17T17:24:52.300Z,38.08
2022-08-17T17:27:42.632Z,35.63
2022-08-17T17:30:22.646Z,33.58
2022-08-17T17:32:58.858Z,36.30
2022-08-17T17:36:00.300Z,35.85
2022-08-17T17:38:34.367Z,61.67
2022-08-17T17:41:06.198Z,44.25
2022-08-17T17:43:39.585Z,45.72
2022-08-17T17:46:31.360Z,44.45
2022-08-17T17:48:59.268Z,45.92
2022-08-17T17:52:05.884Z,46.45
2022-08-17T17:54:46.768Z,48.05
2022-08-17T17:57:35.249Z,47.95
2022-08-17T18:00:37.150Z,49.45
2022-08-17T18:03:03.966Z,48.97
2022-08-17T18:05:37.155Z,50.88
2022-08-17T18:08:16.508Z,51.17
2022-08-17T18:11:07.120Z,51.13
2022-08-17T18:13:41.335Z,50.03
2022-08-17T18:16:14.006Z,49.05
2022-08-17T18:18:44.613Z,48.28
2022-08-17T18:21:19.523Z,50.17
2022-08-17T18:24:05.330Z,47.40
2022-08-17T18:26:48.156Z,35.97
2022-08-17T18:29:23.090Z,53.92
2022-08-17T18:32:16.141Z,21.63
2022-08-17T18:34:48.346Z,20.23
2022-08-17T18:37:49.934Z,19.25
2022-08-17T18:40:17.062Z,19.45
2022-08-17T18:43:13.096Z,20.17
2022-08-17T18:45:50.281Z,21.23
2022-08-17T18:48:36.669Z,19.73
2022-08-17T18:51:40.996Z,21.10
2022-08-17T18:54:25.129Z,19.45
2022-08-17T18:56:59.781Z,17.95
2022-08-17T18:59:46.802Z,16.92
2022-08-17T19:02:20.001Z,15.40
2022-08-17T19:05:13.663Z,15.73
2022-08-17T19:07:46.946Z,15.02
2022-08-17T19:10:33.282Z,15.27
2022-08-17T19:13:24.900Z,14.35
2022-08-17T19:16:13.944Z,13.00
2022-08-17T19:18:49.845Z,13.02
2022-08-17T19:21:49.465Z,13.45
2022-08-17T19:24:19.818Z,13.88
2022-08-17T19:26:56.747Z,13.50
2022-08-17T19:29:51.721Z,13.48
2022-08-17T19:32:29.122Z,12.80
2022-08-17T19:34:58.004Z,13.10
2022-08-17T19:37:43.472Z,13.27
2022-08-17T19:40:52.276Z,13.52
2022-08-17T19:43:44.082Z,13.25
2022-08-17T19:46:29.801Z,12.38
2022-08-17T19:49:00.433Z,12.40
2022-08-17T19:51:50.341Z,13.00
2022-08-17T19:54:31.514Z,12.37
2022-08-17T19:57:26.827Z,11.88
2022-08-17T20:00:07.902Z,13.00
2022-08-17T20:02:43.519Z,12.52
2022-08-17T20:05:28.555Z,13.00
2022-08-17T20:07:59.181Z,13.50
2022-08-17T20:10:48.064Z,13.90
2022-08-17T20:13:49.809Z,14.30
2022-08-17T20:16:19.419Z,14.23
2022-08-17T20:19:00.687Z,13.63
2022-08-17T20:21:52.307Z,14.40
2022-08-17T20:24:28.111Z,15.05
2022-08-17T20:27:21.610Z,15.13
2022-08-17T20:30:10.483Z,14.37
2022-08-17T20:32:55.556Z,14.07
2022-08-17T20:35:27.014Z,15.40
2022-08-17T20:38:04.069Z,14.60
2022-08-17T20:40:53.843Z,14.80
2022-08-17T20:43:33.214Z,13.73
2022-08-17T20:46:24.197Z,14.90
2022-08-17T20:48:56.958Z,13.02
2022-08-17T20:51:23.913Z,14.40
2022-08-17T20:53:51.653Z,13.23
2022-08-17T20:56:43.510Z,12.50
2022-08-17T20:59:33.020Z,12.90
2022-08-17T21:02:18.322Z,13.43
2022-08-17T21:04:54.542Z,13.40
2022-08-17T21:07:29.335Z,13.83
2022-08-17T21:10:24.068Z,13.20
2022-08-17T21:12:59.270Z,13.43
2022-08-17T21:16:00.599Z,13.07
2022-08-17T21:18:36.006Z,12.80
2022-08-17T21:21:41.569Z,13.23
2022-08-17T21:24:33.587Z,13.20
2022-08-17T21:27:08.704Z,12.07
2022-08-17T21:30:06.649Z,12.83
2022-08-17T21:32:40.484Z,13.77
2022-08-17T21:35:12.550Z,13.53
2022-08-17T21:37:44.588Z,13.93
2022-08-17T21:40:11.807Z,13.97
2022-08-17T21:42:49.505Z,14.07
2022-08-17T21:45:38.088Z,14.37
2022-08-17T21:48:22.038Z,14.07
2022-08-17T21:51:10.540Z,14.10
2022-08-17T21:53:45.657Z,14.17
2022-08-17T21:56:21.216Z,14.73
2022-08-17T21:59:02.028Z,14.87
2022-08-17T22:01:34.608Z,14.65
2022-08-17T22:04:18.682Z,15.73
2022-08-17T22:06:55.822Z,15.23
2022-08-17T22:09:42.204Z,16.20
2022-08-17T22:12:12.304Z,16.40
2022-08-17T22:14:52.629Z,15.10
2022-08-17T22:17:36.669Z,16.13
2022-08-17T22:20:15.091Z,15.50
2022-08-17T22:23:20.728Z,16.17
2022-08-17T22:26:04.815Z,15.77
2022-08-17T22:28:46.442Z,15.57
2022-08-17T22:31:21.053Z,15.73
2022-08-17T22:33:52.452Z,15.13
2022-08-17T22:36:29.006Z,15.80
2022-08-17T22:39:09.882Z,15.53
2022-08-17T22:42:02.440Z,16.80
2022-08-17T22:44:45.038Z,16.43
2022-08-17T22:47:14.950Z,16.40
2022-08-17T22:49:56.843Z,16.33
2022-08-17T22:53:02.189Z,17.23
2022-08-17T22:55:52.804Z,17.23
2022-08-17T22:58:42.258Z,17.93
2022-08-17T23:01:39.303Z,18.17
2022-08-17T23:04:11.702Z,18.43
2022-08-17T23:06:42.497Z,19.47
2022-08-17T23:09:09.453Z,18.67
2022-08-17T23:11:50.495Z,19.33
2022-08-17T23:14:19.908Z,18.17
2022-08-17T23:16:49.043Z,17.83
2022-08-17T23:19:20.901Z,18.03
2022-08-17T23:21:52.523Z,19.10
2022-08-17T23:24:26.166Z,20.03
2022-08-17T23:26:54.750Z,22.20
2022-08-17T23:29:22.565Z,23.43
2022-08-17T23:31:52.728Z,23.90
2022-08-17T23:34:19.727Z,24.07
2022-08-17T23:36:52.462Z,24.00
2022-08-17T23:39:27.289Z,28.20
2022-08-17T23:41:55.257Z,28.10
2022-08-17T23:44:25.077Z,26.73
2022-08-17T23:46:53.136Z,25.60
2022-08-17T23:49:20.500Z,26.07
2022-08-17T23:51:48.843Z,25.00
2022-08-17T23:54:34.395Z,23.40
2022-08-17T23:57:02.607Z,25.27
2022-08-17T23:59:29.477Z,24.10
