createdAt,value
2019-02-28T00:00:18.109Z,59.13
2019-02-28T00:02:48.539Z,57.33
2019-02-28T00:05:19.032Z,59.63
2019-02-28T00:07:49.853Z,58.67
2019-02-28T00:10:21.131Z,62.07
2019-02-28T00:12:51.667Z,64.10
2019-02-28T00:15:22.148Z,63.30
2019-02-28T00:17:52.616Z,62.90
2019-02-28T00:20:23.158Z,64.23
2019-02-28T00:22:53.603Z,66.20
2019-02-28T00:25:24.389Z,66.10
2019-02-28T00:27:54.905Z,58.63
2019-02-28T00:30:25.395Z,52.60
2019-02-28T00:32:56.308Z,53.00
2019-02-28T00:35:28.137Z,51.73
2019-02-28T00:37:58.709Z,52.93
2019-02-28T00:40:29.206Z,52.90
2019-02-28T00:42:59.820Z,49.37
2019-02-28T00:45:30.869Z,54.10
2019-02-28T00:48:01.431Z,52.57
2019-02-28T00:50:31.915Z,55.17
2019-02-28T00:53:02.446Z,60.13
2019-02-28T00:55:33.137Z,58.43
2019-02-28T00:58:03.767Z,57.43
2019-02-28T01:00:37.006Z,58.23
2019-02-28T01:03:06.651Z,56.57
2019-02-28T01:05:37.316Z,54.40
2019-02-28T01:08:07.946Z,56.33
2019-02-28T01:10:39.427Z,55.20
2019-02-28T01:13:10.583Z,54.30
2019-02-28T01:15:44.419Z,50.67
2019-02-28T01:18:13.397Z,49.87
2019-02-28T01:20:43.999Z,46.53
2019-02-28T01:23:14.619Z,48.47
2019-02-28T01:25:45.030Z,47.97
2019-02-28T01:28:15.508Z,45.43
2019-02-28T01:30:46.038Z,46.63
2019-02-28T01:33:17.227Z,46.60
2019-02-28T01:35:47.603Z,47.80
2019-02-28T01:38:18.076Z,46.87
2019-02-28T01:40:48.476Z,42.27
2019-02-28T01:43:18.999Z,40.23
2019-02-28T01:45:49.395Z,36.93
2019-02-28T01:48:22.622Z,36.40
2019-02-28T01:50:52.162Z,39.87
2019-02-28T01:53:22.696Z,43.37
2019-02-28T01:55:53.191Z,42.53
2019-02-28T01:58:23.665Z,40.60
2019-02-28T02:00:57.325Z,38.60
2019-02-28T02:03:26.421Z,34.30
2019-02-28T02:05:56.959Z,34.67
2019-02-28T02:08:27.298Z,35.43
2019-02-28T02:10:57.765Z,34.77
2019-02-28T02:13:28.130Z,33.33
2019-02-28T02:15:58.720Z,32.43
2019-02-28T02:18:29.195Z,34.63
2019-02-28T02:21:00.214Z,36.63
2019-02-28T02:23:31.441Z,34.00
2019-02-28T02:26:01.826Z,34.73
2019-02-28T02:28:32.210Z,33.87
2019-02-28T02:31:02.570Z,34.60
2019-02-28T02:33:33.157Z,35.03
2019-02-28T02:36:03.572Z,34.30
2019-02-28T02:38:39.783Z,33.97
2019-02-28T02:41:06.419Z,33.53
2019-02-28T02:43:36.829Z,32.57
2019-02-28T02:46:07.246Z,31.63
2019-02-28T02:48:38.608Z,30.03
2019-02-28T02:51:11.332Z,31.53
2019-02-28T02:53:43.412Z,31.27
2019-02-28T02:56:13.947Z,30.50
2019-02-28T02:58:44.383Z,30.83
2019-02-28T03:01:14.890Z,30.73
2019-02-28T03:03:45.477Z,29.33
2019-02-28T03:06:15.982Z,29.67
2019-02-28T03:08:46.537Z,29.40
2019-02-28T03:11:16.948Z,27.03
2019-02-28T03:13:47.383Z,27.90
2019-02-28T03:16:17.834Z,27.07
2019-02-28T03:18:48.312Z,28.03
2019-02-28T03:21:18.823Z,27.87
2019-02-28T03:23:49.200Z,27.53
2019-02-28T03:26:19.682Z,26.93
2019-02-28T03:28:50.175Z,27.27
2019-02-28T03:31:20.672Z,26.60
2019-02-28T03:33:51.068Z,26.43
2019-02-28T03:36:22.083Z,25.73
2019-02-28T03:38:52.588Z,25.73
2019-02-28T03:41:23.067Z,24.37
2019-02-28T03:43:53.536Z,27.40
2019-02-28T03:46:24.027Z,25.93
2019-02-28T03:48:54.415Z,25.97
2019-02-28T03:51:28.370Z,23.77
2019-02-28T03:53:57.026Z,20.50
2019-02-28T03:56:27.494Z,21.10
2019-02-28T03:58:58.041Z,19.17
2019-02-28T04:01:29.268Z,20.43
2019-02-28T04:03:59.730Z,19.97
2019-02-28T04:06:30.396Z,20.27
2019-02-28T04:09:07.242Z,18.60
2019-02-28T04:11:32.842Z,21.60
2019-02-28T04:14:03.249Z,20.47
2019-02-28T04:16:33.647Z,19.77
2019-02-28T04:19:03.961Z,19.27
2019-02-28T04:21:34.474Z,19.03
2019-02-28T04:24:12.638Z,20.97
2019-02-28T04:26:37.126Z,19.17
2019-02-28T04:29:07.724Z,17.80
2019-02-28T04:31:38.223Z,18.20
2019-02-28T04:34:13.132Z,18.33
2019-02-28T04:36:40.977Z,18.03
2019-02-28T04:39:11.373Z,15.87
2019-02-28T04:41:41.735Z,15.80
2019-02-28T04:44:12.296Z,15.37
2019-02-28T04:46:42.846Z,16.23
2019-02-28T04:49:13.315Z,16.17
2019-02-28T04:51:43.739Z,16.20
2019-02-28T04:54:14.076Z,14.57
2019-02-28T04:56:45.511Z,15.83
2019-02-28T04:59:16.765Z,15.60
2019-02-28T05:01:47.267Z,15.33
2019-02-28T05:04:17.756Z,13.87
2019-02-28T05:06:48.270Z,15.07
2019-02-28T05:09:18.670Z,15.60
2019-02-28T05:11:49.330Z,15.20
2019-02-28T05:14:23.495Z,14.43
2019-02-28T05:16:52.106Z,15.50
2019-02-28T05:19:22.546Z,14.73
2019-02-28T05:21:53.412Z,15.37
2019-02-28T05:24:24.747Z,15.30
2019-02-28T05:26:57.309Z,15.77
2019-02-28T05:29:27.310Z,15.40
2019-02-28T05:31:58.088Z,15.80
2019-02-28T05:34:30.217Z,14.13
2019-02-28T05:37:00.631Z,15.50
2019-02-28T05:39:31.709Z,12.93
2019-02-28T05:42:03.107Z,12.70
2019-02-28T05:44:33.600Z,13.57
2019-02-28T05:47:04.185Z,13.30
2019-02-28T05:49:34.585Z,12.90
2019-02-28T05:52:05.075Z,13.77
2019-02-28T05:54:35.997Z,13.10
2019-02-28T05:57:08.172Z,12.67
2019-02-28T05:59:38.751Z,12.57
2019-02-28T06:02:09.266Z,13.50
2019-02-28T06:04:39.994Z,12.73
2019-02-28T06:07:10.561Z,11.67
2019-02-28T06:09:41.438Z,12.37
2019-02-28T06:12:12.182Z,12.10
2019-02-28T06:14:43.045Z,11.50
2019-02-28T06:17:13.755Z,11.60
2019-02-28T06:19:45.005Z,12.03
2019-02-28T06:22:15.601Z,11.67
2019-02-28T06:24:46.142Z,11.40
2019-02-28T06:27:16.715Z,11.97
2019-02-28T06:29:47.312Z,10.13
2019-02-28T06:32:23.113Z,10.90
2019-02-28T06:34:50.181Z,10.90
2019-02-28T06:37:21.342Z,10.37
2019-02-28T06:39:53.831Z,10.43
2019-02-28T06:42:27.553Z,11.10
2019-02-28T06:45:02.383Z,11.10
2019-02-28T06:47:35.471Z,10.50
2019-02-28T06:50:12.985Z,9.93
2019-02-28T06:52:42.882Z,10.50
2019-02-28T06:55:18.631Z,10.97
2019-02-28T06:57:49.983Z,9.33
2019-02-28T07:00:21.748Z,10.23
2019-02-28T07:02:54.256Z,11.10
2019-02-28T07:05:26.221Z,10.00
2019-02-28T07:07:56.877Z,9.40
2019-02-28T07:10:28.297Z,9.13
2019-02-28T07:13:06.219Z,9.27
2019-02-28T07:15:36.726Z,9.07
2019-02-28T07:18:07.557Z,9.70
2019-02-28T07:20:38.151Z,15.77
2019-02-28T07:23:08.825Z,11.83
2019-02-28T07:25:39.371Z,9.40
2019-02-28T07:28:09.953Z,9.30
2019-02-28T07:30:41.481Z,9.23
2019-02-28T07:33:12.182Z,9.03
2019-02-28T07:35:42.664Z,9.57
2019-02-28T07:38:13.206Z,9.13
2019-02-28T07:40:45.625Z,9.20
2019-02-28T07:43:15.779Z,9.07
2019-02-28T07:45:46.404Z,8.80
2019-02-28T07:48:16.866Z,9.67
2019-02-28T07:50:47.724Z,9.07
2019-02-28T07:53:18.381Z,10.73
2019-02-28T07:55:49.065Z,10.13
2019-02-28T07:58:19.641Z,10.37
2019-02-28T08:00:52.690Z,10.03
2019-02-28T08:03:22.400Z,10.20
2019-02-28T08:05:52.917Z,10.43
2019-02-28T08:08:26.326Z,10.27
2019-02-28T08:10:55.936Z,10.33
2019-02-28T08:13:26.415Z,11.53
2019-02-28T08:16:00.197Z,11.70
2019-02-28T08:18:31.566Z,10.97
2019-02-28T08:21:01.638Z,12.03
2019-02-28T08:23:32.240Z,12.13
2019-02-28T08:26:02.844Z,12.70
2019-02-28T08:28:36.782Z,13.07
2019-02-28T08:31:05.971Z,14.43
2019-02-28T08:33:36.612Z,14.13
2019-02-28T08:36:11.548Z,14.13
2019-02-28T08:38:39.490Z,14.70
2019-02-28T08:41:10.079Z,14.80
2019-02-28T08:43:40.787Z,14.70
2019-02-28T08:46:13.743Z,16.33
2019-02-28T08:48:43.490Z,16.13
2019-02-28T08:51:13.899Z,16.33
2019-02-28T08:53:50.943Z,16.20
2019-02-28T08:56:16.904Z,16.73
2019-02-28T08:58:47.472Z,16.93
2019-02-28T09:01:18.174Z,16.00
2019-02-28T09:03:50.236Z,17.33
2019-02-28T09:06:20.952Z,16.93
2019-02-28T09:08:51.511Z,14.90
2019-02-28T09:11:22.237Z,15.93
2019-02-28T09:13:52.706Z,17.00
2019-02-28T09:16:23.089Z,15.50
2019-02-28T09:18:53.598Z,15.57
2019-02-28T09:21:24.174Z,14.90
2019-02-28T09:23:54.698Z,15.60
2019-02-28T09:26:28.282Z,14.67
2019-02-28T09:28:57.700Z,15.43
2019-02-28T09:31:28.512Z,15.63
2019-02-28T09:33:59.826Z,15.00
2019-02-28T09:36:30.398Z,15.40
2019-02-28T09:39:01.227Z,15.87
2019-02-28T09:41:31.723Z,15.67
2019-02-28T09:44:02.369Z,15.43
2019-02-28T09:46:33.093Z,16.17
2019-02-28T09:49:05.585Z,14.83
2019-02-28T09:51:36.111Z,15.63
2019-02-28T09:54:07.116Z,16.53
2019-02-28T09:56:37.740Z,16.23
2019-02-28T09:59:08.456Z,16.03
2019-02-28T10:01:39.230Z,15.00
2019-02-28T10:04:10.463Z,15.90
2019-02-28T10:06:41.215Z,16.57
2019-02-28T10:09:11.788Z,15.93
2019-02-28T10:11:42.276Z,15.57
2019-02-28T10:14:12.981Z,14.93
2019-02-28T10:16:43.688Z,14.77
2019-02-28T10:19:14.299Z,14.27
2019-02-28T10:21:51.669Z,15.43
2019-02-28T10:24:17.209Z,13.50
2019-02-28T10:26:51.214Z,13.63
2019-02-28T10:29:20.361Z,12.37
2019-02-28T10:31:50.889Z,13.83
2019-02-28T10:34:23.424Z,13.83
2019-02-28T10:36:53.700Z,14.27
2019-02-28T10:39:24.251Z,12.83
2019-02-28T10:41:54.782Z,12.37
2019-02-28T10:44:30.297Z,13.67
2019-02-28T10:46:57.525Z,13.23
2019-02-28T10:49:28.120Z,13.07
2019-02-28T10:51:58.647Z,12.77
2019-02-28T10:54:29.209Z,12.90
2019-02-28T10:56:59.702Z,13.63
2019-02-28T10:59:30.181Z,12.13
2019-02-28T11:02:00.652Z,11.83
2019-02-28T11:04:31.176Z,10.83
2019-02-28T11:07:03.130Z,10.87
2019-02-28T11:09:33.911Z,10.97
2019-02-28T11:12:04.569Z,10.83
2019-02-28T11:14:35.527Z,10.33
2019-02-28T11:17:12.874Z,10.27
2019-02-28T11:19:39.915Z,11.40
2019-02-28T11:22:10.655Z,10.20
2019-02-28T11:24:41.197Z,10.50
2019-02-28T11:27:11.743Z,10.93
2019-02-28T11:29:43.082Z,11.47
2019-02-28T11:32:13.522Z,12.27
2019-02-28T11:34:45.807Z,13.13
2019-02-28T11:37:16.407Z,10.97
2019-02-28T11:39:46.836Z,11.60
2019-02-28T11:42:17.379Z,11.50
2019-02-28T11:44:47.952Z,11.97
2019-02-28T11:47:18.667Z,12.13
2019-02-28T11:49:49.255Z,11.87
2019-02-28T11:52:20.143Z,11.87
2019-02-28T11:54:50.707Z,11.90
2019-02-28T11:57:30.472Z,12.30
2019-02-28T12:00:01.601Z,12.93
2019-02-28T12:02:32.341Z,12.20
2019-02-28T12:05:03.128Z,12.67
2019-02-28T12:07:34.977Z,11.57
2019-02-28T12:10:07.002Z,11.43
2019-02-28T12:12:37.419Z,11.57
2019-02-28T12:15:09.815Z,11.33
2019-02-28T12:17:40.234Z,10.80
2019-02-28T12:20:13.071Z,10.17
2019-02-28T12:22:49.137Z,9.00
2019-02-28T12:25:18.788Z,9.60
2019-02-28T12:27:49.401Z,9.60
2019-02-28T12:30:25.183Z,8.80
2019-02-28T12:32:55.231Z,9.90
2019-02-28T12:35:25.785Z,8.87
2019-02-28T12:37:56.415Z,9.63
2019-02-28T12:40:29.860Z,10.33
2019-02-28T12:43:00.316Z,10.00
2019-02-28T12:45:36.966Z,9.70
2019-02-28T12:48:27.281Z,9.43
2019-02-28T12:50:57.972Z,9.17
2019-02-28T12:53:28.707Z,10.10
2019-02-28T12:55:59.456Z,9.67
2019-02-28T12:58:38.896Z,10.47
2019-02-28T13:01:02.840Z,9.80
2019-02-28T13:03:33.481Z,9.70
2019-02-28T13:06:04.035Z,10.87
2019-02-28T13:08:34.598Z,9.13
2019-02-28T13:11:05.053Z,10.43
2019-02-28T13:13:35.615Z,9.73
2019-02-28T13:16:06.295Z,9.23
2019-02-28T13:18:39.593Z,9.83
2019-02-28T13:21:10.687Z,10.33
2019-02-28T13:23:41.151Z,10.50
2019-02-28T13:26:11.638Z,10.73
2019-02-28T13:28:41.962Z,10.73
2019-02-28T13:31:12.625Z,10.73
2019-02-28T13:33:43.281Z,10.13
2019-02-28T13:36:13.804Z,10.40
2019-02-28T13:38:44.762Z,10.83
2019-02-28T13:41:18.167Z,10.10
2019-02-28T13:43:47.690Z,10.70
2019-02-28T13:46:18.323Z,10.27
2019-02-28T13:48:50.527Z,10.07
2019-02-28T13:51:21.277Z,11.40
2019-02-28T13:53:52.045Z,13.73
2019-02-28T13:56:22.541Z,11.30
2019-02-28T13:58:53.773Z,12.10
2019-02-28T14:01:25.227Z,11.90
2019-02-28T14:03:55.754Z,11.57
2019-02-28T14:06:31.351Z,11.80
2019-02-28T14:09:01.933Z,12.63
2019-02-28T14:11:32.549Z,12.73
2019-02-28T14:14:06.267Z,10.90
2019-02-28T14:16:52.128Z,13.13
2019-02-28T14:19:22.677Z,12.87
2019-02-28T14:21:53.396Z,13.10
2019-02-28T14:24:24.100Z,12.87
2019-02-28T14:26:54.773Z,12.77
2019-02-28T14:29:25.605Z,13.27
2019-02-28T14:31:57.243Z,12.13
2019-02-28T14:34:28.115Z,12.90
2019-02-28T14:36:58.871Z,12.93
2019-02-28T14:39:29.704Z,13.70
2019-02-28T14:42:03.021Z,14.10
2019-02-28T14:44:41.290Z,16.83
2019-02-28T14:47:12.248Z,15.23
2019-02-28T14:49:44.572Z,24.60
2019-02-28T14:52:15.331Z,30.93
2019-02-28T14:54:46.031Z,37.30
2019-02-28T14:57:17.710Z,23.17
2019-02-28T14:59:48.978Z,21.83
2019-02-28T15:02:19.554Z,17.87
2019-02-28T15:04:50.114Z,20.60
2019-02-28T15:07:20.731Z,20.70
2019-02-28T15:09:54.545Z,22.00
2019-02-28T15:12:27.367Z,20.80
2019-02-28T15:15:03.792Z,21.50
2019-02-28T15:17:34.351Z,18.10
2019-02-28T15:20:05.181Z,19.60
2019-02-28T15:22:37.297Z,18.57
2019-02-28T15:25:10.980Z,19.53
2019-02-28T15:27:43.301Z,22.50
2019-02-28T15:30:22.000Z,22.33
2019-02-28T15:32:54.301Z,20.43
2019-02-28T15:35:27.616Z,21.63
2019-02-28T15:37:58.807Z,19.87
2019-02-28T15:40:33.768Z,18.73
2019-02-28T15:43:04.377Z,20.43
2019-02-28T15:45:36.327Z,21.63
2019-02-28T15:48:07.577Z,25.17
2019-02-28T15:50:38.517Z,24.17
2019-02-28T15:53:11.378Z,23.43
2019-02-28T15:55:41.766Z,24.10
2019-02-28T15:58:12.366Z,22.23
2019-02-28T16:00:43.009Z,25.47
2019-02-28T16:03:16.802Z,23.97
2019-02-28T16:05:50.542Z,26.07
2019-02-28T16:08:23.412Z,28.63
2019-02-28T16:10:59.488Z,28.13
2019-02-28T16:13:30.177Z,24.33
2019-02-28T16:16:00.947Z,25.33
2019-02-28T16:18:31.597Z,22.20
2019-02-28T16:21:03.580Z,26.67
2019-02-28T16:23:35.118Z,26.83
2019-02-28T16:26:06.449Z,29.37
2019-02-28T16:28:44.302Z,28.37
2019-02-28T16:31:14.877Z,29.77
2019-02-28T16:33:45.880Z,26.13
2019-02-28T16:36:16.605Z,27.27
2019-02-28T16:38:47.537Z,24.20
2019-02-28T16:41:25.769Z,23.53
2019-02-28T16:43:59.726Z,24.90
2019-02-28T16:46:30.726Z,26.93
2019-02-28T16:49:01.242Z,26.70
2019-02-28T16:51:31.945Z,24.47
2019-02-28T16:54:04.138Z,25.17
2019-02-28T16:56:37.856Z,25.90
2019-02-28T16:59:09.378Z,30.87
2019-02-28T17:01:41.196Z,29.80
2019-02-28T17:04:13.519Z,30.23
2019-02-28T17:06:45.824Z,29.20
2019-02-28T17:09:36.515Z,29.57
2019-02-28T17:12:16.003Z,28.50
2019-02-28T17:14:49.701Z,29.10
2019-02-28T17:17:30.330Z,36.87
2019-02-28T17:20:03.098Z,39.20
2019-02-28T17:22:34.598Z,42.90
2019-02-28T17:25:09.917Z,38.70
2019-02-28T17:31:11.525Z,37.77
2019-02-28T17:33:46.902Z,44.47
2019-02-28T17:36:20.880Z,44.43
2019-02-28T17:38:54.866Z,42.93
2019-02-28T17:41:30.245Z,46.43
2019-02-28T17:44:37.470Z,46.30
2019-02-28T17:47:44.702Z,46.07
2019-02-28T17:50:56.218Z,42.30
2019-02-28T17:54:00.054Z,38.13
2019-02-28T17:56:59.556Z,41.27
2019-02-28T18:00:22.714Z,40.77
2019-02-28T18:03:48.451Z,43.13
2019-02-28T18:07:04.996Z,42.97
2019-02-28T18:09:59.261Z,43.10
2019-02-28T18:13:22.587Z,40.50
2019-02-28T18:16:31.743Z,39.53
2019-02-28T18:19:54.268Z,42.33
2019-02-28T18:22:53.258Z,42.53
2019-02-28T18:26:14.919Z,38.20
2019-02-28T18:29:39.351Z,39.53
2019-02-28T18:32:15.384Z,34.67
2019-02-28T18:34:52.774Z,33.40
2019-02-28T18:37:30.824Z,33.50
2019-02-28T18:40:02.186Z,34.10
2019-02-28T18:42:33.980Z,34.77
2019-02-28T18:45:05.947Z,35.80
2019-02-28T18:47:42.555Z,36.97
2019-02-28T18:50:17.772Z,35.53
2019-02-28T18:52:50.706Z,38.27
2019-02-28T18:55:34.698Z,35.60
2019-02-28T18:58:04.055Z,37.43
2019-02-28T19:00:36.159Z,36.50
2019-02-28T19:03:06.810Z,36.67
2019-02-28T19:05:39.736Z,33.80
2019-02-28T19:08:11.369Z,36.27
2019-02-28T19:10:54.945Z,36.87
2019-02-28T19:13:35.217Z,38.47
2019-02-28T19:16:11.325Z,39.07
2019-02-28T19:18:45.603Z,39.23
2019-02-28T19:21:24.424Z,36.97
2019-02-28T19:23:58.839Z,38.73
2019-02-28T19:26:29.862Z,37.90
2019-02-28T19:29:02.604Z,36.03
2019-02-28T19:31:39.901Z,37.83
2019-02-28T19:34:10.568Z,39.07
2019-02-28T19:36:44.727Z,37.13
2019-02-28T19:39:20.018Z,36.80
2019-02-28T19:41:50.662Z,34.47
2019-02-28T19:44:28.725Z,34.43
2019-02-28T19:47:06.008Z,33.93
2019-02-28T19:49:38.951Z,35.23
2019-02-28T19:52:11.321Z,34.40
2019-02-28T19:54:47.418Z,34.50
2019-02-28T19:57:28.702Z,34.00
2019-02-28T20:00:02.950Z,33.97
2019-02-28T20:02:36.158Z,37.27
2019-02-28T20:05:15.922Z,35.00
2019-02-28T20:07:52.947Z,37.13
2019-02-28T20:10:26.407Z,35.00
2019-02-28T20:13:00.694Z,33.33
2019-02-28T20:15:37.881Z,33.30
2019-02-28T20:18:08.519Z,37.07
2019-02-28T20:20:39.357Z,47.63
2019-02-28T20:23:13.352Z,34.20
2019-02-28T20:25:44.946Z,48.73
2019-02-28T20:28:16.766Z,51.73
2019-02-28T20:30:50.982Z,50.60
2019-02-28T20:33:23.161Z,48.53
2019-02-28T20:35:56.780Z,56.27
2019-02-28T20:38:29.394Z,56.10
2019-02-28T20:41:00.057Z,58.67
2019-02-28T20:43:37.054Z,55.87
2019-02-28T20:46:08.784Z,55.47
2019-02-28T20:48:40.654Z,59.30
2019-02-28T20:51:11.951Z,60.73
2019-02-28T20:53:42.533Z,57.50
2019-02-28T20:56:13.871Z,56.17
2019-02-28T20:58:45.742Z,53.97
2019-02-28T21:01:16.331Z,51.57
2019-02-28T21:03:46.964Z,51.57
2019-02-28T21:06:17.620Z,52.60
2019-02-28T21:08:53.185Z,51.53
2019-02-28T21:11:24.254Z,53.67
2019-02-28T21:13:58.052Z,52.67
2019-02-28T21:16:29.980Z,53.13
2019-02-28T21:19:00.561Z,53.47
2019-02-28T21:21:34.902Z,54.93
2019-02-28T21:24:09.160Z,52.10
2019-02-28T21:26:39.741Z,55.27
2019-02-28T21:29:10.280Z,53.03
2019-02-28T21:31:40.779Z,53.53
2019-02-28T21:34:12.902Z,50.97
2019-02-28T21:36:43.751Z,53.60
2019-02-28T21:39:14.470Z,51.40
2019-02-28T21:41:45.158Z,51.17
2019-02-28T21:44:15.781Z,51.10
2019-02-28T21:46:46.521Z,53.30
2019-02-28T21:49:16.958Z,53.57
2019-02-28T21:51:48.017Z,54.03
2019-02-28T21:54:18.584Z,55.67
2019-02-28T21:56:51.997Z,52.10
2019-02-28T21:59:23.282Z,56.13
2019-02-28T22:01:53.715Z,54.23
2019-02-28T22:04:24.789Z,53.60
2019-02-28T22:06:55.273Z,55.60
2019-02-28T22:09:25.707Z,54.27
2019-02-28T22:11:56.216Z,51.80
2019-02-28T22:14:26.761Z,53.57
2019-02-28T22:16:57.401Z,53.53
2019-02-28T22:19:28.662Z,55.53
2019-02-28T22:21:59.101Z,53.27
2019-02-28T22:24:29.481Z,53.40
2019-02-28T22:26:59.957Z,52.00
2019-02-28T22:29:30.606Z,51.53
2019-02-28T22:32:24.510Z,49.77
2019-02-28T22:35:06.046Z,50.87
2019-02-28T22:37:36.615Z,49.87
2019-02-28T22:40:08.111Z,52.87
2019-02-28T22:42:38.612Z,52.63
2019-02-28T22:45:09.415Z,52.07
2019-02-28T22:47:39.841Z,51.47
2019-02-28T22:50:10.582Z,51.47
2019-02-28T22:52:41.203Z,53.90
2019-02-28T22:55:11.691Z,51.57
2019-02-28T22:57:42.252Z,52.73
2019-02-28T23:00:33.626Z,52.10
2019-02-28T23:03:04.258Z,51.67
2019-02-28T23:05:34.876Z,53.73
2019-02-28T23:08:05.436Z,53.63
2019-02-28T23:10:36.166Z,53.20
2019-02-28T23:13:06.836Z,53.07
2019-02-28T23:15:37.277Z,54.70
2019-02-28T23:18:07.864Z,53.80
2019-02-28T23:20:38.496Z,55.17
2019-02-28T23:23:09.171Z,54.60
2019-02-28T23:25:39.695Z,56.03
2019-02-28T23:28:24.969Z,57.13
2019-02-28T23:31:26.697Z,56.17
2019-02-28T23:34:01.502Z,56.43
2019-02-28T23:36:32.045Z,57.33
2019-02-28T23:39:04.667Z,57.03
2019-02-28T23:41:35.085Z,62.30
2019-02-28T23:44:06.363Z,55.53
2019-02-28T23:46:36.881Z,54.13
2019-02-28T23:49:07.481Z,52.83
2019-02-28T23:51:37.887Z,55.10
2019-02-28T23:54:08.430Z,52.43
2019-02-28T23:56:38.904Z,56.20
2019-02-28T23:59:09.397Z,53.20
