createdAt,value
2022-11-20T00:00:12.568Z,6.74
2022-11-20T00:01:12.576Z,6.74
2022-11-20T00:02:12.553Z,6.69
2022-11-20T00:03:12.535Z,6.69
2022-11-20T00:04:12.702Z,6.67
2022-11-20T00:05:12.524Z,6.67
2022-11-20T00:06:12.479Z,6.66
2022-11-20T00:07:12.576Z,6.66
2022-11-20T00:08:12.450Z,6.64
2022-11-20T00:09:12.673Z,6.63
2022-11-20T00:10:12.431Z,6.63
2022-11-20T00:11:15.741Z,6.63
2022-11-20T00:12:12.400Z,6.62
2022-11-20T00:13:12.409Z,6.60
2022-11-20T00:14:12.569Z,6.60
2022-11-20T00:15:12.390Z,6.54
2022-11-20T00:16:12.348Z,6.54
2022-11-20T00:17:12.350Z,6.51
2022-11-20T00:18:12.349Z,6.51
2022-11-20T00:19:12.505Z,6.51
2022-11-20T00:20:12.330Z,6.51
2022-11-20T00:21:12.285Z,6.52
2022-11-20T00:22:12.284Z,6.52
2022-11-20T00:23:12.255Z,6.56
2022-11-20T00:24:12.475Z,6.57
2022-11-20T00:25:12.242Z,6.59
2022-11-20T00:26:12.259Z,6.60
2022-11-20T00:27:12.203Z,6.62
2022-11-20T00:28:12.431Z,6.63
2022-11-20T00:29:12.188Z,6.56
2022-11-20T00:30:14.848Z,6.45
2022-11-20T00:31:12.154Z,6.41
2022-11-20T00:32:12.159Z,6.36
2022-11-20T00:33:12.326Z,6.38
2022-11-20T00:34:12.129Z,6.39
2022-11-20T00:35:12.104Z,6.38
2022-11-20T00:36:12.122Z,6.38
2022-11-20T00:37:12.080Z,6.38
2022-11-20T00:38:12.294Z,6.36
2022-11-20T00:39:12.054Z,6.33
2022-11-20T00:40:12.055Z,6.30
2022-11-20T00:41:12.025Z,6.27
2022-11-20T00:42:12.034Z,6.28
2022-11-20T00:43:12.202Z,6.30
2022-11-20T00:44:12.003Z,6.35
2022-11-20T00:45:11.970Z,6.36
2022-11-20T00:46:11.976Z,6.36
2022-11-20T00:47:11.941Z,6.33
2022-11-20T00:48:12.164Z,6.31
2022-11-20T00:49:11.920Z,6.31
2022-11-20T00:50:11.923Z,6.33
2022-11-20T00:51:11.892Z,6.31
2022-11-20T00:52:11.909Z,6.35
2022-11-20T00:53:12.058Z,6.35
2022-11-20T00:54:11.867Z,6.33
2022-11-20T00:55:11.837Z,6.31
2022-11-20T00:56:11.844Z,6.28
2022-11-20T00:57:11.815Z,6.30
2022-11-20T00:58:14.421Z,6.28
2022-11-20T00:59:11.793Z,6.30
2022-11-20T01:00:11.805Z,6.33
2022-11-20T01:01:11.918Z,6.33
2022-11-20T01:02:11.764Z,6.38
2022-11-20T01:03:11.933Z,6.41
2022-11-20T01:04:11.733Z,6.45
2022-11-20T01:05:11.712Z,6.51
2022-11-20T01:06:11.728Z,6.52
2022-11-20T01:07:11.720Z,6.56
2022-11-20T01:08:11.883Z,6.54
2022-11-20T01:09:11.658Z,6.52
2022-11-20T01:10:11.670Z,6.49
2022-11-20T01:11:11.640Z,6.51
2022-11-20T01:12:11.647Z,6.56
2022-11-20T01:13:11.799Z,6.59
2022-11-20T01:14:11.618Z,6.63
2022-11-20T01:15:11.577Z,6.67
2022-11-20T01:16:11.625Z,6.69
2022-11-20T01:17:11.545Z,6.70
2022-11-20T01:18:11.773Z,6.74
2022-11-20T01:19:14.813Z,6.75
2022-11-20T01:20:12.525Z,6.78
2022-11-20T01:21:11.500Z,6.79
2022-11-20T01:22:11.513Z,6.81
2022-11-20T01:23:11.672Z,6.81
2022-11-20T01:24:11.497Z,6.77
2022-11-20T01:25:11.462Z,6.78
2022-11-20T01:26:11.464Z,6.77
2022-11-20T01:27:11.421Z,6.78
2022-11-20T01:28:11.630Z,6.78
2022-11-20T01:29:11.402Z,6.78
2022-11-20T01:30:11.399Z,6.78
2022-11-20T01:31:11.370Z,6.79
2022-11-20T01:32:11.370Z,6.79
2022-11-20T01:33:11.537Z,6.79
2022-11-20T01:34:11.358Z,6.78
2022-11-20T01:35:11.318Z,6.77
2022-11-20T01:36:11.316Z,6.77
2022-11-20T01:37:11.350Z,6.74
2022-11-20T01:38:11.508Z,6.74
2022-11-20T01:39:11.265Z,6.74
2022-11-20T01:40:11.264Z,6.72
2022-11-20T01:41:11.242Z,6.72
2022-11-20T01:42:11.253Z,6.70
2022-11-20T01:43:11.410Z,6.72
2022-11-20T01:44:11.222Z,6.72
2022-11-20T01:45:11.183Z,6.74
2022-11-20T01:46:11.181Z,6.75
2022-11-20T01:47:11.167Z,6.72
2022-11-20T01:48:11.360Z,6.67
2022-11-20T01:49:11.129Z,6.64
2022-11-20T01:50:11.137Z,6.57
2022-11-20T01:51:11.110Z,6.57
2022-11-20T01:52:11.108Z,6.57
2022-11-20T01:53:11.286Z,6.57
2022-11-20T01:54:11.120Z,6.54
2022-11-20T01:55:11.052Z,6.52
2022-11-20T01:56:11.073Z,6.51
2022-11-20T01:57:11.025Z,6.51
2022-11-20T01:58:11.267Z,6.51
2022-11-20T01:59:11.022Z,6.49
2022-11-20T02:00:11.004Z,6.48
2022-11-20T02:01:11.054Z,6.48
2022-11-20T02:02:10.991Z,6.48
2022-11-20T02:03:11.146Z,6.45
2022-11-20T02:04:10.959Z,6.41
2022-11-20T02:08:44.815Z,6.44
2022-11-20T02:09:44.453Z,6.41
2022-11-20T02:10:44.412Z,6.41
2022-11-20T02:11:44.790Z,6.38
2022-11-20T02:12:44.380Z,6.35
2022-11-20T02:13:44.594Z,6.35
2022-11-20T02:14:44.360Z,6.30
2022-11-20T02:15:44.380Z,6.27
2022-11-20T02:16:44.336Z,6.27
2022-11-20T02:17:44.347Z,6.31
2022-11-20T02:18:44.507Z,6.33
2022-11-20T02:19:44.324Z,6.35
2022-11-20T02:20:44.276Z,6.33
2022-11-20T02:21:44.287Z,6.36
2022-11-20T02:22:51.297Z,6.38
2022-11-20T02:23:44.465Z,6.39
2022-11-20T02:24:44.242Z,6.39
2022-11-20T02:25:44.241Z,6.44
2022-11-20T02:26:44.212Z,6.44
2022-11-20T02:27:44.241Z,6.42
2022-11-20T02:28:44.384Z,6.42
2022-11-20T02:29:44.203Z,6.44
2022-11-20T02:30:44.160Z,6.44
2022-11-20T02:31:44.165Z,6.42
2022-11-20T02:32:44.142Z,6.45
2022-11-20T02:33:44.330Z,6.46
2022-11-20T02:34:44.108Z,6.46
2022-11-20T02:35:44.120Z,6.49
2022-11-20T02:36:44.080Z,6.51
2022-11-20T02:37:44.098Z,6.51
2022-11-20T02:38:44.275Z,6.52
2022-11-20T02:39:44.058Z,6.54
2022-11-20T02:40:44.061Z,6.51
2022-11-20T02:41:44.036Z,6.52
2022-11-20T02:42:44.206Z,6.54
2022-11-20T02:43:44.013Z,6.51
2022-11-20T02:44:43.984Z,6.51
2022-11-20T02:45:43.995Z,6.48
2022-11-20T02:46:43.963Z,6.46
2022-11-20T02:47:44.172Z,6.45
2022-11-20T02:48:43.932Z,6.49
2022-11-20T02:49:43.941Z,6.48
2022-11-20T02:50:43.912Z,6.48
2022-11-20T02:51:43.916Z,6.44
2022-11-20T02:52:44.081Z,6.42
2022-11-20T02:53:43.906Z,6.38
2022-11-20T02:54:43.852Z,6.38
2022-11-20T02:55:43.888Z,6.36
2022-11-20T02:56:43.827Z,6.36
2022-11-20T02:57:43.853Z,6.30
2022-11-20T02:58:44.013Z,6.28
2022-11-20T02:59:43.816Z,6.28
2022-11-20T03:00:43.779Z,6.31
2022-11-20T03:01:43.838Z,6.36
2022-11-20T03:02:43.746Z,6.38
2022-11-20T03:03:43.953Z,6.38
2022-11-20T03:04:43.724Z,6.39
2022-11-20T03:05:43.733Z,6.41
2022-11-20T03:06:43.702Z,6.41
2022-11-20T03:07:43.788Z,6.44
2022-11-20T03:08:43.862Z,6.46
2022-11-20T03:09:43.692Z,6.48
2022-11-20T03:10:43.642Z,6.48
2022-11-20T03:11:43.669Z,6.48
2022-11-20T03:12:43.616Z,6.48
2022-11-20T03:13:43.819Z,6.49
2022-11-20T03:14:43.593Z,6.49
2022-11-20T03:15:43.608Z,6.51
2022-11-20T03:16:43.578Z,6.49
2022-11-20T03:17:43.574Z,6.52
2022-11-20T03:18:43.739Z,6.52
2022-11-20T03:19:43.548Z,6.48
2022-11-20T03:20:43.515Z,6.42
2022-11-20T03:21:43.535Z,6.36
2022-11-20T03:22:43.497Z,6.33
2022-11-20T03:23:43.726Z,6.26
2022-11-20T03:24:43.473Z,6.27
2022-11-20T03:25:43.483Z,6.19
2022-11-20T03:26:43.449Z,6.20
2022-11-20T03:27:43.664Z,6.22
2022-11-20T03:28:43.460Z,6.28
2022-11-20T03:29:43.431Z,6.33
2022-11-20T03:30:43.390Z,6.36
2022-11-20T03:31:43.439Z,6.36
2022-11-20T03:32:43.563Z,6.42
2022-11-20T03:33:43.394Z,6.44
2022-11-20T03:34:43.339Z,6.44
2022-11-20T03:35:43.617Z,6.45
2022-11-20T03:36:43.320Z,6.48
2022-11-20T03:37:43.546Z,6.48
2022-11-20T03:38:43.303Z,6.48
2022-11-20T03:39:43.286Z,6.48
2022-11-20T03:40:43.264Z,6.44
2022-11-20T03:41:43.281Z,6.44
2022-11-20T03:42:43.431Z,6.44
2022-11-20T03:43:43.244Z,6.44
2022-11-20T03:44:43.204Z,6.42
2022-11-20T03:45:43.222Z,6.44
2022-11-20T03:46:43.183Z,6.42
2022-11-20T03:47:43.189Z,6.42
2022-11-20T03:48:47.481Z,6.42
2022-11-20T03:49:44.161Z,6.42
2022-11-20T03:50:43.138Z,6.46
2022-11-20T03:51:43.137Z,6.48
2022-11-20T03:52:43.142Z,6.51
2022-11-20T03:53:43.310Z,6.54
2022-11-20T03:54:43.078Z,6.54
2022-11-20T03:55:43.107Z,6.54
2022-11-20T03:56:43.065Z,6.56
2022-11-20T03:57:43.274Z,6.56
2022-11-20T03:58:43.036Z,6.56
2022-11-20T03:59:43.048Z,6.56
2022-11-20T04:00:43.004Z,6.56
2022-11-20T04:01:45.518Z,6.57
2022-11-20T04:02:44.176Z,6.59
2022-11-20T04:03:42.986Z,6.59
2022-11-20T04:04:42.959Z,6.59
2022-11-20T04:05:42.974Z,6.59
2022-11-20T04:06:42.929Z,6.60
2022-11-20T04:07:43.238Z,6.62
2022-11-20T04:08:42.904Z,6.62
2022-11-20T04:09:42.921Z,6.62
2022-11-20T04:10:42.879Z,6.63
2022-11-20T04:11:42.909Z,6.54
2022-11-20T04:12:43.064Z,6.52
2022-11-20T04:13:42.868Z,6.48
2022-11-20T04:14:42.846Z,6.49
2022-11-20T04:15:42.847Z,6.48
2022-11-20T04:16:42.804Z,6.45
2022-11-20T04:17:43.017Z,6.42
2022-11-20T04:18:42.779Z,6.39
2022-11-20T04:19:42.795Z,6.39
2022-11-20T04:20:42.746Z,6.39
2022-11-20T04:21:42.755Z,6.41
2022-11-20T04:22:42.934Z,6.41
2022-11-20T04:23:42.742Z,6.39
2022-11-20T04:24:42.704Z,6.39
2022-11-20T04:25:42.702Z,6.42
2022-11-20T04:26:42.680Z,6.45
2022-11-20T04:27:42.869Z,6.46
2022-11-20T04:28:42.650Z,6.51
2022-11-20T04:29:42.668Z,6.52
2022-11-20T04:30:42.629Z,6.54
2022-11-20T04:31:42.650Z,6.51
2022-11-20T04:32:42.796Z,6.52
2022-11-20T04:33:42.616Z,6.51
2022-11-20T04:34:42.577Z,6.51
2022-11-20T04:35:42.588Z,6.52
2022-11-20T04:36:42.543Z,6.49
2022-11-20T04:37:42.754Z,6.52
2022-11-20T04:38:42.517Z,6.51
2022-11-20T04:39:42.534Z,6.52
2022-11-20T04:40:42.494Z,6.48
2022-11-20T04:41:42.492Z,6.48
2022-11-20T04:42:42.675Z,6.48
2022-11-20T04:43:42.490Z,6.49
2022-11-20T04:44:42.441Z,6.46
2022-11-20T04:45:42.451Z,6.45
2022-11-20T04:46:42.417Z,6.42
2022-11-20T04:47:42.639Z,6.39
2022-11-20T04:48:42.402Z,6.36
2022-11-20T04:49:42.473Z,6.35
2022-11-20T04:50:42.378Z,6.35
2022-11-20T04:51:42.368Z,6.35
2022-11-20T04:52:42.536Z,6.35
2022-11-20T04:53:42.347Z,6.35
2022-11-20T04:54:42.320Z,6.35
2022-11-20T04:55:42.336Z,6.35
2022-11-20T04:56:42.285Z,6.33
2022-11-20T04:57:42.506Z,6.31
2022-11-20T04:58:42.266Z,6.31
2022-11-20T04:59:42.287Z,6.33
2022-11-20T05:00:42.244Z,6.31
2022-11-20T05:01:42.277Z,6.33
2022-11-20T05:02:42.412Z,6.35
2022-11-20T05:03:42.778Z,6.35
2022-11-20T05:04:42.202Z,6.35
2022-11-20T05:05:42.218Z,6.33
2022-11-20T05:06:42.176Z,6.35
2022-11-20T05:07:42.408Z,6.36
2022-11-20T05:08:42.146Z,6.38
2022-11-20T05:09:42.146Z,6.38
2022-11-20T05:10:42.118Z,6.39
2022-11-20T05:11:42.136Z,6.33
2022-11-20T05:12:42.295Z,6.31
2022-11-20T05:13:42.098Z,6.33
2022-11-20T05:14:42.057Z,6.30
2022-11-20T05:15:42.087Z,6.28
2022-11-20T05:16:42.035Z,6.28
2022-11-20T05:17:42.264Z,6.30
2022-11-20T05:18:42.015Z,6.27
2022-11-20T05:19:42.023Z,6.26
2022-11-20T05:20:41.996Z,6.28
2022-11-20T05:21:42.012Z,6.28
2022-11-20T05:22:42.159Z,6.28
2022-11-20T05:23:41.961Z,6.33
2022-11-20T05:24:41.937Z,6.35
2022-11-20T05:25:41.960Z,6.36
2022-11-20T05:26:41.910Z,6.38
2022-11-20T05:27:42.127Z,6.38
2022-11-20T05:28:41.887Z,6.38
2022-11-20T05:29:41.903Z,6.36
2022-11-20T05:30:41.858Z,6.36
2022-11-20T05:31:41.876Z,6.35
2022-11-20T05:32:41.857Z,6.38
2022-11-20T05:33:41.848Z,6.35
2022-11-20T05:34:41.812Z,6.33
2022-11-20T05:35:41.818Z,6.36
2022-11-20T05:36:41.783Z,6.33
2022-11-20T05:37:41.995Z,6.30
2022-11-20T05:38:41.754Z,6.31
2022-11-20T05:39:41.765Z,6.28
2022-11-20T05:40:41.748Z,6.30
2022-11-20T05:41:41.720Z,6.36
2022-11-20T05:42:41.912Z,6.36
2022-11-20T05:43:41.705Z,6.38
2022-11-20T05:44:41.711Z,6.39
2022-11-20T05:45:41.672Z,6.42
2022-11-20T05:46:41.669Z,6.44
2022-11-20T05:47:41.836Z,6.44
2022-11-20T05:48:41.662Z,6.45
2022-11-20T05:49:41.616Z,6.45
2022-11-20T05:50:41.640Z,6.45
2022-11-20T05:51:41.588Z,6.46
2022-11-20T05:52:41.804Z,6.49
2022-11-20T05:53:46.859Z,6.49
2022-11-20T05:54:42.584Z,6.52
2022-11-20T05:55:41.543Z,6.52
2022-11-20T05:56:41.556Z,6.51
2022-11-20T05:57:41.708Z,6.51
2022-11-20T05:58:41.541Z,6.51
2022-11-20T05:59:41.484Z,6.54
2022-11-20T06:00:41.501Z,6.57
2022-11-20T06:01:41.481Z,6.57
2022-11-20T06:02:41.718Z,6.57
2022-11-20T06:03:41.430Z,6.59
2022-11-20T06:04:41.457Z,6.59
2022-11-20T06:05:41.423Z,6.54
2022-11-20T06:06:41.429Z,6.52
2022-11-20T06:07:41.655Z,6.51
2022-11-20T06:08:41.349Z,6.52
2022-11-20T06:09:41.355Z,6.54
2022-11-20T06:10:41.358Z,6.52
2022-11-20T06:11:41.284Z,6.54
2022-11-20T06:12:41.475Z,6.59
2022-11-20T06:13:42.533Z,6.60
2022-11-20T06:14:41.326Z,6.59
2022-11-20T06:15:41.234Z,6.59
2022-11-20T06:16:41.243Z,6.57
2022-11-20T06:17:41.403Z,6.60
2022-11-20T06:18:41.287Z,6.60
2022-11-20T06:19:41.201Z,6.62
2022-11-20T06:20:42.323Z,6.60
2022-11-20T06:21:41.360Z,6.62
2022-11-20T06:22:41.144Z,6.60
2022-11-20T06:23:41.120Z,6.62
2022-11-20T06:24:41.122Z,6.62
2022-11-20T06:25:41.097Z,6.60
2022-11-20T06:26:41.310Z,6.62
2022-11-20T06:27:41.075Z,6.60
2022-11-20T06:28:41.096Z,6.62
2022-11-20T06:29:41.053Z,6.59
2022-11-20T06:30:41.047Z,6.59
2022-11-20T06:31:41.237Z,6.59
2022-11-20T06:32:41.032Z,6.60
2022-11-20T06:33:40.991Z,6.54
2022-11-20T06:34:40.995Z,6.56
2022-11-20T06:35:40.966Z,6.56
2022-11-20T06:36:41.167Z,6.56
2022-11-20T06:37:40.944Z,6.56
2022-11-20T06:38:40.988Z,6.56
2022-11-20T06:39:40.922Z,6.56
2022-11-20T06:40:40.940Z,6.54
2022-11-20T06:41:41.093Z,6.51
2022-11-20T06:42:40.900Z,6.51
2022-11-20T06:43:40.871Z,6.52
2022-11-20T06:44:40.878Z,6.54
2022-11-20T06:45:40.848Z,6.52
2022-11-20T06:46:41.041Z,6.54
2022-11-20T06:47:40.809Z,6.54
2022-11-20T06:48:40.829Z,6.56
2022-11-20T06:49:40.787Z,6.49
2022-11-20T06:50:40.795Z,6.48
2022-11-20T06:51:40.975Z,6.46
2022-11-20T06:52:43.611Z,6.46
2022-11-20T06:53:40.756Z,6.46
2022-11-20T06:54:40.744Z,6.48
2022-11-20T06:55:40.721Z,6.48
2022-11-20T06:56:40.953Z,6.49
2022-11-20T06:57:40.692Z,6.54
2022-11-20T06:58:40.702Z,6.57
2022-11-20T06:59:40.670Z,6.60
2022-11-20T07:00:40.726Z,6.62
2022-11-20T07:01:40.858Z,6.62
2022-11-20T07:02:40.640Z,6.63
2022-11-20T07:03:40.609Z,6.64
2022-11-20T07:04:40.610Z,6.62
2022-11-20T07:05:40.598Z,6.64
2022-11-20T07:06:40.801Z,6.66
2022-11-20T07:07:40.566Z,6.67
2022-11-20T07:08:40.556Z,6.69
2022-11-20T07:09:40.555Z,6.69
2022-11-20T07:10:40.544Z,6.72
2022-11-20T07:11:40.721Z,6.72
2022-11-20T07:12:40.523Z,6.75
2022-11-20T07:13:40.483Z,6.74
2022-11-20T07:14:40.636Z,6.75
2022-11-20T07:15:40.452Z,6.74
2022-11-20T07:16:40.681Z,6.75
2022-11-20T07:17:40.453Z,6.74
2022-11-20T07:18:40.444Z,6.75
2022-11-20T07:19:40.410Z,6.75
2022-11-20T07:20:40.408Z,6.74
2022-11-20T07:21:40.579Z,6.75
2022-11-20T07:22:40.409Z,6.75
2022-11-20T07:23:40.351Z,6.75
2022-11-20T07:24:45.724Z,6.77
2022-11-20T07:25:41.328Z,6.77
2022-11-20T07:26:40.566Z,6.78
2022-11-20T07:27:40.296Z,6.78
2022-11-20T07:28:40.323Z,6.79
2022-11-20T07:29:40.274Z,6.81
2022-11-20T07:30:40.552Z,6.81
2022-11-20T07:31:40.444Z,6.82
2022-11-20T07:32:40.274Z,6.84
2022-11-20T07:33:40.226Z,6.85
2022-11-20T07:34:40.243Z,6.87
2022-11-20T07:35:40.398Z,6.85
2022-11-20T07:36:40.221Z,6.87
2022-11-20T07:37:40.172Z,6.88
2022-11-20T07:38:40.267Z,6.89
2022-11-20T07:39:40.150Z,6.88
2022-11-20T07:40:40.161Z,6.87
2022-11-20T07:41:40.320Z,6.85
2022-11-20T07:42:40.130Z,6.85
2022-11-20T07:43:41.596Z,6.85
2022-11-20T07:44:40.108Z,6.87
2022-11-20T07:45:40.068Z,6.87
2022-11-20T07:46:40.298Z,6.88
2022-11-20T07:47:40.046Z,6.88
2022-11-20T07:48:40.057Z,6.88
2022-11-20T07:49:40.016Z,6.89
2022-11-20T07:50:40.017Z,6.92
2022-11-20T07:51:40.198Z,6.92
2022-11-20T07:52:40.004Z,6.92
2022-11-20T07:53:39.960Z,6.89
2022-11-20T07:54:39.963Z,6.92
2022-11-20T07:55:39.943Z,6.95
2022-11-20T07:56:40.154Z,6.97
2022-11-20T07:57:39.909Z,6.97
2022-11-20T07:58:39.914Z,6.97
2022-11-20T07:59:39.885Z,6.99
2022-11-20T08:00:40.210Z,6.97
2022-11-20T08:01:39.872Z,6.99
2022-11-20T08:02:39.872Z,6.99
2022-11-20T08:03:39.834Z,7.05
2022-11-20T08:04:39.837Z,7.07
2022-11-20T08:05:39.998Z,7.13
2022-11-20T08:06:39.816Z,7.14
2022-11-20T08:07:39.861Z,7.13
2022-11-20T08:08:42.846Z,7.14
2022-11-20T08:09:39.755Z,7.15
2022-11-20T08:10:39.963Z,7.18
2022-11-20T08:11:39.723Z,7.20
2022-11-20T08:12:39.745Z,7.21
2022-11-20T08:13:39.693Z,7.20
2022-11-20T08:14:39.720Z,7.25
2022-11-20T08:15:39.883Z,7.25
2022-11-20T08:16:39.671Z,7.31
2022-11-20T08:17:39.649Z,7.28
2022-11-20T08:18:39.669Z,7.31
2022-11-20T08:19:39.618Z,7.32
2022-11-20T08:20:39.820Z,7.33
2022-11-20T08:21:39.599Z,7.32
2022-11-20T08:22:39.609Z,7.31
2022-11-20T08:23:46.639Z,7.29
2022-11-20T08:24:41.482Z,7.28
2022-11-20T08:25:39.547Z,7.29
2022-11-20T08:26:39.757Z,7.29
2022-11-20T08:27:39.522Z,7.33
2022-11-20T08:28:39.528Z,7.35
2022-11-20T08:29:39.483Z,7.39
2022-11-20T08:30:39.486Z,7.40
2022-11-20T08:31:39.692Z,7.43
2022-11-20T08:32:39.476Z,7.45
2022-11-20T08:33:39.433Z,7.45
2022-11-20T08:34:39.451Z,7.48
2022-11-20T08:35:39.432Z,7.51
2022-11-20T08:36:39.641Z,7.51
2022-11-20T08:37:39.403Z,7.51
2022-11-20T08:38:39.398Z,7.51
2022-11-20T08:39:39.402Z,7.53
2022-11-20T08:40:39.395Z,7.54
2022-11-20T08:41:39.562Z,7.56
2022-11-20T08:42:39.364Z,7.56
2022-11-20T08:43:39.319Z,7.53
2022-11-20T08:44:39.343Z,7.56
2022-11-20T08:45:39.292Z,7.56
2022-11-20T08:46:39.509Z,7.56
2022-11-20T08:47:39.267Z,7.57
2022-11-20T08:48:39.270Z,7.61
2022-11-20T08:49:39.247Z,7.61
2022-11-20T08:50:39.232Z,7.63
2022-11-20T08:51:39.417Z,7.66
2022-11-20T08:52:39.965Z,7.66
2022-11-20T08:53:39.174Z,7.63
2022-11-20T08:54:39.217Z,7.63
2022-11-20T08:55:39.163Z,7.63
2022-11-20T08:56:39.371Z,7.60
2022-11-20T08:57:39.132Z,7.58
2022-11-20T08:59:01.861Z,7.57
2022-11-20T09:00:08.025Z,7.56
2022-11-20T09:00:40.167Z,7.56
2022-11-20T09:01:39.579Z,7.56
2022-11-20T09:02:39.081Z,7.58
2022-11-20T09:03:39.077Z,7.61
2022-11-20T09:04:39.048Z,7.63
2022-11-20T09:05:39.038Z,7.66
2022-11-20T09:06:39.256Z,7.66
2022-11-20T09:07:39.026Z,7.69
2022-11-20T09:08:39.015Z,7.67
2022-11-20T09:09:39.282Z,7.66
2022-11-20T09:10:38.975Z,7.67
2022-11-20T09:11:39.175Z,7.70
2022-11-20T09:12:38.993Z,7.72
2022-11-20T09:13:38.973Z,7.70
2022-11-20T09:14:38.930Z,7.61
2022-11-20T09:15:39.092Z,7.63
2022-11-20T09:16:38.900Z,7.67
2022-11-20T09:17:38.892Z,7.67
2022-11-20T09:18:38.923Z,7.70
2022-11-20T09:19:38.857Z,7.72
2022-11-20T09:20:39.101Z,7.72
2022-11-20T09:21:38.809Z,7.69
2022-11-20T09:22:38.860Z,7.70
2022-11-20T09:23:38.788Z,7.70
2022-11-20T09:24:38.788Z,7.72
2022-11-20T09:25:39.020Z,7.73
2022-11-20T09:26:38.788Z,7.73
2022-11-20T09:27:38.797Z,7.75
2022-11-20T09:28:38.811Z,7.75
2022-11-20T09:29:38.714Z,7.76
2022-11-20T09:30:38.957Z,7.76
2022-11-20T09:31:38.686Z,7.77
2022-11-20T09:32:38.705Z,7.80
2022-11-20T09:33:38.654Z,7.85
2022-11-20T09:34:38.674Z,7.88
2022-11-20T09:35:38.845Z,7.91
2022-11-20T09:36:38.670Z,7.95
2022-11-20T09:37:38.623Z,7.98
2022-11-20T09:38:38.612Z,8.03
2022-11-20T09:39:38.582Z,8.09
2022-11-20T09:40:38.808Z,8.13
2022-11-20T09:41:38.567Z,8.15
2022-11-20T09:42:38.549Z,8.16
2022-11-20T09:43:41.070Z,8.18
2022-11-20T09:44:38.528Z,8.18
2022-11-20T09:45:38.705Z,8.16
2022-11-20T09:46:38.506Z,8.16
2022-11-20T09:47:38.476Z,8.16
2022-11-20T09:48:38.485Z,8.18
2022-11-20T09:49:38.458Z,8.20
2022-11-20T09:50:38.665Z,8.24
2022-11-20T09:51:38.444Z,8.24
2022-11-20T09:52:38.424Z,8.26
2022-11-20T09:53:38.394Z,8.27
2022-11-20T09:54:38.415Z,8.31
2022-11-20T09:55:38.383Z,8.33
2022-11-20T09:56:38.563Z,8.36
2022-11-20T09:57:38.369Z,8.34
2022-11-20T09:58:38.370Z,8.34
2022-11-20T09:59:38.347Z,8.36
2022-11-20T10:00:38.378Z,8.36
2022-11-20T10:01:38.533Z,8.36
2022-11-20T10:02:38.279Z,8.31
2022-11-20T10:03:38.311Z,8.33
2022-11-20T10:04:40.818Z,8.34
2022-11-20T10:05:38.257Z,8.36
2022-11-20T10:06:38.469Z,8.36
2022-11-20T10:07:38.308Z,8.33
2022-11-20T10:08:38.196Z,8.31
2022-11-20T10:09:38.247Z,8.33
2022-11-20T10:10:43.474Z,8.34
2022-11-20T10:11:39.390Z,8.37
2022-11-20T10:12:38.151Z,8.34
2022-11-20T10:13:38.166Z,8.36
2022-11-20T10:14:38.124Z,8.36
2022-11-20T10:15:38.125Z,8.37
2022-11-20T10:16:41.155Z,8.38
2022-11-20T10:17:38.142Z,8.46
2022-11-20T10:18:38.080Z,8.51
2022-11-20T10:19:38.098Z,8.52
2022-11-20T10:20:38.050Z,8.51
2022-11-20T10:21:38.259Z,8.55
2022-11-20T10:22:38.029Z,8.53
2022-11-20T10:23:38.038Z,8.53
2022-11-20T10:24:38.009Z,8.52
2022-11-20T10:25:37.999Z,8.48
2022-11-20T10:26:38.179Z,8.48
2022-11-20T10:27:37.977Z,8.48
2022-11-20T10:28:37.945Z,8.49
2022-11-20T10:29:37.987Z,8.46
2022-11-20T10:30:37.915Z,8.45
2022-11-20T10:31:38.124Z,8.41
2022-11-20T10:32:37.910Z,8.41
2022-11-20T10:33:57.010Z,8.38
2022-11-20T10:34:38.863Z,8.34
2022-11-20T10:35:37.863Z,8.37
2022-11-20T10:36:38.089Z,8.34
2022-11-20T10:37:37.902Z,8.33
2022-11-20T10:38:37.830Z,8.28
2022-11-20T10:39:37.811Z,8.28
2022-11-20T10:40:37.800Z,8.30
2022-11-20T10:41:38.005Z,8.31
2022-11-20T10:42:37.758Z,8.31
2022-11-20T10:43:37.797Z,8.31
2022-11-20T10:44:37.738Z,8.30
2022-11-20T10:45:37.760Z,8.28
2022-11-20T10:46:38.176Z,8.30
2022-11-20T10:47:37.723Z,8.33
2022-11-20T10:48:37.689Z,8.36
2022-11-20T10:49:37.700Z,8.34
2022-11-20T10:50:37.676Z,8.34
2022-11-20T10:51:37.867Z,8.34
2022-11-20T10:52:37.634Z,8.34
2022-11-20T10:53:37.654Z,8.31
2022-11-20T10:54:37.604Z,8.31
2022-11-20T10:55:37.603Z,8.30
2022-11-20T10:56:37.792Z,8.26
2022-11-20T10:57:37.582Z,8.27
2022-11-20T10:58:37.551Z,8.28
2022-11-20T10:59:37.569Z,8.27
2022-11-20T11:00:37.575Z,8.27
2022-11-20T11:01:37.750Z,8.28
2022-11-20T11:02:37.589Z,8.28
2022-11-20T11:03:37.532Z,8.27
2022-11-20T11:04:37.468Z,8.28
2022-11-20T11:05:37.498Z,8.28
2022-11-20T11:06:37.675Z,8.31
2022-11-20T11:07:37.485Z,8.34
2022-11-20T11:08:37.425Z,8.30
2022-11-20T11:09:37.473Z,8.33
2022-11-20T11:10:37.399Z,8.33
2022-11-20T11:11:37.605Z,8.33
2022-11-20T11:12:37.364Z,8.34
2022-11-20T11:13:37.412Z,8.36
2022-11-20T11:14:37.361Z,8.36
2022-11-20T11:15:37.371Z,8.41
2022-11-20T11:16:37.612Z,8.38
2022-11-20T11:17:37.447Z,8.44
2022-11-20T11:18:37.313Z,8.41
2022-11-20T11:19:37.316Z,8.41
2022-11-20T11:20:37.291Z,8.42
2022-11-20T11:21:37.468Z,8.41
2022-11-20T11:22:37.239Z,8.37
2022-11-20T11:23:37.253Z,8.37
2022-11-20T11:24:44.426Z,8.38
2022-11-20T11:25:38.241Z,8.41
2022-11-20T11:26:37.398Z,8.44
2022-11-20T11:27:37.207Z,8.46
2022-11-20T11:28:37.163Z,8.48
2022-11-20T11:29:37.166Z,8.49
2022-11-20T11:30:37.145Z,8.51
2022-11-20T11:31:37.374Z,8.52
2022-11-20T11:32:37.124Z,8.53
2022-11-20T11:33:37.158Z,8.53
2022-11-20T11:34:38.031Z,8.52
2022-11-20T11:35:37.305Z,8.51
2022-11-20T11:36:37.102Z,8.48
2022-11-20T11:37:37.091Z,8.48
2022-11-20T11:38:37.061Z,8.46
2022-11-20T11:39:37.062Z,8.45
2022-11-20T11:40:37.218Z,8.44
2022-11-20T11:41:37.039Z,8.45
2022-11-20T11:42:37.011Z,8.45
2022-11-20T11:43:38.090Z,8.46
2022-11-20T11:44:36.958Z,8.46
2022-11-20T11:45:36.982Z,8.45
2022-11-20T11:46:36.946Z,8.41
2022-11-20T11:47:36.971Z,8.34
2022-11-20T11:48:36.906Z,8.31
2022-11-20T11:49:36.955Z,8.26
2022-11-20T11:50:37.107Z,8.24
2022-11-20T11:51:36.896Z,8.27
2022-11-20T11:52:36.864Z,8.27
2022-11-20T11:53:36.874Z,8.33
2022-11-20T11:54:36.845Z,8.34
2022-11-20T11:55:36.866Z,8.37
2022-11-20T11:56:36.802Z,8.38
2022-11-20T11:57:36.851Z,8.41
2022-11-20T11:58:36.781Z,8.42
2022-11-20T11:59:36.801Z,8.38
2022-11-20T12:00:36.991Z,8.36
2022-11-20T12:01:37.341Z,8.36
2022-11-20T12:02:36.752Z,8.34
2022-11-20T12:03:36.767Z,8.34
2022-11-20T12:04:36.707Z,8.33
2022-11-20T12:05:36.918Z,8.34
2022-11-20T12:06:36.699Z,8.31
2022-11-20T12:07:46.636Z,8.33
2022-11-20T12:08:37.702Z,8.30
2022-11-20T12:09:36.666Z,8.30
2022-11-20T12:10:36.833Z,8.30
2022-11-20T12:11:36.631Z,8.33
2022-11-20T12:12:36.665Z,8.30
2022-11-20T12:13:36.612Z,8.31
2022-11-20T12:14:36.575Z,8.30
2022-11-20T12:15:36.605Z,8.30
2022-11-20T12:16:36.760Z,8.31
2022-11-20T12:17:36.559Z,8.33
2022-11-20T12:18:36.522Z,8.36
2022-11-20T12:19:36.549Z,8.37
2022-11-20T12:20:36.489Z,8.37
2022-11-20T12:21:36.711Z,8.37
2022-11-20T12:22:36.459Z,8.41
2022-11-20T12:23:36.484Z,8.41
2022-11-20T12:24:36.439Z,8.38
2022-11-20T12:25:36.529Z,8.44
2022-11-20T12:26:36.617Z,8.46
2022-11-20T12:27:36.477Z,8.49
2022-11-20T12:28:36.387Z,8.55
2022-11-20T12:29:36.413Z,8.60
2022-11-20T12:30:36.388Z,8.61
2022-11-20T12:31:36.582Z,8.66
2022-11-20T12:32:36.344Z,8.70
2022-11-20T12:33:36.342Z,8.81
2022-11-20T12:34:36.313Z,8.89
2022-11-20T12:35:36.344Z,9.00
2022-11-20T12:36:36.475Z,9.11
2022-11-20T12:37:36.292Z,9.10
2022-11-20T12:38:36.260Z,9.19
2022-11-20T12:39:36.264Z,9.31
2022-11-20T12:40:36.233Z,9.39
2022-11-20T12:41:36.440Z,9.46
2022-11-20T12:42:36.210Z,9.51
2022-11-20T12:43:36.221Z,9.54
2022-11-20T12:44:36.210Z,9.50
2022-11-20T12:45:36.228Z,9.51
2022-11-20T12:46:36.369Z,9.46
2022-11-20T12:47:36.188Z,9.43
2022-11-20T12:48:36.136Z,9.34
2022-11-20T12:49:36.136Z,9.34
2022-11-20T12:50:53.309Z,9.32
2022-11-20T12:51:37.305Z,9.29
2022-11-20T12:52:36.084Z,9.29
2022-11-20T12:53:36.116Z,9.23
2022-11-20T12:54:36.074Z,9.10
2022-11-20T12:55:36.071Z,9.06
2022-11-20T12:56:36.229Z,9.04
2022-11-20T12:57:36.040Z,9.03
2022-11-20T12:58:36.002Z,9.02
2022-11-20T12:59:36.007Z,8.97
2022-11-20T13:00:35.969Z,8.99
2022-11-20T13:01:36.199Z,8.95
2022-11-20T13:02:35.947Z,8.88
2022-11-20T13:03:35.959Z,8.88
2022-11-20T13:04:35.925Z,8.88
2022-11-20T13:05:35.940Z,8.88
2022-11-20T13:06:35.898Z,8.87
2022-11-20T13:07:36.206Z,8.89
2022-11-20T13:08:35.869Z,8.91
2022-11-20T13:09:35.887Z,8.95
2022-11-20T13:10:35.846Z,8.95
2022-11-20T13:11:35.862Z,8.94
2022-11-20T13:12:36.014Z,8.92
2022-11-20T13:13:35.837Z,8.99
2022-11-20T13:14:35.809Z,9.06
2022-11-20T13:15:35.805Z,9.18
2022-11-20T13:16:35.757Z,9.22
2022-11-20T13:17:36.234Z,9.22
2022-11-20T13:18:35.752Z,9.22
2022-11-20T13:19:35.787Z,9.23
2022-11-20T13:20:35.710Z,9.25
2022-11-20T13:21:35.756Z,9.25