createdAt,value
2019-02-20T00:01:01.689Z,100971.03
2019-02-20T00:03:34.472Z,100971.53
2019-02-20T00:06:06.024Z,100973.22
2019-02-20T00:08:36.740Z,100967.64
2019-02-20T00:11:07.628Z,100973.44
2019-02-20T00:13:38.804Z,100967.95
2019-02-20T00:16:10.242Z,100978.39
2019-02-20T00:18:41.445Z,100981.11
2019-02-20T00:21:12.231Z,100975.01
2019-02-20T00:23:43.421Z,100977.59
2019-02-20T00:26:16.237Z,100974.11
2019-02-20T00:28:47.668Z,100971.53
2019-02-20T00:31:18.957Z,100967.34
2019-02-20T00:33:50.433Z,100965.34
2019-02-20T00:36:21.515Z,100961.83
2019-02-20T00:38:52.603Z,100963.83
2019-02-20T00:41:23.493Z,100965.00
2019-02-20T00:43:57.266Z,100966.91
2019-02-20T00:46:29.783Z,100978.55
2019-02-20T00:49:02.480Z,100985.11
2019-02-20T00:51:35.083Z,100983.05
2019-02-20T00:54:09.421Z,100982.43
2019-02-20T00:56:40.402Z,100985.42
2019-02-20T00:59:11.308Z,100986.80
2019-02-20T01:01:42.421Z,100986.92
2019-02-20T01:04:15.284Z,100987.20
2019-02-20T01:06:46.497Z,100990.28
2019-02-20T01:09:17.443Z,100998.56
2019-02-20T01:11:48.655Z,100996.59
2019-02-20T01:14:19.637Z,100997.09
2019-02-20T01:16:50.679Z,100997.18
2019-02-20T01:19:21.359Z,100990.90
2019-02-20T01:21:53.076Z,100989.73
2019-02-20T01:24:24.347Z,100990.63
2019-02-20T01:26:55.469Z,100997.58
2019-02-20T01:29:28.383Z,100995.18
2019-02-20T01:31:59.841Z,100994.50
2019-02-20T01:34:31.251Z,101000.17
2019-02-20T01:37:02.400Z,101000.57
2019-02-20T01:39:32.822Z,101002.75
2019-02-20T01:42:03.482Z,100997.92
2019-02-20T01:44:34.432Z,101011.53
2019-02-20T01:47:05.393Z,101006.98
2019-02-20T01:49:36.775Z,101006.23
2019-02-20T01:52:07.763Z,101011.13
2019-02-20T01:54:38.407Z,101012.24
2019-02-20T01:57:09.395Z,101005.69
2019-02-20T01:59:40.649Z,101006.58
2019-02-20T02:02:11.949Z,101003.28
2019-02-20T02:04:43.290Z,101000.11
2019-02-20T02:07:15.371Z,101004.88
2019-02-20T02:09:46.689Z,101001.49
2019-02-20T02:12:17.623Z,101004.48
2019-02-20T02:14:48.673Z,100999.98
2019-02-20T02:17:19.667Z,100995.70
2019-02-20T02:19:50.389Z,100989.85
2019-02-20T02:22:21.844Z,101000.59
2019-02-20T02:24:52.880Z,100996.72
2019-02-20T02:27:24.974Z,101004.88
2019-02-20T02:29:57.045Z,101000.11
2019-02-20T02:32:28.234Z,101003.59
2019-02-20T02:34:59.059Z,101001.30
2019-02-20T02:37:30.338Z,101002.59
2019-02-20T02:40:01.980Z,101000.41
2019-02-20T02:42:33.233Z,101009.69
2019-02-20T02:45:04.823Z,101014.55
2019-02-20T02:47:35.901Z,101017.84
2019-02-20T02:50:08.261Z,101015.35
2019-02-20T02:52:39.085Z,101020.84
2019-02-20T02:55:09.842Z,101012.73
2019-02-20T02:57:40.713Z,101013.84
2019-02-20T03:00:12.095Z,101016.83
2019-02-20T03:02:42.938Z,101021.79
2019-02-20T03:05:13.638Z,101019.33
2019-02-20T03:07:44.234Z,101014.55
2019-02-20T03:10:15.570Z,101016.03
2019-02-20T03:12:46.903Z,101014.83
2019-02-20T03:15:17.950Z,101022.59
2019-02-20T03:17:48.832Z,101023.97
2019-02-20T03:20:19.517Z,101028.26
2019-02-20T03:22:50.596Z,101025.80
2019-02-20T03:25:21.210Z,101029.55
2019-02-20T03:27:53.934Z,101033.03
2019-02-20T03:30:25.016Z,101040.12
2019-02-20T03:32:55.671Z,101031.38
2019-02-20T03:35:26.709Z,101037.13
2019-02-20T03:37:57.765Z,101042.61
2019-02-20T03:40:29.166Z,101039.90
2019-02-20T03:43:00.329Z,101041.10
2019-02-20T03:45:31.471Z,101045.94
2019-02-20T03:48:02.519Z,101045.44
2019-02-20T03:50:33.682Z,101041.95
2019-02-20T03:53:05.131Z,101044.95
2019-02-20T03:55:35.643Z,101045.38
2019-02-20T03:58:06.649Z,101047.45
2019-02-20T04:00:37.722Z,101046.86
2019-02-20T04:03:08.821Z,101040.63
2019-02-20T04:05:39.360Z,101040.02
2019-02-20T04:08:09.780Z,101039.12
2019-02-20T04:10:41.103Z,101033.94
2019-02-20T04:13:11.771Z,101041.30
2019-02-20T04:15:42.931Z,101041.61
2019-02-20T04:18:13.967Z,101039.30
2019-02-20T04:20:46.414Z,101045.86
2019-02-20T04:23:17.684Z,101044.97
2019-02-20T04:25:48.824Z,101052.50
2019-02-20T04:28:19.646Z,101058.30
2019-02-20T04:30:50.555Z,101059.89
2019-02-20T04:33:21.611Z,101060.39
2019-02-20T04:35:52.583Z,101056.51
2019-02-20T04:38:23.869Z,101056.60
2019-02-20T04:40:55.018Z,101053.74
2019-02-20T04:43:25.813Z,101051.43
2019-02-20T04:45:56.654Z,101057.50
2019-02-20T04:48:27.740Z,101054.64
2019-02-20T04:50:58.710Z,101055.93
2019-02-20T04:53:29.134Z,101058.30
2019-02-20T04:55:59.875Z,101061.68
2019-02-20T04:58:30.827Z,101059.59
2019-02-20T05:01:01.698Z,101063.38
2019-02-20T05:03:32.765Z,101062.08
2019-02-20T05:06:03.834Z,101061.55
2019-02-20T05:08:35.029Z,101063.25
2019-02-20T05:11:05.848Z,101061.37
2019-02-20T05:13:36.752Z,101064.64
2019-02-20T05:16:07.859Z,101072.92
2019-02-20T05:18:38.672Z,101071.11
2019-02-20T05:21:10.006Z,101077.48
2019-02-20T05:23:42.764Z,101087.81
2019-02-20T05:26:13.421Z,101078.81
2019-02-20T05:28:45.369Z,101077.34
2019-02-20T05:31:16.716Z,101074.98
2019-02-20T05:33:47.486Z,101080.16
2019-02-20T05:36:18.391Z,101092.09
2019-02-20T05:38:49.161Z,101086.22
2019-02-20T05:41:20.321Z,101088.89
2019-02-20T05:43:51.033Z,101083.94
2019-02-20T05:46:21.842Z,101087.15
2019-02-20T05:48:52.840Z,101095.98
2019-02-20T05:51:23.944Z,101097.86
2019-02-20T05:53:54.737Z,101095.40
2019-02-20T05:56:25.692Z,101098.66
2019-02-20T05:58:56.738Z,101095.50
2019-02-20T06:01:28.105Z,101101.20
2019-02-20T06:04:01.833Z,101102.86
2019-02-20T06:06:33.026Z,101099.38
2019-02-20T06:09:05.272Z,101103.25
2019-02-20T06:11:36.300Z,101111.81
2019-02-20T06:14:07.538Z,101107.27
2019-02-20T06:16:38.579Z,101114.63
2019-02-20T06:19:09.649Z,101109.32
2019-02-20T06:21:41.057Z,101109.94
2019-02-20T06:24:11.597Z,101113.45
2019-02-20T06:26:42.220Z,101110.33
2019-02-20T06:29:13.341Z,101126.34
2019-02-20T06:31:44.404Z,101125.55
2019-02-20T06:34:15.865Z,101133.03
2019-02-20T06:36:47.123Z,101135.22
2019-02-20T06:39:18.173Z,101136.61
2019-02-20T06:41:50.177Z,101148.64
2019-02-20T06:44:21.355Z,101152.83
2019-02-20T06:46:52.656Z,101151.14
2019-02-20T06:49:23.312Z,101148.78
2019-02-20T06:51:54.298Z,101159.89
2019-02-20T06:54:25.120Z,101155.95
2019-02-20T06:56:56.800Z,101154.97
2019-02-20T06:59:28.037Z,101156.88
2019-02-20T07:01:59.070Z,101152.47
2019-02-20T07:04:30.655Z,101146.45
2019-02-20T07:07:04.941Z,101155.52
2019-02-20T07:09:37.889Z,101155.69
2019-02-20T07:12:09.917Z,101158.37
2019-02-20T07:14:44.154Z,101169.96
2019-02-20T07:17:17.812Z,101169.13
2019-02-20T07:19:51.792Z,101170.19
2019-02-20T07:22:27.434Z,101172.20
2019-02-20T07:25:03.786Z,101180.09
2019-02-20T07:27:38.497Z,101177.42
2019-02-20T07:30:10.361Z,101186.48
2019-02-20T07:32:41.206Z,101177.33
2019-02-20T07:35:12.239Z,101183.89
2019-02-20T07:37:43.663Z,101190.86
2019-02-20T07:40:14.819Z,101188.80
2019-02-20T07:42:46.091Z,101193.30
2019-02-20T07:45:17.330Z,101193.97
2019-02-20T07:47:48.734Z,101199.91
2019-02-20T07:50:19.737Z,101198.67
2019-02-20T07:52:50.859Z,101206.78
2019-02-20T07:55:22.020Z,101208.58
2019-02-20T07:57:52.879Z,101212.95
2019-02-20T08:00:23.539Z,101216.39
2019-02-20T08:02:54.379Z,101220.17
2019-02-20T08:05:25.676Z,101213.53
2019-02-20T08:07:56.721Z,101221.30
2019-02-20T08:10:28.850Z,101236.34
2019-02-20T08:13:00.759Z,101235.31
2019-02-20T08:15:32.992Z,101240.17
2019-02-20T08:18:04.902Z,101236.95
2019-02-20T08:20:36.819Z,101237.70
2019-02-20T08:23:08.084Z,101236.72
2019-02-20T08:25:41.117Z,101230.46
2019-02-20T08:28:11.835Z,101228.18
2019-02-20T08:30:42.670Z,101235.49
2019-02-20T08:33:14.821Z,101249.34
2019-02-20T08:35:45.886Z,101253.91
2019-02-20T08:38:16.891Z,101254.28
2019-02-20T08:40:49.380Z,101254.09
2019-02-20T08:43:20.200Z,101263.97
2019-02-20T08:45:52.315Z,101264.12
2019-02-20T08:48:23.682Z,101261.30
2019-02-20T08:50:54.963Z,101259.07
2019-02-20T08:53:26.283Z,101262.19
2019-02-20T08:55:57.610Z,101270.06
2019-02-20T08:58:29.017Z,101270.52
2019-02-20T09:01:00.935Z,101272.34
2019-02-20T09:03:32.837Z,101269.06
2019-02-20T09:06:04.568Z,101276.66
2019-02-20T09:08:35.647Z,101275.59
2019-02-20T09:11:06.345Z,101276.42
2019-02-20T09:13:37.943Z,101279.98
2019-02-20T09:16:09.092Z,101279.19
2019-02-20T09:18:40.495Z,101284.36
2019-02-20T09:21:11.286Z,101289.02
2019-02-20T09:23:42.020Z,101281.44
2019-02-20T09:26:13.236Z,101287.73
2019-02-20T09:28:44.779Z,101289.37
2019-02-20T09:31:15.724Z,101294.27
2019-02-20T09:33:48.405Z,101294.67
2019-02-20T09:36:19.548Z,101297.55
2019-02-20T09:38:50.595Z,101280.52
2019-02-20T09:41:21.723Z,101297.69
2019-02-20T09:43:52.985Z,101291.03
2019-02-20T09:46:23.982Z,101301.02
2019-02-20T09:48:55.544Z,101294.03
2019-02-20T09:51:27.056Z,101293.23
2019-02-20T09:53:58.148Z,101291.63
2019-02-20T09:56:29.290Z,101292.20
2019-02-20T09:59:00.565Z,101287.33
2019-02-20T10:01:32.231Z,101295.59
2019-02-20T10:04:03.661Z,101288.92
2019-02-20T10:06:35.307Z,101299.52
2019-02-20T10:09:07.043Z,101297.73
2019-02-20T10:11:37.687Z,101281.23
2019-02-20T10:14:09.290Z,101286.69
2019-02-20T10:16:40.672Z,101281.47
2019-02-20T10:19:11.345Z,101289.51
2019-02-20T10:21:42.554Z,101292.91
2019-02-20T10:24:13.894Z,101298.22
2019-02-20T10:26:46.203Z,101293.20
2019-02-20T10:29:17.197Z,101295.72
2019-02-20T10:31:49.206Z,101291.77
2019-02-20T10:34:20.895Z,101292.95
2019-02-20T10:36:52.987Z,101306.25
2019-02-20T10:39:24.645Z,101304.58
2019-02-20T10:41:55.939Z,101301.65
2019-02-20T10:44:27.601Z,101309.25
2019-02-20T10:46:58.779Z,101300.74
2019-02-20T10:49:29.699Z,101305.71
2019-02-20T10:52:00.978Z,101307.38
2019-02-20T10:54:32.493Z,101301.95
2019-02-20T10:57:04.194Z,101305.07
2019-02-20T10:59:35.608Z,101300.80
2019-02-20T11:02:06.501Z,101303.98
2019-02-20T11:04:37.849Z,101301.38
2019-02-20T11:07:09.071Z,101314.33
2019-02-20T11:09:40.411Z,101306.16
2019-02-20T11:12:13.018Z,101304.17
2019-02-20T11:14:44.658Z,101327.85
2019-02-20T11:17:15.749Z,101314.37
2019-02-20T11:19:47.487Z,101328.55
2019-02-20T11:22:18.515Z,101321.27
2019-02-20T11:24:50.826Z,101325.37
2019-02-20T11:27:22.082Z,101323.75
2019-02-20T11:29:53.146Z,101341.53
2019-02-20T11:32:24.528Z,101340.97
2019-02-20T11:34:56.124Z,101339.33
2019-02-20T11:37:27.457Z,101337.33
2019-02-20T11:39:58.247Z,101339.75
2019-02-20T11:42:29.792Z,101351.37
2019-02-20T11:45:01.580Z,101344.14
2019-02-20T11:47:33.658Z,101347.27
2019-02-20T11:50:07.785Z,101353.14
2019-02-20T11:52:39.422Z,101350.54
2019-02-20T11:55:12.917Z,101349.45
2019-02-20T11:57:45.538Z,101354.86
2019-02-20T12:00:18.522Z,101358.14
2019-02-20T12:02:49.786Z,101352.06
2019-02-20T12:05:20.834Z,101369.55
2019-02-20T12:07:52.141Z,101357.25
2019-02-20T12:10:22.747Z,101358.06
2019-02-20T12:12:54.607Z,101369.02
2019-02-20T12:15:26.251Z,101356.54
2019-02-20T12:17:57.669Z,101369.22
2019-02-20T12:20:28.561Z,101361.01
2019-02-20T12:23:00.541Z,101364.91
2019-02-20T12:25:31.713Z,101363.53
2019-02-20T12:28:02.812Z,101360.94
2019-02-20T12:30:34.038Z,101360.24
2019-02-20T12:33:04.623Z,101363.25
2019-02-20T12:35:38.051Z,101368.53
2019-02-20T12:38:10.296Z,101364.63
2019-02-20T12:40:41.900Z,101365.23
2019-02-20T12:43:13.549Z,101374.82
2019-02-20T12:45:50.592Z,101375.22
2019-02-20T12:48:22.700Z,101376.59
2019-02-20T12:50:54.315Z,101378.29
2019-02-20T12:53:25.041Z,101381.99
2019-02-20T12:55:57.408Z,101380.82
2019-02-20T12:58:28.279Z,101379.52
2019-02-20T13:01:00.517Z,101378.63
2019-02-20T13:03:31.658Z,101373.11
2019-02-20T13:06:04.401Z,101374.81
2019-02-20T13:08:36.169Z,101382.39
2019-02-20T13:11:07.713Z,101383.00
2019-02-20T13:13:40.546Z,101384.58
2019-02-20T13:16:11.710Z,101379.58
2019-02-20T13:18:42.447Z,101378.88
2019-02-20T13:21:14.600Z,101376.00
2019-02-20T13:24:00.431Z,101380.19
2019-02-20T13:26:40.904Z,101376.80
2019-02-20T13:29:26.755Z,101382.31
2019-02-20T13:32:12.504Z,101378.83
2019-02-20T13:42:04.436Z,101387.28
2019-02-20T13:44:51.124Z,101384.48
2019-02-20T13:47:36.590Z,101389.69
2019-02-20T13:50:23.747Z,101393.09
2019-02-20T13:53:15.780Z,101397.48
2019-02-20T13:56:01.753Z,101398.11
2019-02-20T14:06:19.408Z,101404.71
2019-02-20T14:09:01.738Z,101399.43
2019-02-20T14:11:47.071Z,101408.83
2019-02-20T14:14:34.200Z,101402.41
2019-02-20T14:17:16.841Z,101412.72
2019-02-20T14:19:58.973Z,101422.44
2019-02-20T14:22:45.948Z,101422.31
2019-02-20T14:25:36.506Z,101424.63
2019-02-20T14:28:33.999Z,101425.92
2019-02-20T14:31:19.144Z,101418.62
2019-02-20T14:34:01.537Z,101423.82
2019-02-20T14:36:52.888Z,101424.63
2019-02-20T14:39:48.249Z,101429.02
2019-02-20T14:42:38.955Z,101434.82
2019-02-20T14:45:33.657Z,101435.92
2019-02-20T14:48:26.800Z,101437.91
2019-02-20T14:51:16.177Z,101431.94
2019-02-20T14:53:58.171Z,101444.00
2019-02-20T14:56:45.566Z,101449.41
2019-02-20T14:59:35.403Z,101445.22
2019-02-20T15:02:22.651Z,101439.62
2019-02-20T15:05:13.014Z,101439.42
2019-02-20T15:07:55.197Z,101445.14
2019-02-20T15:10:45.617Z,101443.72
2019-02-20T15:13:26.954Z,101441.61
2019-02-20T15:16:03.085Z,101447.02
2019-02-20T15:18:38.388Z,101446.80
2019-02-20T15:21:35.226Z,101450.63
2019-02-20T15:24:16.485Z,101454.72
2019-02-20T15:26:56.192Z,101449.03
2019-02-20T15:29:38.448Z,101450.42
2019-02-20T15:32:22.024Z,101450.82
2019-02-20T15:34:58.176Z,101452.61
2019-02-20T15:37:52.235Z,101454.03
2019-02-20T15:40:35.255Z,101457.33
2019-02-20T15:43:18.553Z,101458.13
2019-02-20T15:46:05.963Z,101456.02
2019-02-20T15:48:49.723Z,101462.81
2019-02-20T15:51:35.342Z,101463.13
2019-02-20T15:54:19.540Z,101470.52
2019-02-20T15:56:55.983Z,101467.11
2019-02-20T15:59:35.770Z,101469.42
2019-02-20T16:02:17.093Z,101472.02
2019-02-20T16:04:58.234Z,101479.48
2019-02-20T16:07:31.145Z,101480.99
2019-02-20T16:10:11.808Z,101483.50
2019-02-20T16:12:50.181Z,101485.20
2019-02-20T16:15:35.194Z,101489.38
2019-02-20T16:18:19.937Z,101493.86
2019-02-20T16:20:58.875Z,101493.94
2019-02-20T16:23:33.719Z,101491.53
2019-02-20T16:26:08.944Z,101497.05
2019-02-20T16:28:41.028Z,101496.52
2019-02-20T16:31:21.897Z,101505.54
2019-02-20T16:34:00.131Z,101508.80
2019-02-20T16:36:45.590Z,101504.69
2019-02-20T16:39:26.065Z,101509.08
2019-02-20T16:42:04.865Z,101518.48
2019-02-20T16:44:46.739Z,101515.89
2019-02-20T16:47:26.838Z,101511.19
2019-02-20T16:50:05.089Z,101519.68
2019-02-20T16:52:43.614Z,101521.58
2019-02-20T16:55:19.121Z,101526.87
2019-02-20T16:57:55.964Z,101522.06
2019-02-20T17:00:21.789Z,101532.45
2019-02-20T17:02:53.698Z,101533.17
2019-02-20T17:05:24.655Z,101532.58
2019-02-20T17:07:55.132Z,101535.24
2019-02-20T17:10:26.011Z,101534.44
2019-02-20T17:13:05.415Z,101543.94
2019-02-20T17:15:38.110Z,101544.86
2019-02-20T17:18:09.549Z,101542.72
2019-02-20T17:20:43.800Z,101546.13
2019-02-20T17:23:14.469Z,101542.82
2019-02-20T17:25:45.768Z,101541.13
2019-02-20T17:28:17.751Z,101548.32
2019-02-20T17:30:49.982Z,101553.11
2019-02-20T17:33:20.715Z,101553.42
2019-02-20T17:35:50.980Z,101545.72
2019-02-20T17:38:21.850Z,101549.71
2019-02-20T17:40:52.417Z,101551.20
2019-02-20T17:43:22.764Z,101560.16
2019-02-20T17:45:53.165Z,101558.48
2019-02-20T17:48:23.570Z,101565.16
2019-02-20T17:50:54.320Z,101564.27
2019-02-20T17:53:25.278Z,101559.97
2019-02-20T17:55:56.859Z,101569.59
2019-02-20T17:58:27.754Z,101560.09
2019-02-20T18:00:59.256Z,101568.56
2019-02-20T18:03:29.809Z,101565.25
2019-02-20T18:06:00.124Z,101567.45
2019-02-20T18:08:30.520Z,101570.84
2019-02-20T18:11:01.677Z,101571.30
2019-02-20T18:13:32.292Z,101571.92
2019-02-20T18:16:04.862Z,101572.33
2019-02-20T18:18:35.310Z,101575.64
2019-02-20T18:21:05.669Z,101568.06
2019-02-20T18:23:36.007Z,101581.91
2019-02-20T18:26:06.869Z,101576.95
2019-02-20T18:28:37.833Z,101577.08
2019-02-20T18:31:08.226Z,101583.62
2019-02-20T18:33:38.582Z,101583.34
2019-02-20T18:36:08.960Z,101585.36
2019-02-20T18:38:39.486Z,101591.67
2019-02-20T18:41:10.002Z,101591.39
2019-02-20T18:43:40.693Z,101592.97
2019-02-20T18:46:11.427Z,101594.27
2019-02-20T18:48:42.587Z,101593.05
2019-02-20T18:51:13.496Z,101601.11
2019-02-20T18:53:45.096Z,101603.20
2019-02-20T18:56:16.043Z,101606.30
2019-02-20T18:58:47.180Z,101610.87
2019-02-20T19:01:21.174Z,101608.45
2019-02-20T19:03:57.167Z,101613.42
2019-02-20T19:06:32.071Z,101608.62
2019-02-20T19:09:13.478Z,101617.22
2019-02-20T19:11:51.111Z,101613.64
2019-02-20T19:14:25.339Z,101617.36
2019-02-20T19:17:00.860Z,101617.58
2019-02-20T19:19:33.459Z,101612.84
2019-02-20T19:22:07.941Z,101617.31
2019-02-20T19:24:48.661Z,101617.13
2019-02-20T19:27:25.087Z,101619.86
2019-02-20T19:30:01.015Z,101616.54
2019-02-20T19:32:39.655Z,101617.84
2019-02-20T19:35:14.550Z,101623.17
2019-02-20T19:37:47.308Z,101619.86
2019-02-20T19:40:21.599Z,101626.74
2019-02-20T19:42:56.200Z,101629.34
2019-02-20T19:45:30.102Z,101630.41
2019-02-20T19:48:04.449Z,101626.92
2019-02-20T19:50:39.643Z,101632.01
2019-02-20T19:53:14.528Z,101639.09
2019-02-20T19:55:46.961Z,101633.72
2019-02-20T19:58:21.573Z,101630.54
2019-02-20T20:00:56.439Z,101632.60
2019-02-20T20:03:30.461Z,101631.20
2019-02-20T20:06:04.650Z,101629.69
2019-02-20T20:08:38.603Z,101628.96
2019-02-20T20:11:12.704Z,101630.09
2019-02-20T20:13:47.863Z,101628.66
2019-02-20T20:16:22.318Z,101633.52
2019-02-20T20:18:56.895Z,101629.50
2019-02-20T20:21:31.225Z,101632.63
2019-02-20T20:24:05.556Z,101631.77
2019-02-20T20:26:37.980Z,101639.55
2019-02-20T20:29:12.278Z,101631.14
2019-02-20T20:31:46.765Z,101635.26
2019-02-20T20:34:19.066Z,101641.97
2019-02-20T20:36:53.257Z,101635.89
2019-02-20T20:39:28.075Z,101633.80
2019-02-20T20:42:02.579Z,101632.27
2019-02-20T20:44:52.261Z,101633.56
2019-02-20T20:47:26.508Z,101633.73
2019-02-20T20:50:00.752Z,101638.25
2019-02-20T20:52:34.905Z,101636.33
2019-02-20T20:55:10.232Z,101634.53
2019-02-20T20:57:47.762Z,101635.03
2019-02-20T21:00:21.843Z,101637.93
2019-02-20T21:02:55.840Z,101644.51
2019-02-20T21:05:30.642Z,101641.02
2019-02-20T21:08:04.847Z,101642.05
2019-02-20T21:10:38.973Z,101641.05
2019-02-20T21:13:12.854Z,101637.97
2019-02-20T21:15:45.016Z,101635.94
2019-02-20T21:18:19.736Z,101633.34
2019-02-20T21:20:55.272Z,101635.44
2019-02-20T21:23:34.370Z,101634.68
2019-02-20T21:26:10.090Z,101643.39
2019-02-20T21:28:53.139Z,101644.39
2019-02-20T21:31:39.541Z,101640.50
2019-02-20T21:34:18.387Z,101637.91
2019-02-20T21:36:53.790Z,101641.69
2019-02-20T21:39:28.395Z,101641.69
2019-02-20T21:42:03.030Z,101640.50
2019-02-20T21:44:36.787Z,101641.96
2019-02-20T21:47:11.729Z,101641.86
2019-02-20T21:49:47.690Z,101638.97
2019-02-20T21:52:25.286Z,101646.91
2019-02-20T21:55:00.418Z,101641.86
2019-02-20T21:57:33.747Z,101648.21
2019-02-20T22:00:08.143Z,101648.61
2019-02-20T22:02:43.752Z,101648.52
2019-02-20T22:05:16.272Z,101653.93
2019-02-20T22:07:50.426Z,101656.22
2019-02-20T22:10:24.649Z,101651.34
2019-02-20T22:12:57.049Z,101655.56
2019-02-20T22:15:29.318Z,101650.23
2019-02-20T22:18:03.447Z,101656.13
2019-02-20T22:20:39.548Z,101654.30
2019-02-20T22:23:13.660Z,101655.16
2019-02-20T22:25:45.903Z,101659.88
2019-02-20T22:28:20.084Z,101658.09
2019-02-20T22:30:53.972Z,101659.61
2019-02-20T22:33:28.011Z,101657.59
2019-02-20T22:36:03.573Z,101658.88
2019-02-20T23:48:19.483Z,101672.30
2019-02-20T23:50:50.281Z,101669.70
2019-02-20T23:53:21.460Z,101672.56
2019-02-20T23:55:52.499Z,101666.48
2019-02-20T23:58:23.302Z,101672.22
