createdAt,value
2022-09-23T00:00:00.503Z,75.21
2022-09-23T00:01:01.409Z,75.06
2022-09-23T00:02:00.400Z,75.06
2022-09-23T00:03:00.342Z,75.06
2022-09-23T00:04:00.329Z,75.06
2022-09-23T00:05:00.343Z,75.06
2022-09-23T00:06:01.888Z,75.45
2022-09-23T00:07:00.272Z,75.45
2022-09-23T00:08:00.354Z,75.45
2022-09-23T00:09:00.274Z,75.45
2022-09-23T00:10:00.271Z,75.45
2022-09-23T00:11:07.775Z,75.36
2022-09-23T00:12:00.370Z,75.36
2022-09-23T00:13:00.291Z,75.36
2022-09-23T00:14:00.310Z,75.36
2022-09-23T00:15:00.284Z,75.36
2022-09-23T00:16:01.550Z,76.73
2022-09-23T00:17:00.417Z,76.73
2022-09-23T00:18:00.277Z,76.73
2022-09-23T00:19:00.896Z,76.73
2022-09-23T00:20:00.413Z,76.73
2022-09-23T00:21:09.204Z,75.97
2022-09-23T00:22:00.268Z,75.97
2022-09-23T00:23:00.271Z,75.97
2022-09-23T00:24:00.400Z,75.97
2022-09-23T00:25:00.271Z,75.97
2022-09-23T00:26:01.114Z,75.49
2022-09-23T00:27:00.384Z,75.49
2022-09-23T00:28:00.448Z,75.49
2022-09-23T00:29:00.294Z,75.49
2022-09-23T00:30:00.530Z,75.49
2022-09-23T00:31:02.802Z,75.62
2022-09-23T00:32:00.367Z,75.62
2022-09-23T00:33:00.286Z,75.62
2022-09-23T00:34:00.515Z,75.62
2022-09-23T00:35:00.258Z,75.62
2022-09-23T00:36:00.696Z,76.63
2022-09-23T00:37:00.279Z,76.63
2022-09-23T00:38:00.262Z,76.63
2022-09-23T00:39:00.343Z,76.63
2022-09-23T00:40:00.489Z,76.63
2022-09-23T00:41:00.377Z,77.44
2022-09-23T00:42:00.277Z,77.44
2022-09-23T00:43:00.289Z,77.44
2022-09-23T00:44:00.735Z,77.44
2022-09-23T00:45:00.611Z,77.44
2022-09-23T00:46:00.401Z,78.21
2022-09-23T00:47:00.364Z,78.21
2022-09-23T00:48:01.342Z,78.21
2022-09-23T00:49:03.156Z,78.21
2022-09-23T00:50:10.184Z,78.21
2022-09-23T00:51:00.619Z,77.26
2022-09-23T00:52:05.667Z,77.26
2022-09-23T00:53:00.969Z,77.26
2022-09-23T00:54:01.102Z,77.26
2022-09-23T00:55:01.818Z,77.26
2022-09-23T00:56:01.944Z,77.73
2022-09-23T00:57:00.562Z,77.73
2022-09-23T00:58:01.625Z,77.73
2022-09-23T00:59:00.722Z,77.73
2022-09-23T01:00:00.498Z,77.73
2022-09-23T01:01:01.298Z,78.18
2022-09-23T01:02:01.239Z,78.18
2022-09-23T01:03:01.151Z,78.18
2022-09-23T01:04:00.389Z,78.18
2022-09-23T01:05:00.846Z,78.18
2022-09-23T01:06:00.306Z,78.08
2022-09-23T01:07:00.259Z,78.08
2022-09-23T01:08:01.460Z,78.08
2022-09-23T01:09:00.471Z,78.08
2022-09-23T01:10:00.893Z,78.08
2022-09-23T01:11:10.175Z,78.24
2022-09-23T01:12:10.185Z,78.24
2022-09-23T01:13:07.842Z,78.24
2022-09-23T01:14:03.559Z,78.24
2022-09-23T01:15:10.173Z,78.24
2022-09-23T01:16:00.247Z,78.81
2022-09-23T01:17:10.187Z,78.81
2022-09-23T01:18:10.186Z,78.81
2022-09-23T01:19:10.180Z,78.81
2022-09-23T01:20:10.179Z,78.81
2022-09-23T01:21:10.178Z,78.28
2022-09-23T01:22:10.174Z,78.28
2022-09-23T01:23:00.256Z,78.28
2022-09-23T01:24:10.174Z,78.28
2022-09-23T01:25:10.195Z,78.28
2022-09-23T01:26:07.707Z,78.47
2022-09-23T01:27:00.244Z,78.47
2022-09-23T01:28:01.281Z,78.47
2022-09-23T01:29:07.672Z,78.47
2022-09-23T01:30:05.786Z,78.47
2022-09-23T01:31:10.242Z,78.75
2022-09-23T01:32:07.642Z,78.75
2022-09-23T01:33:00.243Z,78.75
2022-09-23T01:34:10.188Z,78.75
2022-09-23T01:35:00.251Z,78.75
2022-09-23T01:36:10.177Z,78.33
2022-09-23T01:37:10.173Z,78.33
2022-09-23T01:38:00.263Z,78.33
2022-09-23T01:39:07.732Z,78.33
2022-09-23T01:40:10.252Z,78.33
2022-09-23T01:41:10.167Z,78.41
2022-09-23T01:42:05.329Z,78.41
2022-09-23T01:43:04.782Z,78.41
2022-09-23T01:44:05.156Z,78.41
2022-09-23T01:45:08.014Z,78.41
2022-09-23T01:46:02.868Z,79.00
2022-09-23T01:47:04.460Z,79.00
2022-09-23T01:48:10.374Z,79.00
2022-09-23T01:49:07.295Z,79.00
2022-09-23T01:50:01.266Z,79.00
2022-09-23T01:51:10.183Z,79.73
2022-09-23T01:52:07.076Z,79.73
2022-09-23T01:53:04.501Z,79.73
2022-09-23T01:54:01.302Z,79.73
2022-09-23T01:55:02.914Z,79.73
2022-09-23T01:56:04.225Z,79.81
2022-09-23T01:57:03.078Z,79.81
2022-09-23T01:58:04.726Z,79.81
2022-09-23T01:59:10.166Z,79.81
2022-09-23T02:00:07.605Z,79.81
2022-09-23T02:01:02.173Z,80.19
2022-09-23T02:02:07.663Z,80.19
2022-09-23T02:03:03.680Z,80.19
2022-09-23T02:04:04.248Z,80.19
2022-09-23T02:05:00.284Z,80.19
2022-09-23T02:06:04.466Z,79.61
2022-09-23T02:07:03.011Z,79.61
2022-09-23T02:08:09.557Z,79.61
2022-09-23T02:09:01.473Z,79.61
2022-09-23T02:10:05.235Z,79.61
2022-09-23T02:11:09.235Z,79.34
2022-09-23T02:12:02.072Z,79.34
2022-09-23T02:13:05.791Z,79.34
2022-09-23T02:14:03.615Z,79.34
2022-09-23T02:15:00.321Z,79.34
2022-09-23T02:16:02.361Z,79.76
2022-09-23T02:17:03.246Z,79.76
2022-09-23T02:18:03.695Z,79.76
2022-09-23T02:19:06.486Z,79.76
2022-09-23T02:20:02.107Z,79.76
2022-09-23T02:21:03.424Z,79.49
2022-09-23T02:22:04.472Z,79.49
2022-09-23T02:23:02.286Z,79.49
2022-09-23T02:24:04.859Z,79.49
2022-09-23T02:25:01.056Z,79.49
2022-09-23T02:26:10.175Z,79.47
2022-09-23T02:27:10.178Z,79.47
2022-09-23T02:28:10.179Z,79.47
2022-09-23T02:29:00.259Z,79.47
2022-09-23T02:30:07.843Z,79.47
2022-09-23T02:31:10.167Z,79.65
2022-09-23T02:32:10.201Z,79.65
2022-09-23T02:33:03.705Z,79.65
2022-09-23T02:34:10.190Z,79.65
2022-09-23T02:35:10.205Z,79.65
2022-09-23T02:36:05.677Z,80.62
2022-09-23T02:37:10.166Z,80.62
2022-09-23T02:38:10.181Z,80.62
2022-09-23T02:39:02.295Z,80.62
2022-09-23T02:40:00.251Z,80.62
2022-09-23T02:41:07.193Z,80.34
2022-09-23T02:42:05.332Z,80.34
2022-09-23T02:43:01.290Z,80.34
2022-09-23T02:44:00.337Z,80.34
2022-09-23T02:45:00.416Z,80.34
2022-09-23T02:46:01.680Z,80.50
2022-09-23T02:47:00.458Z,80.50
2022-09-23T02:48:03.727Z,80.50
2022-09-23T02:49:03.340Z,80.50
2022-09-23T02:50:00.358Z,80.50
2022-09-23T02:51:00.652Z,81.06
2022-09-23T02:52:01.542Z,81.06
2022-09-23T02:53:00.489Z,81.06
2022-09-23T02:54:00.398Z,81.06
2022-09-23T02:55:00.623Z,81.06
2022-09-23T02:56:00.850Z,80.75
2022-09-23T02:57:01.318Z,80.75
2022-09-23T02:58:01.396Z,80.75
2022-09-23T02:59:01.080Z,80.75
2022-09-23T03:00:00.432Z,80.75
2022-09-23T03:01:10.298Z,80.69
2022-09-23T03:02:10.252Z,80.69
2022-09-23T03:03:08.950Z,80.69
2022-09-23T03:04:00.260Z,80.69
2022-09-23T03:05:00.267Z,80.69
2022-09-23T03:06:06.915Z,80.55
2022-09-23T03:07:04.905Z,80.55
2022-09-23T03:08:10.178Z,80.55
2022-09-23T03:09:03.333Z,80.55
2022-09-23T03:10:00.252Z,80.55
2022-09-23T03:11:09.198Z,81.39
2022-09-23T03:12:07.779Z,81.39
2022-09-23T03:13:01.220Z,81.39
2022-09-23T03:14:00.265Z,81.39
2022-09-23T03:15:10.185Z,81.39
2022-09-23T03:16:10.223Z,81.63
2022-09-23T03:17:04.100Z,81.63
2022-09-23T03:18:10.204Z,81.63
2022-09-23T03:19:07.627Z,81.63
2022-09-23T03:20:04.163Z,81.63
2022-09-23T03:21:02.752Z,81.29
2022-09-23T03:22:05.812Z,81.29
2022-09-23T03:23:02.783Z,81.29
2022-09-23T03:24:03.016Z,81.29
2022-09-23T03:25:05.248Z,81.29
2022-09-23T03:26:01.820Z,81.29
2022-09-23T03:27:02.778Z,81.29
2022-09-23T03:28:01.277Z,81.29
2022-09-23T03:29:03.238Z,81.29
2022-09-23T03:30:00.652Z,81.29
2022-09-23T03:31:00.751Z,81.38
2022-09-23T03:32:00.432Z,81.38
2022-09-23T03:33:02.797Z,81.38
2022-09-23T03:34:01.606Z,81.38
2022-09-23T03:35:00.947Z,81.38
2022-09-23T03:36:03.155Z,81.38
2022-09-23T03:37:03.882Z,81.38
2022-09-23T03:38:05.634Z,81.38
2022-09-23T03:39:10.176Z,81.38
2022-09-23T03:40:07.812Z,81.38
2022-09-23T03:41:01.834Z,81.54
2022-09-23T03:42:05.611Z,81.54
2022-09-23T03:43:00.897Z,81.54
2022-09-23T03:44:00.546Z,81.54
2022-09-23T03:45:03.083Z,81.54
2022-09-23T03:46:00.355Z,82.06
2022-09-23T03:47:00.889Z,82.06
2022-09-23T03:48:00.595Z,82.06
2022-09-23T03:49:07.322Z,82.06
2022-09-23T03:50:00.654Z,82.06
2022-09-23T03:51:07.488Z,81.90
2022-09-23T03:52:00.357Z,81.90
2022-09-23T03:53:00.487Z,81.90
2022-09-23T03:54:00.280Z,81.90
2022-09-23T03:55:00.306Z,81.90
2022-09-23T03:56:00.394Z,81.93
2022-09-23T03:57:00.554Z,81.93
2022-09-23T03:58:00.309Z,81.93
2022-09-23T03:59:00.315Z,81.93
2022-09-23T04:00:00.615Z,81.93
2022-09-23T04:01:00.336Z,81.89
2022-09-23T04:02:00.399Z,81.89
2022-09-23T04:03:00.417Z,81.89
2022-09-23T04:04:00.420Z,81.89
2022-09-23T04:05:00.528Z,81.89
2022-09-23T04:06:00.271Z,81.96
2022-09-23T04:07:00.455Z,81.96
2022-09-23T04:08:00.392Z,81.96
2022-09-23T04:09:00.345Z,81.96
2022-09-23T04:10:00.400Z,81.96
2022-09-23T04:11:00.952Z,82.34
2022-09-23T04:12:00.356Z,82.34
2022-09-23T04:13:00.253Z,82.34
2022-09-23T04:14:00.500Z,82.34
2022-09-23T04:15:00.404Z,82.34
2022-09-23T04:16:00.411Z,82.85
2022-09-23T04:17:00.281Z,82.85
2022-09-23T04:18:00.269Z,82.85
2022-09-23T04:19:00.351Z,82.85
2022-09-23T04:20:00.347Z,82.85
2022-09-23T04:21:00.278Z,83.23
2022-09-23T04:22:00.415Z,83.23
2022-09-23T04:23:00.272Z,83.23
2022-09-23T04:24:00.393Z,83.23
2022-09-23T04:25:00.282Z,83.23
2022-09-23T04:26:00.314Z,82.92
2022-09-23T04:27:00.281Z,82.92
2022-09-23T04:28:00.387Z,82.92
2022-09-23T04:29:00.774Z,82.92
2022-09-23T04:30:00.267Z,82.92
2022-09-23T04:31:04.054Z,82.91
2022-09-23T04:32:00.426Z,82.91
2022-09-23T04:33:00.307Z,82.91
2022-09-23T04:34:00.298Z,82.91
2022-09-23T04:35:00.289Z,82.91
2022-09-23T04:36:00.343Z,82.92
2022-09-23T04:37:00.351Z,82.92
2022-09-23T04:38:00.298Z,82.92
2022-09-23T04:39:00.674Z,82.92
2022-09-23T04:40:00.446Z,82.92
2022-09-23T04:41:00.287Z,83.33
2022-09-23T04:42:00.324Z,83.33
2022-09-23T04:43:00.278Z,83.33
2022-09-23T04:44:00.419Z,83.33
2022-09-23T04:45:00.281Z,83.33
2022-09-23T04:46:01.243Z,83.39
2022-09-23T04:47:00.364Z,83.39
2022-09-23T04:48:00.408Z,83.39
2022-09-23T04:49:00.440Z,83.39
2022-09-23T04:50:00.292Z,83.39
2022-09-23T04:51:01.262Z,83.56
2022-09-23T04:52:00.396Z,83.56
2022-09-23T04:53:00.281Z,83.56
2022-09-23T04:54:00.464Z,83.56
2022-09-23T04:55:00.267Z,83.56
2022-09-23T04:56:04.432Z,83.47
2022-09-23T04:57:00.262Z,83.47
2022-09-23T04:58:00.278Z,83.47
2022-09-23T04:59:00.436Z,83.47
2022-09-23T05:00:00.373Z,83.47
2022-09-23T05:01:10.312Z,83.42
2022-09-23T05:02:00.307Z,83.42
2022-09-23T05:03:00.282Z,83.42
2022-09-23T05:04:01.756Z,83.42
2022-09-23T05:05:00.315Z,83.42
2022-09-23T05:06:00.266Z,83.45
2022-09-23T05:07:03.273Z,83.45
2022-09-23T05:08:00.377Z,83.45
2022-09-23T05:09:00.970Z,83.45
2022-09-23T05:10:00.289Z,83.45
2022-09-23T05:11:03.237Z,83.33
2022-09-23T05:12:00.385Z,83.33
2022-09-23T05:13:00.260Z,83.33
2022-09-23T05:14:00.284Z,83.33
2022-09-23T05:15:01.047Z,83.33
2022-09-23T05:16:01.750Z,83.64
2022-09-23T05:17:00.266Z,83.64
2022-09-23T05:18:00.282Z,83.64
2022-09-23T05:19:00.703Z,83.64
2022-09-23T05:20:00.366Z,83.64
2022-09-23T05:21:00.879Z,83.77
2022-09-23T05:22:00.269Z,83.77
2022-09-23T05:23:00.266Z,83.77
2022-09-23T05:24:00.385Z,83.77
2022-09-23T05:25:00.326Z,83.77
2022-09-23T05:26:02.136Z,83.89
2022-09-23T05:27:00.264Z,83.89
2022-09-23T05:28:00.403Z,83.89
2022-09-23T05:29:00.484Z,83.89
2022-09-23T05:30:00.296Z,83.89
2022-09-23T05:31:04.492Z,83.75
2022-09-23T05:32:00.379Z,83.75
2022-09-23T05:33:00.263Z,83.75
2022-09-23T05:34:01.800Z,83.75
2022-09-23T05:35:00.260Z,83.75
2022-09-23T05:36:00.761Z,83.83
2022-09-23T05:37:00.357Z,83.83
2022-09-23T05:38:00.267Z,83.83
2022-09-23T05:39:00.719Z,83.83
2022-09-23T05:40:00.368Z,83.83
2022-09-23T05:41:01.135Z,84.03
2022-09-23T05:42:00.282Z,84.03
2022-09-23T05:43:00.274Z,84.03
2022-09-23T05:44:00.584Z,84.03
2022-09-23T05:45:00.291Z,84.03
2022-09-23T05:46:05.874Z,84.00
2022-09-23T05:47:00.414Z,84.00
2022-09-23T05:48:00.377Z,84.00
2022-09-23T05:49:03.046Z,84.00
2022-09-23T05:50:00.738Z,84.00
2022-09-23T05:51:00.465Z,84.03
2022-09-23T05:52:00.351Z,84.03
2022-09-23T05:53:00.277Z,84.03
2022-09-23T05:54:00.452Z,84.03
2022-09-23T05:55:00.260Z,84.03
2022-09-23T05:56:00.509Z,83.73
2022-09-23T05:57:02.745Z,83.73
2022-09-23T05:58:00.328Z,83.73
2022-09-23T05:59:00.944Z,83.73
2022-09-23T06:00:00.411Z,83.73
2022-09-23T06:01:00.392Z,83.96
2022-09-23T06:02:00.321Z,83.96
2022-09-23T06:03:00.387Z,83.96
2022-09-23T06:04:01.154Z,83.96
2022-09-23T06:05:00.267Z,83.96
2022-09-23T06:06:00.272Z,83.97
2022-09-23T06:07:03.309Z,83.97
2022-09-23T06:08:00.450Z,83.97
2022-09-23T06:09:00.607Z,83.97
2022-09-23T06:10:00.280Z,83.97
2022-09-23T06:11:08.051Z,84.06
2022-09-23T06:12:00.376Z,84.06
2022-09-23T06:13:00.266Z,84.06
2022-09-23T06:14:00.826Z,84.06
2022-09-23T06:15:00.270Z,84.06
2022-09-23T06:16:00.724Z,84.07
2022-09-23T06:17:00.295Z,84.07
2022-09-23T06:18:00.662Z,84.07
2022-09-23T06:19:05.046Z,84.07
2022-09-23T06:20:00.536Z,84.07
2022-09-23T06:21:01.282Z,84.16
2022-09-23T06:22:00.267Z,84.16
2022-09-23T06:23:07.111Z,84.16
2022-09-23T06:24:00.543Z,84.16
2022-09-23T06:25:00.292Z,84.16
2022-09-23T06:26:01.106Z,83.83
2022-09-23T06:27:00.253Z,83.83
2022-09-23T06:28:00.584Z,83.83
2022-09-23T06:29:00.761Z,83.83
2022-09-23T06:30:00.259Z,83.83
2022-09-23T06:31:01.532Z,83.79
2022-09-23T06:32:00.439Z,83.79
2022-09-23T06:33:00.259Z,83.79
2022-09-23T06:34:08.091Z,83.79
2022-09-23T06:35:00.281Z,83.79
2022-09-23T06:36:01.503Z,83.95
2022-09-23T06:37:06.435Z,83.95
2022-09-23T06:38:03.750Z,83.95
2022-09-23T06:39:00.631Z,83.95
2022-09-23T06:40:00.379Z,83.95
2022-09-23T06:41:00.746Z,83.70
2022-09-23T06:42:00.361Z,83.70
2022-09-23T06:43:01.126Z,83.70
2022-09-23T06:44:00.403Z,83.70
2022-09-23T06:45:00.281Z,83.70
2022-09-23T06:46:01.420Z,83.78
2022-09-23T06:47:00.407Z,83.78
2022-09-23T06:48:00.373Z,83.78
2022-09-23T06:49:00.281Z,83.78
2022-09-23T06:50:00.269Z,83.78
2022-09-23T06:51:01.639Z,83.88
2022-09-23T06:52:00.340Z,83.88
2022-09-23T06:53:00.347Z,83.88
2022-09-23T06:54:00.400Z,83.88
2022-09-23T06:55:00.462Z,83.88
2022-09-23T06:56:01.123Z,83.78
2022-09-23T06:57:00.283Z,83.78
2022-09-23T06:58:00.279Z,83.78
2022-09-23T06:59:00.259Z,83.78
2022-09-23T07:00:00.459Z,83.78
2022-09-23T07:01:02.462Z,83.88
2022-09-23T07:02:00.650Z,83.88
2022-09-23T07:03:00.620Z,83.88
2022-09-23T07:04:00.761Z,83.88
2022-09-23T07:05:00.396Z,83.88
2022-09-23T07:06:00.842Z,84.05
2022-09-23T07:07:00.798Z,84.05
2022-09-23T07:08:00.643Z,84.05
2022-09-23T07:09:00.546Z,84.05
2022-09-23T07:10:00.395Z,84.05
2022-09-23T07:11:01.954Z,84.06
2022-09-23T07:12:00.573Z,84.06
2022-09-23T07:13:00.949Z,84.06
2022-09-23T07:14:00.523Z,84.06
2022-09-23T07:15:00.613Z,84.06
2022-09-23T07:16:00.763Z,84.05
2022-09-23T07:17:00.546Z,84.05
2022-09-23T07:18:00.439Z,84.05
2022-09-23T07:19:00.457Z,84.05
2022-09-23T07:20:00.553Z,84.05
2022-09-23T07:21:04.873Z,83.90
2022-09-23T07:22:00.483Z,83.90
2022-09-23T07:23:00.415Z,83.90
2022-09-23T07:24:00.560Z,83.90
2022-09-23T07:25:00.388Z,83.90
2022-09-23T07:26:00.490Z,83.88
2022-09-23T07:27:00.414Z,83.88
2022-09-23T07:28:00.512Z,83.88
2022-09-23T07:29:01.108Z,83.88
2022-09-23T07:30:00.446Z,83.88
2022-09-23T07:31:05.335Z,83.72
2022-09-23T07:32:12.021Z,83.72
2022-09-23T07:33:00.452Z,83.72
2022-09-23T07:34:01.025Z,83.72
2022-09-23T07:35:00.470Z,83.72
2022-09-23T07:36:04.771Z,83.63
2022-09-23T07:37:00.409Z,83.63
2022-09-23T07:38:00.433Z,83.63
2022-09-23T07:39:00.504Z,83.63
2022-09-23T07:40:00.528Z,83.63
2022-09-23T07:41:01.532Z,83.50
2022-09-23T07:42:00.498Z,83.50
2022-09-23T07:43:00.393Z,83.50
2022-09-23T07:44:00.722Z,83.50
2022-09-23T07:45:00.479Z,83.50
2022-09-23T07:46:02.808Z,83.62
2022-09-23T07:47:00.557Z,83.62
2022-09-23T07:48:00.845Z,83.62
2022-09-23T07:49:00.411Z,83.62
2022-09-23T07:50:00.402Z,83.62
2022-09-23T07:51:05.685Z,83.35
2022-09-23T07:52:00.442Z,83.35
2022-09-23T07:53:00.458Z,83.35
2022-09-23T07:54:00.712Z,83.35
2022-09-23T07:55:00.374Z,83.35
2022-09-23T07:56:00.415Z,83.17
2022-09-23T07:57:00.812Z,83.17
2022-09-23T07:58:00.481Z,83.17
2022-09-23T07:59:00.835Z,83.17
2022-09-23T08:00:00.601Z,83.17
2022-09-23T08:06:02.362Z,82.82
2022-09-23T08:07:01.624Z,82.82
2022-09-23T08:08:00.404Z,82.82
2022-09-23T08:09:00.543Z,82.82
2022-09-23T08:10:00.912Z,82.82
2022-09-23T08:11:01.367Z,82.55
2022-09-23T08:12:00.474Z,82.55
2022-09-23T08:13:00.387Z,82.55
2022-09-23T08:14:00.408Z,82.55
2022-09-23T08:15:00.451Z,82.55
2022-09-23T08:16:00.533Z,82.22
2022-09-23T08:17:00.393Z,82.22
2022-09-23T08:18:00.420Z,82.22
2022-09-23T08:19:00.988Z,82.22
2022-09-23T08:20:00.637Z,82.22
2022-09-23T08:21:00.446Z,81.90
2022-09-23T08:22:00.385Z,81.90
2022-09-23T08:23:00.446Z,81.90
2022-09-23T08:24:00.520Z,81.90
2022-09-23T08:25:00.462Z,81.90
2022-09-23T08:26:01.072Z,81.25
2022-09-23T08:27:00.407Z,81.25
2022-09-23T08:28:00.513Z,81.25
2022-09-23T08:29:00.743Z,81.25
2022-09-23T08:30:00.411Z,81.25
2022-09-23T08:31:00.523Z,80.99
2022-09-23T08:32:00.487Z,80.99
2022-09-23T08:33:00.507Z,80.99
2022-09-23T08:34:00.529Z,80.99
2022-09-23T08:35:00.363Z,80.99
2022-09-23T08:36:01.064Z,80.07
2022-09-23T08:37:00.505Z,80.07
2022-09-23T08:38:00.440Z,80.07
2022-09-23T08:39:00.584Z,80.07
2022-09-23T08:40:00.470Z,80.07
2022-09-23T08:41:04.746Z,79.76
2022-09-23T08:42:10.241Z,79.76
2022-09-23T08:43:00.435Z,79.76
2022-09-23T08:44:03.500Z,79.76
2022-09-23T08:45:02.174Z,79.76
2022-09-23T08:46:03.312Z,79.38
2022-09-23T08:47:06.861Z,79.38
2022-09-23T08:48:04.533Z,79.38
2022-09-23T08:49:00.978Z,79.38
2022-09-23T08:50:10.233Z,79.38
2022-09-23T08:51:03.754Z,78.59
2022-09-23T08:52:04.212Z,78.59
2022-09-23T08:53:03.874Z,78.59
2022-09-23T08:54:00.568Z,78.59
2022-09-23T08:55:01.168Z,78.59
2022-09-23T08:56:10.303Z,78.37
2022-09-23T08:57:01.320Z,78.37
2022-09-23T08:58:25.055Z,78.37
2022-09-23T08:59:03.652Z,78.37
2022-09-23T09:00:01.443Z,78.37
2022-09-23T09:01:10.264Z,78.74
2022-09-23T09:02:05.079Z,78.74
2022-09-23T09:03:00.569Z,78.74
2022-09-23T09:04:01.914Z,78.74
2022-09-23T09:05:04.768Z,78.74
2022-09-23T09:06:00.544Z,79.14
2022-09-23T09:07:31.791Z,79.14
2022-09-23T09:08:00.709Z,79.14
2022-09-23T09:09:01.435Z,79.14
2022-09-23T09:10:03.757Z,79.14
2022-09-23T09:11:01.675Z,79.29
2022-09-23T09:12:05.232Z,79.29
2022-09-23T09:13:02.896Z,79.29
2022-09-23T09:14:04.831Z,79.29
2022-09-23T09:15:02.450Z,79.29
2022-09-23T09:16:09.275Z,79.57
2022-09-23T09:17:03.534Z,79.57
2022-09-23T09:18:03.152Z,79.57
2022-09-23T09:19:01.025Z,79.57
2022-09-23T09:20:06.138Z,79.57
2022-09-23T09:21:10.226Z,79.66
2022-09-23T09:22:03.022Z,79.66
2022-09-23T09:23:06.667Z,79.66
2022-09-23T09:24:01.350Z,79.66
2022-09-23T09:25:04.984Z,79.66
2022-09-23T09:26:01.130Z,79.42
2022-09-23T09:27:08.035Z,79.42
2022-09-23T09:28:01.885Z,79.42
2022-09-23T09:29:11.392Z,79.42
2022-09-23T09:30:00.811Z,79.42
2022-09-23T09:31:01.353Z,79.23
2022-09-23T09:32:10.102Z,79.23
2022-09-23T09:33:02.785Z,79.23
2022-09-23T09:34:04.041Z,79.23
2022-09-23T09:35:06.642Z,79.23
2022-09-23T09:36:10.232Z,78.61
2022-09-23T09:37:06.722Z,78.61
2022-09-23T09:38:00.435Z,78.61
2022-09-23T09:39:01.030Z,78.61
2022-09-23T09:40:00.790Z,78.61
2022-09-23T09:41:08.022Z,76.80
2022-09-23T09:42:00.859Z,76.80
2022-09-23T09:43:01.012Z,76.80
2022-09-23T09:44:01.619Z,76.80
2022-09-23T09:45:02.695Z,76.80
2022-09-23T09:46:01.346Z,75.69
2022-09-23T09:47:07.754Z,75.69
2022-09-23T09:48:08.964Z,75.69
2022-09-23T09:49:06.162Z,75.69
2022-09-23T09:50:10.224Z,75.69
2022-09-23T09:51:10.221Z,74.10
2022-09-23T09:52:10.227Z,74.10
2022-09-23T09:53:10.164Z,74.10
2022-09-23T09:54:10.169Z,74.10
2022-09-23T09:55:10.213Z,74.10
2022-09-23T09:56:05.283Z,73.95
2022-09-23T09:57:03.465Z,73.95
2022-09-23T09:58:03.109Z,73.95
2022-09-23T09:59:07.310Z,73.95
2022-09-23T10:00:10.225Z,73.95
2022-09-23T10:01:00.614Z,74.67
2022-09-23T10:02:10.157Z,74.67
2022-09-23T10:03:02.225Z,74.67
2022-09-23T10:04:02.496Z,74.67
2022-09-23T10:05:04.346Z,74.67
2022-09-23T10:06:10.172Z,75.57
2022-09-23T10:07:10.175Z,75.57
2022-09-23T10:08:10.170Z,75.57
2022-09-23T10:10:31.682Z,75.57
2022-09-23T10:11:10.114Z,76.25
2022-09-23T10:12:03.377Z,76.25
2022-09-23T10:13:10.118Z,76.25
2022-09-23T10:14:03.105Z,76.25
2022-09-23T10:15:00.261Z,76.25
2022-09-23T10:16:00.917Z,75.74
2022-09-23T10:17:01.527Z,75.74
2022-09-23T10:18:00.393Z,75.74
2022-09-23T10:19:01.694Z,75.74
2022-09-23T10:20:05.347Z,75.74
2022-09-23T10:21:10.086Z,74.95
2022-09-23T10:22:02.914Z,74.95
2022-09-23T10:23:05.063Z,74.95
2022-09-23T10:24:01.791Z,74.95
2022-09-23T10:25:01.721Z,74.95
2022-09-23T10:26:01.702Z,74.15
2022-09-23T10:27:09.382Z,74.15
2022-09-23T10:28:10.107Z,74.15
2022-09-23T10:29:02.134Z,74.15
2022-09-23T10:30:02.399Z,74.15
2022-09-23T10:31:05.586Z,73.64
2022-09-23T10:32:10.115Z,73.64
2022-09-23T10:33:00.375Z,73.64
2022-09-23T10:34:01.418Z,73.64
2022-09-23T10:35:10.117Z,73.64
2022-09-23T10:36:00.262Z,72.87
2022-09-23T10:37:02.213Z,72.87
2022-09-23T10:38:00.441Z,72.87
2022-09-23T10:39:01.371Z,72.87
2022-09-23T10:40:09.719Z,72.87
2022-09-23T10:41:01.284Z,72.21
2022-09-23T10:42:03.948Z,72.21
2022-09-23T10:43:06.464Z,72.21
2022-09-23T10:44:01.320Z,72.21
2022-09-23T10:45:10.150Z,72.21
2022-09-23T10:46:02.750Z,71.79
2022-09-23T10:47:08.391Z,71.79
2022-09-23T10:48:03.520Z,71.79
2022-09-23T10:49:10.132Z,71.79
2022-09-23T10:50:09.878Z,71.79
2022-09-23T10:51:06.371Z,71.96
2022-09-23T10:52:10.172Z,71.96
2022-09-23T10:53:08.704Z,71.96
2022-09-23T10:54:06.356Z,71.96
2022-09-23T10:55:10.151Z,71.96
2022-09-23T10:56:03.540Z,71.53
2022-09-23T10:57:03.840Z,71.53
2022-09-23T10:58:00.251Z,71.53
2022-09-23T10:59:01.250Z,71.53
2022-09-23T11:00:09.820Z,71.53
2022-09-23T11:01:08.138Z,71.05
2022-09-23T11:02:10.154Z,71.05
2022-09-23T11:03:07.618Z,71.05
2022-09-23T11:04:08.133Z,71.05
2022-09-23T11:05:01.357Z,71.05
2022-09-23T11:06:10.130Z,70.88
2022-09-23T11:07:00.217Z,70.88
2022-09-23T11:08:06.932Z,70.88
2022-09-23T11:09:10.175Z,70.88
2022-09-23T11:10:01.236Z,70.88
2022-09-23T11:11:10.132Z,70.70
2022-09-23T11:12:10.149Z,70.70
2022-09-23T11:13:10.141Z,70.70
2022-09-23T11:14:00.230Z,70.70
2022-09-23T11:15:10.148Z,70.70
2022-09-23T11:16:03.562Z,70.77
2022-09-23T11:17:10.204Z,70.77
2022-09-23T11:18:07.704Z,70.77
2022-09-23T11:19:10.152Z,70.77
2022-09-23T11:20:10.156Z,70.77
2022-09-23T11:21:07.897Z,70.97
2022-09-23T11:22:09.530Z,70.97
2022-09-23T11:23:00.226Z,70.97
2022-09-23T11:24:01.363Z,70.97
2022-09-23T11:25:01.249Z,70.97
2022-09-23T11:26:07.409Z,70.40
2022-09-23T11:27:10.142Z,70.40
2022-09-23T11:28:01.241Z,70.40
2022-09-23T11:29:10.218Z,70.40
2022-09-23T11:30:06.030Z,70.40
2022-09-23T11:31:10.299Z,69.74
2022-09-23T11:32:10.152Z,69.74
2022-09-23T11:33:10.148Z,69.74
2022-09-23T11:34:00.262Z,69.74
2022-09-23T11:35:10.172Z,69.74
2022-09-23T11:36:04.890Z,69.70
2022-09-23T11:37:02.730Z,69.70
2022-09-23T11:38:00.251Z,69.70
2022-09-23T11:39:01.752Z,69.70
2022-09-23T11:40:03.847Z,69.70
2022-09-23T11:41:08.420Z,68.82
2022-09-23T11:42:00.595Z,68.82
2022-09-23T11:43:10.147Z,68.82
2022-09-23T11:44:05.614Z,68.82
2022-09-23T11:45:05.971Z,68.82
2022-09-23T11:46:03.879Z,68.90
2022-09-23T11:47:05.030Z,68.90
2022-09-23T11:48:03.183Z,68.90
2022-09-23T11:49:01.263Z,68.90
2022-09-23T11:50:04.185Z,68.90
2022-09-23T11:51:04.783Z,68.44
2022-09-23T11:54:04.450Z,68.44
2022-09-23T11:55:13.395Z,68.44
2022-09-23T11:56:02.451Z,68.58
2022-09-23T11:57:02.328Z,68.58
2022-09-23T11:58:05.365Z,68.58
2022-09-23T11:59:05.554Z,68.58
2022-09-23T12:00:03.343Z,68.58
2022-09-23T12:01:03.394Z,68.43
2022-09-23T12:02:12.453Z,68.43
2022-09-23T12:03:06.714Z,68.43
2022-09-23T12:04:06.105Z,68.43
2022-09-23T12:05:02.810Z,68.43
2022-09-23T12:06:03.348Z,68.65
2022-09-23T12:07:09.881Z,68.65
2022-09-23T12:08:10.167Z,68.65
2022-09-23T12:09:02.793Z,68.65
2022-09-23T12:10:00.253Z,68.65
2022-09-23T12:11:00.231Z,68.33
2022-09-23T12:12:05.379Z,68.33
2022-09-23T12:13:01.244Z,68.33
2022-09-23T12:14:10.266Z,68.33
2022-09-23T12:15:10.189Z,68.33
2022-09-23T12:16:10.373Z,68.16
2022-09-23T12:17:00.252Z,68.16
2022-09-23T12:18:03.536Z,68.16
2022-09-23T12:19:10.134Z,68.16
2022-09-23T12:20:01.250Z,68.16
2022-09-23T12:21:00.249Z,67.88
2022-09-23T12:22:03.509Z,67.88
2022-09-23T12:23:00.215Z,67.88
2022-09-23T12:24:01.250Z,67.88
2022-09-23T12:25:10.242Z,67.88
2022-09-23T12:26:01.996Z,66.62
2022-09-23T12:27:03.258Z,66.62
2022-09-23T12:28:05.268Z,66.62
2022-09-23T12:29:01.888Z,66.62
2022-09-23T12:30:02.221Z,66.62
2022-09-23T12:31:01.737Z,66.88
2022-09-23T12:32:00.443Z,66.88
2022-09-23T12:33:09.363Z,66.88
2022-09-23T12:34:03.288Z,66.88
2022-09-23T12:35:00.429Z,66.88
2022-09-23T12:36:04.744Z,65.81
2022-09-23T12:37:03.714Z,65.81
2022-09-23T12:38:00.494Z,65.81
2022-09-23T12:39:10.180Z,65.81
2022-09-23T12:40:04.243Z,65.81
2022-09-23T12:41:00.460Z,64.84
2022-09-23T12:42:02.318Z,64.84
2022-09-23T12:43:01.083Z,64.84
2022-09-23T12:44:10.224Z,64.84
2022-09-23T12:45:10.181Z,64.84
2022-09-23T12:46:10.180Z,64.83
2022-09-23T12:47:10.165Z,64.83
2022-09-23T12:48:01.319Z,64.83
2022-09-23T12:49:01.258Z,64.83
2022-09-23T12:50:00.260Z,64.83
2022-09-23T12:51:00.235Z,64.50
2022-09-23T12:52:10.142Z,64.50
2022-09-23T12:53:10.142Z,64.50
2022-09-23T12:54:03.554Z,64.50
2022-09-23T12:55:10.188Z,64.50
2022-09-23T12:56:10.236Z,64.15
2022-09-23T12:57:01.059Z,64.15
2022-09-23T12:58:00.249Z,64.15
2022-09-23T12:59:08.790Z,64.15
2022-09-23T13:00:07.924Z,64.15