createdAt,value
2019-06-07T00:01:48.037Z,99.90
2019-06-07T00:04:21.036Z,99.90
2019-06-07T00:06:48.105Z,99.90
2019-06-07T00:09:21.988Z,99.90
2019-06-07T00:11:48.312Z,99.90
2019-06-07T00:14:18.891Z,99.90
2019-06-07T00:16:48.309Z,99.90
2019-06-07T00:19:18.963Z,99.90
2019-06-07T00:24:21.533Z,99.90
2019-06-07T00:26:59.365Z,99.90
2019-06-07T00:29:25.449Z,99.90
2019-06-07T00:31:54.770Z,99.90
2019-06-07T00:34:25.102Z,99.90
2019-06-07T00:36:54.592Z,99.90
2019-06-07T00:39:25.959Z,99.90
2019-06-07T00:41:54.927Z,99.90
2019-06-07T00:44:24.408Z,99.90
2019-06-07T00:46:53.724Z,99.90
2019-06-07T00:49:39.958Z,99.90
2019-06-07T00:51:54.113Z,99.90
2019-06-07T00:54:24.889Z,99.90
2019-06-07T00:56:54.445Z,99.90
2019-06-07T00:59:28.924Z,99.90
2019-06-07T01:01:54.523Z,99.90
2019-06-07T01:04:26.035Z,99.90
2019-06-07T01:06:54.542Z,99.90
2019-06-07T01:09:25.400Z,99.90
2019-06-07T01:11:54.702Z,99.90
2019-06-07T01:14:27.592Z,99.90
2019-06-07T01:17:07.079Z,99.90
2019-06-07T01:19:28.169Z,99.90
2019-06-07T01:21:57.526Z,99.90
2019-06-07T01:24:28.041Z,99.90
2019-06-07T01:26:57.392Z,99.90
2019-06-07T01:29:29.451Z,99.90
2019-06-07T01:31:57.478Z,99.90
2019-06-07T01:34:27.002Z,99.90
2019-06-07T01:36:56.261Z,99.90
2019-06-07T01:39:29.873Z,99.90
2019-06-07T01:41:56.264Z,99.90
2019-06-07T01:44:28.096Z,99.90
2019-06-07T01:46:56.426Z,99.80
2019-06-07T01:49:27.744Z,99.90
2019-06-07T01:51:56.430Z,99.90
2019-06-07T01:54:53.158Z,99.30
2019-06-07T01:56:56.286Z,99.80
2019-06-07T01:59:27.713Z,99.90
2019-06-07T02:01:56.112Z,99.90
2019-06-07T02:04:28.986Z,99.90
2019-06-07T02:06:56.024Z,99.40
2019-06-07T02:09:28.428Z,99.10
2019-06-07T02:11:56.297Z,99.50
2019-06-07T02:14:27.686Z,99.90
2019-06-07T02:16:56.364Z,99.90
2019-06-07T02:19:27.447Z,99.90
2019-06-07T02:21:56.585Z,98.20
2019-06-07T02:24:28.858Z,99.90
2019-06-07T02:26:56.687Z,99.90
2019-06-07T02:29:28.095Z,99.90
2019-06-07T02:31:56.791Z,99.90
2019-06-07T02:34:28.074Z,99.90
2019-06-07T02:36:56.709Z,99.90
2019-06-07T02:39:28.909Z,99.70
2019-06-07T02:41:56.714Z,99.90
2019-06-07T02:44:29.848Z,99.90
2019-06-07T02:46:56.625Z,99.90
2019-06-07T02:49:30.544Z,99.90
2019-06-07T02:51:56.532Z,99.90
2019-06-07T02:54:27.426Z,99.70
2019-06-07T02:56:59.108Z,99.90
2019-06-07T02:59:57.481Z,99.90
2019-06-07T03:01:58.263Z,99.90
2019-06-07T03:04:33.584Z,99.90
2019-06-07T03:07:02.188Z,99.90
2019-06-07T03:09:35.039Z,99.90
2019-06-07T03:12:04.581Z,99.90
2019-06-07T03:14:36.938Z,99.90
2019-06-07T03:17:14.917Z,99.90
2019-06-07T03:19:46.723Z,99.90
2019-06-07T03:22:15.915Z,99.90
2019-06-07T03:24:45.806Z,99.90
2019-06-07T03:27:36.132Z,99.80
2019-06-07T03:29:46.624Z,99.90
2019-06-07T03:32:15.722Z,99.90
2019-06-07T03:34:44.882Z,99.90
2019-06-07T03:37:14.075Z,99.90
2019-06-07T03:39:43.211Z,99.90
2019-06-07T03:42:12.362Z,99.90
2019-06-07T03:44:41.816Z,99.90
2019-06-07T03:47:10.989Z,99.90
2019-06-07T03:49:42.613Z,99.90
2019-06-07T03:52:11.122Z,99.90
2019-06-07T03:54:40.250Z,99.90
2019-06-07T03:57:09.385Z,99.90
2019-06-07T03:59:41.244Z,99.90
2019-06-07T04:02:09.727Z,99.90
2019-06-07T04:04:39.910Z,99.90
2019-06-07T04:07:09.333Z,99.90
2019-06-07T04:09:42.040Z,99.90
2019-06-07T04:12:09.558Z,99.90
2019-06-07T04:14:42.481Z,99.90
2019-06-07T04:17:09.919Z,99.90
2019-06-07T04:19:43.133Z,99.90
2019-06-07T04:22:10.047Z,99.90
2019-06-07T04:24:42.010Z,99.90
2019-06-07T04:27:10.364Z,99.90
2019-06-07T04:30:03.016Z,99.90
2019-06-07T04:32:10.436Z,99.90
2019-06-07T04:34:42.919Z,99.90
2019-06-07T04:37:10.838Z,99.90
2019-06-07T04:39:44.715Z,99.90
2019-06-07T04:42:13.104Z,99.90
2019-06-07T04:44:43.080Z,99.90
2019-06-07T04:47:12.110Z,99.90
2019-06-07T04:49:44.221Z,99.90
2019-06-07T04:52:14.664Z,99.90
2019-06-07T04:54:45.858Z,99.90
2019-06-07T04:57:15.214Z,99.90
2019-06-07T05:02:15.303Z,99.90
2019-06-07T05:04:44.555Z,99.90
2019-06-07T05:07:13.882Z,99.90
2019-06-07T05:09:43.425Z,99.90
2019-06-07T05:12:12.886Z,99.90
2019-06-07T05:14:43.979Z,99.90
2019-06-07T05:17:12.835Z,99.90
2019-06-07T05:19:44.566Z,99.90
2019-06-07T05:22:14.075Z,99.90
2019-06-07T05:24:43.922Z,99.90
2019-06-07T05:27:12.519Z,99.90
2019-06-07T05:29:44.004Z,99.90
2019-06-07T05:32:13.077Z,99.90
2019-06-07T05:34:46.953Z,99.50
2019-06-07T05:37:13.053Z,99.70
2019-06-07T05:39:46.086Z,99.70
2019-06-07T05:42:13.361Z,99.90
2019-06-07T05:44:45.471Z,99.90
2019-06-07T05:47:13.628Z,99.60
2019-06-07T05:49:46.233Z,99.50
2019-06-07T05:52:13.829Z,99.90
2019-06-07T05:54:45.361Z,99.90
2019-06-07T05:57:14.183Z,99.20
2019-06-07T05:59:45.035Z,99.70
2019-06-07T06:02:22.759Z,99.10
2019-06-07T06:04:48.924Z,99.10
2019-06-07T06:07:16.223Z,99.60
2019-06-07T06:09:46.106Z,99.80
2019-06-07T06:12:33.392Z,99.10
2019-06-07T06:14:47.067Z,99.90
2019-06-07T06:17:16.571Z,98.70
2019-06-07T06:19:50.375Z,99.30
2019-06-07T06:22:18.211Z,99.10
2019-06-07T06:25:28.992Z,99.60
2019-06-07T06:28:02.558Z,98.90
2019-06-07T06:29:52.204Z,98.70
2019-06-07T06:34:54.054Z,99.10
2019-06-07T06:37:22.806Z,98.90
2019-06-07T06:39:51.968Z,98.00
2019-06-07T06:42:21.234Z,98.10
2019-06-07T06:44:53.981Z,98.40
2019-06-07T06:47:26.224Z,97.70
2019-06-07T06:49:55.433Z,99.20
2019-06-07T06:52:24.644Z,98.50
2019-06-07T06:55:00.476Z,97.60
2019-06-07T06:57:24.807Z,97.50
2019-06-07T06:59:57.047Z,97.10
2019-06-07T07:02:26.340Z,96.70
2019-06-07T07:04:55.482Z,98.10
2019-06-07T07:07:26.167Z,98.70
2019-06-07T07:09:59.238Z,97.30
2019-06-07T07:12:27.487Z,97.60
2019-06-07T07:14:56.664Z,96.40
2019-06-07T07:17:47.185Z,96.40
2019-06-07T07:19:56.801Z,97.60
2019-06-07T07:22:26.003Z,97.40
2019-06-07T07:24:55.275Z,96.50
2019-06-07T07:27:24.598Z,96.90
2019-06-07T07:30:34.372Z,97.80
2019-06-07T07:32:27.742Z,95.30
2019-06-07T07:35:00.446Z,97.60
2019-06-07T07:37:27.883Z,98.50
2019-06-07T07:40:01.728Z,97.20
2019-06-07T07:42:27.988Z,96.50
2019-06-07T07:44:57.281Z,97.90
2019-06-07T07:47:26.432Z,96.50
2019-06-07T07:49:59.153Z,95.80
2019-06-07T07:52:28.425Z,96.80
2019-06-07T07:54:58.394Z,96.70
2019-06-07T07:57:28.486Z,96.90
2019-06-07T08:00:13.219Z,96.90
2019-06-07T08:02:28.530Z,97.30
2019-06-07T08:05:22.569Z,96.50
2019-06-07T08:07:28.637Z,98.50
2019-06-07T08:10:03.272Z,96.90
2019-06-07T08:12:28.633Z,98.80
2019-06-07T08:15:02.834Z,97.80
2019-06-07T08:17:28.673Z,98.20
2019-06-07T08:20:02.579Z,98.70
2019-06-07T08:22:28.901Z,98.00
2019-06-07T08:25:01.868Z,97.20
2019-06-07T08:27:28.950Z,96.70
2019-06-07T08:30:15.934Z,96.90
2019-06-07T08:32:29.050Z,96.40
2019-06-07T08:35:03.391Z,96.10
2019-06-07T08:38:13.567Z,96.30
2019-06-07T08:40:01.965Z,96.50
2019-06-07T08:42:37.549Z,93.90
2019-06-07T08:45:05.883Z,94.50
2019-06-07T08:47:35.300Z,94.20
2019-06-07T08:50:07.726Z,93.60
2019-06-07T08:52:36.424Z,95.90
2019-06-07T08:55:06.728Z,93.90
2019-06-07T08:57:36.009Z,94.50
2019-06-07T09:00:40.794Z,93.30
2019-06-07T09:02:38.163Z,93.20
2019-06-07T09:05:12.082Z,93.10
2019-06-07T09:07:37.314Z,91.70
2019-06-07T09:10:12.944Z,95.30
2019-06-07T09:12:41.371Z,95.60
2019-06-07T09:15:21.476Z,95.00
2019-06-07T09:18:29.287Z,94.80
2019-06-07T09:20:35.867Z,93.10
2019-06-07T09:22:46.555Z,94.90
2019-06-07T09:25:21.161Z,95.80
2019-06-07T09:27:46.892Z,95.30
2019-06-07T09:30:21.193Z,95.20
2019-06-07T09:32:50.367Z,94.70
2019-06-07T09:35:19.534Z,94.50
2019-06-07T09:38:07.384Z,94.60
2019-06-07T09:40:27.568Z,93.40
2019-06-07T09:43:38.409Z,93.20
2019-06-07T09:45:25.091Z,92.30
2019-06-07T09:47:54.495Z,92.50
2019-06-07T09:50:23.566Z,93.40
2019-06-07T09:52:58.598Z,94.90
2019-06-07T09:55:25.233Z,94.60
2019-06-07T09:57:54.617Z,94.80
2019-06-07T10:00:39.879Z,94.90
2019-06-07T10:02:54.862Z,95.20
2019-06-07T10:05:24.155Z,94.40
2019-06-07T10:08:09.399Z,93.60
2019-06-07T10:12:54.973Z,91.70
2019-06-07T10:15:24.144Z,91.80
2019-06-07T10:17:53.267Z,94.40
2019-06-07T10:20:23.129Z,93.00
2019-06-07T10:22:52.324Z,91.20
2019-06-07T10:25:21.580Z,91.90
2019-06-07T10:27:50.749Z,93.00
2019-06-07T10:30:20.587Z,91.30
2019-06-07T10:32:52.157Z,92.20
2019-06-07T10:35:20.721Z,92.30
2019-06-07T10:37:50.067Z,92.80
2019-06-07T10:40:20.040Z,91.80
2019-06-07T10:42:49.174Z,95.00
2019-06-07T10:45:18.742Z,92.40
2019-06-07T10:47:47.976Z,89.80
2019-06-07T10:50:18.906Z,91.70
2019-06-07T10:52:48.084Z,92.10
2019-06-07T10:55:17.833Z,92.70
2019-06-07T10:57:47.028Z,92.70
2019-06-07T11:00:16.680Z,90.20
2019-06-07T11:02:45.876Z,90.80
2019-06-07T11:05:15.115Z,91.60
2019-06-07T11:07:44.160Z,89.20
2019-06-07T11:10:18.995Z,90.50
2019-06-07T11:12:44.551Z,91.40
2019-06-07T11:15:15.017Z,91.20
2019-06-07T11:17:44.539Z,91.10
2019-06-07T11:20:14.782Z,91.70
2019-06-07T11:22:44.036Z,90.60
2019-06-07T11:25:14.809Z,92.10
2019-06-07T11:27:44.203Z,90.30
2019-06-07T11:30:14.901Z,89.80
2019-06-07T11:32:44.077Z,89.50
2019-06-07T11:35:15.421Z,89.30
2019-06-07T11:37:44.786Z,89.40
2019-06-07T11:40:31.929Z,92.60
2019-06-07T11:42:45.529Z,90.80
2019-06-07T11:45:15.492Z,90.90
2019-06-07T11:47:44.779Z,90.00
2019-06-07T11:50:15.542Z,92.90
2019-06-07T11:52:46.462Z,90.50
2019-06-07T11:55:16.331Z,90.60
2019-06-07T11:57:45.688Z,91.70
2019-06-07T12:00:18.436Z,89.60
2019-06-07T12:02:48.116Z,87.00
2019-06-07T12:05:19.868Z,89.20
2019-06-07T12:07:49.692Z,89.90
2019-06-07T12:10:22.873Z,91.80
2019-06-07T12:12:50.377Z,91.40
2019-06-07T12:15:19.749Z,91.70
2019-06-07T12:17:48.905Z,91.10
2019-06-07T12:20:20.853Z,90.90
2019-06-07T12:22:49.665Z,89.20
2019-06-07T12:25:23.012Z,87.90
2019-06-07T12:27:49.758Z,89.20
2019-06-07T12:30:25.996Z,90.80
2019-06-07T12:32:50.881Z,91.90
2019-06-07T12:35:19.990Z,90.50
2019-06-07T12:37:49.406Z,91.00
2019-06-07T12:40:27.585Z,91.20
2019-06-07T12:42:50.064Z,92.40
2019-06-07T12:45:40.134Z,92.40
2019-06-07T12:47:50.782Z,91.00
2019-06-07T12:50:23.754Z,91.60
2019-06-07T12:52:53.212Z,90.20
2019-06-07T12:55:23.204Z,91.20
2019-06-07T12:57:53.807Z,90.90
2019-06-07T13:00:24.404Z,89.40
2019-06-07T13:02:53.800Z,86.80
2019-06-07T13:05:23.873Z,90.40
2019-06-07T13:07:53.303Z,89.90
2019-06-07T13:10:23.988Z,90.60
2019-06-07T13:12:53.182Z,88.50
2019-06-07T13:15:25.968Z,90.00
2019-06-07T13:17:55.062Z,90.00
2019-06-07T13:20:24.760Z,87.90
2019-06-07T13:22:53.054Z,88.90
2019-06-07T13:25:25.490Z,87.00
2019-06-07T13:27:53.477Z,88.70
2019-06-07T13:30:25.404Z,90.00
2019-06-07T13:32:54.706Z,87.50
2019-06-07T13:35:24.346Z,85.30
2019-06-07T13:37:54.712Z,87.90
2019-06-07T13:40:25.249Z,86.30
2019-06-07T13:42:54.617Z,87.30
2019-06-07T13:45:28.052Z,85.40
2019-06-07T13:47:57.410Z,85.00
2019-06-07T13:50:28.135Z,84.20
2019-06-07T13:52:57.869Z,86.30
2019-06-07T13:55:27.987Z,85.40
2019-06-07T13:57:57.555Z,86.60
2019-06-07T14:00:28.530Z,84.10
2019-06-07T14:02:57.831Z,83.40
2019-06-07T14:05:27.327Z,83.10
2019-06-07T14:07:56.698Z,83.30
2019-06-07T14:10:27.450Z,85.20
2019-06-07T14:12:56.853Z,85.60
2019-06-07T14:15:33.601Z,81.80
2019-06-07T14:17:59.930Z,82.60
2019-06-07T14:20:34.116Z,83.30
2019-06-07T14:23:00.153Z,84.30
2019-06-07T14:25:29.581Z,81.50
2019-06-07T14:27:58.871Z,83.90
2019-06-07T14:30:28.506Z,82.30
2019-06-07T14:32:58.297Z,79.70
2019-06-07T14:35:28.794Z,79.90
2019-06-07T14:37:58.185Z,80.00
2019-06-07T14:40:27.971Z,80.40
2019-06-07T14:42:57.310Z,79.70
2019-06-07T14:45:27.704Z,77.90
2019-06-07T14:47:57.112Z,80.80
2019-06-07T14:50:26.293Z,81.10
2019-06-07T14:52:55.794Z,81.40
2019-06-07T14:55:25.207Z,77.50
2019-06-07T14:57:54.513Z,78.30
2019-06-07T15:00:30.551Z,80.50
2019-06-07T15:02:59.734Z,81.70
2019-06-07T15:05:31.399Z,81.10
2019-06-07T15:08:01.638Z,80.30
2019-06-07T15:10:31.988Z,81.20
2019-06-07T15:13:01.752Z,77.90
2019-06-07T15:15:32.662Z,79.80
2019-06-07T15:18:02.026Z,75.60
2019-06-07T15:20:32.167Z,76.00
2019-06-07T15:23:01.372Z,76.70
2019-06-07T15:25:31.162Z,76.90
2019-06-07T15:28:00.499Z,78.20
2019-06-07T15:30:29.667Z,79.10
2019-06-07T15:32:59.730Z,79.20
2019-06-07T15:35:30.214Z,78.20
2019-06-07T15:37:59.508Z,77.80
2019-06-07T15:40:29.089Z,74.80
2019-06-07T15:42:58.466Z,76.70
2019-06-07T15:45:31.392Z,80.30
2019-06-07T15:48:00.636Z,77.40
2019-06-07T15:50:32.171Z,82.90
2019-06-07T15:53:01.587Z,78.10
2019-06-07T15:55:31.992Z,83.20
2019-06-07T15:58:01.508Z,80.80
2019-06-07T16:00:31.378Z,80.50
2019-06-07T16:03:00.831Z,81.50
2019-06-07T16:05:29.973Z,81.50
2019-06-07T16:07:59.190Z,80.80
2019-06-07T16:10:28.385Z,78.90
2019-06-07T16:13:01.027Z,82.20
2019-06-07T16:15:30.450Z,84.30
2019-06-07T16:17:59.681Z,83.60
2019-06-07T16:20:29.035Z,82.00
2019-06-07T16:22:58.171Z,84.50
2019-06-07T16:25:27.421Z,84.80
2019-06-07T16:27:56.676Z,84.80
2019-06-07T16:30:25.860Z,83.00
2019-06-07T16:32:55.040Z,80.20
2019-06-07T16:35:24.450Z,83.40
2019-06-07T16:37:53.748Z,77.10
2019-06-07T16:40:25.715Z,84.90
2019-06-07T16:42:55.010Z,83.40
2019-06-07T16:45:24.314Z,86.50
2019-06-07T16:47:53.558Z,82.40
2019-06-07T16:50:23.115Z,87.80
2019-06-07T16:52:52.175Z,83.00
2019-06-07T16:55:21.481Z,79.50
2019-06-07T16:57:50.579Z,81.80
2019-06-07T17:00:20.190Z,83.20
2019-06-07T17:02:48.837Z,84.90
2019-06-07T17:05:19.303Z,84.90
2019-06-07T17:07:49.073Z,86.00
2019-06-07T17:10:19.988Z,87.30
2019-06-07T17:12:49.262Z,87.00
2019-06-07T17:15:19.270Z,90.40
2019-06-07T17:17:49.296Z,84.40
2019-06-07T17:20:19.013Z,89.70
2019-06-07T17:22:47.533Z,90.40
2019-06-07T17:25:16.893Z,90.60
2019-06-07T17:27:46.498Z,90.30
2019-06-07T17:30:17.995Z,90.70
2019-06-07T17:32:56.966Z,90.00
2019-06-07T17:35:18.546Z,90.90
2019-06-07T17:37:49.502Z,90.40
2019-06-07T17:40:19.026Z,89.50
2019-06-07T17:42:51.054Z,81.00
2019-06-07T17:45:24.164Z,89.60
2019-06-07T17:47:53.373Z,88.30
2019-06-07T17:50:22.761Z,90.30
2019-06-07T17:52:52.173Z,91.40
2019-06-07T17:55:21.699Z,91.40
2019-06-07T17:57:50.960Z,90.10
2019-06-07T18:00:29.253Z,90.40
2019-06-07T18:02:53.051Z,90.10
2019-06-07T18:05:24.110Z,91.50
2019-06-07T18:07:53.871Z,92.10
2019-06-07T18:10:49.923Z,91.20
2019-06-07T18:13:19.435Z,91.80
2019-06-07T18:15:53.951Z,91.60
2019-06-07T18:18:20.144Z,92.50
2019-06-07T18:20:49.419Z,92.60
2019-06-07T18:23:18.685Z,93.00
2019-06-07T18:25:48.472Z,92.80
2019-06-07T18:28:17.874Z,90.90
2019-06-07T18:30:46.973Z,92.80
2019-06-07T18:33:16.246Z,91.80
2019-06-07T18:35:46.845Z,91.20
2019-06-07T18:38:16.175Z,93.20
2019-06-07T18:40:49.087Z,90.90
2019-06-07T18:43:19.909Z,91.80
2019-06-07T18:45:49.333Z,91.60
2019-06-07T18:48:18.819Z,92.10
2019-06-07T18:50:48.603Z,90.70
2019-06-07T18:53:18.107Z,91.10
2019-06-07T18:55:47.834Z,92.40
2019-06-07T18:58:16.136Z,92.80
2019-06-07T19:00:45.599Z,93.40
2019-06-07T19:03:14.906Z,91.60
2019-06-07T19:05:44.115Z,92.90
2019-06-07T19:08:13.212Z,92.90
2019-06-07T19:10:42.592Z,94.30
2019-06-07T19:13:11.769Z,93.00
2019-06-07T19:15:43.308Z,94.30
2019-06-07T19:18:11.908Z,91.50
2019-06-07T19:20:41.127Z,92.40
2019-06-07T19:23:10.182Z,92.80
2019-06-07T19:25:39.315Z,95.70
2019-06-07T19:28:08.655Z,91.40
2019-06-07T19:30:37.815Z,92.80
2019-06-07T19:33:07.005Z,91.60
2019-06-07T19:35:36.323Z,93.30
2019-06-07T19:38:05.523Z,92.80
2019-06-07T19:40:34.798Z,95.20
2019-06-07T19:43:04.279Z,93.50
2019-06-07T19:45:33.482Z,93.00
2019-06-07T19:48:02.878Z,93.50
2019-06-07T19:50:32.085Z,94.30
2019-06-07T19:53:01.368Z,94.40
2019-06-07T19:55:30.490Z,94.10
2019-06-07T19:58:01.622Z,93.90
2019-06-07T20:00:31.064Z,93.80
2019-06-07T20:03:00.183Z,93.50
2019-06-07T20:05:29.587Z,93.70
2019-06-07T20:07:58.860Z,93.90
2019-06-07T20:10:28.000Z,94.00
2019-06-07T20:12:58.573Z,95.70
2019-06-07T20:15:29.560Z,95.30
2019-06-07T20:17:59.236Z,94.20
2019-06-07T20:20:30.059Z,95.90
2019-06-07T20:23:00.967Z,96.80
2019-06-07T20:25:30.299Z,95.00
2019-06-07T20:27:59.735Z,94.80
2019-06-07T20:30:28.279Z,95.20
2019-06-07T20:32:57.735Z,93.60
2019-06-07T20:35:26.926Z,95.40
2019-06-07T20:37:56.787Z,94.50
2019-06-07T20:40:25.079Z,96.60
2019-06-07T20:42:54.701Z,94.70
2019-06-07T20:45:33.290Z,95.60
2019-06-07T20:47:54.823Z,96.50
2019-06-07T20:50:24.137Z,95.30
2019-06-07T20:52:53.753Z,97.00
2019-06-07T20:55:23.718Z,96.40
2019-06-07T20:57:53.053Z,96.40
2019-06-07T21:00:22.624Z,97.20
2019-06-07T21:02:51.913Z,96.70
2019-06-07T21:05:21.086Z,97.70
2019-06-07T21:07:50.247Z,96.70
2019-06-07T21:10:19.517Z,97.30
2019-06-07T21:12:48.924Z,96.80
2019-06-07T21:15:18.087Z,96.90
2019-06-07T21:17:47.237Z,96.80
2019-06-07T21:20:16.558Z,97.60
2019-06-07T21:22:45.717Z,96.80
2019-06-07T21:25:14.909Z,96.80
2019-06-07T21:27:44.080Z,96.90
2019-06-07T21:30:13.693Z,96.80
2019-06-07T21:32:42.852Z,97.90
2019-06-07T21:35:12.511Z,97.00
2019-06-07T21:37:41.810Z,98.00
2019-06-07T21:40:12.741Z,98.60
2019-06-07T21:42:41.912Z,97.00
2019-06-07T21:45:13.641Z,98.30
2019-06-07T21:47:42.917Z,97.40
2019-06-07T21:50:12.949Z,97.60
2019-06-07T21:52:42.255Z,97.60
2019-06-07T21:55:11.861Z,99.40
2019-06-07T21:57:41.123Z,98.40
2019-06-07T22:00:15.154Z,98.70
2019-06-07T22:02:44.403Z,99.00
2019-06-07T22:05:13.990Z,98.30
2019-06-07T22:07:43.612Z,98.50
2019-06-07T22:10:14.354Z,98.70
2019-06-07T22:12:43.845Z,97.80
2019-06-07T22:15:30.945Z,98.40
2019-06-07T22:17:44.674Z,98.40
2019-06-07T22:20:13.259Z,97.50
2019-06-07T22:22:42.673Z,99.00
2019-06-07T22:25:13.142Z,99.30
2019-06-07T22:27:42.720Z,99.40
2019-06-07T22:30:12.657Z,99.20
2019-06-07T22:32:42.100Z,99.20
2019-06-07T22:35:12.918Z,99.60
2019-06-07T22:37:42.787Z,99.30
2019-06-07T22:40:12.558Z,99.10
2019-06-07T22:42:41.061Z,97.40
2019-06-07T22:45:11.101Z,99.40
2019-06-07T22:47:40.810Z,98.80
2019-06-07T22:50:12.737Z,98.60
2019-06-07T22:52:42.231Z,98.50
2019-06-07T22:55:12.241Z,97.70
2019-06-07T22:57:58.416Z,98.60
2019-06-07T23:00:32.855Z,98.80
2019-06-07T23:03:02.279Z,98.40
2019-06-07T23:05:31.683Z,98.00
2019-06-07T23:08:01.022Z,98.40
2019-06-07T23:10:30.545Z,99.00
2019-06-07T23:12:59.897Z,98.20
2019-06-07T23:15:29.537Z,98.60
2019-06-07T23:17:59.028Z,99.90
2019-06-07T23:20:28.405Z,99.30
2019-06-07T23:22:57.788Z,99.30
2019-06-07T23:25:27.078Z,98.80
2019-06-07T23:27:56.539Z,98.70
2019-06-07T23:30:26.920Z,99.70
2019-06-07T23:32:56.145Z,99.00
2019-06-07T23:35:25.416Z,99.90
2019-06-07T23:37:54.628Z,99.10
2019-06-07T23:40:24.055Z,98.80
2019-06-07T23:42:53.318Z,99.90
2019-06-07T23:45:22.580Z,99.00
2019-06-07T23:47:51.711Z,99.00
2019-06-07T23:50:22.782Z,99.10
2019-06-07T23:52:52.006Z,99.90
2019-06-07T23:55:22.340Z,98.90
2019-06-07T23:57:51.716Z,98.30
