createdAt,value
2023-03-01T00:00:13.124Z,14.17
2023-03-01T00:02:40.384Z,14.27
2023-03-01T00:05:08.504Z,14.97
2023-03-01T00:07:35.689Z,14.00
2023-03-01T00:10:02.847Z,13.93
2023-03-01T00:12:30.703Z,14.97
2023-03-01T00:14:58.076Z,14.83
2023-03-01T00:17:25.292Z,15.23
2023-03-01T00:19:52.590Z,14.30
2023-03-01T00:22:19.745Z,13.77
2023-03-01T00:24:46.958Z,15.77
2023-03-01T00:27:14.215Z,14.37
2023-03-01T00:29:41.492Z,14.70
2023-03-01T00:32:08.671Z,14.17
2023-03-01T00:34:35.900Z,14.87
2023-03-01T00:37:06.384Z,15.47
2023-03-01T00:39:34.352Z,15.10
2023-03-01T00:42:03.485Z,16.00
2023-03-01T00:44:30.589Z,14.70
2023-03-01T00:46:58.020Z,16.13
2023-03-01T00:49:28.606Z,15.23
2023-03-01T00:51:55.754Z,16.17
2023-03-01T00:54:22.911Z,14.13
2023-03-01T00:56:50.206Z,15.43
2023-03-01T00:59:17.394Z,14.77
2023-03-01T01:01:44.645Z,14.87
2023-03-01T01:04:13.611Z,14.93
2023-03-01T01:06:43.433Z,15.43
2023-03-01T01:09:18.430Z,15.27
2023-03-01T01:11:46.764Z,15.53
2023-03-01T01:14:14.045Z,15.47
2023-03-01T01:16:41.344Z,15.93
2023-03-01T01:19:08.616Z,14.73
2023-03-01T01:21:35.847Z,15.37
2023-03-01T01:24:04.333Z,16.17
2023-03-01T01:26:33.498Z,16.43
2023-03-01T01:29:01.319Z,15.57
2023-03-01T01:31:29.388Z,16.97
2023-03-01T01:33:57.752Z,15.63
2023-03-01T01:36:25.864Z,15.27
2023-03-01T01:38:53.590Z,16.50
2023-03-01T01:41:24.253Z,15.90
2023-03-01T01:44:11.473Z,16.27
2023-03-01T01:46:40.582Z,16.73
2023-03-01T01:49:28.152Z,16.07
2023-03-01T01:52:09.806Z,16.83
2023-03-01T01:54:41.959Z,16.27
2023-03-01T01:57:15.345Z,16.70
2023-03-01T01:59:43.611Z,16.93
2023-03-01T02:02:10.837Z,17.43
2023-03-01T02:04:38.154Z,17.10
2023-03-01T02:07:10.141Z,18.13
2023-03-01T02:09:37.652Z,17.80
2023-03-01T02:12:05.661Z,18.30
2023-03-01T02:14:32.840Z,17.37
2023-03-01T02:17:00.055Z,18.50
2023-03-01T02:19:33.046Z,19.77
2023-03-01T02:22:03.419Z,18.33
2023-03-01T02:24:34.102Z,16.77
2023-03-01T02:27:04.237Z,18.40
2023-03-01T02:29:31.518Z,17.70
2023-03-01T02:32:00.199Z,17.13
2023-03-01T02:34:28.056Z,17.97
2023-03-01T02:36:56.935Z,18.37
2023-03-01T02:39:27.938Z,17.57
2023-03-01T02:41:55.770Z,17.27
2023-03-01T02:44:23.225Z,16.97
2023-03-01T02:46:51.929Z,17.57
2023-03-01T02:49:26.954Z,18.80
2023-03-01T02:51:57.119Z,17.97
2023-03-01T02:54:30.711Z,18.20
2023-03-01T02:56:58.099Z,17.93
2023-03-01T02:59:28.166Z,17.67
2023-03-01T03:01:55.381Z,17.63
2023-03-01T03:04:22.724Z,18.97
2023-03-01T03:06:50.847Z,18.47
2023-03-01T03:09:18.656Z,17.90
2023-03-01T03:11:46.052Z,18.30
2023-03-01T03:14:14.518Z,18.97
2023-03-01T03:16:46.981Z,18.97
2023-03-01T03:19:14.622Z,18.27
2023-03-01T03:21:41.932Z,18.67
2023-03-01T03:24:09.174Z,17.73
2023-03-01T03:26:36.353Z,18.10
2023-03-01T03:29:04.324Z,18.77
2023-03-01T03:31:31.531Z,19.67
2023-03-01T03:34:00.165Z,19.00
2023-03-01T03:36:27.325Z,17.73
2023-03-01T03:38:54.536Z,19.23
2023-03-01T03:41:21.772Z,19.77
2023-03-01T03:43:50.235Z,19.87
2023-03-01T03:46:18.053Z,24.40
2023-03-01T03:48:46.048Z,32.80
2023-03-01T03:51:14.261Z,54.87
2023-03-01T03:53:42.048Z,103.07
2023-03-01T03:56:09.484Z,49.67
2023-03-01T03:58:37.037Z,74.53
2023-03-01T04:01:04.458Z,39.07
2023-03-01T04:03:33.090Z,18.10
2023-03-01T04:06:01.362Z,18.93
2023-03-01T04:08:29.234Z,19.70
2023-03-01T04:11:02.500Z,19.10
2023-03-01T04:13:29.694Z,18.50
2023-03-01T04:15:57.885Z,18.47
2023-03-01T04:18:26.240Z,18.43
2023-03-01T04:20:56.341Z,16.87
2023-03-01T04:23:23.702Z,18.80
2023-03-01T04:25:56.479Z,18.37
2023-03-01T04:28:35.274Z,17.90
2023-03-01T04:31:14.464Z,18.43
2023-03-01T04:33:46.002Z,17.60
2023-03-01T04:36:14.463Z,17.97
2023-03-01T04:38:42.101Z,17.53
2023-03-01T04:41:10.635Z,17.97
2023-03-01T04:43:38.362Z,18.23
2023-03-01T04:46:08.118Z,18.27
2023-03-01T04:48:35.329Z,18.77
2023-03-01T04:51:02.890Z,18.97
2023-03-01T04:53:30.719Z,19.63
2023-03-01T04:55:58.386Z,18.40
2023-03-01T04:58:25.960Z,17.67
2023-03-01T05:00:53.204Z,20.37
2023-03-01T05:03:20.865Z,18.50
2023-03-01T05:05:48.967Z,19.57
2023-03-01T05:08:19.485Z,19.63
2023-03-01T05:10:47.735Z,18.90
2023-03-01T05:13:21.706Z,20.77
2023-03-01T05:15:50.393Z,18.30
2023-03-01T05:18:17.634Z,20.10
2023-03-01T05:20:45.722Z,18.07
2023-03-01T05:23:15.915Z,20.07
2023-03-01T05:25:43.104Z,19.07
2023-03-01T05:28:13.022Z,19.47
2023-03-01T05:30:41.675Z,17.77
2023-03-01T05:33:15.769Z,19.23
2023-03-01T05:35:44.129Z,18.63
2023-03-01T05:38:14.694Z,20.20
2023-03-01T05:40:45.768Z,19.50
2023-03-01T05:43:13.743Z,18.10
2023-03-01T05:45:41.965Z,19.00
2023-03-01T05:48:10.111Z,18.60
2023-03-01T05:50:38.844Z,17.83
2023-03-01T05:53:07.223Z,19.47
2023-03-01T05:55:34.466Z,18.83
2023-03-01T05:58:02.837Z,17.93
2023-03-01T06:00:31.090Z,18.10
2023-03-01T06:02:59.249Z,18.77
2023-03-01T06:05:27.552Z,17.53
2023-03-01T06:07:55.211Z,19.07
2023-03-01T06:10:23.342Z,20.00
2023-03-01T06:12:50.748Z,19.27
2023-03-01T06:15:20.340Z,18.23
2023-03-01T06:17:47.722Z,18.50
2023-03-01T06:20:19.370Z,17.97
2023-03-01T06:22:47.546Z,19.03
2023-03-01T06:25:16.357Z,18.37
2023-03-01T06:27:44.299Z,16.73
2023-03-01T06:30:13.067Z,17.33
2023-03-01T06:32:43.410Z,17.87
2023-03-01T06:35:11.918Z,18.27
2023-03-01T06:37:39.304Z,18.80
2023-03-01T06:40:12.116Z,18.63
2023-03-01T06:42:40.232Z,18.97
2023-03-01T06:45:07.960Z,18.43
2023-03-01T06:47:35.185Z,19.50
2023-03-01T06:50:02.993Z,18.93
2023-03-01T06:52:30.533Z,18.70
2023-03-01T06:54:57.664Z,19.83
2023-03-01T06:57:24.932Z,19.73
2023-03-01T06:59:52.114Z,20.27
2023-03-01T07:02:19.688Z,20.30
2023-03-01T07:04:47.100Z,19.00
2023-03-01T07:07:14.296Z,19.53
2023-03-01T07:09:41.687Z,18.80
2023-03-01T07:12:09.130Z,19.47
2023-03-01T07:14:36.323Z,20.80
2023-03-01T07:17:03.790Z,20.93
2023-03-01T07:19:31.004Z,20.37
2023-03-01T07:21:58.325Z,18.77
2023-03-01T07:24:25.919Z,19.27
2023-03-01T07:26:54.512Z,18.93
2023-03-01T07:29:21.886Z,18.97
2023-03-01T07:31:49.146Z,18.43
2023-03-01T07:34:16.332Z,19.17
2023-03-01T07:36:44.279Z,19.67
2023-03-01T07:39:11.999Z,18.93
2023-03-01T07:41:39.312Z,19.47
2023-03-01T07:44:06.607Z,20.70
2023-03-01T07:46:33.904Z,20.33
2023-03-01T07:49:01.440Z,19.07
2023-03-01T07:51:28.929Z,19.87
2023-03-01T07:53:56.540Z,20.63
2023-03-01T07:56:23.689Z,19.33
2023-03-01T07:58:51.308Z,21.37
2023-03-01T08:01:19.761Z,18.53
2023-03-01T08:03:47.098Z,19.93
2023-03-01T08:06:15.720Z,19.23
2023-03-01T08:08:43.158Z,19.90
2023-03-01T08:11:12.119Z,19.10
2023-03-01T08:13:39.552Z,18.30
2023-03-01T08:16:09.279Z,29.47
2023-03-01T08:18:36.518Z,22.63
2023-03-01T08:21:05.288Z,20.73
2023-03-01T08:23:32.526Z,18.90
2023-03-01T08:26:29.484Z,20.63
2023-03-01T08:28:57.200Z,19.53
2023-03-01T08:31:27.181Z,19.70
2023-03-01T08:33:58.699Z,18.20
2023-03-01T08:36:26.820Z,18.83
2023-03-01T08:38:54.529Z,19.33
2023-03-01T08:41:22.444Z,18.87
2023-03-01T08:43:49.945Z,19.40
2023-03-01T08:46:17.281Z,18.90
2023-03-01T08:48:44.563Z,19.03
2023-03-01T08:51:13.592Z,18.27
2023-03-01T08:53:41.466Z,19.20
2023-03-01T08:56:08.775Z,18.23
2023-03-01T08:58:36.197Z,18.13
2023-03-01T09:01:08.262Z,18.83
2023-03-01T09:03:35.458Z,18.23
2023-03-01T09:06:03.236Z,18.20
2023-03-01T09:08:30.566Z,18.53
2023-03-01T09:10:59.540Z,18.57
2023-03-01T09:13:28.234Z,17.90
2023-03-01T09:15:55.350Z,18.57
2023-03-01T09:18:22.515Z,18.53
2023-03-01T09:20:52.373Z,18.93
2023-03-01T09:23:19.793Z,19.40
2023-03-01T09:25:47.062Z,18.50
2023-03-01T09:28:28.856Z,17.67
2023-03-01T09:31:00.650Z,17.43
2023-03-01T09:33:28.346Z,17.07
2023-03-01T09:35:59.735Z,18.37
2023-03-01T09:38:27.180Z,17.67
2023-03-01T09:40:54.950Z,17.43
2023-03-01T09:43:30.522Z,17.13
2023-03-01T09:46:01.694Z,17.33
2023-03-01T09:48:30.415Z,17.90
2023-03-01T09:50:58.373Z,17.90
2023-03-01T09:53:33.098Z,18.00
2023-03-01T09:56:02.092Z,17.00
2023-03-01T09:58:46.781Z,18.47
2023-03-01T10:01:25.600Z,17.77
2023-03-01T10:04:02.625Z,17.97
2023-03-01T10:06:35.257Z,17.87
2023-03-01T10:09:07.490Z,17.47
2023-03-01T10:11:38.468Z,16.73
2023-03-01T10:14:24.426Z,17.83
2023-03-01T10:16:59.933Z,17.00
2023-03-01T10:19:31.275Z,16.50
2023-03-01T10:22:02.226Z,16.53
2023-03-01T10:24:33.535Z,16.00
2023-03-01T10:27:06.644Z,15.57
2023-03-01T10:29:41.363Z,16.07
2023-03-01T10:32:08.615Z,16.70
2023-03-01T10:34:38.298Z,16.33
2023-03-01T10:37:14.762Z,16.90
2023-03-01T10:40:00.687Z,17.87
2023-03-01T10:42:32.917Z,18.07
2023-03-01T10:45:16.375Z,18.53
2023-03-01T10:47:43.766Z,17.63
2023-03-01T10:50:24.393Z,18.40
2023-03-01T10:53:00.512Z,18.53
2023-03-01T10:55:33.753Z,17.60
2023-03-01T10:58:16.258Z,18.90
2023-03-01T11:00:57.162Z,19.30
2023-03-01T11:03:26.849Z,18.03
2023-03-01T11:05:54.119Z,17.37
2023-03-01T11:08:39.792Z,17.17
2023-03-01T11:11:26.361Z,17.47
2023-03-01T11:13:58.558Z,17.63
2023-03-01T11:16:36.614Z,17.17
2023-03-01T11:19:13.320Z,17.73
2023-03-01T11:21:52.879Z,18.17
2023-03-01T11:24:21.509Z,18.50
2023-03-01T11:26:52.370Z,19.40
2023-03-01T11:29:48.549Z,18.70
2023-03-01T11:32:17.209Z,18.43
2023-03-01T11:34:44.966Z,20.83
2023-03-01T11:37:17.133Z,20.00
2023-03-01T11:39:48.261Z,19.93
2023-03-01T11:42:50.910Z,19.60
2023-03-01T11:45:18.138Z,19.37
2023-03-01T11:47:54.871Z,18.63
2023-03-01T11:50:30.651Z,20.33
2023-03-01T11:53:03.641Z,19.33
2023-03-01T11:55:42.603Z,18.17
2023-03-01T11:58:28.771Z,18.87
2023-03-01T12:01:11.394Z,17.53
2023-03-01T12:03:38.556Z,18.27
2023-03-01T12:06:24.910Z,17.87
2023-03-01T12:09:01.123Z,18.03
2023-03-01T12:11:47.128Z,17.47
2023-03-01T12:14:17.647Z,17.53
2023-03-01T12:17:05.384Z,18.20
2023-03-01T12:19:43.395Z,16.60
2023-03-01T12:22:23.086Z,16.43
2023-03-01T12:24:58.934Z,16.60
2023-03-01T12:27:32.018Z,16.90
2023-03-01T12:30:08.722Z,16.63
2023-03-01T12:32:46.570Z,16.07
2023-03-01T12:35:32.649Z,17.63
2023-03-01T12:38:15.198Z,17.90
2023-03-01T12:40:42.407Z,16.53
2023-03-01T12:43:09.548Z,17.00
2023-03-01T12:45:46.129Z,15.60
2023-03-01T12:48:22.547Z,16.00
2023-03-01T12:50:53.261Z,15.93
2023-03-01T12:53:23.258Z,16.63
2023-03-01T12:55:51.050Z,15.93
2023-03-01T12:58:49.539Z,15.77
2023-03-01T13:01:36.449Z,15.97
2023-03-01T13:04:23.442Z,16.20
2023-03-01T13:06:50.792Z,16.37
2023-03-01T13:09:21.185Z,16.03
2023-03-01T13:11:48.503Z,16.33
2023-03-01T13:14:24.889Z,16.03
2023-03-01T13:16:53.359Z,15.63
2023-03-01T13:19:21.811Z,15.37
2023-03-01T13:21:50.480Z,16.07
2023-03-01T13:24:26.674Z,16.27
2023-03-01T13:27:11.583Z,15.87
2023-03-01T13:29:48.873Z,15.47
2023-03-01T13:32:28.793Z,15.27
2023-03-01T13:35:05.880Z,14.60
2023-03-01T13:37:34.354Z,15.70
2023-03-01T13:40:07.413Z,16.43
2023-03-01T13:42:38.500Z,15.63
2023-03-01T13:45:26.589Z,14.97
2023-03-01T13:47:56.464Z,14.87
2023-03-01T13:50:25.623Z,15.53
2023-03-01T13:52:52.938Z,15.50
2023-03-01T13:55:22.858Z,15.30
2023-03-01T13:57:55.166Z,15.67
2023-03-01T14:00:28.552Z,14.93
2023-03-01T14:03:17.375Z,14.23
2023-03-01T14:06:12.619Z,15.50
2023-03-01T14:08:42.224Z,14.63
2023-03-01T14:11:28.011Z,14.77
2023-03-01T14:14:05.843Z,15.30
2023-03-01T14:16:51.528Z,14.97
2023-03-01T14:19:33.030Z,13.90
2023-03-01T14:22:05.420Z,14.67
2023-03-01T14:24:36.208Z,15.53
2023-03-01T14:27:03.757Z,15.50
2023-03-01T14:29:38.045Z,15.07
2023-03-01T14:32:20.579Z,15.00
2023-03-01T14:34:49.174Z,15.13
2023-03-01T14:37:30.132Z,15.03
2023-03-01T14:39:58.235Z,15.43
2023-03-01T14:42:28.171Z,15.13
2023-03-01T14:44:56.090Z,16.50
2023-03-01T14:47:33.867Z,15.53
2023-03-01T14:50:08.987Z,15.97
2023-03-01T14:52:38.270Z,14.80
2023-03-01T14:55:25.781Z,15.13
2023-03-01T14:57:53.619Z,15.40
2023-03-01T15:00:23.188Z,15.37
2023-03-01T15:02:51.724Z,14.80
2023-03-01T15:05:20.285Z,14.43
2023-03-01T15:07:49.950Z,14.97
2023-03-01T15:10:24.972Z,13.90
2023-03-01T15:12:54.446Z,14.70
2023-03-01T15:15:43.079Z,15.20
2023-03-01T15:18:19.981Z,13.97
2023-03-01T15:20:48.175Z,14.77
2023-03-01T15:23:20.823Z,14.87
2023-03-01T15:25:48.001Z,15.00
2023-03-01T15:28:21.400Z,14.60
2023-03-01T15:30:54.120Z,14.43
2023-03-01T15:33:24.143Z,14.43
2023-03-01T15:35:54.729Z,14.93
2023-03-01T15:38:27.562Z,14.63
2023-03-01T15:40:55.175Z,15.33
2023-03-01T15:43:42.023Z,15.17
2023-03-01T15:46:28.300Z,14.80
2023-03-01T15:48:57.492Z,14.00
2023-03-01T15:51:29.963Z,15.10
2023-03-01T15:54:01.279Z,14.77
2023-03-01T15:56:28.507Z,15.33
2023-03-01T15:58:59.252Z,15.23
2023-03-01T16:01:26.848Z,14.53
2023-03-01T16:03:54.941Z,15.30
2023-03-01T16:06:22.236Z,15.77
2023-03-01T16:08:49.436Z,15.23
2023-03-01T16:11:18.487Z,15.30
2023-03-01T16:13:46.373Z,15.47
2023-03-01T16:16:18.356Z,15.07
2023-03-01T16:18:46.541Z,15.80
2023-03-01T16:21:20.525Z,15.50
2023-03-01T16:23:50.928Z,16.13
2023-03-01T16:26:21.386Z,14.60
2023-03-01T16:28:48.860Z,15.93
2023-03-01T16:31:20.649Z,15.67
2023-03-01T16:33:50.681Z,15.07
2023-03-01T16:36:19.376Z,15.13
2023-03-01T16:38:47.248Z,14.93
2023-03-01T16:41:15.712Z,14.60
2023-03-01T16:43:43.235Z,14.70
2023-03-01T16:46:14.061Z,14.53
2023-03-01T16:48:41.291Z,14.80
2023-03-01T16:51:09.321Z,14.57
2023-03-01T16:53:40.092Z,14.47
2023-03-01T16:56:08.907Z,15.33
2023-03-01T16:58:39.038Z,20.67
2023-03-01T17:01:26.966Z,18.73
2023-03-01T17:03:54.278Z,22.50
2023-03-01T17:06:23.217Z,22.50
2023-03-01T17:08:50.577Z,18.20
2023-03-01T17:11:19.347Z,18.93
2023-03-01T17:13:48.820Z,15.83
2023-03-01T17:16:20.847Z,15.60
2023-03-01T17:18:48.566Z,16.20
2023-03-01T17:21:16.048Z,15.60
2023-03-01T17:23:44.690Z,15.97
2023-03-01T17:26:13.631Z,14.93
2023-03-01T17:28:41.104Z,15.83
2023-03-01T17:31:09.032Z,14.77
2023-03-01T17:33:36.912Z,15.20
2023-03-01T17:36:04.686Z,16.33
2023-03-01T17:38:31.933Z,18.77
2023-03-01T17:41:02.437Z,23.70
2023-03-01T17:43:29.766Z,26.67
2023-03-01T17:45:57.611Z,21.63
2023-03-01T17:48:25.838Z,15.30
2023-03-01T17:50:53.478Z,15.00
2023-03-01T17:53:20.699Z,14.23
2023-03-01T17:55:52.203Z,15.47
2023-03-01T17:58:22.828Z,15.80
2023-03-01T18:00:50.909Z,18.27
2023-03-01T18:03:18.493Z,17.90
2023-03-01T18:05:45.724Z,16.33
2023-03-01T18:08:12.838Z,16.37
2023-03-01T18:10:40.387Z,16.50
2023-03-01T18:13:07.818Z,15.43
2023-03-01T18:15:36.588Z,16.77
2023-03-01T18:18:03.889Z,16.50
2023-03-01T18:20:32.845Z,17.60
2023-03-01T18:23:00.190Z,17.67
2023-03-01T18:25:27.497Z,17.70
2023-03-01T18:27:54.690Z,17.07
2023-03-01T18:30:21.863Z,15.60
2023-03-01T18:32:49.580Z,14.17
2023-03-01T18:35:16.726Z,14.33
2023-03-01T18:37:43.984Z,16.30
2023-03-01T18:40:12.716Z,14.90
2023-03-01T18:42:39.835Z,15.53
2023-03-01T18:45:07.683Z,16.03
2023-03-01T18:47:34.873Z,15.23
2023-03-01T18:50:02.055Z,15.23
2023-03-01T18:52:29.423Z,14.60
2023-03-01T18:54:56.760Z,14.63
2023-03-01T18:57:24.072Z,14.40
2023-03-01T18:59:51.210Z,14.87
2023-03-01T19:02:20.949Z,33.00
2023-03-01T19:04:50.491Z,23.60
2023-03-01T19:07:17.983Z,15.87
2023-03-01T19:09:45.172Z,15.27
2023-03-01T19:12:12.367Z,13.30
2023-03-01T19:14:39.507Z,13.93
2023-03-01T19:17:07.108Z,13.47
2023-03-01T19:19:35.704Z,14.57
2023-03-01T19:22:06.109Z,15.20
2023-03-01T19:24:33.500Z,15.50
2023-03-01T19:27:00.700Z,15.17
2023-03-01T19:29:28.715Z,14.30
2023-03-01T19:31:55.916Z,14.73
2023-03-01T19:34:24.490Z,15.30
2023-03-01T19:36:51.660Z,15.87
2023-03-01T19:39:18.943Z,15.70
2023-03-01T19:41:48.212Z,15.93
2023-03-01T19:44:16.948Z,15.57
2023-03-01T19:46:44.212Z,15.20
2023-03-01T19:49:11.405Z,14.03
2023-03-01T19:51:39.465Z,14.07
2023-03-01T19:54:07.444Z,15.00
2023-03-01T19:56:35.373Z,15.33
2023-03-01T19:59:04.462Z,16.10
2023-03-01T20:01:34.166Z,16.03
2023-03-01T20:04:02.369Z,15.70
2023-03-01T20:06:30.362Z,15.33
2023-03-01T20:08:58.686Z,16.20
2023-03-01T20:11:25.976Z,14.60
2023-03-01T20:13:53.148Z,15.80
2023-03-01T20:16:22.792Z,16.77
2023-03-01T20:18:50.065Z,17.07
2023-03-01T20:21:23.867Z,15.23
2023-03-01T20:23:51.916Z,15.60
2023-03-01T20:26:20.368Z,15.57
2023-03-01T20:28:48.364Z,16.00
2023-03-01T20:31:16.894Z,16.67
2023-03-01T20:33:44.170Z,16.40
2023-03-01T20:36:11.432Z,16.63
2023-03-01T20:38:39.007Z,17.13
2023-03-01T20:41:07.765Z,17.50
2023-03-01T20:43:35.276Z,17.80
2023-03-01T20:46:06.440Z,17.07
2023-03-01T20:48:33.819Z,18.00
2023-03-01T20:51:01.807Z,18.80
2023-03-01T20:53:29.457Z,17.43
2023-03-01T20:55:56.789Z,18.33
2023-03-01T20:58:23.924Z,17.23
2023-03-01T21:00:52.323Z,17.97
2023-03-01T21:03:19.507Z,18.70
2023-03-01T21:05:46.630Z,18.63
2023-03-01T21:08:13.783Z,18.13
2023-03-01T21:10:40.905Z,17.40
2023-03-01T21:13:10.420Z,18.70
2023-03-01T21:15:37.576Z,17.90
2023-03-01T21:18:04.836Z,18.23
2023-03-01T21:20:32.033Z,18.97
2023-03-01T21:22:59.251Z,18.87
2023-03-01T21:25:34.876Z,18.93
2023-03-01T21:28:02.018Z,16.97
2023-03-01T21:30:29.652Z,17.97
2023-03-01T21:32:56.926Z,18.17
2023-03-01T21:35:24.813Z,18.60
2023-03-01T21:37:51.946Z,19.30
2023-03-01T21:40:19.285Z,18.90
2023-03-01T21:42:51.494Z,18.57
2023-03-01T21:45:18.876Z,19.50
2023-03-01T21:47:46.056Z,18.40
2023-03-01T21:50:14.078Z,19.17
2023-03-01T21:52:41.203Z,19.97
2023-03-01T21:55:09.132Z,21.20
2023-03-01T21:57:43.825Z,20.10
2023-03-01T22:00:13.130Z,18.60
2023-03-01T22:02:40.637Z,20.23
2023-03-01T22:05:08.189Z,19.33
2023-03-01T22:07:35.901Z,18.53
2023-03-01T22:10:03.120Z,19.60
2023-03-01T22:12:30.416Z,20.47
2023-03-01T22:14:57.667Z,19.30
2023-03-01T22:17:25.695Z,19.43
2023-03-01T22:19:52.872Z,17.70
2023-03-01T22:22:20.088Z,19.53
2023-03-01T22:24:47.701Z,19.83
2023-03-01T22:27:15.633Z,19.27
2023-03-01T22:29:44.848Z,18.63
2023-03-01T22:32:15.351Z,18.67
2023-03-01T22:34:43.183Z,19.40
2023-03-01T22:37:10.322Z,18.20
2023-03-01T22:39:38.046Z,19.53
2023-03-01T22:42:06.265Z,19.57
2023-03-01T22:44:33.430Z,18.43
2023-03-01T22:47:00.797Z,18.87
2023-03-01T22:49:27.908Z,18.63
2023-03-01T22:51:55.074Z,18.40
2023-03-01T22:54:23.340Z,17.93
2023-03-01T22:56:50.767Z,18.03
2023-03-01T22:59:19.171Z,19.03
2023-03-01T23:01:48.083Z,17.97
2023-03-01T23:04:16.053Z,18.03
2023-03-01T23:06:55.917Z,19.30
2023-03-01T23:09:28.176Z,18.63
2023-03-01T23:11:56.056Z,19.03
2023-03-01T23:14:23.783Z,18.67
2023-03-01T23:16:51.628Z,19.57
2023-03-01T23:19:19.180Z,19.63
2023-03-01T23:21:49.907Z,18.33
2023-03-01T23:24:18.390Z,18.97
2023-03-01T23:26:46.057Z,17.73
2023-03-01T23:29:13.393Z,18.33
2023-03-01T23:31:40.723Z,18.17
2023-03-01T23:34:07.878Z,18.43
2023-03-01T23:36:35.732Z,18.27
2023-03-01T23:39:04.939Z,18.20
2023-03-01T23:41:32.926Z,18.13
2023-03-01T23:44:01.088Z,17.63
2023-03-01T23:46:30.177Z,17.50
2023-03-01T23:48:58.033Z,17.93
2023-03-01T23:51:25.663Z,17.93
2023-03-01T23:54:01.352Z,18.37
2023-03-01T23:56:36.244Z,17.70
2023-03-01T23:59:11.943Z,18.47
