createdAt,value
2023-03-27T00:02:29.076Z,9.67
2023-03-27T00:04:57.273Z,9.63
2023-03-27T00:07:25.265Z,9.58
2023-03-27T00:09:53.625Z,9.54
2023-03-27T00:12:21.584Z,9.52
2023-03-27T00:14:49.782Z,9.49
2023-03-27T00:17:17.936Z,9.45
2023-03-27T00:19:46.005Z,9.40
2023-03-27T00:22:14.089Z,9.35
2023-03-27T00:24:42.148Z,9.30
2023-03-27T00:27:10.151Z,9.24
2023-03-27T00:29:39.853Z,9.21
2023-03-27T00:32:07.995Z,9.17
2023-03-27T00:34:35.931Z,9.13
2023-03-27T00:37:05.773Z,9.11
2023-03-27T00:39:34.257Z,9.09
2023-03-27T00:42:02.224Z,9.07
2023-03-27T00:44:35.782Z,9.04
2023-03-27T00:47:05.228Z,9.00
2023-03-27T00:49:37.621Z,8.95
2023-03-27T00:52:07.175Z,8.92
2023-03-27T00:54:40.490Z,8.90
2023-03-27T00:57:14.368Z,8.88
2023-03-27T00:59:46.465Z,8.84
2023-03-27T01:02:16.116Z,8.81
2023-03-27T01:04:46.569Z,8.78
2023-03-27T01:07:16.319Z,8.74
2023-03-27T01:09:46.084Z,8.70
2023-03-27T01:12:33.451Z,8.68
2023-03-27T01:15:04.724Z,8.64
2023-03-27T01:18:10.522Z,8.62
2023-03-27T01:20:38.518Z,8.60
2023-03-27T01:23:12.633Z,8.58
2023-03-27T01:26:02.626Z,8.55
2023-03-27T01:29:04.794Z,8.52
2023-03-27T01:31:36.054Z,8.47
2023-03-27T01:34:26.120Z,8.45
2023-03-27T01:37:11.600Z,8.43
2023-03-27T01:40:01.496Z,8.41
2023-03-27T01:42:58.886Z,8.26
2023-03-27T01:45:50.562Z,7.58
2023-03-27T01:48:29.695Z,6.97
2023-03-27T01:51:12.109Z,6.51
2023-03-27T01:53:49.592Z,6.14
2023-03-27T01:56:32.855Z,5.89
2023-03-27T01:59:07.039Z,6.17
2023-03-27T02:01:39.977Z,6.51
2023-03-27T02:04:16.388Z,6.75
2023-03-27T02:07:00.940Z,6.92
2023-03-27T02:09:52.167Z,7.03
2023-03-27T02:12:30.448Z,7.12
2023-03-27T02:15:23.408Z,7.20
2023-03-27T02:18:05.287Z,7.26
2023-03-27T02:20:35.952Z,7.31
2023-03-27T02:23:06.540Z,7.37
2023-03-27T02:25:38.963Z,7.41
2023-03-27T02:28:31.806Z,7.44
2023-03-27T02:31:33.750Z,7.47
2023-03-27T02:34:29.300Z,7.49
2023-03-27T02:37:32.404Z,7.50
2023-03-27T02:40:24.476Z,7.50
2023-03-27T02:43:07.455Z,7.50
2023-03-27T02:45:40.651Z,7.51
2023-03-27T02:48:34.404Z,7.52
2023-03-27T02:51:21.823Z,7.52
2023-03-27T02:53:58.290Z,7.51
2023-03-27T02:56:32.248Z,7.50
2023-03-27T02:59:17.768Z,7.50
2023-03-27T03:01:46.324Z,7.50
2023-03-27T03:04:22.443Z,7.49
2023-03-27T03:07:11.578Z,7.47
2023-03-27T03:09:44.731Z,7.44
2023-03-27T03:12:12.870Z,7.42
2023-03-27T03:14:47.173Z,7.39
2023-03-27T03:17:16.826Z,7.37
2023-03-27T03:19:46.490Z,7.36
2023-03-27T03:22:15.046Z,7.35
2023-03-27T03:24:43.936Z,7.32
2023-03-27T03:27:16.246Z,7.30
2023-03-27T03:29:49.316Z,7.29
2023-03-27T03:32:20.979Z,7.27
2023-03-27T03:34:51.331Z,7.25
2023-03-27T03:37:20.722Z,7.23
2023-03-27T03:39:48.671Z,7.20
2023-03-27T03:42:22.974Z,7.18
2023-03-27T03:44:55.993Z,7.14
2023-03-27T03:47:24.280Z,7.11
2023-03-27T03:49:52.217Z,7.09
2023-03-27T03:52:21.414Z,7.08
2023-03-27T03:54:49.485Z,7.06
2023-03-27T03:57:18.759Z,7.04
2023-03-27T03:59:55.247Z,7.01
2023-03-27T04:02:43.852Z,6.99
2023-03-27T04:05:14.530Z,6.96
2023-03-27T04:07:43.317Z,6.92
2023-03-27T04:10:20.340Z,6.90
2023-03-27T04:12:50.023Z,6.90
2023-03-27T04:15:28.529Z,6.88
2023-03-27T04:18:19.783Z,6.87
2023-03-27T04:20:51.429Z,6.86
2023-03-27T04:23:20.707Z,6.85
2023-03-27T04:25:49.187Z,6.85
2023-03-27T04:28:22.985Z,6.87
2023-03-27T04:30:58.309Z,6.91
2023-03-27T04:33:30.698Z,6.99
2023-03-27T04:36:14.965Z,7.08
2023-03-27T04:38:53.485Z,7.18
2023-03-27T04:41:21.739Z,7.26
2023-03-27T04:43:50.140Z,7.34
2023-03-27T04:46:18.329Z,7.40
2023-03-27T04:48:52.105Z,7.46
2023-03-27T04:51:32.553Z,7.49
2023-03-27T04:54:05.013Z,7.51
2023-03-27T04:56:35.278Z,7.53
2023-03-27T04:59:04.935Z,7.54
2023-03-27T05:01:34.198Z,7.56
2023-03-27T05:04:21.279Z,7.58
2023-03-27T05:07:03.068Z,7.60
2023-03-27T05:09:31.348Z,7.61
2023-03-27T05:11:59.419Z,7.61
2023-03-27T05:14:27.821Z,7.62
2023-03-27T05:16:58.249Z,7.62
2023-03-27T05:19:26.957Z,7.63
2023-03-27T05:22:00.201Z,7.65
2023-03-27T05:24:28.891Z,7.70
2023-03-27T05:26:57.893Z,7.76
2023-03-27T05:29:27.189Z,7.83
2023-03-27T05:32:06.697Z,7.89
2023-03-27T05:34:41.044Z,7.96
2023-03-27T05:37:11.775Z,8.03
2023-03-27T05:40:02.059Z,8.11
2023-03-27T05:42:31.564Z,8.19
2023-03-27T05:44:59.729Z,8.27
2023-03-27T05:47:27.884Z,8.35
2023-03-27T05:49:56.242Z,8.41
2023-03-27T05:52:28.757Z,8.46
2023-03-27T05:54:57.856Z,8.53
2023-03-27T05:57:26.851Z,8.57
2023-03-27T05:59:58.117Z,8.60
2023-03-27T06:02:26.397Z,8.67
2023-03-27T06:05:01.322Z,8.73
2023-03-27T06:07:35.420Z,8.78
2023-03-27T06:10:14.124Z,8.86
2023-03-27T06:13:13.902Z,8.90
2023-03-27T06:15:54.489Z,8.92
2023-03-27T06:18:41.471Z,9.01
2023-03-27T06:21:10.635Z,9.18
2023-03-27T06:23:38.917Z,9.43
2023-03-27T06:26:12.135Z,9.67
2023-03-27T06:28:40.371Z,9.97
2023-03-27T06:31:09.238Z,10.32
2023-03-27T06:33:58.535Z,10.70
2023-03-27T06:36:46.785Z,11.03
2023-03-27T06:39:14.741Z,11.28
2023-03-27T06:41:49.003Z,11.25
2023-03-27T06:44:34.944Z,10.77
2023-03-27T06:47:12.277Z,10.45
2023-03-27T06:49:58.840Z,10.18
2023-03-27T06:52:27.097Z,9.98
2023-03-27T06:54:59.186Z,9.85
2023-03-27T06:57:27.366Z,10.15
2023-03-27T07:00:02.154Z,10.49
2023-03-27T07:02:54.161Z,10.72
2023-03-27T07:05:42.942Z,10.92
2023-03-27T07:08:23.186Z,11.03
2023-03-27T07:13:26.359Z,11.22
2023-03-27T07:15:55.048Z,11.35
2023-03-27T07:18:24.060Z,11.49
2023-03-27T07:20:53.232Z,11.00
2023-03-27T07:23:23.653Z,10.40
2023-03-27T07:26:07.481Z,9.92
2023-03-27T07:28:54.932Z,9.74
2023-03-27T07:31:36.487Z,10.07
2023-03-27T07:34:12.462Z,10.45
2023-03-27T07:37:09.955Z,10.87
2023-03-27T07:39:40.161Z,11.18
2023-03-27T07:42:09.380Z,11.40
2023-03-27T07:45:04.330Z,11.56
2023-03-27T07:47:32.866Z,11.63
2023-03-27T07:50:01.837Z,11.22
2023-03-27T07:52:30.279Z,10.74
2023-03-27T07:55:00.199Z,10.35
2023-03-27T07:57:54.535Z,10.04
2023-03-27T08:00:28.179Z,9.80
2023-03-27T08:03:07.216Z,9.75
2023-03-27T08:05:37.266Z,10.18
2023-03-27T08:08:11.149Z,10.60
2023-03-27T08:11:01.904Z,11.01
2023-03-27T08:13:41.124Z,11.30
2023-03-27T08:16:13.378Z,11.04
2023-03-27T08:18:42.943Z,10.65
2023-03-27T08:21:12.894Z,10.41
2023-03-27T08:23:41.352Z,10.27
2023-03-27T08:26:09.724Z,10.14
2023-03-27T08:28:44.991Z,10.07
2023-03-27T08:31:16.273Z,10.06
2023-03-27T08:33:45.504Z,10.04
2023-03-27T08:36:20.324Z,9.95
2023-03-27T08:38:49.649Z,9.86
2023-03-27T08:41:31.963Z,9.93
2023-03-27T08:44:20.237Z,10.56
2023-03-27T08:46:54.954Z,10.76
2023-03-27T08:49:38.893Z,10.59
2023-03-27T08:52:33.337Z,10.41
2023-03-27T08:55:18.890Z,10.34
2023-03-27T08:57:55.187Z,10.31
2023-03-27T09:00:32.318Z,10.26
2023-03-27T09:03:27.777Z,10.22
2023-03-27T09:06:08.530Z,10.20
2023-03-27T09:09:01.399Z,10.16
2023-03-27T09:11:41.283Z,10.10
2023-03-27T09:14:26.252Z,10.03
2023-03-27T09:16:59.934Z,9.94
2023-03-27T09:19:48.203Z,9.88
2023-03-27T09:22:27.752Z,9.78
2023-03-27T09:25:40.305Z,9.69
2023-03-27T09:28:29.630Z,9.61
2023-03-27T09:31:20.762Z,9.51
2023-03-27T09:33:49.379Z,9.41
2023-03-27T09:36:17.554Z,9.39
2023-03-27T09:38:51.124Z,9.43
2023-03-27T09:41:47.997Z,9.51
2023-03-27T09:44:34.349Z,9.63
2023-03-27T09:47:17.909Z,9.74
2023-03-27T09:49:50.850Z,9.69
2023-03-27T09:52:43.466Z,9.65
2023-03-27T09:55:31.501Z,9.61
2023-03-27T09:58:25.002Z,9.59
2023-03-27T10:01:14.566Z,9.57
2023-03-27T10:03:53.182Z,9.63
2023-03-27T10:07:05.567Z,9.62
2023-03-27T10:10:12.189Z,9.51
2023-03-27T10:20:35.460Z,9.35
2023-03-27T10:23:09.738Z,9.35
2023-03-27T10:25:45.531Z,9.35
2023-03-27T10:28:34.640Z,9.34
2023-03-27T10:31:38.257Z,9.38
2023-03-27T10:34:28.099Z,9.43
2023-03-27T10:37:03.831Z,9.54
2023-03-27T10:39:36.206Z,9.66
2023-03-27T10:42:16.255Z,9.82
2023-03-27T10:44:49.601Z,9.89
2023-03-27T10:47:27.604Z,9.80
2023-03-27T10:50:04.121Z,9.74
2023-03-27T10:52:48.847Z,9.76
2023-03-27T10:55:34.057Z,9.81
2023-03-27T10:58:12.810Z,9.91
2023-03-27T11:00:48.887Z,9.95
2023-03-27T11:03:30.351Z,10.01
2023-03-27T11:06:06.608Z,10.10
2023-03-27T11:09:06.057Z,10.14
2023-03-27T11:11:47.474Z,10.17
2023-03-27T11:14:26.423Z,10.18
2023-03-27T11:17:04.203Z,10.18
2023-03-27T11:19:54.899Z,10.04
2023-03-27T11:22:40.893Z,9.99
2023-03-27T11:25:12.339Z,9.92
2023-03-27T11:27:43.423Z,9.87
2023-03-27T11:30:26.324Z,9.77
2023-03-27T11:33:24.374Z,9.68
2023-03-27T11:36:15.008Z,9.63
2023-03-27T11:39:05.033Z,9.54
2023-03-27T11:41:33.745Z,9.45
2023-03-27T11:44:04.176Z,9.38
2023-03-27T11:47:25.630Z,9.37
2023-03-27T11:50:01.550Z,9.37
2023-03-27T11:52:41.088Z,9.40
2023-03-27T11:55:15.553Z,9.45
2023-03-27T11:58:18.503Z,9.52
2023-03-27T12:01:13.206Z,9.59
2023-03-27T12:04:01.007Z,9.67
2023-03-27T12:07:35.286Z,9.69
2023-03-27T12:10:40.919Z,9.60
2023-03-27T12:14:17.715Z,9.56
2023-03-27T12:17:12.716Z,9.47
2023-03-27T12:19:54.071Z,9.34
2023-03-27T12:22:50.304Z,9.26
2023-03-27T12:25:53.508Z,9.32
2023-03-27T12:28:58.857Z,9.50
2023-03-27T12:31:48.085Z,9.63
2023-03-27T12:34:31.235Z,9.59
2023-03-27T12:37:00.935Z,9.43
2023-03-27T12:39:29.136Z,9.30
2023-03-27T12:42:13.574Z,9.30
2023-03-27T12:45:15.349Z,9.31
2023-03-27T12:48:04.110Z,9.39
2023-03-27T12:50:42.198Z,9.52
2023-03-27T12:53:39.755Z,9.61
2023-03-27T12:56:09.980Z,9.63
2023-03-27T12:58:40.250Z,9.63
2023-03-27T13:01:51.787Z,9.62
2023-03-27T13:04:50.821Z,9.63
2023-03-27T13:07:31.791Z,9.54
2023-03-27T13:10:39.455Z,9.35
2023-03-27T13:13:39.635Z,9.28
2023-03-27T13:16:37.086Z,9.27
2023-03-27T13:19:38.368Z,9.18
2023-03-27T13:22:42.936Z,9.06
2023-03-27T13:25:40.397Z,8.95
2023-03-27T13:28:20.558Z,8.86
2023-03-27T13:30:59.278Z,8.83
2023-03-27T13:33:47.603Z,8.84
2023-03-27T13:36:29.308Z,8.91
2023-03-27T13:38:57.327Z,8.97
2023-03-27T13:41:43.594Z,9.02
2023-03-27T13:44:26.806Z,9.11
2023-03-27T13:47:12.363Z,9.18
2023-03-27T13:50:05.024Z,9.15
2023-03-27T13:52:48.229Z,9.06
2023-03-27T13:55:28.105Z,9.02
2023-03-27T13:58:46.763Z,8.96
2023-03-27T14:01:39.077Z,8.81
2023-03-27T14:04:33.618Z,8.75
2023-03-27T14:07:24.367Z,8.75
2023-03-27T14:10:17.503Z,8.77
2023-03-27T14:13:14.072Z,8.77
2023-03-27T14:16:14.745Z,8.74
2023-03-27T14:19:12.283Z,8.75
2023-03-27T14:21:56.025Z,8.71
2023-03-27T14:24:36.835Z,8.61
2023-03-27T14:27:20.375Z,8.50
2023-03-27T14:30:07.716Z,8.40
2023-03-27T14:32:37.369Z,8.25
2023-03-27T14:35:06.081Z,8.11
2023-03-27T14:37:42.043Z,7.93
2023-03-27T14:40:41.517Z,7.80
2023-03-27T14:43:12.531Z,7.69
2023-03-27T14:45:41.402Z,7.58
2023-03-27T14:48:23.029Z,7.49
2023-03-27T14:51:01.914Z,7.44
2023-03-27T14:53:36.645Z,7.43
2023-03-27T14:56:30.903Z,7.40
2023-03-27T14:59:03.073Z,7.32
2023-03-27T15:01:42.512Z,7.27
2023-03-27T15:04:14.109Z,7.24
2023-03-27T15:06:43.104Z,7.25
2023-03-27T15:09:15.790Z,7.19
2023-03-27T15:12:11.119Z,7.17
2023-03-27T15:14:40.672Z,7.15
2023-03-27T15:17:18.002Z,7.09
2023-03-27T15:19:55.895Z,6.97
2023-03-27T15:22:44.366Z,6.90
2023-03-27T15:25:17.732Z,6.76
2023-03-27T15:27:52.865Z,6.71
2023-03-27T15:30:21.262Z,6.69
2023-03-27T15:32:55.328Z,6.68
2023-03-27T15:35:34.440Z,6.61
2023-03-27T15:38:05.402Z,6.55
2023-03-27T15:40:35.411Z,6.47
2023-03-27T15:43:19.971Z,6.41
2023-03-27T15:45:57.179Z,6.36
2023-03-27T15:48:35.428Z,6.28
2023-03-27T15:51:27.000Z,6.18
2023-03-27T15:54:00.161Z,6.07
2023-03-27T15:56:42.458Z,6.00
2023-03-27T15:59:14.454Z,5.99
2023-03-27T16:01:52.244Z,5.97
2023-03-27T16:13:59.231Z,5.71
2023-03-27T16:16:29.447Z,5.62
2023-03-27T16:19:11.520Z,5.56
2023-03-27T16:21:54.144Z,5.49
2023-03-27T16:24:22.078Z,5.45
2023-03-27T16:26:51.702Z,5.42
2023-03-27T16:29:20.488Z,5.38
2023-03-27T16:31:48.380Z,5.30
2023-03-27T16:34:22.937Z,5.25
2023-03-27T16:36:51.561Z,5.23
2023-03-27T16:39:19.613Z,5.19
2023-03-27T16:41:47.776Z,5.17
2023-03-27T16:44:15.862Z,5.17
2023-03-27T16:46:43.880Z,5.15
2023-03-27T16:49:12.802Z,5.10
2023-03-27T16:51:41.189Z,5.07
2023-03-27T16:54:09.355Z,5.00
2023-03-27T16:56:37.505Z,4.93
2023-03-27T17:03:39.993Z,4.80
2023-03-27T17:06:10.258Z,4.75
2023-03-27T17:08:38.782Z,4.72
2023-03-27T17:11:12.947Z,4.70
2023-03-27T17:13:43.430Z,4.71
2023-03-27T17:16:11.914Z,4.69
2023-03-27T17:18:39.806Z,4.68
2023-03-27T17:21:08.061Z,4.67
2023-03-27T17:23:36.501Z,4.65
2023-03-27T17:26:05.137Z,4.64
2023-03-27T17:28:33.152Z,4.64
2023-03-27T17:31:05.201Z,4.63
2023-03-27T17:33:33.937Z,4.61
2023-03-27T17:36:07.938Z,4.56
2023-03-27T17:38:36.143Z,4.51
2023-03-27T17:41:04.135Z,4.46
2023-03-27T17:43:32.595Z,4.38
2023-03-27T17:46:00.922Z,4.34
2023-03-27T17:48:29.128Z,4.33
2023-03-27T17:55:32.979Z,4.29
2023-03-27T17:58:08.751Z,4.24
2023-03-27T18:00:39.458Z,4.19
2023-03-27T18:03:09.009Z,4.13
2023-03-27T18:05:41.374Z,4.14
2023-03-27T18:08:12.188Z,4.14
2023-03-27T18:10:48.646Z,4.13
2023-03-27T18:13:18.322Z,4.12
2023-03-27T18:15:46.608Z,4.12
2023-03-27T18:18:14.532Z,4.11
2023-03-27T18:20:42.454Z,4.11
2023-03-27T18:23:10.417Z,4.12
2023-03-27T18:25:43.045Z,4.11
2023-03-27T18:28:11.422Z,4.08
2023-03-27T18:30:39.814Z,4.07
2023-03-27T18:33:08.805Z,4.04
2023-03-27T18:35:37.889Z,4.02
2023-03-27T18:38:06.183Z,4.02
2023-03-27T18:40:34.136Z,4.01
2023-03-27T18:47:37.805Z,3.98
2023-03-27T18:50:06.819Z,3.94
2023-03-27T18:52:34.774Z,3.88
2023-03-27T18:55:02.776Z,3.83
2023-03-27T18:57:30.936Z,3.79
2023-03-27T19:00:00.209Z,3.74
2023-03-27T19:02:28.830Z,3.67
2023-03-27T19:04:56.926Z,3.57
2023-03-27T19:07:24.842Z,3.51
2023-03-27T19:09:53.039Z,3.46
2023-03-27T19:12:22.073Z,3.37
2023-03-27T19:15:19.359Z,3.29
2023-03-27T19:18:17.755Z,3.24
2023-03-27T19:21:05.945Z,3.19
2023-03-27T19:23:46.100Z,3.17
2023-03-27T19:26:16.951Z,3.11
2023-03-27T19:28:47.749Z,3.04
2023-03-27T19:31:17.129Z,3.01
2023-03-27T19:33:45.926Z,2.98
2023-03-27T19:36:14.028Z,2.99
2023-03-27T19:38:43.689Z,2.98
2023-03-27T19:41:11.966Z,2.96
2023-03-27T19:43:40.666Z,2.90
2023-03-27T19:46:16.418Z,2.86
2023-03-27T19:48:47.483Z,2.79
2023-03-27T19:51:30.243Z,2.67
2023-03-27T19:53:58.228Z,2.60
2023-03-27T19:56:28.005Z,2.54
2023-03-27T20:03:30.597Z,2.36
2023-03-27T20:06:07.546Z,2.32
2023-03-27T20:08:39.614Z,2.26
2023-03-27T20:11:07.705Z,2.21
2023-03-27T20:13:48.878Z,2.16
2023-03-27T20:16:26.813Z,2.08
2023-03-27T20:19:04.777Z,2.02
2023-03-27T20:21:39.782Z,1.97
2023-03-27T20:24:17.766Z,1.95
2023-03-27T20:26:57.768Z,1.91
2023-03-27T20:29:29.768Z,1.85
2023-03-27T20:32:00.745Z,1.82
2023-03-27T20:34:33.724Z,1.78
2023-03-27T20:37:12.784Z,1.75
2023-03-27T20:39:48.804Z,1.70
2023-03-27T20:42:25.784Z,1.65
2023-03-27T20:44:59.843Z,1.62
2023-03-27T20:47:39.992Z,1.58
2023-03-27T20:54:35.756Z,1.45
2023-03-27T20:57:07.826Z,1.41
2023-03-27T20:59:38.815Z,1.37
2023-03-27T21:02:18.882Z,1.33
2023-03-27T21:04:50.786Z,1.28
2023-03-27T21:07:22.804Z,1.24
2023-03-27T21:09:54.814Z,1.20
2023-03-27T21:12:25.797Z,1.16
2023-03-27T21:22:28.884Z,1.04
2023-03-27T21:24:58.832Z,1.00
2023-03-27T21:27:27.025Z,0.94
2023-03-27T21:29:55.087Z,0.90
2023-03-27T21:32:23.181Z,0.84
2023-03-27T21:34:51.123Z,0.79
2023-03-27T21:37:19.209Z,0.75
2023-03-27T21:39:47.271Z,0.71
2023-03-27T21:42:16.583Z,0.66
2023-03-27T21:44:48.299Z,0.64
2023-03-27T21:47:19.719Z,0.59
2023-03-27T21:49:47.837Z,0.54
2023-03-27T21:52:15.910Z,0.50
2023-03-27T21:54:53.117Z,0.46
2023-03-27T21:57:28.432Z,0.43
2023-03-27T21:59:56.707Z,0.40
2023-03-27T22:02:24.725Z,0.37
2023-03-27T22:04:53.102Z,0.33
2023-03-27T22:07:21.234Z,0.30
2023-03-27T22:09:49.207Z,0.27
2023-03-27T22:12:17.165Z,0.24
2023-03-27T22:14:45.785Z,0.20
2023-03-27T22:17:14.024Z,0.18
2023-03-27T22:19:41.998Z,0.15
2023-03-27T22:22:10.091Z,0.11
2023-03-27T22:24:38.135Z,0.08
2023-03-27T22:27:06.114Z,0.05
2023-03-27T22:29:34.185Z,0.02
2023-03-27T22:32:02.654Z,-0.02
2023-03-27T22:34:30.619Z,-0.06
2023-03-27T22:36:58.697Z,-0.08
2023-03-27T22:39:27.581Z,-0.11
2023-03-27T22:41:55.787Z,-0.14
2023-03-27T22:44:24.029Z,-0.18
2023-03-27T22:46:53.202Z,-0.21
2023-03-27T22:49:21.749Z,-0.24
2023-03-27T22:51:49.780Z,-0.27
2023-03-27T22:54:19.075Z,-0.30
2023-03-27T22:56:47.898Z,-0.33
2023-03-27T22:59:17.502Z,-0.37
2023-03-27T23:01:45.648Z,-0.41
2023-03-27T23:04:13.718Z,-0.45
2023-03-27T23:06:41.806Z,-0.49
2023-03-27T23:09:10.726Z,-0.52
2023-03-27T23:11:38.755Z,-0.57
2023-03-27T23:14:06.825Z,-0.62
2023-03-27T23:16:34.850Z,-0.65
2023-03-27T23:19:03.575Z,-0.69
2023-03-27T23:21:31.754Z,-0.73
2023-03-27T23:23:59.740Z,-0.75
2023-03-27T23:26:27.800Z,-0.78
2023-03-27T23:28:55.817Z,-0.80
2023-03-27T23:31:23.877Z,-0.82
2023-03-27T23:33:52.225Z,-0.84
2023-03-27T23:36:23.356Z,-0.87
2023-03-27T23:38:52.926Z,-0.88
2023-03-27T23:41:21.758Z,-0.90
2023-03-27T23:43:50.149Z,-0.93
2023-03-27T23:46:18.590Z,-0.96
2023-03-27T23:48:46.780Z,-0.99
2023-03-27T23:51:16.427Z,-1.02
2023-03-27T23:53:45.188Z,-1.04
2023-03-27T23:56:13.246Z,-1.06
2023-03-27T23:58:41.353Z,-1.07
