createdAt,value
2019-05-02T00:01:27.000Z,3.28
2019-05-02T00:04:27.000Z,3.28
2019-05-02T00:07:28.000Z,3.26
2019-05-02T00:10:27.000Z,3.37
2019-05-02T00:13:27.000Z,3.39
2019-05-02T00:16:27.000Z,3.37
2019-05-02T00:19:27.000Z,3.42
2019-05-02T00:22:27.000Z,3.36
2019-05-02T00:25:27.000Z,3.37
2019-05-02T00:28:27.000Z,3.46
2019-05-02T00:31:27.000Z,3.32
2019-05-02T00:34:27.000Z,3.37
2019-05-02T00:37:27.000Z,3.31
2019-05-02T00:40:27.000Z,3.39
2019-05-02T00:43:27.000Z,3.38
2019-05-02T00:46:27.000Z,3.44
2019-05-02T00:49:27.000Z,3.51
2019-05-02T00:52:27.000Z,3.54
2019-05-02T00:55:27.000Z,3.37
2019-05-02T00:58:28.000Z,3.38
2019-05-02T01:01:28.000Z,3.38
2019-05-02T01:04:28.000Z,3.33
2019-05-02T01:07:28.000Z,3.33
2019-05-02T01:10:27.000Z,3.33
2019-05-02T01:13:28.000Z,3.34
2019-05-02T01:16:27.000Z,3.35
2019-05-02T01:19:28.000Z,3.30
2019-05-02T01:22:27.000Z,3.38
2019-05-02T01:25:27.000Z,3.36
2019-05-02T01:28:27.000Z,3.34
2019-05-02T01:31:27.000Z,3.48
2019-05-02T01:34:27.000Z,3.44
2019-05-02T01:37:27.000Z,3.47
2019-05-02T01:40:27.000Z,3.46
2019-05-02T01:43:27.000Z,3.46
2019-05-02T01:46:27.000Z,3.46
2019-05-02T01:49:27.000Z,3.53
2019-05-02T01:52:27.000Z,3.61
2019-05-02T01:55:27.000Z,3.60
2019-05-02T01:58:27.000Z,3.57
2019-05-02T02:01:28.000Z,3.59
2019-05-02T02:04:28.000Z,3.54
2019-05-02T02:07:27.000Z,3.51
2019-05-02T02:10:27.000Z,3.46
2019-05-02T02:13:27.000Z,3.49
2019-05-02T02:16:27.000Z,3.47
2019-05-02T02:19:27.000Z,3.43
2019-05-02T02:22:28.000Z,3.46
2019-05-02T02:26:27.000Z,3.48
2019-05-02T02:29:27.000Z,3.50
2019-05-02T02:32:27.000Z,3.42
2019-05-02T02:35:27.000Z,3.48
2019-05-02T02:38:27.000Z,3.59
2019-05-02T02:41:27.000Z,3.49
2019-05-02T02:44:27.000Z,3.51
2019-05-02T02:48:27.000Z,3.51
2019-05-02T02:51:27.000Z,3.50
2019-05-02T02:54:27.000Z,3.58
2019-05-02T02:57:27.000Z,3.56
2019-05-02T03:00:27.000Z,3.59
2019-05-02T03:03:31.000Z,3.53
2019-05-02T03:06:27.000Z,3.58
2019-05-02T03:09:27.000Z,3.52
2019-05-02T03:12:27.000Z,3.52
2019-05-02T03:15:27.000Z,3.42
2019-05-02T03:18:27.000Z,3.57
2019-05-02T03:21:27.000Z,3.58
2019-05-02T03:24:27.000Z,3.60
2019-05-02T03:27:27.000Z,3.55
2019-05-02T03:30:27.000Z,3.46
2019-05-02T03:33:27.000Z,3.57
2019-05-02T03:36:27.000Z,3.57
2019-05-02T03:39:27.000Z,3.58
2019-05-02T03:42:29.000Z,3.65
2019-05-02T03:45:27.000Z,3.63
2019-05-02T03:48:27.000Z,3.46
2019-05-02T03:51:27.000Z,3.54
2019-05-02T03:54:27.000Z,3.50
2019-05-02T03:57:27.000Z,3.58
2019-05-02T04:00:27.000Z,3.70
2019-05-02T04:03:27.000Z,3.76
2019-05-02T04:06:27.000Z,3.69
2019-05-02T04:09:27.000Z,3.67
2019-05-02T04:12:27.000Z,3.60
2019-05-02T04:15:27.000Z,3.65
2019-05-02T04:18:27.000Z,3.62
2019-05-02T04:21:27.000Z,3.61
2019-05-02T04:24:27.000Z,3.64
2019-05-02T04:27:27.000Z,3.62
2019-05-02T04:30:27.000Z,3.62
2019-05-02T04:33:28.000Z,3.57
2019-05-02T04:36:28.000Z,3.60
2019-05-02T04:39:27.000Z,3.58
2019-05-02T04:42:27.000Z,3.63
2019-05-02T04:45:27.000Z,3.59
2019-05-02T04:48:27.000Z,3.62
2019-05-02T04:51:27.000Z,3.63
2019-05-02T04:54:28.000Z,3.68
2019-05-02T04:57:27.000Z,3.59
2019-05-02T05:00:27.000Z,3.51
2019-05-02T05:03:27.000Z,3.60
2019-05-02T05:06:27.000Z,4.33
2019-05-02T05:09:27.000Z,4.53
2019-05-02T05:12:27.000Z,4.11
2019-05-02T05:15:27.000Z,4.57
2019-05-02T05:18:27.000Z,4.19
2019-05-02T05:21:27.000Z,4.11
2019-05-02T05:24:27.000Z,5.01
2019-05-02T05:30:24.000Z,3.84
2019-05-02T05:33:24.000Z,4.24
2019-05-02T05:36:24.000Z,4.35
2019-05-02T05:39:24.000Z,4.16
2019-05-02T05:42:24.000Z,4.00
2019-05-02T05:59:42.000Z,3.79
2019-05-02T06:02:41.000Z,3.91
2019-05-02T06:05:42.000Z,4.00
2019-05-02T06:12:42.000Z,3.81
2019-05-02T06:15:42.000Z,4.16
2019-05-02T06:18:42.000Z,3.96
2019-05-02T06:21:43.000Z,3.97
2019-05-02T06:24:42.000Z,4.58
2019-05-02T06:27:42.000Z,4.74
2019-05-02T06:30:42.000Z,4.99
2019-05-02T06:33:42.000Z,9.60
2019-05-02T06:36:42.000Z,8.95
2019-05-02T06:39:42.000Z,8.15
2019-05-02T06:42:43.000Z,7.60
2019-05-02T06:45:43.000Z,7.07
2019-05-02T06:48:42.000Z,6.22
2019-05-02T06:51:42.000Z,9.04
2019-05-02T06:54:42.000Z,8.63
2019-05-02T06:57:42.000Z,11.69
2019-05-02T07:00:42.000Z,9.67
2019-05-02T07:03:42.000Z,8.37
2019-05-02T07:06:42.000Z,10.06
2019-05-02T07:09:42.000Z,8.79
2019-05-02T07:12:42.000Z,8.37
2019-05-02T07:15:42.000Z,7.80
2019-05-02T07:18:42.000Z,7.29
2019-05-02T07:21:43.000Z,7.95
2019-05-02T07:24:44.000Z,7.17
2019-05-02T07:27:43.000Z,7.63
2019-05-02T07:30:43.000Z,6.95
2019-05-02T07:33:42.000Z,6.93
2019-05-02T07:36:44.000Z,6.55
2019-05-02T07:39:42.000Z,7.17
2019-05-02T07:42:42.000Z,6.93
2019-05-02T07:45:42.000Z,7.22
2019-05-02T07:48:43.000Z,7.05
2019-05-02T07:53:49.000Z,6.24
2019-05-02T07:56:49.000Z,6.96
2019-05-02T07:59:50.000Z,6.64
2019-05-02T08:02:50.000Z,6.22
2019-05-02T08:05:49.000Z,6.68
2019-05-02T08:08:49.000Z,6.60
2019-05-02T08:11:49.000Z,6.33
2019-05-02T08:14:49.000Z,6.45
2019-05-02T08:17:50.000Z,8.16
2019-05-02T08:20:49.000Z,8.05
2019-05-02T08:23:49.000Z,7.21
2019-05-02T08:26:49.000Z,7.00
2019-05-02T08:29:49.000Z,8.01
2019-05-02T08:32:49.000Z,7.65
2019-05-02T08:35:49.000Z,7.10
2019-05-02T08:38:49.000Z,6.59
2019-05-02T08:41:49.000Z,8.62
2019-05-02T08:44:49.000Z,7.95
2019-05-02T08:47:49.000Z,8.56
2019-05-02T08:50:49.000Z,7.08
2019-05-02T08:53:49.000Z,6.90
2019-05-02T08:56:49.000Z,6.58
2019-05-02T08:59:49.000Z,7.11
2019-05-02T09:02:49.000Z,7.03
2019-05-02T09:05:49.000Z,7.76
2019-05-02T09:08:49.000Z,8.70
2019-05-02T09:11:49.000Z,7.41
2019-05-02T09:14:49.000Z,7.52
2019-05-02T09:17:49.000Z,6.72
2019-05-02T09:20:49.000Z,6.82
2019-05-02T09:23:49.000Z,7.23
2019-05-02T09:26:49.000Z,7.93
2019-05-02T09:29:49.000Z,7.18
2019-05-02T09:32:50.000Z,7.87
2019-05-02T09:35:50.000Z,7.07
2019-05-02T09:40:13.000Z,8.66
2019-05-02T09:41:49.000Z,7.57
2019-05-02T09:44:49.000Z,7.02
2019-05-02T09:47:49.000Z,6.81
2019-05-02T09:50:49.000Z,6.73
2019-05-02T09:53:50.000Z,6.65
2019-05-02T09:56:49.000Z,7.06
2019-05-02T09:59:49.000Z,7.13
2019-05-02T10:02:49.000Z,6.97
2019-05-02T10:05:49.000Z,6.70
2019-05-02T10:08:49.000Z,8.00
2019-05-02T10:11:49.000Z,8.13
2019-05-02T10:14:49.000Z,7.69
2019-05-02T10:17:49.000Z,7.63
2019-05-02T10:20:49.000Z,6.90
2019-05-02T10:23:49.000Z,6.52
2019-05-02T10:26:49.000Z,6.32
2019-05-02T10:29:50.000Z,6.27
2019-05-02T10:32:50.000Z,7.77
2019-05-02T10:35:49.000Z,8.12
2019-05-02T10:38:49.000Z,8.13
2019-05-02T10:41:49.000Z,7.25
2019-05-02T10:44:49.000Z,7.36
2019-05-02T10:47:49.000Z,7.39
2019-05-02T10:50:50.000Z,6.93
2019-05-02T10:53:49.000Z,6.17
2019-05-02T10:56:49.000Z,6.38
2019-05-02T10:59:49.000Z,6.31
2019-05-02T11:02:49.000Z,6.44
2019-05-02T11:05:49.000Z,6.69
2019-05-02T11:08:50.000Z,8.82
2019-05-02T11:11:49.000Z,9.20
2019-05-02T11:14:49.000Z,12.20
2019-05-02T11:17:49.000Z,12.30
2019-05-02T11:20:49.000Z,12.43
2019-05-02T11:23:49.000Z,11.14
2019-05-02T11:26:49.000Z,9.45
2019-05-02T11:29:49.000Z,8.10
2019-05-02T11:32:49.000Z,8.63
2019-05-02T11:35:50.000Z,7.66
2019-05-02T11:38:49.000Z,8.23
2019-05-02T11:41:49.000Z,8.23
2019-05-02T11:44:49.000Z,8.74
2019-05-02T11:47:49.000Z,7.51
2019-05-02T11:50:49.000Z,8.19
2019-05-02T11:53:49.000Z,7.28
2019-05-02T11:56:49.000Z,7.46
2019-05-02T11:59:49.000Z,7.70
2019-05-02T12:02:49.000Z,7.08
2019-05-02T12:05:50.000Z,7.19
2019-05-02T12:08:50.000Z,7.60
2019-05-02T12:11:49.000Z,6.99
2019-05-02T12:14:49.000Z,7.39
2019-05-02T12:17:49.000Z,8.40
2019-05-02T12:20:49.000Z,7.64
2019-05-02T12:23:49.000Z,7.31
2019-05-02T12:26:49.000Z,6.80
2019-05-02T12:29:49.000Z,6.95
2019-05-02T12:32:49.000Z,7.26
2019-05-02T12:35:49.000Z,6.78
2019-05-02T12:38:49.000Z,6.32
2019-05-02T12:41:49.000Z,6.33
2019-05-02T12:44:50.000Z,7.08
2019-05-02T12:47:49.000Z,7.02
2019-05-02T12:50:49.000Z,9.90
2019-05-02T12:53:49.000Z,9.69
2019-05-02T12:56:49.000Z,8.89
2019-05-02T12:59:49.000Z,11.55
2019-05-02T13:02:50.000Z,10.73
2019-05-02T13:05:49.000Z,9.86
2019-05-02T13:08:49.000Z,11.47
2019-05-02T13:11:49.000Z,12.33
2019-05-02T13:14:49.000Z,11.15
2019-05-02T13:17:49.000Z,12.00
2019-05-02T13:20:49.000Z,10.10
2019-05-02T13:23:50.000Z,9.18
2019-05-02T13:26:49.000Z,8.50
2019-05-02T13:29:49.000Z,8.58
2019-05-02T13:32:49.000Z,12.43
2019-05-02T13:35:49.000Z,11.31
2019-05-02T13:38:49.000Z,11.96
2019-05-02T13:41:49.000Z,10.77
2019-05-02T13:44:49.000Z,10.54
2019-05-02T13:47:49.000Z,9.08
2019-05-02T13:50:49.000Z,9.57
2019-05-02T13:53:49.000Z,8.70
2019-05-02T13:56:49.000Z,8.59
2019-05-02T13:59:49.000Z,8.58
2019-05-02T14:02:49.000Z,7.68
2019-05-02T14:05:49.000Z,7.82
2019-05-02T14:08:49.000Z,9.87
2019-05-02T14:11:49.000Z,8.91
2019-05-02T14:14:49.000Z,8.86
2019-05-02T14:17:49.000Z,9.12
2019-05-02T14:20:49.000Z,8.44
2019-05-02T14:23:49.000Z,9.43
2019-05-02T14:26:49.000Z,8.80
2019-05-02T14:29:49.000Z,8.54
2019-05-02T14:32:49.000Z,7.13
2019-05-02T14:35:49.000Z,7.51
2019-05-02T14:38:49.000Z,7.57
2019-05-02T14:41:49.000Z,7.76
2019-05-02T14:44:49.000Z,7.04
2019-05-02T14:47:49.000Z,7.14
2019-05-02T14:50:49.000Z,7.33
2019-05-02T14:53:49.000Z,6.55
2019-05-02T14:56:49.000Z,6.20
2019-05-02T14:59:49.000Z,6.34
2019-05-02T15:02:49.000Z,6.36
2019-05-02T15:05:49.000Z,6.07
2019-05-02T15:08:49.000Z,5.66
2019-05-02T15:11:49.000Z,5.87
2019-05-02T15:14:49.000Z,5.83
2019-05-02T15:17:49.000Z,5.97
2019-05-02T15:20:50.000Z,6.09
2019-05-02T15:23:50.000Z,6.47
2019-05-02T15:26:49.000Z,6.60
2019-05-02T15:29:49.000Z,6.49
2019-05-02T15:32:49.000Z,6.95
2019-05-02T15:35:49.000Z,9.33
2019-05-02T15:38:49.000Z,12.53
2019-05-02T15:41:49.000Z,11.67
2019-05-02T15:44:49.000Z,11.26
2019-05-02T15:47:49.000Z,9.47
2019-05-02T15:50:49.000Z,8.09
2019-05-02T15:53:49.000Z,9.29
2019-05-02T15:56:50.000Z,8.52
2019-05-02T15:59:49.000Z,8.90
2019-05-02T16:02:49.000Z,9.02
2019-05-02T16:05:49.000Z,7.85
2019-05-02T16:08:49.000Z,7.58
2019-05-02T16:11:49.000Z,7.10
2019-05-02T16:14:49.000Z,6.59
2019-05-02T16:17:49.000Z,7.03
2019-05-02T16:20:49.000Z,7.38
2019-05-02T16:23:49.000Z,7.69
2019-05-02T16:26:49.000Z,7.54
2019-05-02T16:29:49.000Z,7.30
2019-05-02T16:32:49.000Z,6.31
2019-05-02T16:35:49.000Z,6.73
2019-05-02T16:38:49.000Z,6.12
2019-05-02T16:41:50.000Z,6.55
2019-05-02T16:44:49.000Z,6.66
2019-05-02T16:47:49.000Z,6.24
2019-05-02T16:50:49.000Z,6.44
2019-05-02T16:53:49.000Z,5.78
2019-05-02T16:56:50.000Z,6.05
2019-05-02T16:59:49.000Z,6.03
2019-05-02T17:02:49.000Z,6.09
2019-05-02T17:05:49.000Z,5.69
2019-05-02T17:08:49.000Z,5.53
2019-05-02T17:11:49.000Z,5.94
2019-05-02T17:14:49.000Z,6.36
2019-05-02T17:17:50.000Z,6.64
2019-05-02T17:20:49.000Z,7.12
2019-05-02T17:23:49.000Z,6.55
2019-05-02T17:26:49.000Z,6.46
2019-05-02T17:29:49.000Z,5.79
2019-05-02T17:32:49.000Z,6.60
2019-05-02T17:35:49.000Z,6.14
2019-05-02T17:38:49.000Z,5.43
2019-05-02T17:41:49.000Z,6.38
2019-05-02T17:44:49.000Z,6.87
2019-05-02T17:47:49.000Z,5.80
2019-05-02T17:50:49.000Z,6.33
2019-05-02T17:53:49.000Z,5.92
2019-05-02T17:56:50.000Z,5.32
2019-05-02T17:59:49.000Z,5.19
2019-05-02T18:02:49.000Z,5.65
2019-05-02T18:05:49.000Z,5.31
2019-05-02T18:08:49.000Z,5.37
2019-05-02T18:11:49.000Z,4.99
2019-05-02T18:14:49.000Z,4.93
2019-05-02T18:17:49.000Z,5.11
2019-05-02T18:20:49.000Z,4.77
2019-05-02T18:23:49.000Z,4.62
2019-05-02T18:26:49.000Z,4.77
2019-05-02T18:29:50.000Z,4.49
2019-05-02T18:32:49.000Z,5.65
2019-05-02T18:35:49.000Z,5.70
2019-05-02T18:38:49.000Z,5.06
2019-05-02T18:41:49.000Z,4.73
2019-05-02T18:44:49.000Z,4.81
2019-05-02T18:47:49.000Z,4.94
2019-05-02T18:50:49.000Z,4.95
2019-05-02T18:53:49.000Z,4.68
2019-05-02T18:56:49.000Z,4.65
2019-05-02T18:59:49.000Z,5.03
2019-05-02T19:02:49.000Z,4.55
2019-05-02T19:05:49.000Z,4.53
2019-05-02T19:08:49.000Z,5.56
2019-05-02T19:11:49.000Z,5.35
2019-05-02T19:14:50.000Z,5.59
2019-05-02T19:17:50.000Z,5.51
2019-05-02T19:20:49.000Z,5.32
2019-05-02T19:23:49.000Z,5.90
2019-05-02T19:26:49.000Z,5.75
2019-05-02T19:29:49.000Z,5.41
2019-05-02T19:32:49.000Z,5.24
2019-05-02T19:35:50.000Z,5.30
2019-05-02T19:38:50.000Z,5.92
2019-05-02T19:41:49.000Z,5.68
2019-05-02T19:44:49.000Z,5.42
2019-05-02T19:47:49.000Z,5.35
2019-05-02T19:50:50.000Z,5.08
2019-05-02T19:53:50.000Z,5.23
2019-05-02T19:56:50.000Z,5.13
2019-05-02T19:59:49.000Z,5.78
2019-05-02T20:02:49.000Z,5.61
2019-05-02T20:05:49.000Z,6.08
2019-05-02T20:08:51.000Z,5.63
2019-05-02T20:11:49.000Z,5.45
2019-05-02T20:14:49.000Z,5.60
2019-05-02T20:17:50.000Z,5.56
2019-05-02T20:20:49.000Z,5.57
2019-05-02T20:23:49.000Z,6.14
2019-05-02T20:26:49.000Z,6.00
2019-05-02T20:29:50.000Z,5.92
2019-05-02T20:32:50.000Z,5.79
2019-05-02T20:35:49.000Z,5.82
2019-05-02T20:38:49.000Z,5.89
2019-05-02T20:41:49.000Z,5.81
2019-05-02T20:44:49.000Z,5.74
2019-05-02T20:47:49.000Z,5.78
2019-05-02T20:50:49.000Z,5.70
2019-05-02T20:53:49.000Z,5.73
2019-05-02T20:56:49.000Z,5.67
2019-05-02T20:59:49.000Z,5.60
2019-05-02T21:02:49.000Z,5.59
2019-05-02T21:05:49.000Z,5.78
2019-05-02T21:08:49.000Z,5.63
2019-05-02T21:11:49.000Z,5.98
2019-05-02T21:14:49.000Z,5.85
2019-05-02T21:17:49.000Z,5.89
2019-05-02T21:20:49.000Z,5.81
2019-05-02T21:23:49.000Z,5.55
2019-05-02T21:26:49.000Z,5.71
2019-05-02T21:29:49.000Z,5.61
2019-05-02T21:32:49.000Z,5.43
2019-05-02T21:35:49.000Z,5.38
2019-05-02T21:38:49.000Z,5.37
2019-05-02T21:41:50.000Z,5.49
2019-05-02T21:44:50.000Z,5.47
2019-05-02T21:47:50.000Z,5.51
2019-05-02T21:50:49.000Z,5.66
2019-05-02T21:53:50.000Z,5.70
2019-05-02T21:56:49.000Z,5.59
2019-05-02T21:59:49.000Z,5.49
2019-05-02T22:02:49.000Z,5.48
2019-05-02T22:05:49.000Z,5.48
2019-05-02T22:08:49.000Z,5.53
2019-05-02T22:11:49.000Z,5.63
2019-05-02T22:14:49.000Z,5.43
2019-05-02T22:17:49.000Z,5.43
2019-05-02T22:20:50.000Z,5.73
2019-05-02T22:23:49.000Z,5.71
2019-05-02T22:26:49.000Z,5.38
2019-05-02T22:29:49.000Z,5.49
2019-05-02T22:32:49.000Z,5.46
2019-05-02T22:35:49.000Z,5.54
2019-05-02T22:38:49.000Z,5.51
2019-05-02T22:41:49.000Z,5.50
2019-05-02T22:44:49.000Z,5.60
2019-05-02T22:47:49.000Z,6.19
2019-05-02T22:50:49.000Z,5.93
2019-05-02T22:53:50.000Z,5.65
2019-05-02T22:56:49.000Z,5.80
2019-05-02T22:59:49.000Z,5.66
2019-05-02T23:02:49.000Z,5.64
2019-05-02T23:05:49.000Z,5.51
2019-05-02T23:08:49.000Z,5.59
2019-05-02T23:11:49.000Z,5.65
2019-05-02T23:14:49.000Z,5.61
2019-05-02T23:17:50.000Z,5.75
2019-05-02T23:20:49.000Z,5.52
2019-05-02T23:23:49.000Z,5.47
2019-05-02T23:26:49.000Z,5.59
2019-05-02T23:29:49.000Z,5.64
2019-05-02T23:32:50.000Z,5.81
2019-05-02T23:35:50.000Z,5.64
2019-05-02T23:38:49.000Z,5.68
2019-05-02T23:41:49.000Z,5.78
2019-05-02T23:44:49.000Z,5.70
2019-05-02T23:47:49.000Z,5.77
2019-05-02T23:50:49.000Z,5.69
2019-05-02T23:53:49.000Z,5.88
2019-05-02T23:56:49.000Z,5.81
2019-05-02T23:59:49.000Z,5.79
