createdAt,value
2019-02-08T00:02:41.163Z,97422.77
2019-02-08T00:07:58.716Z,97413.92
2019-02-08T00:13:16.280Z,97420.03
2019-02-08T00:18:33.856Z,97419.03
2019-02-08T00:23:51.985Z,97420.97
2019-02-08T00:29:09.875Z,97422.31
2019-02-08T00:34:28.215Z,97420.72
2019-02-08T00:39:45.446Z,97428.31
2019-02-08T00:45:03.503Z,97423.40
2019-02-08T00:50:20.902Z,97430.58
2019-02-08T00:55:38.724Z,97420.05
2019-02-08T01:00:56.052Z,97429.02
2019-02-08T01:06:13.523Z,97429.61
2019-02-08T01:11:31.502Z,97438.20
2019-02-08T01:16:49.056Z,97437.14
2019-02-08T01:22:07.183Z,97437.53
2019-02-08T01:27:24.428Z,97428.61
2019-02-08T01:32:41.872Z,97440.47
2019-02-08T01:37:59.666Z,97434.55
2019-02-08T01:43:17.228Z,97445.56
2019-02-08T01:48:35.823Z,97447.83
2019-02-08T01:53:53.857Z,97447.36
2019-02-08T01:59:11.059Z,97450.30
2019-02-08T02:04:28.882Z,97450.64
2019-02-08T02:09:45.913Z,97451.56
2019-02-08T02:15:03.852Z,97460.75
2019-02-08T02:20:22.287Z,97467.42
2019-02-08T02:25:39.284Z,97476.64
2019-02-08T02:30:56.322Z,97480.86
2019-02-08T02:36:13.755Z,97499.75
2019-02-08T02:41:32.667Z,97491.91
2019-02-08T02:46:49.898Z,97505.58
2019-02-08T02:52:07.587Z,97510.83
2019-02-08T02:57:24.797Z,97518.93
2019-02-08T03:02:42.600Z,97530.13
2019-02-08T03:07:59.975Z,97536.26
2019-02-08T03:13:17.921Z,97559.41
2019-02-08T03:18:35.537Z,97561.20
2019-02-08T03:23:53.221Z,97573.90
2019-02-08T03:29:10.450Z,97579.85
2019-02-08T03:34:28.571Z,97583.84
2019-02-08T03:39:45.986Z,97589.82
2019-02-08T03:45:04.418Z,97603.01
2019-02-08T03:50:22.216Z,97613.94
2019-02-08T03:55:40.529Z,97617.13
2019-02-08T04:01:06.633Z,97621.81
2019-02-08T04:06:24.216Z,97622.60
2019-02-08T04:11:41.524Z,97632.66
2019-02-08T04:16:59.051Z,97646.17
2019-02-08T04:22:16.744Z,97646.45
2019-02-08T04:27:34.303Z,97645.52
2019-02-08T04:32:51.882Z,97647.19
2019-02-08T04:38:09.140Z,97643.45
2019-02-08T04:43:26.703Z,97653.13
2019-02-08T04:48:44.069Z,97652.16
2019-02-08T04:54:02.621Z,97651.14
2019-02-08T04:59:19.781Z,97647.79
2019-02-08T05:04:37.173Z,97659.11
2019-02-08T05:09:54.532Z,97672.41
2019-02-08T05:15:12.707Z,97668.14
2019-02-08T05:20:30.385Z,97660.23
2019-02-08T05:25:47.554Z,97664.40
2019-02-08T05:31:04.960Z,97665.23
2019-02-08T05:36:22.444Z,97666.17
2019-02-08T05:41:40.012Z,97671.31
2019-02-08T05:46:57.938Z,97675.09
2019-02-08T05:52:15.648Z,97673.39
2019-02-08T05:57:33.522Z,97681.85
2019-02-08T06:02:50.492Z,97685.14
2019-02-08T06:08:07.776Z,97693.63
2019-02-08T06:13:25.491Z,97683.36
2019-02-08T06:18:42.666Z,97690.98
2019-02-08T06:24:00.392Z,97704.20
2019-02-08T06:29:19.121Z,97706.02
2019-02-08T06:34:36.519Z,97701.80
2019-02-08T06:39:54.320Z,97703.92
2019-02-08T06:45:12.596Z,97700.35
2019-02-08T06:50:30.380Z,97699.44
2019-02-08T06:55:47.795Z,97705.56
2019-02-08T07:01:33.247Z,97708.33
2019-02-08T07:07:05.613Z,97711.57
2019-02-08T07:12:42.675Z,97715.35
2019-02-08T07:18:16.845Z,97721.94
2019-02-08T07:24:03.527Z,97723.09
2019-02-08T07:29:29.554Z,97729.56
2019-02-08T07:35:06.343Z,97723.41
2019-02-08T07:40:41.920Z,97731.98
2019-02-08T07:46:14.912Z,97733.98
2019-02-08T07:51:44.927Z,97726.06
2019-02-08T07:57:22.214Z,97730.22
2019-02-08T08:03:14.024Z,97726.03
2019-02-08T08:08:44.789Z,97724.88
2019-02-08T08:14:10.516Z,97729.39
2019-02-08T08:19:50.020Z,97735.78
2019-02-08T08:25:34.101Z,97737.64
2019-02-08T08:31:01.800Z,97741.36
2019-02-08T08:36:22.126Z,97743.56
2019-02-08T08:42:01.920Z,97741.59
2019-02-08T08:47:25.163Z,97737.67
2019-02-08T08:53:20.277Z,97734.52
2019-02-08T08:58:49.170Z,97728.16
2019-02-08T09:04:24.778Z,97724.28
2019-02-08T09:10:07.629Z,97730.09
2019-02-08T09:15:38.025Z,97720.41
2019-02-08T09:21:13.477Z,97725.00
2019-02-08T09:26:53.540Z,97726.30
2019-02-08T09:32:29.080Z,97745.82
2019-02-08T09:38:04.576Z,97742.27
2019-02-08T09:43:41.231Z,97735.84
2019-02-08T09:49:11.827Z,97734.67
2019-02-08T09:54:58.026Z,97724.89
2019-02-08T10:00:34.534Z,97722.99
2019-02-08T10:06:20.231Z,97725.86
2019-02-08T10:12:00.149Z,97722.53
2019-02-08T10:17:42.986Z,97718.12
2019-02-08T10:23:23.221Z,97711.59
2019-02-08T10:28:58.875Z,97719.16
2019-02-08T10:34:41.753Z,97713.23
2019-02-08T10:40:10.482Z,97706.05
2019-02-08T10:45:43.246Z,97705.07
2019-02-08T10:51:20.725Z,97701.30
2019-02-08T10:57:00.254Z,97698.59
2019-02-08T11:02:40.487Z,97697.63
2019-02-08T11:08:26.103Z,97693.97
2019-02-08T11:14:06.924Z,97704.44
2019-02-08T11:19:24.875Z,97682.59
2019-02-08T11:24:41.918Z,97686.45
2019-02-08T11:35:15.774Z,97678.56
2019-02-08T11:40:33.698Z,97675.41
2019-02-08T11:45:52.387Z,97673.23
2019-02-08T11:51:11.118Z,97674.27
2019-02-08T11:56:30.111Z,97679.55
2019-02-08T12:01:47.577Z,97658.44
2019-02-08T12:07:05.711Z,97667.02
2019-02-08T12:12:23.448Z,97654.48
2019-02-08T12:17:41.912Z,97655.31
2019-02-08T12:22:58.873Z,97646.05
2019-02-08T12:28:16.742Z,97643.19
2019-02-08T12:33:34.373Z,97644.31
2019-02-08T12:38:51.971Z,97636.59
2019-02-08T12:44:09.116Z,97620.28
2019-02-08T12:49:26.650Z,97631.01
2019-02-08T12:54:43.951Z,97614.42
2019-02-08T13:00:01.400Z,97610.00
2019-02-08T13:05:18.639Z,97596.50
2019-02-08T13:10:36.001Z,97599.41
2019-02-08T13:15:53.979Z,97599.44
2019-02-08T13:21:11.360Z,97589.94
2019-02-08T13:26:29.392Z,97591.38
2019-02-08T13:31:46.846Z,97591.13
2019-02-08T13:37:04.268Z,97589.75
2019-02-08T13:42:22.897Z,97589.84
2019-02-08T13:47:39.903Z,97577.56
2019-02-08T13:52:56.992Z,97584.19
2019-02-08T13:58:14.628Z,97574.45
2019-02-08T14:03:31.718Z,97573.05
2019-02-08T14:08:48.754Z,97568.02
2019-02-08T14:14:06.159Z,97560.34
2019-02-08T14:19:23.528Z,97561.73
2019-02-08T14:24:40.713Z,97553.15
2019-02-08T14:29:58.001Z,97548.12
2019-02-08T14:35:15.885Z,97544.63
2019-02-08T14:40:33.559Z,97530.89
2019-02-08T14:45:51.796Z,97531.75
2019-02-08T14:51:09.283Z,97530.65
2019-02-08T14:56:27.876Z,97517.05
2019-02-08T15:01:45.855Z,97498.26
2019-02-08T15:07:03.742Z,97489.92
2019-02-08T15:12:21.953Z,97479.72
2019-02-08T15:17:39.655Z,97473.91
2019-02-08T15:22:57.049Z,97470.19
2019-02-08T15:28:14.583Z,97470.33
2019-02-08T15:33:32.132Z,97480.31
2019-02-08T15:38:49.367Z,97484.11
2019-02-08T15:44:07.239Z,97479.23
2019-02-08T15:49:24.448Z,97475.89
2019-02-08T15:54:43.061Z,97478.98
2019-02-08T16:00:00.652Z,97471.20
2019-02-08T16:05:19.541Z,97467.19
2019-02-08T16:10:37.272Z,97463.18
2019-02-08T16:15:54.649Z,97452.93
2019-02-08T16:21:12.998Z,97455.80
2019-02-08T16:26:31.417Z,97452.05
2019-02-08T16:31:48.898Z,97456.14
2019-02-08T16:37:08.456Z,97458.73
2019-02-08T16:42:25.721Z,97461.55
2019-02-08T16:47:43.915Z,97461.23
2019-02-08T16:53:01.265Z,97467.34
2019-02-08T16:58:18.662Z,97461.39
2019-02-08T17:03:36.759Z,97462.59
2019-02-08T17:08:54.558Z,97466.77
2019-02-08T17:14:12.403Z,97462.91
2019-02-08T17:19:30.628Z,97454.16
2019-02-08T17:24:48.427Z,97456.45
2019-02-08T17:30:07.233Z,97448.36
2019-02-08T17:35:25.474Z,97445.86
2019-02-08T17:40:44.460Z,97435.75
2019-02-08T17:46:02.094Z,97425.33
2019-02-08T17:51:20.120Z,97416.41
2019-02-08T17:56:37.501Z,97408.77
2019-02-08T18:01:55.202Z,97403.14
2019-02-08T18:07:12.940Z,97403.33
2019-02-08T18:12:32.477Z,97394.92
2019-02-08T18:17:47.859Z,97390.05
2019-02-08T18:23:06.518Z,97390.80
2019-02-08T18:28:24.346Z,97388.62
2019-02-08T18:33:42.702Z,97386.08
2019-02-08T18:39:01.055Z,97370.42
2019-02-08T18:44:18.714Z,97373.66
2019-02-08T18:49:36.589Z,97361.22
2019-02-08T18:54:54.608Z,97366.00
2019-02-08T19:00:16.193Z,97358.28
2019-02-08T19:05:34.212Z,97351.28
2019-02-08T19:10:52.095Z,97347.25
2019-02-08T19:16:10.195Z,97347.20
2019-02-08T19:21:28.413Z,97337.11
2019-02-08T19:26:46.367Z,97331.66
2019-02-08T19:32:04.868Z,97325.14
2019-02-08T19:37:22.355Z,97316.69
2019-02-08T19:42:40.453Z,97309.81
2019-02-08T19:47:58.654Z,97306.31
2019-02-08T19:53:16.904Z,97301.19
2019-02-08T19:58:35.005Z,97297.44
2019-02-08T20:03:53.845Z,97304.00
2019-02-08T20:09:12.535Z,97288.80
2019-02-08T20:14:30.248Z,97291.84
2019-02-08T20:19:48.144Z,97289.65
2019-02-08T20:25:07.151Z,97254.00
2019-02-08T20:30:24.446Z,97276.05
2019-02-08T20:35:41.706Z,97280.95
2019-02-08T20:40:59.341Z,97287.99
2019-02-08T20:46:17.800Z,97284.72
2019-02-08T20:51:35.565Z,97274.13
2019-02-08T20:56:58.948Z,97268.41
2019-02-08T21:02:12.780Z,97267.02
2019-02-08T21:07:30.645Z,97264.47
2019-02-08T21:12:48.670Z,97266.55
2019-02-08T21:18:07.189Z,97263.79
2019-02-08T21:23:25.263Z,97259.27
2019-02-08T21:28:42.947Z,97254.41
2019-02-08T21:34:00.411Z,97226.99
2019-02-08T21:39:18.528Z,97238.38
2019-02-08T21:44:36.337Z,97229.81
2019-02-08T21:49:54.348Z,97219.80
2019-02-08T21:55:12.297Z,97210.23
2019-02-08T22:00:31.608Z,97212.97
2019-02-08T22:05:51.499Z,97202.95
2019-02-08T22:11:09.646Z,97200.20
2019-02-08T22:16:28.371Z,97198.25
2019-02-08T22:21:45.808Z,97191.28
2019-02-08T22:27:03.494Z,97174.77
2019-02-08T22:32:20.480Z,97165.80
2019-02-08T22:37:38.511Z,97162.25
2019-02-08T22:42:56.709Z,97154.17
2019-02-08T22:48:14.385Z,97155.53
2019-02-08T22:53:32.388Z,97151.95
2019-02-08T22:58:50.811Z,97132.76
2019-02-08T23:04:07.883Z,97147.54
2019-02-08T23:09:24.728Z,97135.47
2019-02-08T23:14:42.854Z,97119.86
2019-02-08T23:20:00.363Z,97119.83
2019-02-08T23:25:17.613Z,97115.69
2019-02-08T23:30:35.148Z,97113.83
2019-02-08T23:35:52.883Z,97097.69
2019-02-08T23:41:10.277Z,97067.66
2019-02-08T23:46:28.658Z,97084.38
2019-02-08T23:51:46.111Z,97080.20
2019-02-08T23:57:04.178Z,97080.88
