createdAt,value
2022-09-20T00:00:09.258Z,0.00
2022-09-20T00:01:09.376Z,0.00
2022-09-20T00:02:09.210Z,0.00
2022-09-20T00:03:09.208Z,0.00
2022-09-20T00:04:09.326Z,0.00
2022-09-20T00:05:09.268Z,0.00
2022-09-20T00:06:09.169Z,0.00
2022-09-20T00:07:09.193Z,0.00
2022-09-20T00:08:09.153Z,0.00
2022-09-20T00:09:09.143Z,0.00
2022-09-20T00:10:09.135Z,0.00
2022-09-20T00:11:09.118Z,0.00
2022-09-20T00:12:09.109Z,0.00
2022-09-20T00:13:09.118Z,0.00
2022-09-20T00:14:09.140Z,0.00
2022-09-20T00:15:09.088Z,0.00
2022-09-20T00:16:09.136Z,0.00
2022-09-20T00:17:09.065Z,0.00
2022-09-20T00:18:09.079Z,0.00
2022-09-20T00:19:09.117Z,0.00
2022-09-20T00:20:09.024Z,0.00
2022-09-20T00:21:09.023Z,0.00
2022-09-20T00:22:09.010Z,0.00
2022-09-20T00:23:08.999Z,0.00
2022-09-20T00:24:09.006Z,0.00
2022-09-20T00:25:08.977Z,0.00
2022-09-20T00:26:08.958Z,0.00
2022-09-20T00:27:08.956Z,0.00
2022-09-20T00:28:08.960Z,0.00
2022-09-20T00:29:08.986Z,0.00
2022-09-20T00:30:08.955Z,0.00
2022-09-20T00:31:08.914Z,0.00
2022-09-20T00:32:08.988Z,0.00
2022-09-20T00:33:08.890Z,0.00
2022-09-20T00:34:09.020Z,0.00
2022-09-20T00:35:08.898Z,0.00
2022-09-20T00:36:08.863Z,0.00
2022-09-20T00:37:08.845Z,0.00
2022-09-20T00:38:08.846Z,0.00
2022-09-20T00:39:08.827Z,0.00
2022-09-20T00:40:08.888Z,0.00
2022-09-20T00:41:08.838Z,0.00
2022-09-20T00:42:08.795Z,0.00
2022-09-20T00:43:08.782Z,0.00
2022-09-20T00:44:08.778Z,0.00
2022-09-20T00:45:08.766Z,0.00
2022-09-20T00:46:08.799Z,0.00
2022-09-20T00:47:08.762Z,0.00
2022-09-20T00:48:08.728Z,0.00
2022-09-20T00:49:08.794Z,0.00
2022-09-20T00:50:08.714Z,0.00
2022-09-20T00:51:08.714Z,0.00
2022-09-20T00:52:08.716Z,0.00
2022-09-20T00:53:08.682Z,0.00
2022-09-20T00:54:08.668Z,0.00
2022-09-20T00:55:08.668Z,0.00
2022-09-20T00:56:08.646Z,0.00
2022-09-20T00:57:08.651Z,0.00
2022-09-20T00:58:08.651Z,0.00
2022-09-20T00:59:08.648Z,0.00
2022-09-20T01:00:08.599Z,0.00
2022-09-20T01:01:08.634Z,0.00
2022-09-20T01:02:08.661Z,0.00
2022-09-20T01:03:08.576Z,0.00
2022-09-20T01:04:08.642Z,0.00
2022-09-20T01:05:08.552Z,0.00
2022-09-20T01:06:08.563Z,0.00
2022-09-20T01:07:08.539Z,0.00
2022-09-20T01:08:08.527Z,0.00
2022-09-20T01:09:08.536Z,0.00
2022-09-20T01:10:08.512Z,0.00
2022-09-20T01:11:08.494Z,0.00
2022-09-20T01:12:08.471Z,0.00
2022-09-20T01:13:08.471Z,0.00
2022-09-20T01:14:08.477Z,0.00
2022-09-20T01:15:08.456Z,0.00
2022-09-20T01:16:08.494Z,0.00
2022-09-20T01:17:08.450Z,0.00
2022-09-20T01:18:08.427Z,0.00
2022-09-20T01:19:08.497Z,0.00
2022-09-20T01:20:08.390Z,0.00
2022-09-20T01:21:08.385Z,0.00
2022-09-20T01:22:08.370Z,0.00
2022-09-20T01:23:08.387Z,0.00
2022-09-20T01:24:08.371Z,0.00
2022-09-20T01:25:08.353Z,0.00
2022-09-20T01:26:08.326Z,0.00
2022-09-20T01:27:08.325Z,0.00
2022-09-20T01:28:08.309Z,0.00
2022-09-20T01:29:08.315Z,0.00
2022-09-20T01:30:08.309Z,0.00
2022-09-20T01:31:08.279Z,0.00
2022-09-20T01:32:08.348Z,0.00
2022-09-20T01:33:08.260Z,0.00
2022-09-20T01:34:08.291Z,0.00
2022-09-20T01:35:08.240Z,0.00
2022-09-20T01:36:08.247Z,0.00
2022-09-20T01:37:08.218Z,0.00
2022-09-20T01:38:08.231Z,0.00
2022-09-20T01:39:08.222Z,0.00
2022-09-20T01:40:08.281Z,0.00
2022-09-20T01:41:08.180Z,0.00
2022-09-20T01:42:08.164Z,0.00
2022-09-20T01:43:08.164Z,0.00
2022-09-20T01:44:08.145Z,0.00
2022-09-20T01:45:08.233Z,0.00
2022-09-20T01:46:08.178Z,0.00
2022-09-20T01:47:08.115Z,0.00
2022-09-20T01:48:08.107Z,0.00
2022-09-20T01:49:08.149Z,0.00
2022-09-20T01:50:08.132Z,0.00
2022-09-20T01:51:08.064Z,0.00
2022-09-20T01:52:08.080Z,0.00
2022-09-20T01:53:08.060Z,0.00
2022-09-20T01:54:08.030Z,0.00
2022-09-20T01:55:08.027Z,0.00
2022-09-20T01:56:08.044Z,0.00
2022-09-20T01:57:08.011Z,0.00
2022-09-20T01:58:08.015Z,0.00
2022-09-20T01:59:23.288Z,0.00
2022-09-20T02:00:08.016Z,0.00
2022-09-20T02:01:08.071Z,0.00
2022-09-20T02:02:08.041Z,0.00
2022-09-20T02:03:08.085Z,0.00
2022-09-20T02:04:07.962Z,0.00
2022-09-20T02:05:07.920Z,0.00
2022-09-20T02:06:07.904Z,0.00
2022-09-20T02:07:07.929Z,0.00
2022-09-20T02:08:07.925Z,0.00
2022-09-20T02:09:07.881Z,0.00
2022-09-20T02:10:07.888Z,0.00
2022-09-20T02:11:07.861Z,0.00
2022-09-20T02:12:07.854Z,0.00
2022-09-20T02:13:07.859Z,0.00
2022-09-20T02:14:07.840Z,0.00
2022-09-20T02:15:07.815Z,0.00
2022-09-20T02:16:07.820Z,0.00
2022-09-20T02:17:07.810Z,0.00
2022-09-20T02:18:07.804Z,0.00
2022-09-20T02:19:07.770Z,0.00
2022-09-20T02:20:07.780Z,0.00
2022-09-20T02:21:07.754Z,0.00
2022-09-20T02:22:07.740Z,0.00
2022-09-20T02:23:07.836Z,0.00
2022-09-20T02:24:07.733Z,0.00
2022-09-20T02:25:07.712Z,0.00
2022-09-20T02:26:07.719Z,0.00
2022-09-20T02:27:07.699Z,0.00
2022-09-20T02:28:07.697Z,0.00
2022-09-20T02:29:07.772Z,0.00
2022-09-20T02:30:07.668Z,0.00
2022-09-20T02:31:07.688Z,0.00
2022-09-20T02:32:07.706Z,0.00
2022-09-20T02:33:07.664Z,0.00
2022-09-20T02:34:07.615Z,0.00
2022-09-20T02:35:07.602Z,0.00
2022-09-20T02:36:07.604Z,0.00
2022-09-20T02:37:07.632Z,0.00
2022-09-20T02:38:07.584Z,0.00
2022-09-20T02:39:07.566Z,0.00
2022-09-20T02:40:07.635Z,0.00
2022-09-20T02:41:07.573Z,0.00
2022-09-20T02:42:07.573Z,0.00
2022-09-20T02:43:07.549Z,0.00
2022-09-20T02:44:07.511Z,0.00
2022-09-20T02:45:07.498Z,0.00
2022-09-20T02:46:07.566Z,0.00
2022-09-20T02:47:07.475Z,0.00
2022-09-20T02:48:07.485Z,0.00
2022-09-20T02:49:07.506Z,0.00
2022-09-20T02:50:07.453Z,0.00
2022-09-20T02:51:07.464Z,0.00
2022-09-20T02:52:07.434Z,0.00
2022-09-20T02:53:07.418Z,0.00
2022-09-20T02:54:07.447Z,0.00
2022-09-20T02:55:07.400Z,0.00
2022-09-20T02:56:07.391Z,0.00
2022-09-20T02:57:07.397Z,0.00
2022-09-20T02:58:07.374Z,0.00
2022-09-20T02:59:07.360Z,0.00
2022-09-20T03:00:07.336Z,0.00
2022-09-20T03:01:07.397Z,0.00
2022-09-20T03:02:07.396Z,0.00
2022-09-20T03:03:07.331Z,0.00
2022-09-20T03:04:07.317Z,0.00
2022-09-20T03:05:07.314Z,0.00
2022-09-20T03:06:07.275Z,0.00
2022-09-20T03:07:07.271Z,0.00
2022-09-20T03:08:07.276Z,0.00
2022-09-20T03:09:07.276Z,0.00
2022-09-20T03:10:07.241Z,0.00
2022-09-20T03:11:07.235Z,0.00
2022-09-20T03:12:07.213Z,0.00
2022-09-20T03:13:07.208Z,0.00
2022-09-20T03:14:07.279Z,0.00
2022-09-20T03:15:07.207Z,0.00
2022-09-20T03:16:07.239Z,0.00
2022-09-20T03:17:07.189Z,0.00
2022-09-20T03:18:07.151Z,0.00
2022-09-20T03:19:07.151Z,0.00
2022-09-20T03:20:07.140Z,0.00
2022-09-20T03:21:07.160Z,0.00
2022-09-20T03:22:07.108Z,0.00
2022-09-20T03:23:07.108Z,0.00
2022-09-20T03:24:07.271Z,0.00
2022-09-20T03:25:07.083Z,0.00
2022-09-20T03:26:07.099Z,0.00
2022-09-20T03:27:07.059Z,0.00
2022-09-20T03:28:07.061Z,0.00
2022-09-20T03:29:07.094Z,0.00
2022-09-20T03:30:07.024Z,0.00
2022-09-20T03:31:07.022Z,0.00
2022-09-20T03:32:07.076Z,0.00
2022-09-20T03:33:07.011Z,0.00
2022-09-20T03:34:07.034Z,0.00
2022-09-20T03:35:06.972Z,0.00
2022-09-20T03:36:06.967Z,0.00
2022-09-20T03:37:06.950Z,0.00
2022-09-20T03:38:07.017Z,0.00
2022-09-20T03:39:06.939Z,0.00
2022-09-20T03:40:06.991Z,0.00
2022-09-20T03:41:06.919Z,0.00
2022-09-20T03:42:06.902Z,0.00
2022-09-20T03:43:06.927Z,0.00
2022-09-20T03:44:06.998Z,0.00
2022-09-20T03:45:06.865Z,0.00
2022-09-20T03:46:06.907Z,0.00
2022-09-20T03:47:06.846Z,0.00
2022-09-20T03:48:06.864Z,0.00
2022-09-20T03:49:06.832Z,0.00
2022-09-20T03:50:06.843Z,0.00
2022-09-20T03:51:06.807Z,0.00
2022-09-20T03:52:06.802Z,0.00
2022-09-20T03:53:06.789Z,0.00
2022-09-20T03:54:06.806Z,0.00
2022-09-20T03:55:06.764Z,0.00
2022-09-20T03:56:06.757Z,0.00
2022-09-20T03:57:06.766Z,0.00
2022-09-20T03:58:08.844Z,0.00
2022-09-20T03:59:06.932Z,0.00
2022-09-20T04:00:06.742Z,0.00
2022-09-20T04:01:06.749Z,0.00
2022-09-20T04:02:06.743Z,0.00
2022-09-20T04:03:06.688Z,0.00
2022-09-20T04:04:06.675Z,0.00
2022-09-20T04:05:06.681Z,0.00
2022-09-20T04:06:06.669Z,0.00
2022-09-20T04:07:06.658Z,0.00
2022-09-20T04:08:06.628Z,0.00
2022-09-20T04:09:07.324Z,0.00
2022-09-20T04:10:06.611Z,0.00
2022-09-20T04:11:06.737Z,0.00
2022-09-20T04:12:06.592Z,0.00
2022-09-20T04:13:06.613Z,0.00
2022-09-20T04:14:11.193Z,0.00
2022-09-20T04:15:06.566Z,0.00
2022-09-20T04:16:06.684Z,0.00
2022-09-20T04:17:06.630Z,0.00
2022-09-20T04:18:06.571Z,0.00
2022-09-20T04:19:06.516Z,0.00
2022-09-20T04:20:06.525Z,0.00
2022-09-20T04:21:06.496Z,0.00
2022-09-20T04:22:06.480Z,0.00
2022-09-20T04:23:06.485Z,0.00
2022-09-20T04:24:06.480Z,0.00
2022-09-20T04:25:06.463Z,0.00
2022-09-20T04:26:06.440Z,0.00
2022-09-20T04:27:06.433Z,0.00
2022-09-20T04:28:06.422Z,0.00
2022-09-20T04:29:06.566Z,0.00
2022-09-20T04:30:06.411Z,0.00
2022-09-20T04:31:06.388Z,0.00
2022-09-20T04:32:06.462Z,0.00
2022-09-20T04:33:06.361Z,0.00
2022-09-20T04:34:06.383Z,0.00
2022-09-20T04:35:06.344Z,0.00
2022-09-20T04:36:06.332Z,0.00
2022-09-20T04:37:06.327Z,0.00
2022-09-20T04:38:06.320Z,0.00
2022-09-20T04:39:06.329Z,0.00
2022-09-20T04:40:06.400Z,0.00
2022-09-20T04:41:06.226Z,1.00
2022-09-20T04:42:06.235Z,1.00
2022-09-20T04:43:06.224Z,1.00
2022-09-20T04:44:06.462Z,1.00
2022-09-20T04:45:06.187Z,1.00
2022-09-20T04:46:06.297Z,2.00
2022-09-20T04:47:06.173Z,2.00
2022-09-20T04:48:06.166Z,1.00
2022-09-20T04:49:06.145Z,1.00
2022-09-20T04:50:06.166Z,3.00
2022-09-20T04:51:06.254Z,2.00
2022-09-20T04:52:06.121Z,3.00
2022-09-20T04:53:06.128Z,4.00
2022-09-20T04:54:06.115Z,2.00
2022-09-20T04:55:06.083Z,6.00
2022-09-20T04:56:06.088Z,9.00
2022-09-20T04:57:06.082Z,8.00
2022-09-20T04:58:06.048Z,13.00
2022-09-20T04:59:06.175Z,11.00
2022-09-20T05:00:06.033Z,9.00
2022-09-20T05:01:06.043Z,11.00
2022-09-20T05:02:06.086Z,17.00
2022-09-20T05:03:06.038Z,16.00
2022-09-20T05:04:05.991Z,25.00
2022-09-20T05:05:05.975Z,22.00
2022-09-20T05:06:05.991Z,27.00
2022-09-20T05:07:05.962Z,34.00
2022-09-20T05:08:05.970Z,34.00
2022-09-20T05:09:05.932Z,37.00
2022-09-20T05:10:05.945Z,40.00
2022-09-20T05:11:05.932Z,41.00
2022-09-20T05:12:05.915Z,48.00
2022-09-20T05:13:05.912Z,45.00
2022-09-20T05:14:05.904Z,53.00
2022-09-20T05:15:05.867Z,57.00
2022-09-20T05:16:05.896Z,67.00
2022-09-20T05:17:05.885Z,69.00
2022-09-20T05:18:05.858Z,73.00
2022-09-20T05:19:05.831Z,76.00
2022-09-20T05:20:05.848Z,77.00
2022-09-20T05:21:05.812Z,86.00
2022-09-20T05:22:05.811Z,87.00
2022-09-20T05:23:05.789Z,76.00
2022-09-20T05:24:08.398Z,72.00
2022-09-20T05:25:05.766Z,91.00
2022-09-20T05:26:05.757Z,106.00
2022-09-20T05:27:05.770Z,131.00
2022-09-20T05:28:05.736Z,112.00
2022-09-20T05:29:05.733Z,149.00
2022-09-20T05:30:05.717Z,121.00
2022-09-20T05:31:05.704Z,178.00
2022-09-20T05:32:05.763Z,189.00
2022-09-20T05:33:05.705Z,142.00
2022-09-20T05:34:05.677Z,134.00
2022-09-20T05:35:05.684Z,135.00
2022-09-20T05:36:05.654Z,139.00
2022-09-20T05:37:05.677Z,140.00
2022-09-20T05:38:05.664Z,141.00
2022-09-20T05:39:05.631Z,144.00
2022-09-20T05:40:05.653Z,152.00
2022-09-20T05:41:05.594Z,161.00
2022-09-20T05:42:05.605Z,167.00
2022-09-20T05:43:05.607Z,167.00
2022-09-20T05:44:05.737Z,169.00
2022-09-20T05:45:05.567Z,167.00
2022-09-20T05:46:05.622Z,176.00
2022-09-20T05:47:05.546Z,175.00
2022-09-20T05:48:05.547Z,164.00
2022-09-20T05:49:05.539Z,163.00
2022-09-20T05:50:05.514Z,164.00
2022-09-20T05:51:05.491Z,164.00
2022-09-20T05:52:05.500Z,166.00
2022-09-20T05:53:05.474Z,171.00
2022-09-20T05:54:05.482Z,174.00
2022-09-20T05:55:05.453Z,174.00
2022-09-20T05:56:05.441Z,177.00
2022-09-20T05:57:05.434Z,179.00
2022-09-20T05:58:05.428Z,184.00
2022-09-20T05:59:07.703Z,185.00
2022-09-20T06:00:05.483Z,191.00
2022-09-20T06:01:05.479Z,196.00
2022-09-20T06:02:05.438Z,206.00
2022-09-20T06:03:05.366Z,214.00
2022-09-20T06:04:05.376Z,233.00
2022-09-20T06:05:05.351Z,263.00
2022-09-20T06:06:05.372Z,272.00
2022-09-20T06:07:05.323Z,279.00
2022-09-20T06:08:05.349Z,291.00
2022-09-20T06:09:05.304Z,305.00
2022-09-20T06:10:05.298Z,239.00
2022-09-20T06:11:05.308Z,362.00
2022-09-20T06:12:05.275Z,424.00
2022-09-20T06:13:05.262Z,482.00
2022-09-20T06:14:05.361Z,121.00
2022-09-20T06:15:05.243Z,705.00
2022-09-20T06:16:05.251Z,309.00
2022-09-20T06:17:05.262Z,218.00
2022-09-20T06:18:05.230Z,616.00
2022-09-20T06:19:05.210Z,600.00
2022-09-20T06:20:05.256Z,567.00
2022-09-20T06:21:05.214Z,734.00
2022-09-20T06:22:05.172Z,866.00
2022-09-20T06:23:05.188Z,609.00
2022-09-20T06:24:05.159Z,516.00
2022-09-20T06:25:05.136Z,183.00
2022-09-20T06:26:05.135Z,930.00
2022-09-20T06:27:05.133Z,575.00
2022-09-20T06:28:05.145Z,175.00
2022-09-20T06:29:05.094Z,919.00
2022-09-20T06:30:05.083Z,435.00
2022-09-20T06:31:05.118Z,628.00
2022-09-20T06:32:05.067Z,661.00
2022-09-20T06:33:05.048Z,487.00
2022-09-20T06:34:05.075Z,475.00
2022-09-20T06:35:05.035Z,436.00
2022-09-20T06:36:05.024Z,389.00
2022-09-20T06:37:05.018Z,423.00
2022-09-20T06:38:05.002Z,451.00
2022-09-20T06:39:05.028Z,460.00
2022-09-20T06:40:05.025Z,499.00
2022-09-20T06:41:04.972Z,479.00
2022-09-20T06:42:04.964Z,429.00
2022-09-20T06:43:04.946Z,465.00
2022-09-20T06:44:05.037Z,565.00
2022-09-20T06:45:04.924Z,612.00
2022-09-20T06:46:05.041Z,602.00
2022-09-20T06:47:04.913Z,645.00
2022-09-20T06:48:04.900Z,549.00
2022-09-20T06:49:04.886Z,478.00
2022-09-20T06:50:04.898Z,441.00
2022-09-20T06:51:04.864Z,450.00
2022-09-20T06:52:04.863Z,428.00
2022-09-20T06:53:04.846Z,460.00
2022-09-20T06:54:04.833Z,469.00
2022-09-20T06:55:04.878Z,442.00
2022-09-20T06:56:04.835Z,412.00
2022-09-20T06:57:04.830Z,390.00
2022-09-20T06:58:04.785Z,397.00
2022-09-20T06:59:04.967Z,421.00
2022-09-20T07:00:04.769Z,475.00
2022-09-20T07:01:04.887Z,473.00
2022-09-20T07:02:04.820Z,471.00
2022-09-20T07:03:04.740Z,455.00
2022-09-20T07:04:04.736Z,434.00
2022-09-20T07:05:04.728Z,423.00
2022-09-20T07:06:04.739Z,425.00
2022-09-20T07:07:09.123Z,451.00
2022-09-20T07:08:04.697Z,467.00
2022-09-20T07:09:04.698Z,450.00
2022-09-20T07:10:04.668Z,493.00
2022-09-20T07:11:04.662Z,521.00
2022-09-20T07:12:04.671Z,536.00
2022-09-20T07:13:04.631Z,536.00
2022-09-20T07:14:04.760Z,551.00
2022-09-20T07:15:04.617Z,172.00
2022-09-20T07:16:04.603Z,889.00
2022-09-20T07:17:04.590Z,586.00
2022-09-20T07:18:04.635Z,628.00
2022-09-20T07:19:04.577Z,194.00
2022-09-20T07:20:04.561Z,1042.00
2022-09-20T07:21:04.551Z,562.00
2022-09-20T07:22:04.644Z,729.00
2022-09-20T07:23:04.535Z,418.00
2022-09-20T07:24:04.539Z,460.00
2022-09-20T07:25:04.503Z,1435.00
2022-09-20T07:26:04.502Z,946.00
2022-09-20T07:27:04.481Z,892.00
2022-09-20T07:28:04.476Z,942.00
2022-09-20T07:29:04.567Z,1043.00
2022-09-20T07:30:04.474Z,1078.00
2022-09-20T07:31:04.448Z,965.00
2022-09-20T07:32:04.454Z,1124.00
2022-09-20T07:33:04.420Z,1149.00
2022-09-20T07:34:04.421Z,1138.00
2022-09-20T07:35:04.423Z,1122.00
2022-09-20T07:36:04.398Z,1110.00
2022-09-20T07:37:04.376Z,1107.00
2022-09-20T07:38:04.404Z,976.00
2022-09-20T07:39:04.367Z,749.00
2022-09-20T07:40:04.468Z,1275.00
2022-09-20T07:41:04.341Z,870.00
2022-09-20T07:42:04.329Z,1698.00
2022-09-20T07:43:04.316Z,1415.00
2022-09-20T07:44:04.304Z,1236.00
2022-09-20T07:45:04.295Z,1627.00
2022-09-20T07:46:04.408Z,912.00
2022-09-20T07:47:04.289Z,2526.00
2022-09-20T07:48:04.270Z,1672.00
2022-09-20T07:49:04.258Z,1560.00
2022-09-20T07:50:04.252Z,1441.00
2022-09-20T07:51:08.425Z,1291.00
2022-09-20T07:52:04.265Z,1270.00
2022-09-20T07:53:04.232Z,1320.00
2022-09-20T07:54:04.201Z,1433.00
2022-09-20T07:55:04.191Z,1228.00
2022-09-20T07:56:04.185Z,1246.00
2022-09-20T07:57:04.208Z,1329.00
2022-09-20T07:58:04.163Z,1675.00
2022-09-20T07:59:04.291Z,1646.00
2022-09-20T08:00:04.132Z,1649.00
2022-09-20T08:01:04.227Z,1465.00
2022-09-20T08:02:04.208Z,1286.00
2022-09-20T08:03:04.129Z,1233.00
2022-09-20T08:04:04.101Z,1139.00
2022-09-20T08:05:04.087Z,1424.00
2022-09-20T08:06:04.075Z,1226.00
2022-09-20T08:07:04.069Z,1328.00
2022-09-20T08:08:04.108Z,1290.00
2022-09-20T08:09:07.824Z,1389.00
2022-09-20T08:10:04.035Z,1136.00
2022-09-20T08:11:04.043Z,1199.00
2022-09-20T08:14:05.733Z,1506.00
2022-09-20T08:15:05.659Z,1883.00
2022-09-20T08:16:03.979Z,1846.00
2022-09-20T08:17:03.958Z,1538.00
2022-09-20T08:18:03.948Z,1553.00
2022-09-20T08:19:03.966Z,2038.00
2022-09-20T08:20:03.930Z,1480.00
2022-09-20T08:21:03.936Z,1240.00
2022-09-20T08:22:03.911Z,1306.00
2022-09-20T08:23:22.424Z,1354.00
2022-09-20T08:24:03.917Z,1224.00
2022-09-20T08:25:03.900Z,1395.00
2022-09-20T08:26:03.861Z,1645.00
2022-09-20T08:27:03.885Z,1808.00
2022-09-20T08:28:03.837Z,1782.00
2022-09-20T08:29:03.850Z,1649.00
2022-09-20T08:30:03.817Z,1589.00
2022-09-20T08:31:03.814Z,1440.00
2022-09-20T08:32:03.873Z,1588.00
2022-09-20T08:33:03.846Z,1355.00
2022-09-20T08:34:03.785Z,1701.00
2022-09-20T08:35:03.768Z,1693.00
2022-09-20T08:36:03.757Z,1780.00
2022-09-20T08:37:03.752Z,1711.00
2022-09-20T08:40:03.823Z,1490.00
2022-09-20T08:41:03.725Z,1459.00
2022-09-20T08:42:03.804Z,1450.00
2022-09-20T08:43:05.584Z,1338.00
2022-09-20T08:44:03.676Z,1318.00
2022-09-20T08:45:03.666Z,1233.00
2022-09-20T08:46:06.091Z,1248.00
2022-09-20T08:47:03.655Z,1309.00
2022-09-20T08:48:03.663Z,1320.00
2022-09-20T08:49:03.636Z,1218.00
2022-09-20T08:50:11.574Z,1231.00
2022-09-20T08:51:05.597Z,1278.00
2022-09-20T08:52:03.587Z,1416.00
2022-09-20T08:53:03.582Z,1396.00
2022-09-20T08:54:03.595Z,1263.00
2022-09-20T08:55:07.692Z,1236.00
2022-09-20T08:56:03.543Z,1160.00
2022-09-20T08:57:03.536Z,1077.00
2022-09-20T08:58:10.064Z,990.00
2022-09-20T08:59:03.515Z,926.00
2022-09-20T09:00:03.520Z,923.00
2022-09-20T09:01:03.537Z,1050.00
2022-09-20T09:02:03.574Z,1102.00
2022-09-20T09:03:03.471Z,1195.00
2022-09-20T09:04:03.518Z,1562.00
2022-09-20T09:05:03.449Z,1821.00
2022-09-20T09:06:05.609Z,1900.00
2022-09-20T09:07:03.444Z,1822.00
2022-09-20T09:08:04.521Z,2061.00
2022-09-20T09:09:03.423Z,1822.00
2022-09-20T09:10:03.399Z,1831.00
2022-09-20T09:11:03.419Z,1659.00
2022-09-20T09:12:03.373Z,1730.00
2022-09-20T09:13:03.367Z,1720.00
2022-09-20T09:14:03.355Z,1696.00
2022-09-20T09:15:03.368Z,1698.00
2022-09-20T09:16:03.335Z,1658.00
2022-09-20T09:17:03.522Z,1648.00
2022-09-20T09:18:03.312Z,1725.00
2022-09-20T09:19:03.307Z,1802.00
2022-09-20T09:20:03.300Z,1701.00
2022-09-20T09:21:03.281Z,1700.00
2022-09-20T09:22:03.276Z,1715.00
2022-09-20T09:23:03.316Z,1770.00
2022-09-20T09:24:03.245Z,1771.00
2022-09-20T09:25:03.236Z,1831.00
2022-09-20T09:26:03.243Z,1835.00
2022-09-20T09:27:03.249Z,1870.00
2022-09-20T09:28:03.209Z,1758.00
2022-09-20T09:29:03.250Z,1636.00
2022-09-20T09:30:03.185Z,1544.00
2022-09-20T09:31:03.180Z,1533.00
2022-09-20T09:32:03.272Z,1526.00
2022-09-20T09:33:03.176Z,1459.00
2022-09-20T09:34:03.183Z,1474.00
2022-09-20T09:35:03.141Z,1433.00
2022-09-20T09:36:03.117Z,1556.00
2022-09-20T09:37:03.163Z,1453.00
2022-09-20T09:38:03.099Z,1574.00
2022-09-20T09:39:03.091Z,1370.00
2022-09-20T09:40:03.152Z,2414.00
2022-09-20T09:41:03.118Z,2459.00
2022-09-20T09:42:03.060Z,2409.00
2022-09-20T09:43:03.051Z,2258.00
2022-09-20T09:44:03.033Z,1950.00
2022-09-20T09:45:03.048Z,1979.00
2022-09-20T09:46:03.060Z,1715.00
2022-09-20T09:47:03.012Z,1551.00
2022-09-20T09:48:02.994Z,1446.00
2022-09-20T09:49:02.996Z,1392.00
2022-09-20T09:50:08.870Z,1791.00
2022-09-20T09:51:02.991Z,1822.00
2022-09-20T09:52:03.002Z,1490.00
2022-09-20T09:53:02.953Z,1274.00
2022-09-20T09:54:02.930Z,1253.00
2022-09-20T09:55:05.430Z,1079.00
2022-09-20T09:56:02.904Z,856.00
2022-09-20T09:57:02.909Z,889.00
2022-09-20T09:58:02.906Z,906.00
2022-09-20T09:59:02.883Z,831.00
2022-09-20T10:00:07.171Z,845.00
2022-09-20T10:01:02.905Z,936.00
2022-09-20T10:02:02.876Z,1047.00
2022-09-20T10:03:02.845Z,1061.00
2022-09-20T10:04:02.823Z,1018.00
2022-09-20T10:05:02.824Z,1052.00
2022-09-20T10:06:02.823Z,1151.00
2022-09-20T10:07:02.836Z,1023.00
2022-09-20T10:08:02.784Z,875.00
2022-09-20T10:09:02.786Z,1169.00
2022-09-20T10:10:02.759Z,1064.00
2022-09-20T10:11:02.753Z,1364.00
2022-09-20T10:12:02.759Z,1516.00
2022-09-20T10:13:02.731Z,1443.00
2022-09-20T10:14:02.715Z,1315.00
2022-09-20T10:15:02.728Z,1391.00
2022-09-20T10:16:02.700Z,1401.00
2022-09-20T10:17:02.714Z,1501.00
2022-09-20T10:18:02.676Z,1470.00
2022-09-20T10:19:02.664Z,1567.00
2022-09-20T10:20:02.652Z,1641.00
2022-09-20T10:21:02.652Z,1543.00
2022-09-20T10:22:02.640Z,1704.00
2022-09-20T10:23:34.521Z,1770.00
2022-09-20T10:24:04.348Z,1687.00
2022-09-20T10:25:02.636Z,1667.00
2022-09-20T10:26:02.593Z,1833.00
2022-09-20T10:27:02.584Z,1244.00
2022-09-20T10:28:02.596Z,2105.00
2022-09-20T10:29:02.560Z,2415.00
2022-09-20T10:30:02.549Z,2268.00
2022-09-20T10:31:02.611Z,2295.00
2022-09-20T10:32:02.526Z,1905.00
2022-09-20T10:33:02.517Z,1828.00
2022-09-20T10:34:02.533Z,1705.00
2022-09-20T10:35:02.495Z,1157.00
2022-09-20T10:36:02.484Z,1669.00
2022-09-20T10:37:02.482Z,1696.00
2022-09-20T10:38:02.460Z,1637.00
2022-09-20T10:39:02.482Z,1694.00
2022-09-20T10:40:02.498Z,1754.00
2022-09-20T10:41:02.433Z,1701.00
2022-09-20T10:42:02.430Z,2097.00
2022-09-20T10:43:02.416Z,2258.00
2022-09-20T10:44:05.333Z,3194.00
2022-09-20T10:45:02.440Z,1328.00
2022-09-20T10:46:30.699Z,2890.00
2022-09-20T10:47:02.420Z,3055.00
2022-09-20T10:48:02.353Z,3774.00
2022-09-20T10:49:02.352Z,2354.00
2022-09-20T10:50:02.330Z,1584.00
2022-09-20T10:51:02.342Z,1620.00
2022-09-20T10:52:02.316Z,1830.00
2022-09-20T10:53:02.326Z,1747.00
2022-09-20T10:54:02.295Z,638.00
2022-09-20T10:55:02.299Z,3248.00
2022-09-20T10:56:02.286Z,1798.00
2022-09-20T10:57:02.272Z,1576.00
2022-09-20T10:58:02.248Z,509.00
2022-09-20T10:59:02.242Z,2281.00
2022-09-20T11:00:02.227Z,2950.00
2022-09-20T11:01:02.329Z,1594.00
2022-09-20T11:02:02.279Z,3172.00
2022-09-20T11:03:02.289Z,1435.00
2022-09-20T11:04:02.181Z,1953.00
2022-09-20T11:05:02.175Z,3213.00
2022-09-20T11:06:02.160Z,4010.00
2022-09-20T11:07:02.161Z,2000.00
2022-09-20T11:08:02.163Z,2902.00
2022-09-20T11:09:02.138Z,3444.00
2022-09-20T11:10:02.128Z,1611.00
2022-09-20T11:11:02.111Z,2328.00
2022-09-20T11:12:02.147Z,1642.00
2022-09-20T11:13:02.099Z,1829.00
2022-09-20T11:14:02.111Z,2378.00
2022-09-20T11:15:02.171Z,3989.00
2022-09-20T11:16:02.052Z,2961.00
2022-09-20T11:17:02.154Z,2492.00
2022-09-20T11:18:02.061Z,1778.00
2022-09-20T11:19:02.047Z,3334.00
2022-09-20T11:20:06.958Z,2056.00
2022-09-20T11:21:02.013Z,3963.00
2022-09-20T11:22:02.078Z,5018.00
2022-09-20T11:23:01.981Z,5406.00
2022-09-20T11:24:01.970Z,4056.00
2022-09-20T11:25:01.979Z,4238.00
2022-09-20T11:26:02.004Z,1587.00
2022-09-20T11:27:01.992Z,4612.00
2022-09-20T11:28:01.927Z,5558.00
2022-09-20T11:29:01.988Z,3881.00
2022-09-20T11:30:01.922Z,5447.00
2022-09-20T11:31:01.896Z,2903.00
2022-09-20T11:32:02.034Z,3911.00
2022-09-20T11:33:01.895Z,3535.00
2022-09-20T11:34:01.875Z,2678.00
2022-09-20T11:35:01.870Z,2050.00
2022-09-20T11:36:01.860Z,1543.00
2022-09-20T11:37:01.882Z,1174.00
2022-09-20T11:38:01.847Z,950.00
2022-09-20T11:39:01.834Z,784.00
2022-09-20T11:40:01.859Z,735.00
2022-09-20T11:41:01.798Z,672.00
2022-09-20T11:42:01.821Z,704.00
2022-09-20T11:43:01.777Z,792.00
2022-09-20T11:44:01.775Z,824.00
2022-09-20T11:45:01.753Z,964.00
2022-09-20T11:46:01.809Z,1123.00
2022-09-20T11:47:01.756Z,1280.00
2022-09-20T11:48:01.717Z,1404.00
2022-09-20T11:49:01.708Z,1528.00
2022-09-20T11:50:01.695Z,1745.00
2022-09-20T11:51:01.692Z,1987.00
2022-09-20T11:52:01.683Z,2212.00
2022-09-20T11:53:01.699Z,2235.00
2022-09-20T11:54:01.657Z,2155.00
2022-09-20T11:55:01.652Z,1075.00
2022-09-20T11:56:01.651Z,5643.00
2022-09-20T11:57:01.642Z,3409.00
2022-09-20T11:58:01.664Z,3520.00
2022-09-20T11:59:01.608Z,2690.00
2022-09-20T12:00:01.625Z,2928.00
2022-09-20T12:01:01.580Z,2834.00
2022-09-20T12:02:01.635Z,3074.00
2022-09-20T12:03:01.777Z,2659.00
2022-09-20T12:04:27.726Z,2588.00
2022-09-20T12:05:01.542Z,2373.00
2022-09-20T12:06:01.536Z,1066.00
2022-09-20T12:07:05.934Z,3656.00
2022-09-20T12:08:01.533Z,7186.00
2022-09-20T12:09:01.532Z,4198.00
2022-09-20T12:10:01.490Z,3729.00
2022-09-20T12:11:01.472Z,3756.00
2022-09-20T12:12:01.470Z,2572.00
2022-09-20T12:13:01.467Z,1451.00
2022-09-20T12:14:01.501Z,3166.00
2022-09-20T12:15:01.427Z,7646.00
2022-09-20T12:16:01.462Z,4912.00
2022-09-20T12:17:01.413Z,3121.00
2022-09-20T12:18:05.558Z,5722.00
2022-09-20T12:19:01.412Z,5196.00
2022-09-20T12:20:01.410Z,6428.00
2022-09-20T12:21:01.365Z,4354.00
2022-09-20T12:22:01.500Z,6489.00
2022-09-20T12:23:01.349Z,6202.00
2022-09-20T12:24:01.353Z,2243.00
2022-09-20T12:25:01.325Z,6812.00
2022-09-20T12:26:01.334Z,2386.00
2022-09-20T12:27:01.314Z,6013.00
2022-09-20T12:28:01.311Z,3649.00
2022-09-20T12:29:01.296Z,685.00
2022-09-20T12:30:01.278Z,1500.00
2022-09-20T12:31:01.272Z,5011.00
2022-09-20T12:32:01.314Z,1422.00
2022-09-20T12:33:01.237Z,909.00
2022-09-20T12:34:01.226Z,7501.00
2022-09-20T12:35:01.255Z,3980.00
2022-09-20T12:36:01.206Z,922.00
2022-09-20T12:37:01.211Z,1121.00
2022-09-20T12:38:01.190Z,5962.00
2022-09-20T12:39:01.173Z,3729.00
2022-09-20T12:40:01.311Z,1977.00
2022-09-20T12:41:01.168Z,3086.00
2022-09-20T12:42:01.148Z,787.00
2022-09-20T12:43:01.127Z,5352.00