createdAt,value
2022-07-30T00:09:03.508Z,0.01126
2022-07-30T00:24:05.339Z,0.01329
2022-07-30T00:39:07.166Z,0.01936
2022-07-30T00:54:09.028Z,0.02066
2022-07-30T01:09:10.862Z,0.02269
2022-07-30T01:24:12.683Z,0.02471
2022-07-30T01:39:14.505Z,0.02674
2022-07-30T01:54:16.339Z,0.00591
2022-07-30T02:09:18.165Z,0
2022-07-30T02:24:20.002Z,0
2022-07-30T02:39:21.831Z,0
2022-07-30T02:54:23.662Z,0
2022-07-30T03:09:25.481Z,0
2022-07-30T03:24:27.302Z,0
2022-07-30T03:39:29.138Z,0
2022-07-30T03:54:30.976Z,0
2022-07-30T04:09:32.816Z,0
2022-07-30T04:24:34.637Z,0
2022-07-30T04:39:36.474Z,0
2022-07-30T04:54:38.313Z,0
2022-07-30T05:09:40.106Z,0
2022-07-30T05:24:45.445Z,0
2022-07-30T05:39:57.422Z,0
2022-07-30T05:55:05.341Z,0
2022-07-30T06:10:07.187Z,0
2022-07-30T06:25:09.051Z,0
2022-07-30T06:40:11.001Z,0
2022-07-30T06:55:12.827Z,0
2022-07-30T07:10:14.649Z,0
2022-07-30T07:25:16.472Z,0
2022-07-30T07:40:18.289Z,0
2022-07-30T07:55:20.147Z,0
2022-07-30T08:10:21.982Z,0
2022-07-30T08:25:24.509Z,0
2022-07-30T08:40:26.471Z,0
2022-07-30T08:55:28.300Z,0
2022-07-30T09:10:30.181Z,0
2022-07-30T09:25:32.007Z,0
2022-07-30T09:40:33.837Z,0
2022-07-30T09:55:35.659Z,0
2022-07-30T10:10:46.968Z,0
2022-07-30T10:25:55.689Z,0
2022-07-30T10:40:57.541Z,0
2022-07-30T10:56:00.797Z,0
2022-07-30T11:11:16.213Z,0
2022-07-30T11:26:21.945Z,0
2022-07-30T11:41:26.818Z,0
2022-07-30T11:56:28.644Z,0
2022-07-30T12:11:30.499Z,0
2022-07-30T12:26:32.319Z,0
2022-07-30T12:41:34.139Z,0
2022-07-30T12:56:35.965Z,0
2022-07-30T13:11:37.802Z,0
2022-07-30T13:26:39.623Z,0
2022-07-30T13:41:41.464Z,0
2022-07-30T13:56:43.247Z,0
2022-07-30T14:11:45.025Z,0
2022-07-30T14:26:46.862Z,0
2022-07-30T14:41:48.686Z,0
2022-07-30T14:56:58.611Z,0
2022-07-30T15:12:08.838Z,0
2022-07-30T15:27:11.413Z,0
2022-07-30T15:42:13.241Z,0
2022-07-30T15:57:15.050Z,0
2022-07-30T16:12:16.919Z,0
2022-07-30T16:27:18.750Z,0
2022-07-30T16:42:22.838Z,0
2022-07-30T16:57:24.709Z,0
2022-07-30T17:12:27.074Z,0
2022-07-30T17:27:29.325Z,0
2022-07-30T17:42:31.137Z,0
2022-07-30T17:57:32.952Z,0
2022-07-30T18:12:34.789Z,0
2022-07-30T18:27:40.002Z,0
2022-07-30T18:42:41.833Z,0
2022-07-30T18:57:43.664Z,0
2022-07-30T19:12:45.475Z,0
2022-07-30T19:27:48.416Z,0
2022-07-30T19:42:50.608Z,0
2022-07-30T19:57:57.500Z,0
2022-07-30T20:12:59.329Z,0
2022-07-30T20:28:01.733Z,0
2022-07-30T20:43:04.230Z,0
2022-07-30T20:58:11.144Z,0
2022-07-30T21:13:16.048Z,0
2022-07-30T21:28:18.452Z,0
2022-07-30T21:43:30.456Z,0
2022-07-30T21:58:35.446Z,0
2022-07-30T22:13:53.479Z,0
2022-07-30T22:28:56.106Z,0
2022-07-30T22:43:58.097Z,0
2022-07-30T22:45:42.293Z,0
2022-07-30T23:00:51.165Z,0
2022-07-30T23:15:53.042Z,0
2022-07-30T23:30:54.921Z,0.0013
2022-07-30T23:45:56.836Z,0.00389
