createdAt,value
2018-12-10T00:02:08.044Z,111.97
2018-12-10T00:04:40.507Z,111.53
2018-12-10T00:07:10.137Z,104.07
2018-12-10T00:09:40.090Z,108.63
2018-12-10T00:12:09.837Z,103.90
2018-12-10T00:14:40.446Z,115.93
2018-12-10T00:17:10.087Z,121.13
2018-12-10T00:19:39.694Z,127.37
2018-12-10T00:22:09.444Z,126.70
2018-12-10T00:24:39.276Z,128.77
2018-12-10T00:27:08.830Z,82.10
2018-12-10T00:29:38.767Z,82.80
2018-12-10T00:32:09.626Z,106.90
2018-12-10T00:34:39.395Z,110.20
2018-12-10T00:37:09.363Z,98.30
2018-12-10T00:39:39.310Z,86.30
2018-12-10T00:42:08.911Z,89.77
2018-12-10T00:44:39.100Z,78.43
2018-12-10T00:47:08.637Z,81.80
2018-12-10T00:49:38.337Z,80.27
2018-12-10T00:52:08.068Z,80.80
2018-12-10T00:54:38.114Z,76.63
2018-12-10T00:57:07.783Z,78.60
2018-12-10T00:59:37.309Z,77.80
2018-12-10T01:02:07.426Z,77.50
2018-12-10T01:04:37.172Z,75.10
2018-12-10T01:07:06.686Z,83.27
2018-12-10T01:09:37.022Z,83.03
2018-12-10T01:12:06.773Z,74.17
2018-12-10T01:14:36.679Z,71.63
2018-12-10T01:17:06.506Z,71.40
2018-12-10T01:19:36.230Z,68.93
2018-12-10T01:22:06.297Z,71.77
2018-12-10T01:24:36.090Z,73.80
2018-12-10T01:27:05.683Z,74.73
2018-12-10T01:29:35.546Z,76.13
2018-12-10T01:32:05.489Z,72.70
2018-12-10T01:34:35.193Z,71.00
2018-12-10T01:37:04.952Z,75.13
2018-12-10T01:39:34.950Z,73.07
2018-12-10T01:42:04.915Z,69.87
2018-12-10T01:44:35.779Z,68.97
2018-12-10T01:47:05.602Z,67.43
2018-12-10T01:49:35.948Z,67.87
2018-12-10T01:52:05.593Z,68.30
2018-12-10T01:54:35.587Z,71.57
2018-12-10T01:57:05.300Z,71.77
2018-12-10T01:59:34.947Z,73.23
2018-12-10T02:02:04.862Z,68.37
2018-12-10T02:04:34.690Z,70.50
2018-12-10T02:07:04.337Z,76.23
2018-12-10T02:09:34.380Z,75.10
2018-12-10T02:12:04.474Z,73.13
2018-12-10T02:14:34.182Z,93.87
2018-12-10T02:17:04.227Z,100.67
2018-12-10T02:19:34.175Z,97.60
2018-12-10T02:22:04.020Z,97.27
2018-12-10T02:24:33.661Z,96.63
2018-12-10T02:27:03.753Z,96.60
2018-12-10T02:29:33.673Z,95.00
2018-12-10T02:32:03.731Z,98.30
2018-12-10T02:34:33.599Z,90.00
2018-12-10T02:37:03.171Z,93.33
2018-12-10T02:39:32.860Z,99.10
2018-12-10T02:42:02.666Z,99.07
2018-12-10T02:44:32.425Z,101.77
2018-12-10T02:47:02.091Z,99.53
2018-12-10T02:49:32.415Z,99.93
2018-12-10T02:52:02.021Z,102.27
2018-12-10T02:54:32.091Z,99.23
2018-12-10T02:57:01.691Z,99.97
2018-12-10T02:59:31.447Z,99.00
2018-12-10T03:02:01.130Z,94.87
2018-12-10T03:04:31.000Z,97.90
2018-12-10T03:07:00.787Z,94.73
2018-12-10T03:09:30.462Z,95.87
2018-12-10T03:12:00.216Z,92.73
2018-12-10T03:14:30.125Z,92.37
2018-12-10T03:16:59.782Z,89.93
2018-12-10T03:19:29.366Z,85.03
2018-12-10T03:21:59.006Z,84.40
2018-12-10T03:24:28.927Z,80.03
2018-12-10T03:26:58.734Z,77.17
2018-12-10T03:29:28.554Z,77.10
2018-12-10T03:31:58.162Z,74.93
2018-12-10T03:34:28.046Z,76.53
2018-12-10T03:36:57.521Z,89.60
2018-12-10T03:39:27.336Z,89.77
2018-12-10T03:41:57.689Z,86.87
2018-12-10T03:44:27.431Z,86.00
2018-12-10T03:46:57.097Z,85.40
2018-12-10T03:49:27.163Z,92.03
2018-12-10T03:51:56.821Z,86.17
2018-12-10T03:54:26.478Z,89.77
2018-12-10T03:56:56.559Z,86.97
2018-12-10T03:59:26.300Z,82.13
2018-12-10T04:01:56.216Z,84.60
2018-12-10T04:04:26.034Z,81.33
2018-12-10T04:06:55.635Z,85.30
2018-12-10T04:09:25.632Z,85.00
2018-12-10T04:11:55.320Z,86.60
2018-12-10T04:14:25.006Z,84.53
2018-12-10T04:16:54.694Z,85.40
2018-12-10T04:19:24.879Z,84.70
2018-12-10T04:21:57.332Z,81.03
2018-12-10T04:24:27.084Z,80.77
2018-12-10T04:26:56.799Z,82.83
2018-12-10T04:29:26.413Z,78.80
2018-12-10T04:31:56.163Z,74.93
2018-12-10T04:34:26.035Z,71.77
2018-12-10T04:36:55.989Z,74.40
2018-12-10T04:39:25.709Z,74.30
2018-12-10T04:41:55.372Z,77.80
2018-12-10T04:44:24.896Z,74.13
2018-12-10T04:46:54.576Z,75.73
2018-12-10T04:49:24.354Z,74.93
2018-12-10T04:51:54.299Z,78.03
2018-12-10T04:54:23.793Z,77.43
2018-12-10T04:56:53.638Z,77.33
2018-12-10T04:59:23.476Z,80.57
2018-12-10T05:01:53.443Z,83.07
2018-12-10T05:04:23.147Z,83.07
2018-12-10T05:06:53.110Z,82.83
2018-12-10T05:09:22.793Z,82.10
2018-12-10T05:11:52.381Z,78.57
2018-12-10T05:14:22.191Z,82.40
2018-12-10T05:16:51.941Z,81.30
2018-12-10T05:19:21.521Z,82.40
2018-12-10T05:21:51.173Z,84.60
2018-12-10T05:24:20.732Z,81.53
2018-12-10T05:26:50.407Z,88.50
2018-12-10T05:29:20.116Z,84.43
2018-12-10T05:31:49.782Z,79.20
2018-12-10T05:34:19.477Z,81.43
2018-12-10T05:36:49.216Z,81.07
2018-12-10T05:39:19.043Z,87.63
2018-12-10T05:41:48.763Z,79.60
2018-12-10T05:44:18.379Z,81.20
2018-12-10T05:46:48.038Z,77.00
2018-12-10T05:49:17.558Z,78.53
2018-12-10T05:51:48.034Z,85.40
2018-12-10T05:54:17.591Z,85.07
2018-12-10T05:56:46.966Z,92.80
2018-12-10T05:59:16.449Z,87.93
2018-12-10T06:01:46.042Z,86.07
2018-12-10T06:04:15.607Z,81.97
2018-12-10T06:06:45.082Z,75.83
2018-12-10T06:09:14.568Z,76.70
2018-12-10T06:11:44.003Z,80.47
2018-12-10T06:14:13.624Z,142.83
2018-12-10T06:16:43.239Z,77.83
2018-12-10T06:19:13.066Z,79.93
2018-12-10T06:21:42.689Z,76.03
2018-12-10T06:24:12.253Z,77.73
2018-12-10T06:26:42.142Z,76.63
2018-12-10T06:29:11.958Z,78.63
2018-12-10T06:31:41.509Z,73.87
2018-12-10T06:34:10.960Z,71.93
2018-12-10T06:36:44.629Z,79.10
2018-12-10T06:39:14.162Z,76.47
2018-12-10T06:41:43.814Z,75.77
2018-12-10T06:44:13.307Z,74.07
2018-12-10T06:46:42.853Z,76.07
2018-12-10T06:49:12.399Z,77.70
2018-12-10T06:51:42.161Z,76.23
2018-12-10T06:54:12.060Z,72.87
2018-12-10T06:56:41.544Z,81.93
2018-12-10T06:59:10.987Z,66.30
2018-12-10T07:01:42.736Z,72.60
2018-12-10T07:04:12.311Z,73.17
2018-12-10T07:06:41.837Z,65.87
2018-12-10T07:09:11.626Z,70.60
2018-12-10T07:11:41.366Z,68.33
2018-12-10T07:14:10.826Z,69.53
2018-12-10T07:16:40.391Z,68.37
2018-12-10T07:19:09.954Z,67.30
2018-12-10T07:21:39.575Z,58.03
2018-12-10T07:24:09.139Z,69.17
2018-12-10T07:26:38.572Z,22.03
2018-12-10T07:29:08.103Z,14.67
2018-12-10T07:31:37.570Z,6.07
2018-12-10T07:34:06.986Z,6.47
2018-12-10T07:36:36.581Z,5.33
2018-12-10T07:39:07.847Z,5.27
2018-12-10T07:41:37.329Z,4.20
2018-12-10T07:44:07.042Z,4.43
2018-12-10T07:46:36.581Z,5.77
2018-12-10T07:49:06.015Z,5.50
2018-12-10T07:51:35.515Z,4.27
2018-12-10T07:54:05.228Z,4.83
2018-12-10T07:56:35.003Z,3.40
2018-12-10T07:59:04.680Z,3.47
2018-12-10T08:01:34.333Z,3.40
2018-12-10T08:04:04.110Z,4.00
2018-12-10T08:06:34.033Z,4.13
2018-12-10T08:09:04.762Z,4.73
2018-12-10T08:11:34.223Z,4.50
2018-12-10T08:14:03.798Z,4.80
2018-12-10T08:16:33.377Z,3.87
2018-12-10T08:19:03.154Z,3.53
2018-12-10T08:21:33.046Z,3.17
2018-12-10T08:24:02.780Z,2.60
2018-12-10T08:26:32.441Z,2.60
2018-12-10T08:31:27.955Z,2.67
2018-12-10T08:31:34.008Z,3.50
2018-12-10T08:34:03.562Z,3.00
2018-12-10T08:36:33.117Z,2.47
2018-12-10T08:39:04.509Z,2.77
2018-12-10T08:41:34.462Z,2.33
2018-12-10T08:44:04.311Z,2.60
2018-12-10T08:46:34.015Z,2.80
2018-12-10T08:49:04.006Z,2.90
2018-12-10T08:51:34.432Z,2.90
2018-12-10T08:54:04.213Z,2.90
2018-12-10T08:56:34.443Z,2.80
2018-12-10T08:59:04.451Z,3.40
2018-12-10T09:01:34.322Z,25.10
2018-12-10T09:04:04.243Z,13.53
2018-12-10T09:06:33.946Z,9.23
2018-12-10T09:09:04.042Z,6.87
2018-12-10T09:11:33.741Z,11.77
2018-12-10T09:14:03.472Z,8.57
2018-12-10T09:16:33.176Z,6.57
2018-12-10T09:19:03.218Z,3.70
2018-12-10T09:21:32.799Z,17.10
2018-12-10T09:24:02.567Z,5.67
2018-12-10T09:26:34.054Z,7.00
2018-12-10T09:29:04.507Z,23.70
2018-12-10T09:31:34.163Z,40.77
2018-12-10T09:34:04.144Z,48.10
2018-12-10T09:36:33.921Z,49.10
2018-12-10T09:39:05.227Z,23.03
2018-12-10T09:41:34.983Z,15.70
2018-12-10T09:44:05.320Z,24.30
2018-12-10T09:46:35.200Z,18.07
2018-12-10T09:49:05.290Z,6.77
2018-12-10T09:51:35.043Z,4.63
2018-12-10T09:54:05.162Z,4.53
2018-12-10T09:56:34.745Z,4.03
2018-12-10T09:59:04.589Z,4.27
2018-12-10T10:01:34.572Z,4.73
2018-12-10T10:04:04.503Z,4.13
2018-12-10T10:06:34.549Z,4.90
2018-12-10T10:09:06.177Z,7.10
2018-12-10T10:11:36.196Z,6.20
2018-12-10T10:14:05.975Z,4.80
2018-12-10T10:16:35.696Z,4.97
2018-12-10T10:19:05.384Z,4.53
2018-12-10T10:21:35.537Z,4.87
2018-12-10T10:24:05.222Z,5.50
2018-12-10T10:26:35.174Z,7.53
2018-12-10T10:29:04.858Z,5.40
2018-12-10T10:31:35.298Z,5.57
2018-12-10T10:34:05.199Z,5.47
2018-12-10T10:36:35.123Z,7.10
2018-12-10T10:39:06.040Z,9.70
2018-12-10T10:41:35.556Z,6.23
2018-12-10T10:44:05.858Z,9.47
2018-12-10T10:46:35.626Z,15.20
2018-12-10T10:49:05.577Z,6.53
2018-12-10T10:51:35.150Z,6.60
2018-12-10T10:54:04.849Z,6.20
2018-12-10T10:56:34.633Z,5.80
2018-12-10T10:59:04.655Z,7.13
2018-12-10T11:01:39.528Z,7.37
2018-12-10T11:04:10.565Z,7.70
2018-12-10T11:06:41.017Z,7.63
2018-12-10T11:09:15.242Z,7.60
2018-12-10T11:11:42.745Z,6.40
2018-12-10T11:14:12.755Z,7.03
2018-12-10T11:16:43.153Z,7.03
2018-12-10T11:19:12.938Z,5.40
2018-12-10T11:21:42.473Z,5.77
2018-12-10T11:24:12.359Z,4.97
2018-12-10T11:26:42.311Z,4.50
2018-12-10T11:29:11.898Z,5.33
2018-12-10T11:31:41.851Z,4.60
2018-12-10T11:34:11.705Z,5.13
2018-12-10T11:36:41.526Z,4.67
2018-12-10T11:39:11.267Z,5.33
2018-12-10T11:41:41.242Z,5.70
2018-12-10T11:44:11.713Z,5.83
2018-12-10T11:46:41.538Z,6.63
2018-12-10T11:49:11.764Z,5.40
2018-12-10T11:51:41.814Z,6.10
2018-12-10T11:54:11.625Z,6.30
2018-12-10T11:56:41.358Z,6.20
2018-12-10T11:59:11.243Z,5.23
2018-12-10T12:01:41.074Z,6.60
2018-12-10T12:04:10.796Z,5.73
2018-12-10T12:06:40.696Z,7.03
2018-12-10T12:09:11.215Z,6.50
2018-12-10T12:11:41.102Z,5.27
2018-12-10T12:14:11.035Z,6.10
2018-12-10T12:16:41.006Z,5.93
2018-12-10T12:19:11.496Z,13.13
2018-12-10T12:21:41.846Z,5.70
2018-12-10T12:24:11.440Z,4.90
2018-12-10T12:26:41.837Z,4.83
2018-12-10T12:29:11.670Z,5.43
2018-12-10T12:31:41.677Z,5.30
2018-12-10T12:34:11.605Z,4.90
2018-12-10T12:36:41.652Z,5.10
2018-12-10T12:39:11.417Z,4.93
2018-12-10T12:41:41.225Z,5.00
2018-12-10T12:44:11.891Z,5.03
2018-12-10T12:46:41.877Z,4.90
2018-12-10T12:49:11.579Z,5.47
2018-12-10T12:51:41.302Z,6.77
2018-12-10T12:54:11.168Z,7.27
2018-12-10T12:56:41.092Z,6.77
2018-12-10T12:59:11.343Z,8.10
2018-12-10T13:01:48.951Z,7.60
2018-12-10T13:04:12.731Z,8.80
2018-12-10T13:06:42.846Z,8.00
2018-12-10T13:09:21.462Z,7.93
2018-12-10T13:11:45.046Z,6.93
2018-12-10T13:14:15.248Z,8.80
2018-12-10T13:16:49.393Z,8.93
2018-12-10T13:19:17.358Z,9.73
2018-12-10T13:21:47.016Z,8.50
2018-12-10T13:24:17.381Z,8.33
2018-12-10T13:26:47.132Z,9.10
2018-12-10T13:29:17.199Z,10.43
2018-12-10T13:31:46.874Z,9.83
2018-12-10T13:34:17.006Z,10.30
2018-12-10T13:36:46.586Z,11.07
2018-12-10T13:39:16.155Z,10.57
2018-12-10T13:41:46.146Z,9.60
2018-12-10T13:44:15.998Z,10.57
2018-12-10T13:46:45.681Z,11.13
2018-12-10T13:49:15.378Z,12.80
2018-12-10T13:51:45.343Z,12.53
2018-12-10T13:54:14.994Z,12.50
2018-12-10T13:56:44.678Z,12.30
2018-12-10T13:59:14.766Z,13.03
2018-12-10T14:01:44.546Z,13.07
2018-12-10T14:04:18.571Z,11.50
2018-12-10T14:06:48.635Z,10.77
2018-12-10T14:09:18.272Z,10.03
2018-12-10T14:11:48.231Z,9.77
2018-12-10T14:14:17.965Z,10.57
2018-12-10T14:16:47.906Z,10.83
2018-12-10T14:19:17.902Z,9.30
2018-12-10T14:21:47.526Z,10.67
2018-12-10T14:24:17.450Z,10.97
2018-12-10T14:26:47.302Z,11.27
2018-12-10T14:29:17.240Z,10.97
2018-12-10T14:31:47.316Z,12.67
2018-12-10T14:34:22.087Z,13.93
2018-12-10T14:36:51.947Z,10.00
2018-12-10T14:39:21.972Z,10.03
2018-12-10T14:41:52.141Z,7.40
2018-12-10T14:44:21.850Z,7.73
2018-12-10T14:46:52.213Z,7.17
2018-12-10T14:49:22.111Z,6.83
2018-12-10T14:51:52.096Z,7.83
2018-12-10T14:54:21.949Z,6.80
2018-12-10T14:56:51.745Z,6.97
2018-12-10T14:59:22.738Z,7.70
2018-12-10T15:01:52.421Z,5.83
2018-12-10T15:04:21.982Z,6.20
2018-12-10T15:06:51.946Z,5.80
2018-12-10T15:09:21.555Z,6.70
2018-12-10T15:11:51.141Z,6.43
2018-12-10T15:14:20.878Z,6.93
2018-12-10T15:16:50.729Z,6.60
2018-12-10T15:19:20.752Z,6.20
2018-12-10T15:21:50.924Z,6.80
2018-12-10T15:24:20.717Z,6.33
2018-12-10T15:26:51.141Z,5.30
2018-12-10T15:29:20.856Z,6.30
2018-12-10T15:31:50.429Z,4.67
2018-12-10T15:34:20.923Z,4.60
2018-12-10T15:36:50.855Z,4.47
2018-12-10T15:39:20.641Z,4.43
2018-12-10T15:41:50.323Z,4.33
2018-12-10T15:44:20.291Z,4.10
2018-12-10T15:46:49.940Z,5.30
2018-12-10T15:49:19.741Z,4.67
2018-12-10T15:51:49.767Z,5.00
2018-12-10T15:54:19.687Z,4.30
2018-12-10T15:56:49.510Z,4.43
2018-12-10T15:59:19.645Z,4.50
2018-12-10T16:01:49.303Z,4.83
2018-12-10T16:04:19.403Z,4.57
2018-12-10T16:06:49.230Z,4.67
2018-12-10T16:09:19.459Z,4.10
2018-12-10T16:11:49.582Z,4.00
2018-12-10T16:14:19.574Z,3.43
2018-12-10T16:16:49.497Z,3.70
2018-12-10T16:19:19.294Z,4.67
2018-12-10T16:21:49.050Z,4.87
2018-12-10T16:24:18.966Z,4.77
2018-12-10T16:26:49.119Z,5.00
2018-12-10T16:29:18.746Z,5.20
2018-12-10T16:31:48.290Z,4.83
2018-12-10T16:34:19.056Z,6.87
2018-12-10T16:36:49.097Z,5.70
2018-12-10T16:39:18.795Z,3.87
2018-12-10T16:41:48.948Z,3.90
2018-12-10T16:44:18.420Z,4.07
2018-12-10T16:46:47.964Z,3.93
2018-12-10T16:49:17.816Z,3.80
2018-12-10T16:51:47.443Z,4.17
2018-12-10T16:54:16.916Z,3.30
2018-12-10T16:56:46.392Z,3.97
2018-12-10T16:59:16.789Z,3.73
2018-12-10T17:01:46.397Z,3.67
2018-12-10T17:04:16.083Z,3.70
2018-12-10T17:06:46.754Z,3.70
2018-12-10T17:09:16.648Z,3.77
2018-12-10T17:11:46.382Z,3.97
2018-12-10T17:14:16.715Z,3.17
2018-12-10T17:16:46.616Z,6.33
2018-12-10T17:19:16.160Z,4.87
2018-12-10T17:21:45.668Z,4.17
2018-12-10T17:24:15.171Z,3.80
2018-12-10T17:26:44.781Z,3.87
2018-12-10T17:29:14.942Z,4.27
2018-12-10T17:31:44.799Z,5.63
2018-12-10T17:34:14.262Z,6.47
2018-12-10T17:36:44.241Z,4.13
2018-12-10T17:39:13.701Z,4.33
2018-12-10T17:41:43.216Z,4.40
2018-12-10T17:44:12.885Z,3.67
2018-12-10T17:46:42.615Z,3.93
2018-12-10T17:49:12.118Z,3.47
2018-12-10T17:51:41.856Z,3.20
2018-12-10T17:54:11.355Z,4.17
2018-12-10T17:56:41.390Z,6.73
2018-12-10T17:59:10.978Z,3.90
2018-12-10T18:01:40.471Z,3.67
2018-12-10T18:04:09.920Z,3.20
2018-12-10T18:06:39.815Z,3.13
2018-12-10T18:09:09.562Z,3.60
2018-12-10T18:11:39.083Z,3.57
2018-12-10T18:14:08.667Z,3.93
2018-12-10T18:16:38.226Z,4.60
2018-12-10T18:19:07.820Z,5.67
2018-12-10T18:21:37.503Z,6.10
2018-12-10T18:24:08.029Z,4.50
2018-12-10T18:26:37.534Z,4.20
2018-12-10T18:29:07.238Z,4.93
2018-12-10T18:31:37.029Z,6.33
2018-12-10T18:34:07.264Z,8.67
2018-12-10T18:36:36.756Z,5.33
2018-12-10T18:39:08.370Z,4.73
2018-12-10T18:41:38.737Z,4.70
2018-12-10T18:44:08.243Z,4.83
2018-12-10T18:46:37.912Z,14.13
2018-12-10T18:49:07.387Z,4.63
2018-12-10T18:51:36.865Z,4.13
2018-12-10T18:54:07.112Z,3.80
2018-12-10T18:56:37.557Z,3.60
2018-12-10T18:59:07.265Z,3.80
2018-12-10T19:01:36.745Z,4.27
2018-12-10T19:04:06.702Z,5.50
2018-12-10T19:06:36.258Z,5.77
2018-12-10T19:09:07.703Z,4.60
2018-12-10T19:11:37.366Z,4.93
2018-12-10T19:14:07.485Z,8.20
2018-12-10T19:16:37.030Z,7.20
2018-12-10T19:19:06.590Z,5.43
2018-12-10T19:21:36.674Z,4.83
2018-12-10T19:24:06.363Z,4.10
2018-12-10T19:26:35.838Z,4.10
2018-12-10T19:29:05.396Z,3.77
2018-12-10T19:31:35.801Z,4.50
2018-12-10T19:34:05.467Z,4.83
2018-12-10T19:36:35.063Z,6.17
2018-12-10T19:39:06.646Z,4.80
2018-12-10T19:41:36.511Z,4.80
2018-12-10T19:44:05.991Z,4.10
2018-12-10T19:46:35.499Z,4.37
2018-12-10T19:49:05.000Z,4.37
2018-12-10T19:51:34.581Z,4.97
2018-12-10T19:54:04.161Z,5.93
2018-12-10T19:56:33.617Z,6.27
2018-12-10T19:59:04.162Z,6.50
2018-12-10T20:01:33.614Z,6.30
2018-12-10T20:04:03.162Z,6.33
2018-12-10T20:06:35.966Z,6.57
2018-12-10T20:09:08.309Z,7.37
2018-12-10T20:11:37.850Z,7.00
2018-12-10T20:14:07.392Z,7.00
2018-12-10T20:16:37.006Z,5.43
2018-12-10T20:19:06.821Z,6.77
2018-12-10T20:21:36.794Z,5.23
2018-12-10T20:24:36.788Z,4.53
2018-12-10T20:27:06.700Z,6.93
2018-12-10T20:29:36.220Z,7.03
2018-12-10T20:32:06.074Z,8.00
2018-12-10T20:34:36.684Z,13.33
2018-12-10T20:37:06.534Z,8.43
2018-12-10T20:39:36.285Z,6.53
2018-12-10T20:42:05.811Z,6.00
2018-12-10T20:44:35.281Z,7.23
2018-12-10T20:47:04.893Z,4.73
2018-12-10T20:49:34.378Z,4.90
2018-12-10T20:52:03.820Z,4.87
2018-12-10T20:54:33.273Z,4.07
2018-12-10T20:57:02.796Z,3.73
2018-12-10T20:59:32.233Z,4.23
2018-12-10T21:02:01.677Z,6.70
2018-12-10T21:04:31.100Z,4.33
2018-12-10T21:07:00.572Z,3.30
2018-12-10T21:09:30.054Z,3.03
2018-12-10T21:11:59.509Z,3.80
2018-12-10T21:14:29.001Z,3.10
2018-12-10T21:16:58.474Z,4.93
2018-12-10T21:19:28.029Z,4.93
2018-12-10T21:21:57.466Z,6.07
2018-12-10T21:24:26.991Z,5.00
2018-12-10T21:26:56.673Z,4.50
2018-12-10T21:29:26.197Z,4.97
2018-12-10T21:31:56.198Z,5.87
2018-12-10T21:34:25.682Z,6.00
2018-12-10T21:36:55.207Z,5.20
2018-12-10T21:39:24.691Z,4.57
2018-12-10T21:41:54.178Z,4.03
2018-12-10T21:44:23.637Z,3.60
2018-12-10T21:46:53.225Z,3.33
2018-12-10T21:49:22.700Z,3.30
2018-12-10T21:51:52.169Z,3.83
2018-12-10T21:54:21.886Z,4.00
2018-12-10T21:56:51.452Z,4.17
2018-12-10T21:59:20.898Z,4.83
2018-12-10T22:01:50.602Z,6.03
2018-12-10T22:04:20.348Z,5.43
2018-12-10T22:06:49.999Z,4.70
2018-12-10T22:09:19.396Z,4.83
2018-12-10T22:11:49.248Z,5.27
2018-12-10T22:14:18.709Z,5.90
2018-12-10T22:16:48.120Z,5.93
2018-12-10T22:19:17.533Z,6.13
2018-12-10T22:21:47.927Z,6.93
2018-12-10T22:24:17.349Z,6.53
2018-12-10T22:26:46.764Z,7.10
2018-12-10T22:29:16.205Z,6.27
2018-12-10T22:31:45.859Z,7.07
2018-12-10T22:34:16.421Z,8.37
2018-12-10T22:36:46.059Z,6.37
2018-12-10T22:39:15.856Z,5.97
2018-12-10T22:41:45.238Z,6.47
2018-12-10T22:44:14.719Z,6.27
2018-12-10T22:46:44.481Z,6.40
2018-12-10T22:49:13.884Z,5.97
2018-12-10T22:51:43.324Z,6.77
2018-12-10T22:54:13.303Z,6.13
2018-12-10T22:56:43.231Z,6.13
2018-12-10T22:59:12.674Z,6.13
2018-12-10T23:01:42.433Z,5.90
2018-12-10T23:04:12.092Z,6.17
2018-12-10T23:06:41.850Z,6.67
2018-12-10T23:09:11.527Z,6.07
2018-12-10T23:11:41.293Z,5.87
2018-12-10T23:14:11.132Z,5.50
2018-12-10T23:16:40.991Z,5.27
2018-12-10T23:19:10.463Z,5.23
2018-12-10T23:21:40.302Z,5.53
2018-12-10T23:24:09.976Z,5.17
2018-12-10T23:26:39.677Z,7.27
2018-12-10T23:29:09.293Z,6.43
2018-12-10T23:31:38.843Z,4.77
2018-12-10T23:34:08.984Z,4.40
2018-12-10T23:36:38.877Z,4.93
2018-12-10T23:39:08.438Z,4.60
2018-12-10T23:41:38.184Z,3.50
2018-12-10T23:44:08.010Z,4.00
2018-12-10T23:46:37.790Z,3.77
2018-12-10T23:49:07.750Z,4.07
2018-12-10T23:51:37.794Z,3.67
2018-12-10T23:54:07.442Z,3.30
2018-12-10T23:56:37.412Z,3.67
2018-12-10T23:59:07.070Z,2.67
