createdAt,value
2018-03-03T00:01:19.721Z,86.42
2018-03-03T00:03:47.359Z,86.60
2018-03-03T00:06:14.851Z,86.59
2018-03-03T00:08:42.399Z,86.58
2018-03-03T00:11:10.032Z,86.33
2018-03-03T00:13:37.557Z,86.18
2018-03-03T00:16:05.062Z,86.58
2018-03-03T00:18:32.621Z,86.46
2018-03-03T00:21:00.180Z,86.45
2018-03-03T00:23:27.704Z,86.21
2018-03-03T00:25:55.210Z,86.21
2018-03-03T00:28:22.717Z,86.33
2018-03-03T00:30:50.207Z,86.34
2018-03-03T00:33:17.715Z,86.40
2018-03-03T00:35:45.216Z,86.25
2018-03-03T00:38:12.747Z,86.15
2018-03-03T00:40:40.240Z,86.20
2018-03-03T00:43:07.814Z,86.11
2018-03-03T00:45:35.447Z,85.97
2018-03-03T00:48:02.964Z,86.11
2018-03-03T00:50:30.463Z,86.08
2018-03-03T00:52:57.963Z,86.23
2018-03-03T00:55:25.498Z,86.17
2018-03-03T00:57:53.017Z,86.09
2018-03-03T01:00:20.538Z,86.09
2018-03-03T01:02:48.055Z,86.05
2018-03-03T01:05:15.571Z,86.11
2018-03-03T01:07:43.108Z,86.04
2018-03-03T01:10:10.637Z,86.00
2018-03-03T01:12:38.143Z,86.14
2018-03-03T01:15:05.679Z,86.09
2018-03-03T01:17:33.345Z,86.18
2018-03-03T01:20:00.898Z,86.00
2018-03-03T01:22:28.400Z,86.00
2018-03-03T01:24:56.086Z,85.91
2018-03-03T01:27:23.580Z,85.96
2018-03-03T01:29:51.095Z,85.96
2018-03-03T01:32:18.623Z,86.03
2018-03-03T01:34:46.155Z,85.99
2018-03-03T01:37:13.651Z,85.91
2018-03-03T01:39:41.174Z,85.62
2018-03-03T01:42:08.667Z,85.50
2018-03-03T01:44:36.215Z,85.27
2018-03-03T01:47:03.727Z,85.64
2018-03-03T01:49:31.308Z,85.34
2018-03-03T01:51:58.867Z,85.46
2018-03-03T01:54:26.395Z,84.99
2018-03-03T01:56:53.887Z,84.98
2018-03-03T01:59:21.437Z,85.16
2018-03-03T02:01:48.948Z,85.28
2018-03-03T02:04:16.564Z,85.35
2018-03-03T02:06:44.063Z,85.13
2018-03-03T02:09:11.581Z,85.26
2018-03-03T02:11:39.108Z,85.38
2018-03-03T02:14:06.712Z,85.27
2018-03-03T02:16:34.388Z,85.21
2018-03-03T02:19:01.886Z,85.27
2018-03-03T02:21:29.476Z,85.46
2018-03-03T02:23:56.972Z,85.56
2018-03-03T02:26:24.610Z,85.68
2018-03-03T02:28:52.167Z,85.88
2018-03-03T02:31:19.689Z,85.90
2018-03-03T02:33:47.195Z,85.99
2018-03-03T02:36:14.725Z,86.03
2018-03-03T02:38:42.277Z,86.08
2018-03-03T02:41:09.799Z,86.17
2018-03-03T02:43:37.332Z,86.15
2018-03-03T02:46:04.884Z,86.30
2018-03-03T02:48:32.388Z,85.74
2018-03-03T02:50:59.923Z,85.82
2018-03-03T02:53:27.451Z,86.05
2018-03-03T02:55:54.971Z,86.01
2018-03-03T02:58:22.473Z,86.23
2018-03-03T03:00:49.997Z,86.55
2018-03-03T03:03:17.521Z,86.25
2018-03-03T03:05:45.016Z,86.01
2018-03-03T03:08:12.599Z,85.47
2018-03-03T03:10:40.167Z,84.91
2018-03-03T03:13:07.690Z,84.72
2018-03-03T03:15:35.285Z,84.77
2018-03-03T03:18:02.866Z,84.63
2018-03-03T03:20:30.381Z,84.74
2018-03-03T03:22:57.900Z,85.14
2018-03-03T03:25:25.651Z,85.34
2018-03-03T03:27:53.191Z,85.51
2018-03-03T03:30:20.688Z,85.60
2018-03-03T03:32:48.223Z,85.73
2018-03-03T03:35:15.752Z,85.89
2018-03-03T03:37:43.267Z,86.18
2018-03-03T03:40:10.780Z,86.27
2018-03-03T03:42:38.335Z,86.50
2018-03-03T03:45:05.828Z,86.53
2018-03-03T03:47:33.455Z,86.58
2018-03-03T03:50:01.053Z,86.77
2018-03-03T03:52:28.805Z,86.74
2018-03-03T03:54:56.347Z,86.73
2018-03-03T03:57:23.906Z,86.84
2018-03-03T03:59:51.399Z,86.74
2018-03-03T04:02:19.027Z,86.81
2018-03-03T04:04:46.584Z,87.13
2018-03-03T04:07:14.146Z,87.11
2018-03-03T04:09:41.644Z,86.91
2018-03-03T04:12:09.145Z,87.18
2018-03-03T04:14:36.668Z,87.08
2018-03-03T04:17:04.180Z,87.03
2018-03-03T04:19:31.731Z,86.92
2018-03-03T04:21:59.235Z,86.88
2018-03-03T04:24:26.762Z,86.96
2018-03-03T04:26:54.265Z,87.01
2018-03-03T04:29:21.788Z,87.09
2018-03-03T04:31:49.325Z,87.24
2018-03-03T04:34:16.844Z,87.43
2018-03-03T04:36:44.356Z,87.40
2018-03-03T04:39:11.910Z,87.42
2018-03-03T04:41:39.398Z,87.81
2018-03-03T04:44:06.916Z,87.55
2018-03-03T04:46:34.459Z,87.46
2018-03-03T04:49:01.981Z,87.85
2018-03-03T04:51:29.487Z,87.98
2018-03-03T04:53:57.004Z,88.18
2018-03-03T04:56:24.499Z,88.26
2018-03-03T04:58:56.040Z,88.41
2018-03-03T05:01:24.106Z,88.40
2018-03-03T05:03:53.568Z,88.29
2018-03-03T05:06:21.087Z,87.99
2018-03-03T05:08:48.603Z,88.27
2018-03-03T05:11:16.111Z,88.18
2018-03-03T05:13:43.627Z,88.12
2018-03-03T05:16:27.083Z,87.77
2018-03-03T05:19:00.152Z,87.41
2018-03-03T05:21:33.312Z,87.46
2018-03-03T05:24:06.496Z,87.07
2018-03-03T05:26:39.695Z,87.11
2018-03-03T05:29:13.004Z,87.30
2018-03-03T05:31:46.199Z,87.31
2018-03-03T05:34:19.425Z,87.44
2018-03-03T05:39:58.620Z,87.77
2018-03-03T05:45:47.764Z,87.80
2018-03-03T05:51:34.998Z,87.92
2018-03-03T05:54:09.128Z,88.02
2018-03-03T05:56:51.359Z,88.08
2018-03-03T05:59:24.610Z,87.54
2018-03-03T06:05:00.251Z,87.28
2018-03-03T06:07:31.699Z,87.35
2018-03-03T06:09:59.223Z,87.40
2018-03-03T06:12:26.739Z,87.19
2018-03-03T06:14:54.247Z,87.20
2018-03-03T06:17:21.765Z,86.80
2018-03-03T06:19:49.262Z,86.10
2018-03-03T06:22:16.789Z,86.26
2018-03-03T06:24:44.303Z,86.46
2018-03-03T06:27:11.840Z,86.16
2018-03-03T06:29:39.336Z,86.21
2018-03-03T06:32:06.853Z,86.22
2018-03-03T06:34:34.343Z,86.34
2018-03-03T06:37:01.866Z,86.61
2018-03-03T06:39:29.363Z,86.39
2018-03-03T06:41:56.897Z,86.29
2018-03-03T06:44:24.454Z,85.86
2018-03-03T06:46:52.003Z,86.37
2018-03-03T06:49:19.494Z,84.92
2018-03-03T06:51:47.019Z,85.15
2018-03-03T06:54:14.608Z,84.79
2018-03-03T06:56:42.136Z,85.12
2018-03-03T06:59:09.652Z,83.90
2018-03-03T07:01:37.204Z,84.97
2018-03-03T07:04:05.770Z,84.40
2018-03-03T07:06:33.294Z,84.29
2018-03-03T07:09:00.867Z,84.94
2018-03-03T07:11:28.383Z,84.98
2018-03-03T07:13:55.876Z,85.34
2018-03-03T07:16:23.403Z,83.40
2018-03-03T07:18:50.902Z,83.41
2018-03-03T07:21:18.459Z,82.42
2018-03-03T07:23:45.950Z,82.28
2018-03-03T07:26:13.477Z,82.01
2018-03-03T07:28:41.026Z,80.86
2018-03-03T07:31:08.611Z,81.87
2018-03-03T07:33:36.164Z,80.92
2018-03-03T07:36:03.673Z,80.58
2018-03-03T07:38:31.191Z,81.21
2018-03-03T07:40:58.703Z,80.02
2018-03-03T07:43:26.216Z,79.33
2018-03-03T07:45:53.715Z,80.54
2018-03-03T07:48:21.232Z,78.90
2018-03-03T07:50:48.731Z,78.80
2018-03-03T07:53:16.246Z,78.42
2018-03-03T07:55:43.759Z,77.00
2018-03-03T07:58:11.276Z,77.01
2018-03-03T08:00:38.800Z,75.22
2018-03-03T08:03:06.347Z,71.95
2018-03-03T08:05:33.833Z,71.52
2018-03-03T08:08:01.350Z,72.63
2018-03-03T08:10:28.863Z,70.96
2018-03-03T08:12:56.403Z,70.44
2018-03-03T08:15:23.928Z,70.00
2018-03-03T08:17:51.449Z,68.57
2018-03-03T08:20:18.956Z,70.25
2018-03-03T08:22:46.491Z,70.19
2018-03-03T08:25:13.987Z,69.78
2018-03-03T08:27:41.547Z,68.50
2018-03-03T08:30:09.070Z,68.56
2018-03-03T08:32:36.620Z,68.60
2018-03-03T08:35:04.116Z,67.67
2018-03-03T08:37:31.648Z,67.20
2018-03-03T08:39:59.168Z,67.21
2018-03-03T08:42:26.748Z,66.92
2018-03-03T08:44:54.415Z,66.65
2018-03-03T08:47:22.021Z,67.42
2018-03-03T08:49:49.601Z,68.80
2018-03-03T08:52:17.097Z,68.18
2018-03-03T08:54:44.616Z,66.98
2018-03-03T08:57:12.120Z,66.35
2018-03-03T08:59:39.691Z,67.00
2018-03-03T09:02:07.208Z,66.73
2018-03-03T09:04:34.791Z,67.15
2018-03-03T09:07:02.307Z,66.58
2018-03-03T09:09:29.827Z,66.96
2018-03-03T09:11:57.329Z,64.65
2018-03-03T09:14:24.843Z,63.16
2018-03-03T09:16:52.368Z,61.02
2018-03-03T09:19:19.960Z,59.47
2018-03-03T09:21:47.464Z,57.95
2018-03-03T09:24:14.979Z,58.29
2018-03-03T09:26:42.576Z,55.13
2018-03-03T09:29:10.092Z,54.76
2018-03-03T09:31:37.692Z,53.69
2018-03-03T09:34:05.228Z,54.11
2018-03-03T09:36:32.721Z,55.10
2018-03-03T09:39:00.275Z,54.71
2018-03-03T09:41:27.763Z,53.10
2018-03-03T09:43:55.284Z,54.79
2018-03-03T09:46:22.795Z,54.80
2018-03-03T09:48:50.290Z,54.10
2018-03-03T09:51:17.828Z,54.96
2018-03-03T09:53:45.316Z,54.05
2018-03-03T09:56:12.879Z,54.45
2018-03-03T09:58:40.432Z,54.75
2018-03-03T10:01:07.980Z,55.96
2018-03-03T10:03:35.552Z,55.77
2018-03-03T10:06:03.560Z,55.40
2018-03-03T10:08:31.155Z,55.42
2018-03-03T10:10:58.784Z,54.53
2018-03-03T10:13:26.341Z,54.86
2018-03-03T10:15:54.012Z,54.68
2018-03-03T10:18:21.507Z,55.49
2018-03-03T10:20:49.097Z,56.70
2018-03-03T10:23:16.612Z,56.12
2018-03-03T10:25:44.145Z,56.95
2018-03-03T10:28:11.678Z,56.79
2018-03-03T10:30:39.228Z,57.63
2018-03-03T10:33:06.796Z,59.11
2018-03-03T10:35:34.329Z,59.43
2018-03-03T10:38:01.836Z,61.30
2018-03-03T10:40:29.360Z,61.04
2018-03-03T10:42:56.843Z,61.90
2018-03-03T10:45:24.398Z,62.21
2018-03-03T10:47:52.060Z,62.14
2018-03-03T10:50:19.573Z,61.32
2018-03-03T10:52:47.089Z,63.76
2018-03-03T10:55:14.604Z,63.63
2018-03-03T10:57:42.128Z,62.61
2018-03-03T11:00:09.617Z,62.27
2018-03-03T11:02:37.136Z,62.15
2018-03-03T11:05:04.636Z,61.24
2018-03-03T11:07:32.168Z,61.16
2018-03-03T11:09:59.671Z,61.46
2018-03-03T11:12:27.332Z,61.15
2018-03-03T11:14:54.828Z,62.75
2018-03-03T11:17:22.379Z,63.36
2018-03-03T11:19:49.911Z,64.32
2018-03-03T11:22:17.461Z,65.27
2018-03-03T11:24:45.031Z,67.19
2018-03-03T11:27:12.544Z,66.30
2018-03-03T11:29:40.169Z,66.88
2018-03-03T11:32:07.684Z,67.11
2018-03-03T11:34:35.364Z,66.72
2018-03-03T11:37:02.946Z,66.94
2018-03-03T11:39:30.441Z,66.25
2018-03-03T11:41:57.953Z,66.03
2018-03-03T11:44:25.509Z,64.77
2018-03-03T11:46:53.040Z,64.45
2018-03-03T11:49:20.653Z,64.80
2018-03-03T11:51:48.180Z,64.56
2018-03-03T11:54:15.664Z,63.49
2018-03-03T11:56:43.156Z,62.70
2018-03-03T11:59:10.716Z,63.32
2018-03-03T12:01:38.231Z,63.09
2018-03-03T12:04:06.791Z,62.91
2018-03-03T12:06:34.389Z,61.19
2018-03-03T12:09:01.928Z,61.02
2018-03-03T12:11:29.424Z,61.55
2018-03-03T12:13:57.055Z,61.61
2018-03-03T12:16:24.716Z,61.64
2018-03-03T12:18:52.269Z,61.92
2018-03-03T12:21:19.776Z,60.31
2018-03-03T12:23:47.292Z,60.67
2018-03-03T12:26:14.789Z,61.99
2018-03-03T12:28:42.318Z,61.94
2018-03-03T12:31:09.808Z,62.91
2018-03-03T12:33:37.320Z,63.17
2018-03-03T12:36:04.885Z,64.61
2018-03-03T12:38:32.448Z,65.06
2018-03-03T12:40:59.948Z,67.11
2018-03-03T12:43:27.470Z,67.76
2018-03-03T12:45:55.135Z,68.59
2018-03-03T12:48:22.686Z,67.70
2018-03-03T12:50:50.208Z,67.45
2018-03-03T12:53:17.718Z,66.76
2018-03-03T12:55:45.275Z,67.13
2018-03-03T12:58:12.984Z,66.45
2018-03-03T13:00:42.936Z,66.05
2018-03-03T13:03:10.491Z,66.11
2018-03-03T13:05:38.046Z,66.57
2018-03-03T13:08:05.596Z,66.59
2018-03-03T13:10:33.086Z,66.17
2018-03-03T13:13:00.599Z,66.43
2018-03-03T13:15:28.084Z,67.40
2018-03-03T13:17:55.604Z,67.94
2018-03-03T13:20:23.118Z,68.34
2018-03-03T13:22:50.767Z,68.66
2018-03-03T13:25:18.263Z,67.36
2018-03-03T13:27:45.784Z,65.72
2018-03-03T13:30:13.348Z,66.30
2018-03-03T13:32:40.844Z,65.88
2018-03-03T13:35:08.369Z,65.41
2018-03-03T13:37:35.859Z,66.40
2018-03-03T13:40:03.389Z,69.21
2018-03-03T13:42:31.651Z,66.53
2018-03-03T13:44:59.221Z,67.09
2018-03-03T13:47:26.720Z,66.54
2018-03-03T13:49:54.235Z,68.97
2018-03-03T13:52:21.740Z,68.12
2018-03-03T13:54:49.267Z,68.62
2018-03-03T13:57:16.891Z,70.24
2018-03-03T13:59:44.466Z,70.47
2018-03-03T14:02:11.999Z,69.21
2018-03-03T14:04:39.519Z,70.25
2018-03-03T14:07:07.066Z,70.16
2018-03-03T14:09:34.597Z,71.53
2018-03-03T14:12:02.083Z,72.02
2018-03-03T14:14:30.303Z,72.49
2018-03-03T14:16:57.797Z,72.35
2018-03-03T14:19:25.377Z,72.19
2018-03-03T14:21:52.834Z,71.16
2018-03-03T14:24:21.404Z,72.26
2018-03-03T14:26:48.891Z,71.32
2018-03-03T14:29:16.471Z,71.69
2018-03-03T14:31:44.077Z,73.49
2018-03-03T14:34:11.708Z,74.01
2018-03-03T14:36:39.314Z,73.96
2018-03-03T14:39:06.839Z,74.83
2018-03-03T14:41:34.545Z,74.47
2018-03-03T14:44:02.060Z,74.08
2018-03-03T14:46:30.559Z,75.07
2018-03-03T14:48:58.083Z,74.45
2018-03-03T14:51:25.586Z,75.69
2018-03-03T14:53:53.094Z,75.52
2018-03-03T14:56:20.703Z,76.25
2018-03-03T14:58:48.348Z,77.19
2018-03-03T15:01:15.848Z,76.77
2018-03-03T15:03:43.346Z,77.53
2018-03-03T15:06:10.868Z,77.15
2018-03-03T15:08:39.339Z,77.89
2018-03-03T15:11:06.859Z,78.32
2018-03-03T15:13:34.461Z,78.26
2018-03-03T15:16:02.003Z,77.89
2018-03-03T15:18:29.560Z,78.66
2018-03-03T15:20:57.079Z,79.12
2018-03-03T15:23:24.684Z,79.15
2018-03-03T15:25:52.195Z,78.86
2018-03-03T15:28:20.084Z,78.54
2018-03-03T15:30:47.672Z,78.97
2018-03-03T15:33:15.170Z,79.33
2018-03-03T15:35:42.689Z,79.62
2018-03-03T15:38:10.184Z,79.02
2018-03-03T15:40:37.695Z,78.11
2018-03-03T15:43:05.199Z,78.33
2018-03-03T15:45:32.737Z,78.62
2018-03-03T15:48:00.224Z,77.99
2018-03-03T15:50:27.732Z,78.48
2018-03-03T15:52:55.253Z,79.24
2018-03-03T15:55:22.780Z,79.31
2018-03-03T15:57:50.307Z,79.55
2018-03-03T16:00:17.872Z,79.75
2018-03-03T16:02:45.404Z,80.11
2018-03-03T16:05:12.926Z,80.56
2018-03-03T16:07:40.436Z,80.17
2018-03-03T16:10:07.948Z,80.58
2018-03-03T16:12:35.471Z,80.58
2018-03-03T16:15:02.984Z,80.73
2018-03-03T16:17:30.791Z,81.11
2018-03-03T16:19:58.310Z,81.21
2018-03-03T16:22:25.867Z,81.55
2018-03-03T16:24:53.412Z,81.71
2018-03-03T16:27:21.081Z,82.04
2018-03-03T16:29:48.577Z,82.34
2018-03-03T16:32:16.119Z,82.02
2018-03-03T16:34:43.728Z,81.98
2018-03-03T16:37:11.242Z,82.24
2018-03-03T16:39:38.731Z,82.40
2018-03-03T16:42:06.276Z,82.54
2018-03-03T16:44:33.851Z,82.73
2018-03-03T16:47:01.408Z,82.83
2018-03-03T16:49:29.004Z,83.15
2018-03-03T16:51:56.840Z,83.28
2018-03-03T16:54:24.331Z,83.34
2018-03-03T16:56:52.760Z,83.32
2018-03-03T16:59:20.276Z,83.08
2018-03-03T17:01:47.788Z,83.35
2018-03-03T17:04:15.348Z,83.05
2018-03-03T17:06:42.881Z,82.39
2018-03-03T17:09:10.377Z,81.32
2018-03-03T17:11:37.892Z,81.91
2018-03-03T17:14:05.392Z,82.27
2018-03-03T17:16:32.903Z,82.65
2018-03-03T17:19:00.401Z,82.67
2018-03-03T17:21:27.916Z,82.86
2018-03-03T17:23:55.408Z,83.25
2018-03-03T17:26:22.927Z,83.55
2018-03-03T17:28:50.427Z,83.33
2018-03-03T17:31:17.917Z,83.50
2018-03-03T17:33:45.452Z,84.21
2018-03-03T17:36:12.944Z,84.53
2018-03-03T17:38:40.782Z,84.84
2018-03-03T17:41:08.386Z,84.67
2018-03-03T17:43:35.888Z,84.12
2018-03-03T17:46:03.392Z,84.35
2018-03-03T17:48:30.908Z,84.47
2018-03-03T17:50:58.500Z,84.26
2018-03-03T17:53:26.151Z,84.10
2018-03-03T17:55:53.656Z,84.27
2018-03-03T17:58:21.323Z,83.78
2018-03-03T18:00:48.812Z,83.51
2018-03-03T18:03:16.332Z,83.33
2018-03-03T18:05:43.836Z,83.69
2018-03-03T18:08:11.355Z,84.43
2018-03-03T18:10:38.854Z,84.56
2018-03-03T18:13:07.280Z,84.99
2018-03-03T18:15:34.773Z,85.27
2018-03-03T18:18:02.283Z,85.44
2018-03-03T18:20:29.804Z,85.73
2018-03-03T18:22:57.315Z,86.02
2018-03-03T18:25:24.811Z,86.48
2018-03-03T18:27:52.331Z,86.59
2018-03-03T18:30:19.827Z,86.55
2018-03-03T18:32:47.355Z,86.54
2018-03-03T18:35:14.881Z,86.97
2018-03-03T18:37:42.384Z,87.25
2018-03-03T18:40:09.901Z,87.38
2018-03-03T18:42:37.431Z,86.98
2018-03-03T18:45:04.944Z,86.83
2018-03-03T18:47:32.436Z,86.64
2018-03-03T18:49:59.992Z,86.43
2018-03-03T18:52:27.567Z,86.53
2018-03-03T18:54:55.079Z,86.67
2018-03-03T18:57:22.571Z,86.73
2018-03-03T18:59:50.088Z,86.94
2018-03-03T19:02:17.726Z,86.85
2018-03-03T19:04:45.260Z,87.32
2018-03-03T19:07:12.769Z,87.67
2018-03-03T19:09:40.337Z,87.68
2018-03-03T19:12:07.824Z,87.65
2018-03-03T19:14:35.348Z,87.82
2018-03-03T19:17:02.849Z,88.18
2018-03-03T19:19:30.360Z,88.51
2018-03-03T19:21:57.884Z,88.71
2018-03-03T19:24:25.425Z,88.83
2018-03-03T19:26:52.945Z,88.99
2018-03-03T19:29:20.472Z,89.03
2018-03-03T19:31:48.020Z,89.24
2018-03-03T19:34:15.581Z,89.28
2018-03-03T19:36:43.136Z,89.29
2018-03-03T19:39:10.721Z,89.19
2018-03-03T19:41:38.232Z,88.92
2018-03-03T19:44:05.834Z,88.79
2018-03-03T19:46:33.320Z,88.79
2018-03-03T19:49:00.904Z,88.62
2018-03-03T19:51:28.426Z,88.55
2018-03-03T19:53:55.926Z,88.36
2018-03-03T19:56:23.445Z,88.31
2018-03-03T19:58:50.930Z,88.40
2018-03-03T20:01:18.453Z,88.46
2018-03-03T20:03:45.980Z,88.65
2018-03-03T20:06:13.776Z,88.91
2018-03-03T20:08:41.268Z,89.24
2018-03-03T20:11:08.800Z,89.40
2018-03-03T20:13:36.297Z,89.32
2018-03-03T20:16:03.811Z,88.93
2018-03-03T20:18:31.375Z,88.96
2018-03-03T20:20:58.888Z,88.70
2018-03-03T20:23:26.380Z,88.54
2018-03-03T20:25:53.910Z,88.24
2018-03-03T20:28:21.508Z,88.02
2018-03-03T20:30:49.254Z,87.42
2018-03-03T20:33:16.744Z,85.97
2018-03-03T20:35:44.280Z,85.71
2018-03-03T20:38:11.860Z,85.30
2018-03-03T20:40:39.380Z,85.32
2018-03-03T20:43:06.876Z,85.68
2018-03-03T20:45:34.368Z,86.04
2018-03-03T20:48:01.890Z,86.35
2018-03-03T20:50:29.579Z,86.70
2018-03-03T20:52:57.151Z,87.01
2018-03-03T20:55:25.667Z,87.29
2018-03-03T20:57:53.200Z,87.22
2018-03-03T21:00:20.736Z,87.12
2018-03-03T21:02:48.322Z,87.27
2018-03-03T21:05:15.825Z,87.47
2018-03-03T21:07:43.387Z,87.41
2018-03-03T21:10:10.893Z,87.21
2018-03-03T21:12:50.844Z,87.23
2018-03-03T21:15:18.392Z,87.22
2018-03-03T21:17:46.019Z,87.43
2018-03-03T21:20:13.579Z,87.72
2018-03-03T21:22:41.136Z,87.55
2018-03-03T21:25:08.698Z,87.12
2018-03-03T21:27:36.278Z,87.19
2018-03-03T21:30:03.796Z,87.33
2018-03-03T21:32:32.095Z,87.40
2018-03-03T21:34:59.622Z,87.49
2018-03-03T21:37:27.220Z,87.66
2018-03-03T21:39:54.722Z,87.72
2018-03-03T21:42:22.328Z,87.70
2018-03-03T21:44:49.831Z,87.60
2018-03-03T21:47:17.352Z,87.42
2018-03-03T21:49:44.907Z,87.51
2018-03-03T21:52:12.423Z,87.36
2018-03-03T21:54:39.929Z,87.44
2018-03-03T21:57:07.424Z,87.67
2018-03-03T21:59:34.936Z,87.96
2018-03-03T22:02:02.507Z,88.04
2018-03-03T22:04:30.024Z,87.85
2018-03-03T22:06:57.520Z,87.52
2018-03-03T22:09:25.040Z,87.42
2018-03-03T22:11:52.527Z,87.47
2018-03-03T22:14:20.048Z,87.52
2018-03-03T22:16:47.539Z,87.40
2018-03-03T22:19:15.059Z,87.43
2018-03-03T22:21:42.566Z,87.57
2018-03-03T22:24:10.102Z,87.68
2018-03-03T22:26:37.601Z,87.79
2018-03-03T22:29:05.120Z,87.80
2018-03-03T22:31:32.609Z,87.91
2018-03-03T22:34:00.140Z,88.01
2018-03-03T22:36:27.704Z,88.23
2018-03-03T22:38:55.215Z,88.44
2018-03-03T22:41:22.757Z,88.44
2018-03-03T22:43:50.279Z,88.43
2018-03-03T22:46:17.830Z,88.46
2018-03-03T22:48:45.344Z,88.52
2018-03-03T22:51:12.971Z,88.61
2018-03-03T22:53:40.484Z,88.63
2018-03-03T22:56:08.003Z,88.55
2018-03-03T22:58:35.540Z,88.40
2018-03-03T23:01:03.052Z,88.32
2018-03-03T23:03:30.578Z,88.42
2018-03-03T23:05:58.190Z,88.44
2018-03-03T23:08:25.639Z,88.48
2018-03-03T23:10:53.164Z,88.45
2018-03-03T23:13:20.651Z,88.27
2018-03-03T23:15:48.263Z,88.17
2018-03-03T23:18:15.840Z,88.19
2018-03-03T23:20:43.361Z,88.20
2018-03-03T23:23:10.860Z,88.08
2018-03-03T23:25:38.409Z,88.24
2018-03-03T23:28:05.976Z,88.00
2018-03-03T23:30:33.522Z,88.30
2018-03-03T23:33:01.089Z,88.30
2018-03-03T23:35:28.628Z,88.52
2018-03-03T23:37:56.116Z,88.65
2018-03-03T23:40:23.650Z,88.57
2018-03-03T23:42:51.164Z,88.37
2018-03-03T23:45:18.687Z,88.78
2018-03-03T23:47:46.185Z,88.88
2018-03-03T23:50:13.723Z,89.01
2018-03-03T23:52:41.223Z,89.26
2018-03-03T23:55:08.772Z,89.82
2018-03-03T23:57:36.275Z,89.61
