createdAt,value
2022-12-23T00:01:37.728Z,100377.09
2022-12-23T00:04:05.118Z,100370.13
2022-12-23T00:06:32.609Z,100375.25
2022-12-23T00:09:00.470Z,100364.81
2022-12-23T00:11:28.804Z,100381.91
2022-12-23T00:14:21.074Z,100377.94
2022-12-23T00:16:51.162Z,100383.88
2022-12-23T00:19:18.514Z,100383.81
2022-12-23T00:21:45.512Z,100381.66
2022-12-23T00:24:12.492Z,100382.34
2022-12-23T00:26:39.351Z,100390.00
2022-12-23T00:29:07.501Z,100384.31
2022-12-23T00:31:34.589Z,100392.63
2022-12-23T00:34:01.610Z,100398.59
2022-12-23T00:36:30.826Z,100402.97
2022-12-23T00:39:18.522Z,100398.66
2022-12-23T00:42:04.673Z,100396.16
2022-12-23T00:44:32.607Z,100395.59
2022-12-23T00:46:59.544Z,100396.53
2022-12-23T00:49:44.724Z,100402.28
2022-12-23T00:52:15.865Z,100413.16
2022-12-23T00:54:43.217Z,100407.06
2022-12-23T00:57:10.968Z,100411.03
2022-12-23T00:59:38.521Z,100416.81
2022-12-23T01:02:24.391Z,100409.56
2022-12-23T01:05:09.994Z,100405.56
2022-12-23T01:07:37.684Z,100406.78
2022-12-23T01:10:04.965Z,100411.44
2022-12-23T01:12:32.386Z,100416.16
2022-12-23T01:14:59.341Z,100415.66
2022-12-23T01:17:26.402Z,100417.84
2022-12-23T01:19:53.493Z,100419.72
2022-12-23T01:22:20.385Z,100422.88
2022-12-23T01:24:47.494Z,100426.53
2022-12-23T01:27:14.393Z,100429.03
2022-12-23T01:29:41.465Z,100432.97
2022-12-23T01:32:08.515Z,100439.34
2022-12-23T01:34:37.351Z,100434.78
2022-12-23T01:37:05.132Z,100437.13
2022-12-23T01:39:32.627Z,100445.38
2022-12-23T01:42:18.441Z,100449.50
2022-12-23T01:44:57.106Z,100440.88
2022-12-23T01:47:28.341Z,100446.72
2022-12-23T01:49:59.481Z,100468.78
2022-12-23T01:52:27.499Z,100466.44
2022-12-23T01:54:55.572Z,100478.72
2022-12-23T01:57:22.747Z,100482.84
2022-12-23T02:00:08.726Z,100484.44
2022-12-23T02:02:55.575Z,100490.00
2022-12-23T02:05:23.640Z,100496.84
2022-12-23T02:08:11.278Z,100498.13
2022-12-23T02:10:49.864Z,100509.06
2022-12-23T02:13:32.193Z,100511.69
2022-12-23T02:16:17.966Z,100509.63
2022-12-23T02:19:01.141Z,100504.50
2022-12-23T02:21:46.201Z,100511.06
2022-12-23T02:24:22.055Z,100510.34
2022-12-23T02:27:12.524Z,100515.09
2022-12-23T02:30:00.791Z,100512.69
2022-12-23T02:32:43.041Z,100517.88
2022-12-23T02:35:25.780Z,100513.13
2022-12-23T02:38:00.540Z,100518.31
2022-12-23T02:40:44.842Z,100530.53
2022-12-23T02:43:40.461Z,100535.91
2022-12-23T02:46:13.105Z,100538.59
2022-12-23T02:48:59.158Z,100538.16
2022-12-23T02:51:30.511Z,100538.97
2022-12-23T02:54:01.036Z,100549.25
2022-12-23T02:56:31.191Z,100550.25
2022-12-23T02:59:11.800Z,100553.72
2022-12-23T03:01:39.417Z,100556.88
2022-12-23T03:04:06.891Z,100555.97
2022-12-23T03:06:39.567Z,100552.03
2022-12-23T03:09:07.604Z,100551.31
2022-12-23T03:11:56.070Z,100539.84
2022-12-23T03:14:47.964Z,100546.13
2022-12-23T03:17:36.199Z,100539.78
2022-12-23T03:20:15.216Z,100542.88
2022-12-23T03:22:55.221Z,100541.28
2022-12-23T03:25:29.000Z,100541.81
2022-12-23T03:28:02.083Z,100535.63
2022-12-23T03:30:30.094Z,100545.66
2022-12-23T03:33:01.966Z,100538.44
2022-12-23T03:35:32.753Z,100540.84
2022-12-23T03:38:00.971Z,100544.84
2022-12-23T03:40:32.548Z,100548.09
2022-12-23T03:43:05.573Z,100535.38
2022-12-23T03:45:39.166Z,100542.63
2022-12-23T03:48:11.214Z,100530.78
2022-12-23T03:50:39.269Z,100537.34
2022-12-23T03:53:14.167Z,100541.38
2022-12-23T03:55:48.707Z,100554.09
2022-12-23T03:58:28.662Z,100564.03
2022-12-23T04:01:17.620Z,100572.38
2022-12-23T04:04:07.058Z,100575.63
2022-12-23T04:06:39.679Z,100580.00
2022-12-23T04:09:06.435Z,100583.34
2022-12-23T04:11:34.648Z,100585.03
2022-12-23T04:14:01.504Z,100591.50
2022-12-23T04:16:29.163Z,100592.75
2022-12-23T04:18:56.022Z,100593.28
2022-12-23T04:21:22.823Z,100601.34
2022-12-23T04:23:49.452Z,100602.16
2022-12-23T04:26:16.224Z,100601.09
2022-12-23T04:28:42.891Z,100607.91
2022-12-23T04:31:09.823Z,100598.84
2022-12-23T04:33:36.507Z,100599.56
2022-12-23T04:36:03.500Z,100598.47
2022-12-23T04:38:30.231Z,100596.88
2022-12-23T04:40:57.516Z,100577.50
2022-12-23T04:43:24.386Z,100588.63
2022-12-23T04:45:51.952Z,100585.41
2022-12-23T04:48:18.998Z,100572.66
2022-12-23T04:50:45.733Z,100580.81
2022-12-23T04:53:12.543Z,100572.09
2022-12-23T04:55:39.513Z,100571.94
2022-12-23T04:58:06.156Z,100568.72
2022-12-23T05:00:39.129Z,100571.06
2022-12-23T05:03:06.895Z,100578.84
2022-12-23T05:05:33.801Z,100577.69
2022-12-23T05:08:05.127Z,100578.50
2022-12-23T05:10:31.946Z,100578.16
2022-12-23T05:12:58.833Z,100575.00
2022-12-23T05:15:25.614Z,100582.09
2022-12-23T05:17:52.314Z,100583.22
2022-12-23T05:20:19.039Z,100579.56
2022-12-23T05:22:45.716Z,100580.81
2022-12-23T05:25:12.495Z,100588.78
2022-12-23T05:27:39.254Z,100598.03
2022-12-23T05:30:07.362Z,100599.84
2022-12-23T05:32:34.113Z,100596.53
2022-12-23T05:35:00.893Z,100604.31
2022-12-23T05:37:27.613Z,100604.75
2022-12-23T05:39:54.415Z,100609.50
2022-12-23T05:42:21.116Z,100612.81
2022-12-23T05:44:47.940Z,100607.38
2022-12-23T05:47:14.959Z,100609.25
2022-12-23T05:49:41.748Z,100603.16
2022-12-23T05:52:08.526Z,100612.03
2022-12-23T05:54:35.455Z,100601.81
2022-12-23T05:57:02.192Z,100606.56
2022-12-23T05:59:31.356Z,100605.75
2022-12-23T06:01:58.968Z,100606.56
2022-12-23T06:04:25.988Z,100601.38
2022-12-23T06:06:52.933Z,100606.09
2022-12-23T06:09:19.627Z,100598.66
2022-12-23T06:11:46.414Z,100603.34
2022-12-23T06:14:13.140Z,100592.66
2022-12-23T06:16:40.047Z,100591.78
2022-12-23T06:19:07.021Z,100584.06
2022-12-23T06:21:33.820Z,100586.22
2022-12-23T06:24:00.627Z,100584.25
2022-12-23T06:26:27.468Z,100586.66
2022-12-23T06:28:54.402Z,100593.03
2022-12-23T06:31:21.248Z,100596.16
2022-12-23T06:33:47.917Z,100597.41
2022-12-23T06:36:14.766Z,100588.00
2022-12-23T06:38:41.472Z,100608.72
2022-12-23T06:41:08.177Z,100609.69
2022-12-23T06:43:35.155Z,100619.56
2022-12-23T06:46:01.929Z,100616.34
2022-12-23T06:48:28.803Z,100604.84
2022-12-23T06:50:55.717Z,100598.75
2022-12-23T06:53:22.540Z,100603.78
2022-12-23T06:55:49.350Z,100597.06
2022-12-23T06:58:16.191Z,100596.25
2022-12-23T07:00:43.126Z,100596.25
2022-12-23T07:03:09.966Z,100604.69
2022-12-23T07:05:37.861Z,100620.38
2022-12-23T07:08:05.320Z,100612.38
2022-12-23T07:10:32.016Z,100621.63
2022-12-23T07:12:58.801Z,100627.97
2022-12-23T07:15:25.459Z,100628.59
2022-12-23T07:17:52.332Z,100624.31
2022-12-23T07:20:19.051Z,100630.56
2022-12-23T07:22:46.378Z,100640.00
2022-12-23T07:25:13.607Z,100638.19
2022-12-23T07:27:40.646Z,100638.31
2022-12-23T07:30:08.318Z,100635.06
2022-12-23T07:32:35.094Z,100640.53
2022-12-23T07:35:02.111Z,100639.34
2022-12-23T07:37:28.891Z,100627.63
2022-12-23T07:39:56.280Z,100629.22
2022-12-23T07:45:11.185Z,100610.25
2022-12-23T07:47:38.398Z,100606.72
2022-12-23T07:50:06.419Z,100602.06
2022-12-23T07:52:33.547Z,100589.16
2022-12-23T07:55:00.770Z,100603.22
2022-12-23T07:57:29.496Z,100597.88
2022-12-23T07:59:57.139Z,100593.56
2022-12-23T08:02:25.720Z,100588.19
2022-12-23T08:04:53.484Z,100583.00
2022-12-23T08:07:20.534Z,100584.59
2022-12-23T08:09:47.861Z,100582.44
2022-12-23T08:12:14.910Z,100583.22
2022-12-23T08:14:42.388Z,100579.31
2022-12-23T08:17:09.560Z,100580.81
2022-12-23T08:19:36.892Z,100582.19
2022-12-23T08:22:04.015Z,100579.03
2022-12-23T08:24:31.315Z,100581.47
2022-12-23T08:26:58.630Z,100583.78
2022-12-23T08:29:28.887Z,100573.19
2022-12-23T08:31:58.472Z,100572.75
2022-12-23T08:34:25.923Z,100565.22
2022-12-23T08:36:53.128Z,100565.28
2022-12-23T08:39:20.278Z,100552.94
2022-12-23T08:41:48.566Z,100546.75
2022-12-23T08:44:17.149Z,100548.28
2022-12-23T08:46:44.763Z,100549.97
2022-12-23T08:49:13.124Z,100551.06
2022-12-23T08:51:40.481Z,100549.81
2022-12-23T08:54:07.953Z,100541.47
2022-12-23T08:56:37.255Z,100536.91
2022-12-23T08:59:04.706Z,100535.75
2022-12-23T09:01:34.074Z,100550.63
2022-12-23T09:04:05.246Z,100550.91
2022-12-23T09:06:39.333Z,100541.47
2022-12-23T09:09:07.422Z,100533.97
2022-12-23T09:11:35.431Z,100532.31
2022-12-23T09:14:04.192Z,100538.44
2022-12-23T09:16:31.572Z,100537.72
2022-12-23T09:18:59.247Z,100529.47
2022-12-23T09:21:26.373Z,100530.00
2022-12-23T09:23:53.749Z,100535.94
2022-12-23T09:26:23.749Z,100530.28
2022-12-23T09:28:51.013Z,100519.69
2022-12-23T09:31:19.059Z,100524.53
2022-12-23T09:33:50.816Z,100523.38
2022-12-23T09:36:18.473Z,100525.69
2022-12-23T09:38:46.215Z,100512.84
2022-12-23T09:41:34.855Z,100510.44
2022-12-23T09:44:10.681Z,100511.47
2022-12-23T09:46:38.814Z,100512.00
2022-12-23T09:49:14.519Z,100497.94
2022-12-23T09:51:41.696Z,100489.16
2022-12-23T09:54:17.578Z,100483.53
2022-12-23T09:56:52.691Z,100478.09
2022-12-23T09:59:22.801Z,100473.22
2022-12-23T10:02:00.991Z,100472.34
2022-12-23T10:04:36.226Z,100470.19
2022-12-23T10:07:06.168Z,100461.81
2022-12-23T10:09:37.625Z,100468.03
2022-12-23T10:12:31.638Z,100461.03
2022-12-23T10:15:03.337Z,100459.84
2022-12-23T10:17:39.277Z,100448.66
2022-12-23T10:20:08.773Z,100446.50
2022-12-23T10:22:40.431Z,100438.56
2022-12-23T10:25:15.692Z,100445.50
2022-12-23T10:27:45.001Z,100438.47
2022-12-23T10:30:42.559Z,100439.00
2022-12-23T10:33:23.285Z,100431.69
2022-12-23T10:36:02.695Z,100432.63
2022-12-23T10:38:59.410Z,100430.88
2022-12-23T10:41:45.389Z,100425.38
2022-12-23T10:44:24.416Z,100415.63
2022-12-23T10:47:15.142Z,100418.72
2022-12-23T10:50:00.543Z,100411.25
2022-12-23T10:52:30.071Z,100408.47
2022-12-23T10:54:57.375Z,100404.16
2022-12-23T10:57:26.231Z,100410.88
2022-12-23T10:59:53.396Z,100405.06
2022-12-23T11:02:32.863Z,100403.56
2022-12-23T11:05:00.099Z,100398.38
2022-12-23T11:07:45.676Z,100395.91
2022-12-23T11:10:17.606Z,100392.44
2022-12-23T11:12:50.927Z,100392.81
2022-12-23T11:15:27.081Z,100385.72
2022-12-23T11:18:12.339Z,100374.47
2022-12-23T11:20:42.275Z,100372.03
2022-12-23T11:23:23.844Z,100360.28
2022-12-23T11:26:01.363Z,100355.13
2022-12-23T11:28:28.943Z,100347.03
2022-12-23T11:31:12.406Z,100345.78
2022-12-23T11:33:56.234Z,100326.53
2022-12-23T11:36:25.498Z,100326.53
2022-12-23T11:39:10.438Z,100322.34
2022-12-23T11:41:48.562Z,100318.47
2022-12-23T11:44:18.556Z,100305.72
2022-12-23T11:46:45.643Z,100309.63
2022-12-23T11:49:27.676Z,100298.94
2022-12-23T11:52:15.314Z,100285.41
2022-12-23T11:54:54.416Z,100285.97
2022-12-23T11:57:38.653Z,100280.41
2022-12-23T12:00:08.689Z,100277.41
2022-12-23T12:02:40.043Z,100279.22
2022-12-23T12:05:17.275Z,100266.19
2022-12-23T12:07:45.873Z,100263.78
2022-12-23T12:10:27.164Z,100257.34
2022-12-23T12:12:57.779Z,100247.09
2022-12-23T12:15:42.681Z,100242.34
2022-12-23T12:18:15.464Z,100240.59
2022-12-23T12:20:46.348Z,100235.97
2022-12-23T12:23:19.033Z,100222.91
2022-12-23T12:25:59.736Z,100218.28
2022-12-23T12:28:43.751Z,100203.50
2022-12-23T12:31:33.152Z,100207.09
2022-12-23T12:34:42.100Z,100211.06
2022-12-23T12:37:34.738Z,100195.41
2022-12-23T12:40:15.627Z,100192.28
2022-12-23T12:42:45.670Z,100186.72
2022-12-23T12:45:23.145Z,100187.16
2022-12-23T12:48:24.515Z,100175.63
2022-12-23T12:51:26.837Z,100183.16
2022-12-23T12:54:16.720Z,100177.69
2022-12-23T12:56:53.690Z,100178.91
2022-12-23T12:59:23.769Z,100161.78
2022-12-23T13:01:59.923Z,100164.19
2022-12-23T13:04:35.425Z,100167.72
2022-12-23T13:07:16.963Z,100165.69
2022-12-23T13:10:01.483Z,100165.06
2022-12-23T13:12:43.916Z,100165.69
2022-12-23T13:15:13.832Z,100158.09
2022-12-23T13:17:50.377Z,100160.28
2022-12-23T13:20:25.888Z,100146.16
2022-12-23T13:23:02.652Z,100151.78
2022-12-23T13:25:51.946Z,100147.34
2022-12-23T13:28:44.208Z,100134.31
2022-12-23T13:31:18.538Z,100121.88
2022-12-23T13:34:08.095Z,100114.84
2022-12-23T13:36:53.127Z,100105.84
2022-12-23T13:39:53.487Z,100099.41
2022-12-23T13:42:38.365Z,100097.44
2022-12-23T13:45:12.124Z,100103.72
2022-12-23T13:47:45.461Z,100108.47
2022-12-23T13:50:18.795Z,100102.41
2022-12-23T13:53:05.005Z,100098.09
2022-12-23T13:55:36.092Z,100084.59
2022-12-23T13:58:03.466Z,100072.31
2022-12-23T14:00:32.825Z,100069.47
2022-12-23T14:03:03.330Z,100060.53
2022-12-23T14:05:37.470Z,100059.81
2022-12-23T14:08:06.266Z,100064.22
2022-12-23T14:10:34.107Z,100064.13
2022-12-23T14:13:09.204Z,100062.41
2022-12-23T14:15:51.028Z,100052.25
2022-12-23T14:18:43.798Z,100051.69
2022-12-23T14:21:41.719Z,100042.03
2022-12-23T14:24:21.553Z,100029.53
2022-12-23T14:27:03.994Z,100035.59
2022-12-23T14:29:36.628Z,100035.84
2022-12-23T14:32:04.014Z,100029.28
2022-12-23T14:34:34.689Z,100027.34
2022-12-23T14:37:20.494Z,100029.16
2022-12-23T14:39:48.806Z,100035.72
2022-12-23T14:42:34.502Z,100032.50
2022-12-23T14:45:30.796Z,100030.84
2022-12-23T14:52:59.308Z,100060.75
2022-12-23T14:55:30.710Z,100057.75
2022-12-23T14:58:05.859Z,100063.38
2022-12-23T15:00:45.769Z,100062.16
2022-12-23T15:03:12.745Z,100061.84
2022-12-23T15:05:40.715Z,100073.53
2022-12-23T15:08:24.102Z,100064.59
2022-12-23T15:10:50.889Z,100061.06
2022-12-23T15:13:18.364Z,100058.03
2022-12-23T15:16:00.733Z,100055.53
2022-12-23T15:18:28.860Z,100064.59
2022-12-23T15:21:11.060Z,100064.47
2022-12-23T15:23:50.107Z,100064.44
2022-12-23T15:26:17.683Z,100056.34
2022-12-23T15:28:44.651Z,100054.75
2022-12-23T15:31:39.862Z,100061.56
2022-12-23T15:34:16.463Z,100061.88
2022-12-23T15:36:45.091Z,100049.09
2022-12-23T15:39:21.167Z,100045.06
2022-12-23T15:41:48.842Z,100050.16
2022-12-23T15:44:21.750Z,100052.91
2022-12-23T15:46:50.850Z,100046.16
2022-12-23T15:49:20.211Z,100049.75
2022-12-23T15:52:08.093Z,100036.25
2022-12-23T15:54:44.450Z,100043.34
2022-12-23T15:57:18.768Z,100057.81
2022-12-23T15:59:45.804Z,100069.22
2022-12-23T16:05:25.971Z,100062.91
2022-12-23T16:08:12.082Z,100066.75
2022-12-23T16:10:39.917Z,100074.13
2022-12-23T16:13:21.218Z,100089.91
2022-12-23T16:15:48.207Z,100074.13
2022-12-23T16:18:33.286Z,100069.47
2022-12-23T16:21:04.834Z,100069.84
2022-12-23T16:23:34.791Z,100069.19
2022-12-23T16:26:02.575Z,100074.28
2022-12-23T16:28:40.795Z,100062.59
2022-12-23T16:31:10.723Z,100059.31
2022-12-23T16:33:50.229Z,100054.06
2022-12-23T16:36:20.419Z,100048.91
2022-12-23T16:38:48.885Z,100052.44
2022-12-23T16:41:15.915Z,100060.69
2022-12-23T16:43:51.244Z,100060.88
2022-12-23T16:46:20.928Z,100075.69
2022-12-23T16:48:50.577Z,100066.97
2022-12-23T16:51:20.290Z,100044.34
2022-12-23T16:53:51.359Z,100040.91
2022-12-23T16:56:21.016Z,100038.47
2022-12-23T16:58:48.148Z,100050.16
2022-12-23T17:01:18.253Z,100050.97
2022-12-23T17:03:45.365Z,100058.34
2022-12-23T17:06:16.136Z,100053.91
2022-12-23T17:08:43.600Z,100059.06
2022-12-23T17:11:20.180Z,100063.66
2022-12-23T17:13:47.274Z,100058.31
2022-12-23T17:16:19.876Z,100056.06
2022-12-23T17:18:50.948Z,100057.84
2022-12-23T17:21:23.943Z,100057.50
2022-12-23T17:23:52.373Z,100055.94
2022-12-23T17:26:19.657Z,100055.94
2022-12-23T17:28:46.467Z,100056.78
2022-12-23T17:31:15.549Z,100057.25
2022-12-23T17:33:44.342Z,100048.84
2022-12-23T17:36:12.004Z,100054.31
2022-12-23T17:38:39.121Z,100059.47
2022-12-23T17:41:05.995Z,100059.84
2022-12-23T17:43:33.565Z,100054.41
2022-12-23T17:46:00.566Z,100057.66
2022-12-23T17:48:31.732Z,100064.03
2022-12-23T17:50:59.080Z,100060.47
2022-12-23T17:53:26.014Z,100059.38
2022-12-23T17:55:52.965Z,100063.81
2022-12-23T17:58:20.185Z,100060.63
2022-12-23T18:00:47.058Z,100062.31
2022-12-23T18:03:23.272Z,100063.56
2022-12-23T18:05:53.113Z,100062.47
2022-12-23T18:08:24.328Z,100071.59
2022-12-23T18:10:51.416Z,100073.28
2022-12-23T18:13:19.772Z,100073.41
2022-12-23T18:15:48.034Z,100067.88
2022-12-23T18:18:28.081Z,100072.38
2022-12-23T18:20:58.586Z,100064.16
2022-12-23T18:23:28.447Z,100076.16
2022-12-23T18:25:56.190Z,100065.84
2022-12-23T18:28:23.893Z,100077.06
2022-12-23T18:30:52.028Z,100070.03
2022-12-23T18:33:19.306Z,100071.63
2022-12-23T18:35:48.604Z,100062.56
2022-12-23T18:38:16.416Z,100079.41
2022-12-23T18:40:44.127Z,100079.41
2022-12-23T18:43:24.800Z,100080.97
2022-12-23T18:45:53.975Z,100083.72
2022-12-23T18:48:21.738Z,100085.78
2022-12-23T18:50:48.775Z,100092.16
2022-12-23T18:53:23.806Z,100097.72
2022-12-23T18:55:51.369Z,100106.16
2022-12-23T18:58:18.621Z,100102.16
2022-12-23T19:00:46.368Z,100096.16
2022-12-23T19:03:30.895Z,100100.94
2022-12-23T19:06:06.857Z,100099.38
2022-12-23T19:08:36.105Z,100102.16
2022-12-23T19:11:19.518Z,100085.84
2022-12-23T19:13:46.972Z,100101.31
2022-12-23T19:16:18.864Z,100103.75
2022-12-23T19:18:46.745Z,100110.16
2022-12-23T19:21:14.424Z,100112.25
2022-12-23T19:23:41.984Z,100117.41
2022-12-23T19:26:10.623Z,100105.09
2022-12-23T19:28:38.757Z,100115.44
2022-12-23T19:31:09.502Z,100119.38
2022-12-23T19:33:38.436Z,100121.31
2022-12-23T19:36:20.530Z,100128.53
2022-12-23T19:38:47.729Z,100136.09
2022-12-23T19:41:14.931Z,100138.81
2022-12-23T19:43:44.218Z,100141.22
2022-12-23T19:46:12.680Z,100140.44
2022-12-23T19:48:40.365Z,100144.31
2022-12-23T19:51:12.449Z,100142.72
2022-12-23T19:53:41.556Z,100151.88
2022-12-23T19:56:12.839Z,100149.44
2022-12-23T19:58:41.963Z,100162.13
2022-12-23T20:01:13.806Z,100168.88
2022-12-23T20:03:42.139Z,100171.28
2022-12-23T20:06:15.667Z,100170.06
2022-12-23T20:08:44.214Z,100176.81
2022-12-23T20:11:15.007Z,100173.22
2022-12-23T20:13:42.927Z,100169.63
2022-12-23T20:16:10.613Z,100191.16
2022-12-23T20:18:38.505Z,100187.19
2022-12-23T20:21:07.091Z,100184.78
2022-12-23T20:23:35.091Z,100189.56
2022-12-23T20:26:02.263Z,100193.53
2022-12-23T20:28:29.486Z,100193.94
2022-12-23T20:31:12.838Z,100198.81
2022-12-23T20:33:40.355Z,100211.13
2022-12-23T20:36:07.771Z,100204.31
2022-12-23T20:38:37.266Z,100207.44
2022-12-23T20:41:04.447Z,100219.41
2022-12-23T20:43:34.558Z,100214.19
2022-12-23T20:46:02.724Z,100223.00
2022-12-23T20:48:34.011Z,100229.38
2022-12-23T20:51:15.463Z,100228.22
2022-12-23T20:53:43.195Z,100218.31
2022-12-23T20:56:15.324Z,100227.50
2022-12-23T20:58:54.914Z,100229.44
2022-12-23T21:01:26.708Z,100239.84
2022-12-23T21:03:54.645Z,100246.16
2022-12-23T21:06:22.286Z,100248.13
2022-12-23T21:08:49.549Z,100264.84
2022-12-23T21:11:17.036Z,100267.97
2022-12-23T21:13:47.688Z,100268.72
2022-12-23T21:16:15.401Z,100267.91
2022-12-23T21:18:44.413Z,100268.66
2022-12-23T21:21:11.957Z,100284.94
2022-12-23T21:23:40.887Z,100288.53
2022-12-23T21:26:19.242Z,100285.69
2022-12-23T21:28:47.825Z,100297.94
2022-12-23T21:31:16.782Z,100300.34
2022-12-23T21:33:44.998Z,100303.94
2022-12-23T21:36:19.835Z,100317.03
2022-12-23T21:38:48.278Z,100325.31
2022-12-23T21:41:17.949Z,100325.31
2022-12-23T21:43:45.452Z,100333.56
2022-12-23T21:46:14.824Z,100339.13
2022-12-23T21:48:42.261Z,100347.06
2022-12-23T21:51:17.464Z,100349.88
2022-12-23T21:53:46.313Z,100361.81
2022-12-23T21:56:18.225Z,100366.97
2022-12-23T21:58:45.764Z,100370.91
2022-12-23T22:01:15.866Z,100367.69
2022-12-23T22:03:43.989Z,100374.50
2022-12-23T22:06:14.826Z,100375.66
2022-12-23T22:08:42.355Z,100385.53
2022-12-23T22:11:14.383Z,100378.34
2022-12-23T22:13:41.614Z,100378.28
2022-12-23T22:16:14.038Z,100386.19
2022-12-23T22:18:41.696Z,100377.03
2022-12-23T22:21:11.097Z,100388.16
2022-12-23T22:23:38.201Z,100395.00
2022-12-23T22:26:06.319Z,100395.44
2022-12-23T22:28:35.215Z,100391.53
2022-12-23T22:31:12.698Z,100395.53
2022-12-23T22:33:39.833Z,100402.72
2022-12-23T22:36:07.362Z,100412.66
2022-12-23T22:38:34.436Z,100412.75
2022-12-23T22:41:01.336Z,100407.09
2022-12-23T22:43:28.403Z,100406.06
2022-12-23T22:46:00.338Z,100406.06
2022-12-23T22:48:29.761Z,100415.28
2022-12-23T22:51:09.541Z,100412.44
2022-12-23T22:53:37.321Z,100421.94
2022-12-23T22:56:05.145Z,100432.63
2022-12-23T22:58:33.601Z,100440.16
2022-12-23T23:01:01.029Z,100443.78
2022-12-23T23:03:28.524Z,100437.00
2022-12-23T23:06:09.740Z,100451.63
2022-12-23T23:08:36.754Z,100448.84
2022-12-23T23:11:04.935Z,100455.63
2022-12-23T23:13:34.816Z,100453.88
2022-12-23T23:16:03.273Z,100460.31
2022-12-23T23:18:30.587Z,100465.88
2022-12-23T23:20:57.744Z,100472.16
2022-12-23T23:23:24.675Z,100487.72
2022-12-23T23:25:51.723Z,100480.91
2022-12-23T23:28:19.396Z,100476.00
2022-12-23T23:30:46.596Z,100484.00
2022-12-23T23:33:14.077Z,100488.00
2022-12-23T23:35:40.979Z,100490.56
2022-12-23T23:38:08.839Z,100500.09
2022-12-23T23:40:35.856Z,100495.97
2022-12-23T23:43:03.347Z,100508.00
2022-12-23T23:45:30.482Z,100500.16
2022-12-23T23:47:57.768Z,100512.84
2022-12-23T23:50:24.783Z,100509.03
2022-12-23T23:52:52.137Z,100521.25
2022-12-23T23:55:18.983Z,100516.06
2022-12-23T23:57:46.173Z,100526.88
