createdAt,value
2024-01-15T00:04:40.931Z,99836.91
2024-01-15T00:14:43.185Z,99804.59
2024-01-15T00:24:44.612Z,99795.34
2024-01-15T00:34:46.117Z,99789.38
2024-01-15T00:44:47.618Z,99790.25
2024-01-15T00:54:49.089Z,99793.63
2024-01-15T01:04:50.587Z,99780.00
2024-01-15T01:14:51.967Z,99774.06
2024-01-15T01:24:53.366Z,99767.31
2024-01-15T01:34:54.832Z,99774.97
2024-01-15T01:44:56.273Z,99771.56
2024-01-15T01:54:58.141Z,99769.91
2024-01-15T02:04:59.623Z,99786.06
2024-01-15T02:15:02.163Z,99772.44
2024-01-15T02:25:04.351Z,99781.75
2024-01-15T02:35:05.980Z,99780.88
2024-01-15T02:45:07.767Z,99780.00
2024-01-15T02:55:09.899Z,99772.44
2024-01-15T03:05:11.537Z,99758.00
2024-01-15T03:15:13.040Z,99760.66
2024-01-15T03:25:14.470Z,99770.75
2024-01-15T03:35:15.963Z,99763.91
2024-01-15T03:45:17.361Z,99757.94
2024-01-15T03:55:18.810Z,99757.03
2024-01-15T04:05:20.337Z,99757.06
2024-01-15T04:15:21.722Z,99739.28
2024-01-15T04:25:23.163Z,99732.47
2024-01-15T04:35:24.548Z,99709.56
2024-01-15T04:45:29.443Z,99714.63
2024-01-15T04:55:30.861Z,99703.63
2024-01-15T05:05:32.311Z,99693.38
2024-01-15T05:15:33.812Z,99695.97
2024-01-15T05:25:35.195Z,99685.75
2024-01-15T05:35:37.256Z,99678.97
2024-01-15T05:45:39.794Z,99668.75
2024-01-15T05:55:41.274Z,99676.41
2024-01-15T06:05:42.860Z,99683.31
2024-01-15T06:15:44.303Z,99666.28
2024-01-15T06:25:45.730Z,99660.34
2024-01-15T06:35:47.120Z,99645.91
2024-01-15T06:45:48.574Z,99645.19
2024-01-15T06:55:52.242Z,99649.41
2024-01-15T07:05:53.640Z,99659.63
2024-01-15T07:15:55.112Z,99656.19
2024-01-15T07:25:56.582Z,99661.38
2024-01-15T07:36:00.533Z,99652.03
2024-01-15T07:46:03.741Z,99654.56
2024-01-15T07:56:05.474Z,99664.72
2024-01-15T08:06:07.185Z,99663.03
2024-01-15T08:16:08.637Z,99656.16
2024-01-15T08:26:10.021Z,99666.31
2024-01-15T08:36:11.513Z,99664.63
2024-01-15T08:46:12.975Z,99669.66
2024-01-15T08:56:14.585Z,99679.66
2024-01-15T09:06:16.118Z,99679.50
2024-01-15T09:16:17.850Z,99692.91
2024-01-15T09:26:19.385Z,99683.44
2024-01-15T09:36:20.775Z,99693.63
2024-01-15T09:46:22.248Z,99690.16
2024-01-15T09:56:24.195Z,99699.53
2024-01-15T10:06:31.542Z,99697.09
2024-01-15T10:16:33.018Z,99691.25
2024-01-15T10:26:34.852Z,99684.56
2024-01-15T10:36:36.281Z,99687.28
2024-01-15T10:46:38.610Z,99692.41
2024-01-15T10:56:40.287Z,99677.28
2024-01-15T11:06:47.088Z,99689.41
2024-01-15T11:16:57.600Z,99687.84
2024-01-15T11:26:58.965Z,99690.56
2024-01-15T11:37:04.743Z,99690.66
2024-01-15T11:47:08.083Z,99692.44
2024-01-15T11:57:16.234Z,99680.53
2024-01-15T12:07:17.712Z,99680.53
2024-01-15T12:17:19.255Z,99688.41
2024-01-15T12:27:21.217Z,99690.34
2024-01-15T12:37:22.702Z,99689.50
2024-01-15T12:47:24.471Z,99697.13
2024-01-15T12:57:25.935Z,99703.97
2024-01-15T13:07:28.057Z,99697.22
2024-01-15T13:17:29.878Z,99715.03
2024-01-15T13:27:31.626Z,99721.09
2024-01-15T13:37:33.014Z,99717.75
2024-01-15T13:47:34.884Z,99735.66
2024-01-15T13:57:36.325Z,99737.34
2024-01-15T14:07:37.882Z,99759.50
2024-01-15T14:17:39.447Z,99776.38
2024-01-15T14:27:40.929Z,99773.78
2024-01-15T14:37:42.446Z,99793.34
2024-01-15T14:47:45.304Z,99797.56
2024-01-15T14:57:46.918Z,99823.81
2024-01-15T15:07:48.818Z,99856.88
2024-01-15T15:17:50.326Z,99860.94
2024-01-15T15:27:51.790Z,99898.22
2024-01-15T15:37:53.182Z,99900.66
2024-01-15T15:47:54.666Z,99919.22
2024-01-15T15:57:56.228Z,99923.22
2024-01-15T16:07:57.637Z,99955.31
2024-01-15T16:23:18.216Z,99948.47
2024-01-15T16:28:20.606Z,99963.66
2024-01-15T16:38:22.057Z,99960.19
2024-01-15T16:48:23.771Z,99977.81
2024-01-15T16:58:25.308Z,99982.94
2024-01-15T17:08:26.804Z,99999.75
2024-01-15T17:18:29.237Z,100010.84
2024-01-15T17:28:30.773Z,100018.47
2024-01-15T17:38:32.314Z,100029.50
2024-01-15T17:48:34.099Z,100048.09
2024-01-15T17:58:35.933Z,100051.50
2024-01-15T18:08:38.506Z,100068.56
2024-01-15T18:18:40.184Z,100062.50
2024-01-15T18:28:42.887Z,100085.41
2024-01-15T18:38:44.332Z,100096.41
2024-01-15T18:48:45.796Z,100112.63
2024-01-15T18:58:47.202Z,100113.34
2024-01-15T19:08:48.586Z,100131.81
2024-01-15T19:18:51.494Z,100130.75
2024-01-15T19:28:52.970Z,100145.78
2024-01-15T19:38:54.540Z,100160.31
2024-01-15T19:48:56.063Z,100166.09
2024-01-15T19:58:57.541Z,100176.91
2024-01-15T20:09:00.025Z,100203.13
2024-01-15T20:19:01.553Z,100203.22
2024-01-15T20:29:03.833Z,100220.91
2024-01-15T20:39:05.804Z,100242.81
2024-01-15T20:49:07.223Z,100243.41
2024-01-15T20:59:08.789Z,100250.16
2024-01-15T21:09:10.175Z,100247.63
2024-01-15T21:19:12.145Z,100270.66
2024-01-15T21:29:16.063Z,100281.75
2024-01-15T21:39:18.414Z,100285.72
2024-01-15T21:49:19.910Z,100280.69
2024-01-15T21:59:21.513Z,100303.50
2024-01-15T22:09:22.998Z,100306.03
2024-01-15T22:19:24.424Z,100312.94
2024-01-15T22:29:25.918Z,100312.19
2024-01-15T22:39:29.005Z,100324.13
2024-01-15T22:49:30.451Z,100341.28
2024-01-15T22:59:31.931Z,100369.31
2024-01-15T23:09:33.769Z,100368.47
2024-01-15T23:19:35.230Z,100378.78
2024-01-15T23:29:36.694Z,100384.03
2024-01-15T23:39:38.230Z,100399.16
2024-01-15T23:49:39.674Z,100391.59
2024-01-15T23:59:41.232Z,100415.44
