createdAt,value
2022-12-28T00:00:10.555Z,40.67
2022-12-28T00:02:39.830Z,52.53
2022-12-28T00:05:09.515Z,48.60
2022-12-28T00:07:38.745Z,49.63
2022-12-28T00:10:08.654Z,52.25
2022-12-28T00:12:37.924Z,52.65
2022-12-28T00:15:07.697Z,47.33
2022-12-28T00:17:36.871Z,57.78
2022-12-28T00:20:06.691Z,39.15
2022-12-28T00:22:35.931Z,40.83
2022-12-28T00:25:05.350Z,46.47
2022-12-28T00:27:34.825Z,57.17
2022-12-28T00:30:04.369Z,42.97
2022-12-28T00:32:33.716Z,56.70
2022-12-28T00:35:02.888Z,53.95
2022-12-28T00:37:34.127Z,52.42
2022-12-28T00:40:03.607Z,59.22
2022-12-28T00:42:32.773Z,51.10
2022-12-28T00:45:02.000Z,63.30
2022-12-28T00:47:31.172Z,43.10
2022-12-28T00:50:00.362Z,40.67
2022-12-28T00:52:29.620Z,40.78
2022-12-28T00:54:58.823Z,41.38
2022-12-28T00:57:28.071Z,41.20
2022-12-28T00:59:57.302Z,37.97
2022-12-28T01:02:26.548Z,35.53
2022-12-28T01:04:55.737Z,35.55
2022-12-28T01:07:24.894Z,30.45
2022-12-28T01:09:54.096Z,31.92
2022-12-28T01:12:23.415Z,37.35
2022-12-28T01:14:52.636Z,33.67
2022-12-28T01:17:21.898Z,27.63
2022-12-28T01:19:54.057Z,39.78
2022-12-28T01:22:23.786Z,36.00
2022-12-28T01:24:53.042Z,39.22
2022-12-28T01:27:23.147Z,44.67
2022-12-28T01:29:58.560Z,40.13
2022-12-28T01:32:27.820Z,44.47
2022-12-28T01:35:02.164Z,38.05
2022-12-28T01:37:31.388Z,35.60
2022-12-28T01:40:05.252Z,57.38
2022-12-28T01:42:34.386Z,29.58
2022-12-28T01:45:25.127Z,61.75
2022-12-28T01:47:57.710Z,34.90
2022-12-28T01:50:30.825Z,27.70
2022-12-28T01:53:06.453Z,35.80
2022-12-28T01:55:47.916Z,27.90
2022-12-28T01:58:30.724Z,23.45
2022-12-28T02:01:01.504Z,29.42
2022-12-28T02:03:34.070Z,27.75
2022-12-28T02:06:09.691Z,27.88
2022-12-28T02:09:36.171Z,27.27
2022-12-28T02:12:05.885Z,28.10
2022-12-28T02:14:38.275Z,26.80
2022-12-28T02:17:13.559Z,23.42
2022-12-28T02:19:49.915Z,23.48
2022-12-28T02:23:16.943Z,22.73
2022-12-28T02:26:39.872Z,24.20
2022-12-28T02:29:32.991Z,26.27
2022-12-28T02:32:23.297Z,30.67
2022-12-28T02:35:09.864Z,22.92
2022-12-28T02:37:48.698Z,22.27
2022-12-28T02:40:31.517Z,26.88
2022-12-28T02:43:08.266Z,23.73
2022-12-28T02:46:07.935Z,22.52
2022-12-28T02:49:07.029Z,21.85
2022-12-28T02:51:46.433Z,17.75
2022-12-28T02:55:21.073Z,21.52
2022-12-28T02:58:24.758Z,20.50
2022-12-28T03:01:27.363Z,20.35
2022-12-28T03:04:05.407Z,17.98
2022-12-28T03:08:17.402Z,17.13
2022-12-28T03:11:05.162Z,15.88
2022-12-28T03:13:52.873Z,22.67
2022-12-28T03:16:30.264Z,39.85
2022-12-28T03:19:29.917Z,22.98
2022-12-28T03:22:18.769Z,18.75
2022-12-28T03:25:07.817Z,15.95
2022-12-28T03:27:57.423Z,15.98
2022-12-28T03:30:45.173Z,22.33
2022-12-28T03:33:15.226Z,22.48
2022-12-28T03:36:18.193Z,17.20
2022-12-28T03:39:18.446Z,15.45
2022-12-28T03:42:28.291Z,20.30
2022-12-28T03:45:10.983Z,16.45
2022-12-28T03:47:44.046Z,14.63
2022-12-28T03:50:15.510Z,15.77
2022-12-28T03:52:44.942Z,14.00
2022-12-28T03:55:17.234Z,15.43
2022-12-28T03:57:46.495Z,11.77
2022-12-28T04:00:16.155Z,15.05
2022-12-28T04:02:45.717Z,12.15
2022-12-28T04:05:16.430Z,16.73
2022-12-28T04:07:45.841Z,9.70
2022-12-28T04:10:15.369Z,13.18
2022-12-28T04:12:44.650Z,9.77
2022-12-28T04:15:13.992Z,15.02
2022-12-28T04:17:43.195Z,17.40
2022-12-28T04:20:12.592Z,13.98
2022-12-28T04:22:41.861Z,21.83
2022-12-28T04:25:11.314Z,10.48
2022-12-28T04:27:40.502Z,12.38
2022-12-28T04:30:10.549Z,14.23
2022-12-28T04:32:39.830Z,15.27
2022-12-28T04:35:09.348Z,17.98
2022-12-28T04:37:41.700Z,15.18
2022-12-28T04:40:12.335Z,12.98
2022-12-28T04:42:41.857Z,14.70
2022-12-28T04:45:13.669Z,9.35
2022-12-28T04:47:44.878Z,18.90
2022-12-28T04:50:13.962Z,21.85
2022-12-28T04:52:43.527Z,12.93
2022-12-28T04:55:32.713Z,16.33
2022-12-28T04:58:03.008Z,12.45
2022-12-28T05:00:32.387Z,16.75
2022-12-28T05:03:02.028Z,11.13
2022-12-28T05:05:32.552Z,15.18
2022-12-28T05:08:05.113Z,17.33
2022-12-28T05:10:34.317Z,18.02
2022-12-28T05:13:03.505Z,22.08
2022-12-28T05:15:32.610Z,13.73
2022-12-28T05:18:01.743Z,14.35
2022-12-28T05:20:30.798Z,14.05
2022-12-28T05:22:59.884Z,13.05
2022-12-28T05:25:29.080Z,18.05
2022-12-28T05:27:58.166Z,14.65
2022-12-28T05:30:27.452Z,21.90
2022-12-28T05:32:56.585Z,23.58
2022-12-28T05:35:25.674Z,9.73
2022-12-28T05:37:54.848Z,13.50
2022-12-28T05:40:24.392Z,22.05
2022-12-28T05:42:53.485Z,20.17
2022-12-28T05:45:22.713Z,14.00
2022-12-28T05:47:51.875Z,15.40
2022-12-28T05:50:20.964Z,14.65
2022-12-28T05:52:50.195Z,18.88
2022-12-28T05:55:19.453Z,15.63
2022-12-28T05:57:48.659Z,14.25
2022-12-28T06:00:18.487Z,12.68
2022-12-28T06:02:47.887Z,18.52
2022-12-28T06:05:17.113Z,14.32
2022-12-28T06:07:46.257Z,16.85
2022-12-28T06:10:15.324Z,13.80
2022-12-28T06:12:44.761Z,15.75
2022-12-28T06:15:13.912Z,10.68
2022-12-28T06:17:43.008Z,14.93
2022-12-28T06:20:13.066Z,14.95
2022-12-28T06:22:42.155Z,18.27
2022-12-28T06:25:11.796Z,11.00
2022-12-28T06:27:41.132Z,13.32
2022-12-28T06:30:11.427Z,10.18
2022-12-28T06:32:40.577Z,13.07
2022-12-28T06:35:10.199Z,18.15
2022-12-28T06:37:39.341Z,17.23
2022-12-28T06:40:10.489Z,14.20
2022-12-28T06:42:39.614Z,21.17
2022-12-28T06:45:09.814Z,10.27
2022-12-28T06:47:38.974Z,11.73
2022-12-28T06:50:08.765Z,8.68
2022-12-28T06:52:37.876Z,12.90
2022-12-28T06:55:07.579Z,14.40
2022-12-28T06:57:36.743Z,13.32
2022-12-28T07:00:08.054Z,18.20
2022-12-28T07:02:37.354Z,15.70
2022-12-28T07:05:06.943Z,31.75
2022-12-28T07:07:36.239Z,37.35
2022-12-28T07:10:05.682Z,18.90
2022-12-28T07:12:34.758Z,15.05
2022-12-28T07:15:03.890Z,11.30
2022-12-28T07:17:33.188Z,7.63
2022-12-28T07:20:02.450Z,14.68
2022-12-28T07:22:31.598Z,18.83
2022-12-28T07:25:00.794Z,6.40
2022-12-28T07:27:29.880Z,12.20
2022-12-28T07:29:59.110Z,18.90
2022-12-28T07:32:28.221Z,10.80
2022-12-28T07:34:57.462Z,15.88
2022-12-28T07:37:26.621Z,8.80
2022-12-28T07:39:56.067Z,23.42
2022-12-28T07:42:25.855Z,11.52
2022-12-28T07:44:55.029Z,10.82
2022-12-28T07:47:24.336Z,17.20
2022-12-28T07:49:53.546Z,10.27
2022-12-28T07:52:22.774Z,13.40
2022-12-28T07:54:52.046Z,8.40
2022-12-28T07:57:21.304Z,12.52
2022-12-28T07:59:50.557Z,7.93
2022-12-28T08:02:19.854Z,12.40
2022-12-28T08:04:52.163Z,7.93
2022-12-28T08:07:21.898Z,19.90
2022-12-28T08:09:51.270Z,8.77
2022-12-28T08:12:20.635Z,17.27
2022-12-28T08:14:49.809Z,9.95
2022-12-28T08:17:21.149Z,33.65
2022-12-28T08:19:51.122Z,8.27
2022-12-28T08:22:20.332Z,9.05
2022-12-28T08:24:49.548Z,6.40
2022-12-28T08:27:18.790Z,16.58
2022-12-28T08:29:48.016Z,15.75
2022-12-28T08:32:17.252Z,13.07
2022-12-28T08:34:46.472Z,12.35
2022-12-28T08:37:16.373Z,16.67
2022-12-28T08:39:46.165Z,9.98
2022-12-28T08:42:15.635Z,13.00
2022-12-28T08:44:44.868Z,14.82
2022-12-28T08:47:14.086Z,9.88
2022-12-28T08:49:45.481Z,6.97
2022-12-28T08:52:14.728Z,14.32
2022-12-28T08:54:43.960Z,9.50
2022-12-28T08:57:13.214Z,10.50
2022-12-28T08:59:42.410Z,21.38
2022-12-28T09:02:15.549Z,9.73
2022-12-28T09:04:45.927Z,11.45
2022-12-28T09:07:15.141Z,10.68
2022-12-28T09:09:44.422Z,10.70
2022-12-28T09:12:13.607Z,10.30
2022-12-28T09:14:42.788Z,9.27
2022-12-28T09:17:12.011Z,11.82
2022-12-28T09:19:41.344Z,7.32
2022-12-28T09:22:10.516Z,15.93
2022-12-28T09:24:39.759Z,12.27
2022-12-28T09:27:08.912Z,14.55
2022-12-28T09:29:38.167Z,9.63
2022-12-28T09:32:07.402Z,12.48
2022-12-28T09:34:38.158Z,11.27
2022-12-28T09:37:09.558Z,10.07
2022-12-28T09:39:39.250Z,19.48
2022-12-28T09:42:24.971Z,14.68
2022-12-28T09:45:13.716Z,20.25
2022-12-28T09:47:53.576Z,35.15
2022-12-28T09:50:34.210Z,17.00
2022-12-28T09:53:31.840Z,26.73
2022-12-28T09:56:08.081Z,18.48
2022-12-28T09:58:48.030Z,29.48
2022-12-28T10:01:21.074Z,28.33
2022-12-28T10:03:51.158Z,36.70
2022-12-28T10:06:36.165Z,19.33
2022-12-28T10:09:14.827Z,26.77
2022-12-28T10:11:45.971Z,60.67
2022-12-28T10:14:35.441Z,35.95
2022-12-28T10:17:07.458Z,51.47
2022-12-28T10:19:36.734Z,40.08
2022-12-28T10:22:20.921Z,32.17
2022-12-28T10:24:50.698Z,28.48
2022-12-28T10:27:32.862Z,26.65
2022-12-28T10:30:07.855Z,39.00
2022-12-28T10:33:03.612Z,34.20
2022-12-28T10:35:44.353Z,45.22
2022-12-28T10:38:36.128Z,32.20
2022-12-28T10:41:08.692Z,38.10
2022-12-28T10:43:54.219Z,33.17
2022-12-28T10:46:37.029Z,50.47
2022-12-28T10:49:10.980Z,29.55
2022-12-28T10:52:20.890Z,26.85
2022-12-28T10:55:07.435Z,43.03
2022-12-28T10:57:38.005Z,31.88
2022-12-28T11:00:39.748Z,84.70
2022-12-28T11:03:32.494Z,36.58
2022-12-28T11:06:27.146Z,42.60
2022-12-28T11:09:32.152Z,42.38
2022-12-28T11:12:30.037Z,46.20
2022-12-28T11:14:59.251Z,58.92
2022-12-28T11:20:22.129Z,53.08
2022-12-28T11:22:51.910Z,43.85
2022-12-28T11:25:27.974Z,53.22
2022-12-28T11:27:57.729Z,41.55
2022-12-28T11:30:27.384Z,31.70
2022-12-28T11:33:03.257Z,32.35
2022-12-28T11:35:38.738Z,29.85
2022-12-28T11:38:13.039Z,30.13
2022-12-28T11:40:46.350Z,34.33
2022-12-28T11:46:23.010Z,32.45
2022-12-28T11:49:33.124Z,30.88
2022-12-28T11:52:28.415Z,35.03
2022-12-28T11:55:04.020Z,26.17
2022-12-28T11:57:44.124Z,41.63
2022-12-28T12:00:23.764Z,34.88
2022-12-28T12:03:03.237Z,35.42
2022-12-28T12:05:41.599Z,33.97
2022-12-28T12:08:17.052Z,28.15
2022-12-28T12:10:51.312Z,27.90
2022-12-28T12:13:29.664Z,29.77
2022-12-28T12:18:55.698Z,48.97
2022-12-28T12:21:39.303Z,61.08
2022-12-28T12:24:28.980Z,46.03
2022-12-28T12:27:12.282Z,57.25
2022-12-28T12:29:54.392Z,60.28
2022-12-28T12:32:44.003Z,49.13
2022-12-28T12:35:50.386Z,40.35
2022-12-28T12:39:11.133Z,42.35
2022-12-28T12:42:18.428Z,50.15
2022-12-28T12:45:03.995Z,47.80
2022-12-28T12:48:11.296Z,41.83
2022-12-28T12:51:13.246Z,34.83
2022-12-28T12:54:00.182Z,45.13
2022-12-28T12:56:46.462Z,36.85
2022-12-28T12:59:45.927Z,49.03
2022-12-28T13:02:30.862Z,47.42
2022-12-28T13:05:04.454Z,72.95
2022-12-28T13:07:35.103Z,45.05
2022-12-28T13:10:06.670Z,30.83
2022-12-28T13:12:37.494Z,38.58
2022-12-28T13:15:12.666Z,41.20
2022-12-28T13:23:53.812Z,44.42
2022-12-28T13:26:31.215Z,57.63
2022-12-28T13:29:09.835Z,49.75
2022-12-28T13:31:50.484Z,48.10
2022-12-28T13:34:36.988Z,50.90
2022-12-28T13:37:17.220Z,35.70
2022-12-28T13:39:48.798Z,38.35
2022-12-28T13:42:47.729Z,67.78
2022-12-28T13:45:21.146Z,54.75
2022-12-28T13:47:54.414Z,60.10
2022-12-28T13:50:31.163Z,57.67
2022-12-28T13:53:15.522Z,53.15
2022-12-28T13:56:08.954Z,60.92
2022-12-28T13:58:50.963Z,54.25
2022-12-28T14:01:27.636Z,63.10
2022-12-28T14:04:50.397Z,46.65
2022-12-28T14:06:57.728Z,58.92
2022-12-28T14:09:27.403Z,66.95
2022-12-28T14:11:58.195Z,66.97
2022-12-28T14:14:27.655Z,66.00
2022-12-28T14:16:57.942Z,71.40
2022-12-28T14:19:27.278Z,51.25
2022-12-28T14:21:59.359Z,51.50
2022-12-28T14:24:28.674Z,49.85
2022-12-28T14:27:27.095Z,48.67
2022-12-28T14:29:59.109Z,44.85
2022-12-28T14:32:28.523Z,39.50
2022-12-28T14:35:02.665Z,42.05
2022-12-28T14:37:42.000Z,47.10
2022-12-28T14:40:31.201Z,44.40
2022-12-28T14:43:11.579Z,42.33
2022-12-28T14:46:07.717Z,50.30
2022-12-28T14:48:43.210Z,51.78
2022-12-28T14:51:18.499Z,49.58
2022-12-28T14:54:26.540Z,53.80
2022-12-28T14:57:02.573Z,44.20
2022-12-28T14:59:46.160Z,50.17
2022-12-28T15:02:36.978Z,54.72
2022-12-28T15:05:26.493Z,51.67
2022-12-28T15:07:55.666Z,37.70
2022-12-28T15:10:24.839Z,45.45
2022-12-28T15:12:55.128Z,52.08
2022-12-28T15:15:24.669Z,48.13
2022-12-28T15:17:53.887Z,41.65
2022-12-28T15:20:23.235Z,43.70
2022-12-28T15:22:52.670Z,56.38
2022-12-28T15:25:22.013Z,45.40
2022-12-28T15:27:53.774Z,40.78
2022-12-28T15:33:06.065Z,38.95
2022-12-28T15:35:35.258Z,40.78
2022-12-28T15:38:05.109Z,49.20
2022-12-28T15:40:34.795Z,48.92
2022-12-28T15:43:04.389Z,52.70
2022-12-28T15:45:33.620Z,46.70
2022-12-28T15:48:06.024Z,54.45
2022-12-28T15:53:19.421Z,46.67
2022-12-28T15:56:04.389Z,56.22
2022-12-28T15:58:33.664Z,45.90
2022-12-28T16:01:02.974Z,56.75
2022-12-28T16:03:32.388Z,57.30
2022-12-28T16:06:01.947Z,50.88
2022-12-28T16:08:31.146Z,51.60
2022-12-28T16:11:17.369Z,38.25
2022-12-28T16:13:53.441Z,39.05
2022-12-28T16:16:24.029Z,32.08
2022-12-28T16:18:58.479Z,31.98
2022-12-28T16:21:29.632Z,24.63
2022-12-28T16:24:01.305Z,28.77
2022-12-28T16:26:30.828Z,32.40
2022-12-28T16:29:02.647Z,30.48
2022-12-28T16:31:35.941Z,33.17
2022-12-28T16:34:18.268Z,23.83
2022-12-28T16:36:48.837Z,29.17
2022-12-28T16:39:19.774Z,26.83
2022-12-28T16:41:49.289Z,29.35
2022-12-28T16:44:24.627Z,26.77
2022-12-28T16:46:59.761Z,31.83
2022-12-28T16:49:30.940Z,25.65
2022-12-28T16:52:00.422Z,22.35
2022-12-28T16:54:30.199Z,32.75
2022-12-28T16:56:59.684Z,25.85
2022-12-28T16:59:31.048Z,27.52
2022-12-28T17:02:01.157Z,26.92
2022-12-28T17:04:30.706Z,22.08
2022-12-28T17:07:00.552Z,28.15
2022-12-28T17:09:29.785Z,22.95
2022-12-28T17:14:41.811Z,27.30
2022-12-28T17:17:11.150Z,33.00
2022-12-28T17:19:40.371Z,29.20
2022-12-28T17:22:09.604Z,36.22
2022-12-28T17:24:39.008Z,28.08
2022-12-28T17:27:10.886Z,25.05
2022-12-28T17:29:45.128Z,25.50
2022-12-28T17:32:14.360Z,28.98
2022-12-28T17:34:43.703Z,28.60
2022-12-28T17:37:12.929Z,39.83
2022-12-28T17:39:43.529Z,35.78
2022-12-28T17:42:12.811Z,28.45
2022-12-28T17:44:42.079Z,27.77
2022-12-28T17:47:11.438Z,33.03
2022-12-28T17:49:40.684Z,26.80
2022-12-28T17:52:09.959Z,32.80
2022-12-28T17:54:39.172Z,30.65
2022-12-28T17:57:08.425Z,26.08
2022-12-28T17:59:37.765Z,30.08
2022-12-28T18:02:10.932Z,24.35
2022-12-28T18:04:41.900Z,30.92
2022-12-28T18:07:11.104Z,26.90
2022-12-28T18:09:42.019Z,32.90
2022-12-28T18:12:11.369Z,35.10
2022-12-28T18:14:40.589Z,28.50
2022-12-28T18:17:09.931Z,25.90
2022-12-28T18:19:39.795Z,29.65
2022-12-28T18:22:08.980Z,25.20
2022-12-28T18:24:38.339Z,22.50
2022-12-28T18:27:07.506Z,27.10
2022-12-28T18:29:36.744Z,25.70
2022-12-28T18:32:06.197Z,28.42
2022-12-28T18:34:35.367Z,23.73
2022-12-28T18:37:04.640Z,25.90
2022-12-28T18:39:34.551Z,22.23
2022-12-28T18:42:05.188Z,26.70
2022-12-28T18:44:34.397Z,28.05
2022-12-28T18:47:03.543Z,21.75
2022-12-28T18:49:32.647Z,20.38
2022-12-28T18:52:02.289Z,19.90
2022-12-28T18:54:31.489Z,16.45
2022-12-28T18:57:02.461Z,27.40
2022-12-28T18:59:31.724Z,17.77
2022-12-28T19:02:11.867Z,16.20
2022-12-28T19:04:44.535Z,14.55
2022-12-28T19:07:13.701Z,19.42
2022-12-28T19:10:08.087Z,15.32
2022-12-28T19:12:42.604Z,15.43
2022-12-28T19:15:12.734Z,17.20
2022-12-28T19:17:44.155Z,18.80
2022-12-28T19:20:13.642Z,22.90
2022-12-28T19:22:42.806Z,18.45
2022-12-28T19:25:12.144Z,15.45
2022-12-28T19:27:41.332Z,21.17
2022-12-28T19:30:11.452Z,19.02
2022-12-28T19:32:40.694Z,25.10
2022-12-28T19:35:11.774Z,18.45
2022-12-28T19:37:40.978Z,17.35
2022-12-28T19:40:11.204Z,15.05
2022-12-28T19:42:40.365Z,17.17
2022-12-28T19:45:10.644Z,16.05
2022-12-28T19:47:40.059Z,15.82
2022-12-28T19:50:09.874Z,14.82
2022-12-28T19:52:39.067Z,18.25
2022-12-28T19:55:08.784Z,13.85
2022-12-28T19:57:39.886Z,15.20
2022-12-28T20:00:10.844Z,13.55
2022-12-28T20:02:40.101Z,21.40
2022-12-28T20:05:10.081Z,18.63
2022-12-28T20:07:40.960Z,16.55
2022-12-28T20:10:10.597Z,18.05
2022-12-28T20:12:39.798Z,15.93
2022-12-28T20:15:09.630Z,18.05
2022-12-28T20:17:38.929Z,17.38
2022-12-28T20:20:08.746Z,16.65
2022-12-28T20:22:41.825Z,15.38
2022-12-28T20:25:11.660Z,12.82
2022-12-28T20:27:40.855Z,18.58
2022-12-28T20:30:10.715Z,15.82
2022-12-28T20:32:44.536Z,19.63
2022-12-28T20:35:14.153Z,23.27
2022-12-28T20:37:43.350Z,21.02
2022-12-28T20:40:13.933Z,18.38
2022-12-28T20:43:01.488Z,19.20
2022-12-28T20:45:35.685Z,21.40
2022-12-28T20:48:04.902Z,22.42
2022-12-28T20:50:33.989Z,20.95
2022-12-28T20:53:03.114Z,19.65
2022-12-28T20:55:32.259Z,18.75
2022-12-28T20:58:01.422Z,20.88
2022-12-28T21:00:30.781Z,16.25
2022-12-28T21:03:00.551Z,24.33
2022-12-28T21:05:29.683Z,20.00
2022-12-28T21:07:58.839Z,16.40
2022-12-28T21:10:28.509Z,14.95
2022-12-28T21:12:57.719Z,15.18
2022-12-28T21:15:26.843Z,16.02
2022-12-28T21:17:56.067Z,22.95
2022-12-28T21:20:25.240Z,22.77
2022-12-28T21:22:55.260Z,17.50
2022-12-28T21:25:24.419Z,18.15
2022-12-28T21:27:53.618Z,17.02
2022-12-28T21:30:22.772Z,19.63
2022-12-28T21:32:51.979Z,23.35
2022-12-28T21:35:21.277Z,22.58
2022-12-28T21:37:50.429Z,21.92
2022-12-28T21:40:19.776Z,24.90
2022-12-28T21:42:49.417Z,35.72
2022-12-28T21:45:18.798Z,34.85
2022-12-28T21:47:47.999Z,34.50
2022-12-28T21:50:17.235Z,31.10
2022-12-28T21:52:46.456Z,29.85
2022-12-28T21:55:33.997Z,37.22
2022-12-28T21:58:03.183Z,35.17
2022-12-28T22:00:50.777Z,37.30
2022-12-28T22:03:38.386Z,40.15
2022-12-28T22:06:10.559Z,40.00
2022-12-28T22:08:57.929Z,37.22
2022-12-28T22:11:45.144Z,33.47
2022-12-28T22:14:14.373Z,49.80
2022-12-28T22:16:43.602Z,46.50
2022-12-28T22:19:12.830Z,47.03
2022-12-28T22:21:42.453Z,39.92
2022-12-28T22:24:11.650Z,53.45
2022-12-28T22:26:40.822Z,44.67
2022-12-28T22:29:10.363Z,39.60
2022-12-28T22:31:42.724Z,44.35
2022-12-28T22:34:12.137Z,40.40
2022-12-28T22:36:41.412Z,57.55
2022-12-28T22:39:10.634Z,47.60
2022-12-28T22:41:41.622Z,48.25
2022-12-28T22:44:12.164Z,37.63
2022-12-28T22:46:41.328Z,34.67
2022-12-28T22:49:10.438Z,43.97
2022-12-28T22:51:39.641Z,39.00
2022-12-28T22:54:09.244Z,40.83
2022-12-28T22:56:38.327Z,37.83
2022-12-28T22:59:13.655Z,40.35
2022-12-28T23:01:45.148Z,37.55
2022-12-28T23:04:14.331Z,41.00
2022-12-28T23:06:43.590Z,46.58
2022-12-28T23:09:13.029Z,42.70
2022-12-28T23:11:42.217Z,48.97
2022-12-28T23:14:42.744Z,38.25
2022-12-28T23:17:16.638Z,45.85
2022-12-28T23:20:06.001Z,64.25
2022-12-28T23:23:11.541Z,60.58
2022-12-28T23:26:01.185Z,51.92
2022-12-28T23:28:30.988Z,71.03
2022-12-28T23:31:00.218Z,57.67
2022-12-28T23:33:29.403Z,46.80
2022-12-28T23:36:03.875Z,46.08
2022-12-28T23:38:34.330Z,61.55
2022-12-28T23:41:26.776Z,68.32
2022-12-28T23:43:56.008Z,52.65
2022-12-28T23:46:25.331Z,57.10
2022-12-28T23:48:57.169Z,54.35
2022-12-28T23:51:26.434Z,57.60
2022-12-28T23:53:55.675Z,51.70
2022-12-28T23:56:25.929Z,61.97
2022-12-28T23:58:55.160Z,47.13
