createdAt,value
2019-01-18T00:01:09.769Z,99.99
2019-01-18T00:02:19.912Z,99.99
2019-01-18T00:03:29.990Z,99.99
2019-01-18T00:04:40.048Z,99.99
2019-01-18T00:05:50.240Z,99.99
2019-01-18T00:07:02.224Z,99.99
2019-01-18T00:08:12.303Z,99.99
2019-01-18T00:09:22.394Z,99.99
2019-01-18T00:10:32.235Z,99.99
2019-01-18T00:11:42.327Z,99.99
2019-01-18T00:12:53.028Z,99.99
2019-01-18T00:14:05.759Z,99.99
2019-01-18T00:15:15.566Z,99.99
2019-01-18T00:16:25.365Z,99.99
2019-01-18T00:17:35.736Z,99.99
2019-01-18T00:18:45.796Z,99.99
2019-01-18T00:19:55.594Z,99.99
2019-01-18T00:21:05.659Z,99.99
2019-01-18T00:22:15.750Z,99.99
2019-01-18T00:23:25.811Z,99.99
2019-01-18T00:24:36.176Z,99.99
2019-01-18T00:25:46.508Z,99.99
2019-01-18T00:26:56.570Z,99.99
2019-01-18T00:28:06.370Z,99.99
2019-01-18T00:29:16.429Z,99.99
2019-01-18T00:30:32.426Z,99.99
2019-01-18T00:31:42.507Z,99.99
2019-01-18T00:32:52.584Z,99.99
2019-01-18T00:34:05.512Z,99.99
2019-01-18T00:35:15.651Z,99.99
2019-01-18T00:36:25.710Z,99.99
2019-01-18T00:37:35.505Z,99.99
2019-01-18T00:38:45.578Z,99.99
2019-01-18T00:39:55.388Z,99.99
2019-01-18T00:41:05.191Z,99.99
2019-01-18T00:42:15.230Z,99.99
2019-01-18T00:43:25.572Z,99.99
2019-01-18T00:44:35.617Z,99.99
2019-01-18T00:45:45.465Z,99.99
2019-01-18T00:46:55.575Z,99.99
2019-01-18T00:48:08.309Z,99.99
2019-01-18T00:49:18.371Z,99.99
2019-01-18T00:50:28.173Z,99.99
2019-01-18T00:51:38.260Z,99.99
2019-01-18T00:52:48.568Z,99.99
2019-01-18T00:53:58.660Z,99.99
2019-01-18T00:55:08.712Z,99.99
2019-01-18T00:56:18.775Z,99.99
2019-01-18T00:57:28.894Z,99.99
2019-01-18T00:58:38.986Z,99.99
2019-01-18T00:59:49.036Z,99.99
2019-01-18T01:00:59.136Z,99.99
2019-01-18T01:02:09.177Z,99.99
2019-01-18T01:03:18.963Z,99.99
2019-01-18T01:04:29.021Z,99.99
2019-01-18T01:05:38.816Z,99.99
2019-01-18T01:06:48.658Z,99.99
2019-01-18T01:07:58.439Z,99.99
2019-01-18T01:09:09.473Z,99.99
2019-01-18T01:10:19.638Z,99.99
2019-01-18T01:11:29.698Z,99.99
2019-01-18T01:12:39.762Z,99.99
2019-01-18T01:13:49.822Z,99.99
2019-01-18T01:14:59.877Z,99.99
2019-01-18T01:16:09.943Z,99.99
2019-01-18T01:17:20.325Z,99.99
2019-01-18T01:18:30.270Z,99.99
2019-01-18T01:19:40.577Z,99.99
2019-01-18T01:20:50.676Z,99.99
2019-01-18T01:22:01.283Z,99.99
2019-01-18T01:23:11.335Z,99.99
2019-01-18T01:24:21.406Z,99.99
2019-01-18T01:25:31.210Z,99.99
2019-01-18T01:26:41.073Z,99.99
2019-01-18T01:27:51.124Z,99.99
2019-01-18T01:29:01.175Z,99.99
2019-01-18T01:30:11.680Z,99.99
2019-01-18T01:31:22.157Z,99.99
2019-01-18T01:32:32.251Z,99.99
2019-01-18T01:33:42.325Z,99.99
2019-01-18T01:34:52.393Z,99.99
2019-01-18T01:36:02.459Z,99.99
2019-01-18T01:37:12.260Z,99.99
2019-01-18T01:38:22.101Z,99.99
2019-01-18T01:39:31.901Z,99.99
2019-01-18T01:40:41.954Z,99.99
2019-01-18T01:41:52.035Z,99.99
2019-01-18T01:43:02.123Z,99.99
2019-01-18T01:44:12.190Z,99.99
2019-01-18T01:45:22.293Z,99.99
2019-01-18T01:46:32.116Z,99.99
2019-01-18T01:47:41.920Z,99.99
2019-01-18T01:48:52.025Z,99.99
2019-01-18T01:50:03.081Z,99.99
2019-01-18T01:51:12.898Z,99.99
2019-01-18T01:52:22.966Z,99.99
2019-01-18T01:53:33.028Z,99.99
2019-01-18T01:54:42.883Z,99.99
2019-01-18T01:55:53.027Z,99.99
2019-01-18T01:57:03.290Z,99.99
2019-01-18T01:58:13.352Z,99.99
2019-01-18T01:59:23.663Z,99.99
2019-01-18T02:00:33.765Z,99.99
2019-01-18T02:01:43.867Z,99.99
2019-01-18T02:02:53.993Z,99.99
2019-01-18T02:04:04.708Z,99.99
2019-01-18T02:05:15.075Z,99.99
2019-01-18T02:06:24.935Z,99.99
2019-01-18T02:07:34.984Z,99.99
2019-01-18T02:08:45.015Z,99.99
2019-01-18T02:09:55.150Z,99.99
2019-01-18T02:11:06.274Z,99.99
2019-01-18T02:12:16.096Z,99.99
2019-01-18T02:13:26.223Z,99.99
2019-01-18T02:14:36.009Z,99.99
2019-01-18T02:15:46.065Z,99.99
2019-01-18T02:16:56.126Z,99.99
2019-01-18T02:18:06.175Z,99.99
2019-01-18T02:19:16.383Z,99.99
2019-01-18T02:20:26.453Z,99.99
2019-01-18T02:21:36.739Z,99.99
2019-01-18T02:22:46.259Z,99.99
2019-01-18T02:23:55.823Z,99.99
2019-01-18T02:25:06.980Z,99.99
2019-01-18T02:26:17.030Z,99.99
2019-01-18T02:27:27.109Z,99.99
2019-01-18T02:28:37.202Z,99.99
2019-01-18T02:29:47.272Z,99.99
2019-01-18T02:31:01.583Z,99.99
2019-01-18T02:32:11.378Z,99.99
2019-01-18T02:33:21.506Z,99.99
2019-01-18T02:34:31.601Z,99.99
2019-01-18T02:35:41.677Z,99.99
2019-01-18T02:36:51.491Z,99.99
2019-01-18T02:38:01.557Z,99.99
2019-01-18T02:39:11.628Z,99.99
2019-01-18T02:40:21.428Z,99.99
2019-01-18T02:41:31.460Z,99.99
2019-01-18T02:42:41.734Z,99.99
2019-01-18T02:43:51.807Z,99.99
2019-01-18T02:45:02.871Z,99.99
2019-01-18T02:46:12.919Z,99.99
2019-01-18T02:47:22.735Z,99.99
2019-01-18T02:48:32.840Z,99.99
2019-01-18T02:49:42.899Z,99.99
2019-01-18T02:50:52.712Z,99.99
2019-01-18T02:52:03.541Z,99.99
2019-01-18T02:53:13.877Z,99.99
2019-01-18T02:54:23.431Z,99.99
2019-01-18T02:55:33.505Z,99.99
2019-01-18T02:56:43.325Z,99.99
2019-01-18T02:57:53.129Z,99.99
2019-01-18T02:59:06.087Z,99.99
2019-01-18T03:00:16.703Z,99.99
2019-01-18T03:01:26.904Z,99.99
2019-01-18T03:02:36.959Z,99.99
2019-01-18T03:34:40.919Z,97.22
2019-01-18T03:35:50.979Z,97.31
2019-01-18T03:37:01.375Z,97.97
2019-01-18T03:38:11.689Z,99.02
2019-01-18T03:39:21.241Z,99.99
2019-01-18T03:40:31.047Z,99.99
2019-01-18T03:41:40.918Z,99.99
2019-01-18T03:42:51.207Z,99.99
2019-01-18T03:44:03.046Z,99.99
2019-01-18T03:45:13.100Z,99.99
2019-01-18T03:46:22.947Z,99.99
2019-01-18T03:47:32.995Z,99.99
2019-01-18T03:48:43.125Z,99.99
2019-01-18T03:49:53.197Z,99.99
2019-01-18T03:51:03.260Z,99.99
2019-01-18T03:52:13.368Z,99.99
2019-01-18T03:53:23.411Z,99.99
2019-01-18T03:54:33.227Z,99.99
2019-01-18T03:55:43.306Z,99.99
2019-01-18T03:56:53.388Z,99.99
2019-01-18T03:58:03.531Z,99.99
2019-01-18T03:59:13.595Z,99.99
2019-01-18T04:00:29.130Z,99.99
2019-01-18T04:01:39.330Z,99.99
2019-01-18T04:02:49.149Z,99.99
2019-01-18T04:03:59.522Z,99.99
2019-01-18T04:05:09.597Z,99.99
2019-01-18T04:06:19.646Z,99.99
2019-01-18T04:07:29.688Z,99.99
2019-01-18T04:08:39.790Z,99.99
2019-01-18T04:09:49.635Z,99.99
2019-01-18T04:10:59.698Z,99.99
2019-01-18T04:12:09.612Z,99.99
2019-01-18T04:13:19.683Z,99.99
2019-01-18T04:14:29.764Z,99.99
2019-01-18T04:15:39.888Z,99.99
2019-01-18T04:16:49.968Z,99.99
2019-01-18T04:18:00.095Z,99.99
2019-01-18T04:19:10.142Z,99.99
2019-01-18T04:20:20.312Z,99.99
2019-01-18T04:21:30.423Z,99.99
2019-01-18T04:22:40.716Z,99.99
2019-01-18T04:23:50.534Z,99.99
2019-01-18T04:25:01.413Z,99.99
2019-01-18T04:26:11.474Z,99.99
2019-01-18T04:27:21.288Z,99.99
2019-01-18T04:28:31.321Z,99.99
2019-01-18T04:29:41.322Z,99.99
2019-01-18T04:30:51.389Z,99.99
2019-01-18T04:32:01.679Z,99.99
2019-01-18T04:33:11.839Z,99.99
2019-01-18T04:34:22.356Z,99.99
2019-01-18T04:35:32.175Z,99.99
2019-01-18T04:36:42.232Z,99.99
2019-01-18T04:37:52.303Z,99.99
2019-01-18T04:39:02.414Z,99.99
2019-01-18T04:40:12.222Z,99.99
2019-01-18T04:41:22.122Z,99.99
2019-01-18T04:42:32.449Z,99.99
2019-01-18T04:43:42.447Z,99.99
2019-01-18T04:44:52.299Z,99.99
2019-01-18T04:46:02.837Z,99.99
2019-01-18T04:47:12.893Z,99.99
2019-01-18T04:48:23.005Z,99.99
2019-01-18T04:49:33.336Z,99.99
2019-01-18T04:50:43.664Z,99.99
2019-01-18T04:51:53.936Z,99.99
2019-01-18T04:53:05.099Z,99.99
2019-01-18T04:54:15.171Z,99.99
2019-01-18T04:55:25.624Z,99.99
2019-01-18T04:56:35.781Z,99.99
2019-01-18T04:57:45.345Z,99.99
2019-01-18T04:58:55.426Z,99.99
2019-01-18T05:00:06.191Z,99.99
2019-01-18T05:01:16.761Z,99.99
2019-01-18T05:02:26.871Z,99.99
2019-01-18T05:03:37.182Z,99.99
2019-01-18T05:04:47.262Z,99.99
2019-01-18T05:05:57.084Z,99.99
2019-01-18T05:07:08.547Z,99.99
2019-01-18T05:08:18.604Z,99.99
2019-01-18T05:09:28.667Z,99.99
2019-01-18T05:10:38.847Z,99.99
2019-01-18T05:11:48.697Z,99.99
2019-01-18T05:12:58.759Z,99.99
2019-01-18T05:14:08.804Z,99.99
2019-01-18T05:15:18.889Z,99.99
2019-01-18T05:16:28.932Z,99.99
2019-01-18T05:17:38.728Z,99.99
2019-01-18T05:18:48.791Z,99.99
2019-01-18T05:19:59.525Z,99.99
2019-01-18T05:21:09.841Z,99.99
2019-01-18T05:22:19.884Z,99.99
2019-01-18T05:23:29.954Z,99.99
2019-01-18T05:24:40.007Z,99.99
2019-01-18T05:25:57.211Z,99.99
2019-01-18T05:27:07.524Z,99.99
2019-01-18T05:28:17.604Z,99.99
2019-01-18T05:29:27.206Z,99.99
2019-01-18T05:30:37.330Z,99.99
2019-01-18T05:31:52.639Z,99.99
2019-01-18T05:33:02.740Z,99.99
2019-01-18T05:34:12.543Z,99.99
2019-01-18T05:35:22.639Z,99.99
2019-01-18T05:36:32.712Z,99.99
2019-01-18T05:37:42.527Z,99.99
2019-01-18T05:38:52.637Z,99.99
2019-01-18T05:40:02.820Z,99.99
2019-01-18T05:41:12.637Z,99.99
2019-01-18T05:42:22.494Z,99.99
2019-01-18T05:43:32.329Z,99.99
2019-01-18T05:44:43.428Z,99.99
2019-01-18T05:45:53.490Z,99.99
2019-01-18T05:47:05.319Z,99.99
2019-01-18T05:48:15.373Z,99.99
2019-01-18T05:49:25.429Z,99.99
2019-01-18T05:50:35.245Z,99.99
2019-01-18T05:51:45.308Z,99.99
2019-01-18T05:52:55.377Z,99.99
2019-01-18T05:54:05.655Z,99.99
2019-01-18T05:55:15.710Z,99.99
2019-01-18T05:56:25.508Z,99.99
2019-01-18T05:57:35.318Z,99.99
2019-01-18T05:58:45.397Z,99.99
2019-01-18T05:59:55.465Z,99.99
2019-01-18T06:01:05.895Z,99.99
2019-01-18T06:02:15.938Z,99.99
2019-01-18T06:03:26.011Z,99.99
2019-01-18T06:04:35.808Z,99.99
2019-01-18T06:05:45.910Z,99.99
2019-01-18T06:06:55.243Z,99.99
2019-01-18T06:08:05.349Z,99.99
2019-01-18T06:09:15.475Z,99.99
2019-01-18T06:10:25.524Z,99.99
2019-01-18T06:11:35.589Z,99.99
2019-01-18T06:12:45.747Z,99.99
2019-01-18T06:13:55.826Z,99.99
2019-01-18T06:15:05.960Z,99.99
2019-01-18T06:16:16.250Z,99.99
2019-01-18T06:17:26.062Z,99.99
2019-01-18T06:18:36.141Z,99.99
2019-01-18T06:19:46.199Z,99.99
2019-01-18T06:20:56.286Z,99.99
2019-01-18T06:22:06.096Z,99.99
2019-01-18T06:23:16.151Z,99.99
2019-01-18T06:24:26.231Z,99.99
2019-01-18T06:25:36.039Z,99.99
2019-01-18T06:26:45.937Z,99.99
2019-01-18T06:27:56.031Z,99.99
2019-01-18T06:29:08.716Z,99.99
2019-01-18T06:30:18.822Z,99.99
2019-01-18T06:31:28.630Z,99.99
2019-01-18T06:32:38.708Z,99.99
2019-01-18T06:33:48.565Z,99.99
2019-01-18T06:34:58.129Z,99.99
2019-01-18T06:36:08.317Z,99.99
2019-01-18T06:37:18.385Z,99.99
2019-01-18T06:38:28.447Z,99.99
2019-01-18T06:39:38.556Z,99.99
2019-01-18T06:40:48.652Z,99.99
2019-01-18T06:41:58.717Z,99.99
2019-01-18T06:43:10.714Z,99.99
2019-01-18T06:44:20.766Z,99.99
2019-01-18T06:45:30.613Z,99.99
2019-01-18T06:46:40.733Z,99.99
2019-01-18T06:47:50.791Z,99.99
2019-01-18T06:49:00.895Z,99.99
2019-01-18T06:50:10.951Z,99.99
2019-01-18T06:51:21.005Z,99.99
2019-01-18T06:52:31.078Z,99.99
2019-01-18T06:53:41.151Z,99.99
2019-01-18T06:54:51.218Z,99.99
2019-01-18T06:56:01.069Z,99.99
2019-01-18T06:57:10.977Z,99.99
2019-01-18T06:58:21.030Z,99.99
2019-01-18T06:59:30.830Z,99.99
2019-01-18T07:00:40.946Z,99.99
2019-01-18T07:01:51.018Z,99.99
2019-01-18T07:03:00.852Z,99.99
2019-01-18T07:04:11.170Z,99.99
2019-01-18T07:05:20.969Z,99.99
2019-01-18T07:06:31.079Z,99.99
2019-01-18T07:07:41.189Z,99.99
2019-01-18T07:08:51.327Z,99.99
2019-01-18T07:10:01.495Z,99.99
2019-01-18T07:11:11.340Z,99.99
2019-01-18T07:12:21.390Z,99.99
2019-01-18T07:13:31.466Z,99.99
2019-01-18T07:14:41.558Z,99.99
2019-01-18T07:15:51.627Z,99.99
2019-01-18T07:17:01.703Z,99.99
2019-01-18T07:18:11.792Z,99.99
2019-01-18T07:19:21.890Z,99.99
2019-01-18T07:20:32.017Z,99.99
2019-01-18T07:21:42.529Z,99.99
2019-01-18T07:22:52.585Z,99.99
2019-01-18T07:24:03.398Z,99.99
2019-01-18T07:25:13.463Z,99.99
2019-01-18T07:26:23.273Z,99.99
2019-01-18T07:27:33.071Z,99.99
2019-01-18T07:28:43.118Z,99.99
2019-01-18T07:29:53.160Z,99.99
2019-01-18T07:31:06.250Z,99.99
2019-01-18T07:32:23.099Z,99.99
2019-01-18T07:33:33.675Z,99.99
2019-01-18T07:34:43.723Z,99.99
2019-01-18T07:35:53.777Z,99.99
2019-01-18T07:37:03.851Z,99.99
2019-01-18T07:38:14.119Z,99.99
2019-01-18T07:39:24.911Z,99.99
2019-01-18T07:40:34.764Z,99.99
2019-01-18T07:41:44.773Z,99.99
2019-01-18T07:42:54.829Z,99.99
2019-01-18T07:44:04.912Z,99.99
2019-01-18T07:45:14.982Z,99.99
2019-01-18T07:46:25.105Z,99.99
2019-01-18T07:47:35.398Z,99.99
2019-01-18T07:48:45.599Z,99.99
2019-01-18T07:49:55.753Z,99.99
2019-01-18T07:51:08.608Z,99.99
2019-01-18T07:52:18.680Z,99.99
2019-01-18T07:53:28.532Z,99.99
2019-01-18T07:54:38.356Z,99.99
2019-01-18T07:55:48.431Z,99.99
2019-01-18T07:56:58.487Z,99.99
2019-01-18T07:58:08.567Z,99.99
2019-01-18T07:59:18.363Z,99.99
2019-01-18T08:00:28.413Z,99.99
2019-01-18T08:01:38.481Z,99.99
2019-01-18T08:02:48.577Z,99.99
2019-01-18T08:03:58.375Z,99.99
2019-01-18T08:05:10.019Z,99.99
2019-01-18T08:06:20.314Z,99.99
2019-01-18T08:07:30.365Z,99.99
2019-01-18T08:08:40.162Z,99.99
2019-01-18T08:09:50.219Z,99.99
2019-01-18T08:11:01.383Z,99.99
2019-01-18T08:12:11.487Z,99.99
2019-01-18T08:13:21.570Z,99.99
2019-01-18T08:14:31.657Z,99.99
2019-01-18T08:15:41.782Z,99.99
2019-01-18T08:16:51.310Z,99.99
2019-01-18T08:18:01.349Z,99.99
2019-01-18T08:19:11.631Z,99.99
2019-01-18T08:20:21.673Z,99.99
2019-01-18T08:21:31.537Z,99.99
2019-01-18T08:22:41.606Z,99.99
2019-01-18T08:23:51.674Z,99.99
2019-01-18T08:25:03.242Z,99.99
2019-01-18T08:26:13.069Z,99.99
2019-01-18T08:32:56.080Z,99.99
2019-01-18T08:34:06.165Z,99.99
2019-01-18T08:35:15.977Z,99.99
2019-01-18T08:36:26.041Z,99.99
2019-01-18T08:37:36.362Z,99.99
2019-01-18T08:38:46.415Z,99.99
2019-01-18T08:39:56.235Z,99.99
2019-01-18T08:41:06.294Z,99.99
2019-01-18T08:42:16.349Z,99.99
2019-01-18T08:43:26.836Z,99.99
2019-01-18T08:44:36.890Z,99.99
2019-01-18T08:45:46.961Z,99.99
2019-01-18T08:46:58.277Z,99.99
2019-01-18T08:48:08.354Z,99.99
2019-01-18T08:49:18.455Z,99.99
2019-01-18T08:50:28.288Z,99.99
2019-01-18T08:51:38.095Z,99.99
2019-01-18T08:52:48.360Z,99.99
2019-01-18T08:53:58.432Z,99.99
2019-01-18T08:55:08.493Z,99.99
2019-01-18T08:56:19.241Z,99.99
2019-01-18T08:57:29.384Z,99.99
2019-01-18T08:58:39.189Z,99.99
2019-01-18T08:59:49.931Z,99.99
2019-01-18T09:00:59.986Z,99.99
2019-01-18T09:02:09.827Z,99.99
2019-01-18T09:03:20.085Z,99.99
2019-01-18T09:04:30.161Z,99.99
2019-01-18T09:05:40.254Z,99.99
2019-01-18T09:06:50.317Z,99.99
2019-01-18T09:08:03.096Z,99.99
2019-01-18T09:09:13.341Z,99.99
2019-01-18T09:10:23.422Z,99.99
2019-01-18T09:11:33.732Z,99.99
2019-01-18T09:12:43.823Z,99.99
2019-01-18T09:13:53.908Z,99.99
2019-01-18T09:15:07.350Z,99.99
2019-01-18T09:16:17.412Z,99.99
2019-01-18T09:17:28.031Z,99.99
2019-01-18T09:18:38.085Z,99.99
2019-01-18T09:19:48.329Z,99.99
2019-01-18T09:20:58.383Z,99.99
2019-01-18T09:22:08.515Z,99.99
2019-01-18T09:23:18.336Z,99.99
2019-01-18T09:24:28.143Z,99.99
2019-01-18T09:25:38.208Z,99.99
2019-01-18T09:26:48.259Z,99.99
2019-01-18T09:27:58.064Z,99.99
2019-01-18T09:29:10.375Z,99.99
2019-01-18T09:30:20.177Z,99.99
2019-01-18T09:31:30.307Z,99.99
2019-01-18T09:32:45.255Z,99.99
2019-01-18T09:33:55.317Z,99.99
2019-01-18T09:35:05.380Z,99.99
2019-01-18T09:36:15.477Z,99.99
2019-01-18T09:37:25.562Z,99.99
2019-01-18T09:38:35.876Z,99.99
2019-01-18T09:39:45.945Z,99.99
2019-01-18T09:40:56.291Z,99.99
2019-01-18T09:42:08.180Z,99.99
2019-01-18T09:43:18.509Z,99.99
2019-01-18T09:44:28.563Z,99.99
2019-01-18T09:45:38.690Z,99.99
2019-01-18T09:46:48.791Z,99.99
2019-01-18T09:47:59.094Z,99.99
2019-01-18T09:49:10.399Z,99.99
2019-01-18T09:50:20.466Z,99.99
2019-01-18T09:51:30.574Z,99.99
2019-01-18T09:52:40.841Z,99.99
2019-01-18T09:53:50.901Z,99.99
2019-01-18T09:55:01.017Z,99.99
2019-01-18T09:56:11.069Z,99.99
2019-01-18T09:57:21.149Z,99.99
2019-01-18T09:58:31.704Z,99.99
2019-01-18T09:59:41.745Z,99.99
2019-01-18T10:00:51.816Z,99.99
2019-01-18T10:02:01.892Z,99.99
2019-01-18T10:03:11.950Z,99.99
2019-01-18T10:04:21.749Z,99.99
2019-01-18T10:05:31.822Z,99.99
2019-01-18T10:06:41.876Z,99.99
2019-01-18T10:07:51.707Z,99.99
2019-01-18T10:09:01.780Z,99.99
2019-01-18T10:10:11.856Z,99.99
2019-01-18T10:11:21.901Z,99.99
2019-01-18T10:12:31.974Z,99.99
2019-01-18T10:13:41.790Z,99.99
2019-01-18T10:14:51.740Z,99.99
2019-01-18T10:16:01.850Z,99.99
2019-01-18T10:17:11.917Z,99.99
2019-01-18T10:18:21.774Z,99.99
2019-01-18T10:19:31.831Z,99.99
2019-01-18T10:20:41.488Z,99.99
2019-01-18T10:21:51.645Z,99.99
2019-01-18T10:23:01.813Z,99.99
2019-01-18T10:24:11.855Z,99.99
2019-01-18T10:25:21.927Z,99.99
2019-01-18T10:26:32.003Z,99.99
2019-01-18T10:27:41.800Z,99.99
2019-01-18T10:28:51.858Z,99.99
2019-01-18T10:30:03.414Z,99.99
2019-01-18T10:31:13.476Z,99.99
2019-01-18T10:32:23.352Z,99.99
2019-01-18T10:33:33.407Z,99.99
2019-01-18T10:34:43.226Z,99.99
2019-01-18T10:35:53.280Z,99.99
2019-01-18T10:37:06.525Z,99.99
2019-01-18T10:38:16.792Z,99.99
2019-01-18T10:39:26.972Z,99.99
2019-01-18T10:40:37.094Z,99.99
2019-01-18T10:41:47.169Z,99.99
2019-01-18T10:42:58.066Z,99.99
2019-01-18T10:44:10.500Z,99.99
2019-01-18T10:45:20.520Z,99.99
2019-01-18T10:46:30.584Z,99.99
2019-01-18T10:47:40.717Z,99.99
2019-01-18T10:48:50.259Z,99.99
2019-01-18T10:50:01.106Z,99.99
2019-01-18T10:51:11.190Z,99.99
2019-01-18T10:52:21.264Z,99.99
2019-01-18T10:53:31.306Z,99.99
2019-01-18T10:54:41.115Z,99.99
2019-01-18T10:55:51.062Z,99.99
2019-01-18T10:57:01.431Z,99.99
2019-01-18T10:58:11.488Z,99.99
2019-01-18T10:59:21.284Z,99.99
2019-01-18T11:00:31.389Z,99.99
2019-01-18T11:01:41.201Z,99.99
2019-01-18T11:02:51.334Z,99.99
2019-01-18T11:04:01.492Z,99.99
2019-01-18T11:05:11.309Z,99.99
2019-01-18T11:06:21.363Z,99.99
2019-01-18T11:07:31.445Z,99.99
2019-01-18T11:08:41.801Z,99.99
2019-01-18T11:09:51.929Z,99.99
2019-01-18T11:11:01.488Z,99.99
2019-01-18T11:12:11.530Z,99.99
2019-01-18T11:13:21.335Z,99.99
2019-01-18T11:14:31.392Z,99.99
2019-01-18T11:15:41.472Z,99.99
2019-01-18T11:16:51.522Z,99.99
2019-01-18T11:18:01.713Z,99.99
2019-01-18T11:19:11.813Z,99.99
2019-01-18T11:20:21.879Z,99.99
2019-01-18T11:21:31.970Z,99.99
2019-01-18T11:22:42.024Z,99.99
2019-01-18T11:23:51.838Z,99.99
2019-01-18T11:25:01.970Z,99.99
2019-01-18T11:26:12.312Z,99.99
2019-01-18T11:27:22.474Z,99.99
2019-01-18T11:28:32.304Z,99.99
2019-01-18T11:29:42.365Z,99.99
2019-01-18T11:30:52.539Z,99.99
2019-01-18T11:32:04.355Z,99.99
2019-01-18T11:33:19.075Z,99.99
2019-01-18T11:34:29.367Z,99.99
2019-01-18T11:35:39.200Z,99.99
2019-01-18T11:36:49.351Z,99.99
2019-01-18T11:38:02.840Z,99.97
2019-01-18T11:39:12.909Z,99.99
2019-01-18T11:40:22.980Z,99.5
2019-01-18T11:41:32.523Z,99.4
2019-01-18T11:42:42.340Z,98.97
2019-01-18T11:43:52.191Z,99.26
2019-01-18T11:45:01.984Z,99.45
2019-01-18T11:46:11.791Z,99.55
2019-01-18T11:47:21.871Z,99.6
2019-01-18T11:48:33.843Z,99.22
2019-01-18T11:49:43.941Z,99.41
2019-01-18T11:50:54.002Z,98.83
2019-01-18T11:52:03.867Z,98.98
2019-01-18T11:53:13.973Z,98.22
2019-01-18T11:54:24.012Z,98.98
2019-01-18T11:55:34.120Z,99.41
2019-01-18T11:56:44.411Z,99.99
2019-01-18T11:57:54.477Z,99.99
2019-01-18T11:59:05.511Z,99.99
2019-01-18T12:00:16.363Z,99.99
2019-01-18T12:01:26.848Z,99.99
2019-01-18T12:02:36.671Z,99.99
2019-01-18T12:03:46.739Z,99.99
2019-01-18T12:04:56.541Z,99.99
2019-01-18T12:06:06.621Z,99.99
2019-01-18T12:07:16.791Z,99.99
2019-01-18T12:08:26.897Z,99.99
2019-01-18T12:09:36.492Z,99.99
2019-01-18T12:10:46.563Z,99.99
2019-01-18T12:11:56.607Z,99.99
2019-01-18T12:13:06.753Z,99.99
2019-01-18T12:14:16.830Z,99.99
2019-01-18T12:15:26.985Z,99.99
2019-01-18T12:16:37.162Z,99.99
2019-01-18T12:17:47.246Z,99.99
2019-01-18T12:18:57.306Z,99.99
2019-01-18T12:20:07.386Z,99.99
2019-01-18T12:21:17.512Z,99.99
2019-01-18T12:22:27.571Z,99.99
2019-01-18T12:23:37.635Z,99.99
2019-01-18T12:24:47.776Z,99.99
2019-01-18T12:25:57.338Z,99.99
2019-01-18T12:27:07.476Z,99.99
2019-01-18T12:28:17.271Z,99.99
2019-01-18T12:29:27.658Z,99.99
2019-01-18T12:30:37.781Z,99.99
2019-01-18T12:31:47.846Z,99.99
2019-01-18T12:32:57.953Z,99.99
2019-01-18T12:34:08.056Z,99.99
2019-01-18T12:35:17.682Z,99.99
2019-01-18T12:36:27.790Z,99.99
2019-01-18T12:37:37.849Z,99.99
2019-01-18T12:38:47.638Z,99.99
2019-01-18T12:39:57.700Z,99.99
2019-01-18T12:41:07.919Z,99.74
2019-01-18T12:42:17.989Z,99.55
2019-01-18T12:43:28.088Z,99.55
2019-01-18T12:44:38.378Z,99.64
2019-01-18T12:45:48.223Z,99.36
2019-01-18T12:46:58.017Z,99.74
2019-01-18T12:48:11.273Z,99.45
2019-01-18T12:49:21.579Z,99.45
2019-01-18T12:50:31.171Z,99.22
2019-01-18T12:51:41.268Z,99.31
2019-01-18T12:52:51.322Z,99.31
2019-01-18T12:54:03.466Z,99.5
2019-01-18T12:55:13.535Z,99.74
2019-01-18T12:56:23.881Z,99.79
2019-01-18T12:57:33.937Z,99.88
2019-01-18T12:58:44.238Z,99.22
2019-01-18T12:59:54.338Z,99.41
2019-01-18T13:01:04.560Z,99.5
2019-01-18T13:02:14.621Z,99.5
2019-01-18T13:03:24.677Z,99.6
2019-01-18T13:04:34.751Z,99.98
2019-01-18T13:05:44.825Z,99.88
2019-01-18T13:06:54.908Z,99.08
2019-01-18T13:08:05.628Z,98.79
2019-01-18T13:09:15.696Z,99.03
2019-01-18T13:10:25.856Z,98.27
2019-01-18T13:11:35.996Z,98.27
2019-01-18T13:12:45.849Z,98.36
2019-01-18T13:13:55.668Z,98.27
2019-01-18T13:15:06.084Z,98.36
2019-01-18T13:16:16.142Z,99.22
2019-01-18T13:17:26.296Z,98.84
2019-01-18T13:18:36.703Z,99.98
2019-01-18T13:19:46.795Z,99.74
2019-01-18T13:20:56.871Z,99.99
2019-01-18T13:22:06.938Z,99.99
2019-01-18T13:23:17.067Z,99.99
2019-01-18T13:24:27.170Z,99.99
2019-01-18T13:25:37.008Z,99.99
2019-01-18T13:26:47.311Z,99.99
2019-01-18T13:27:59.807Z,99.99
2019-01-18T13:29:11.115Z,99.99
2019-01-18T13:30:21.583Z,99.99
2019-01-18T13:31:31.392Z,99.99
2019-01-18T13:32:44.245Z,99.99
2019-01-18T13:33:54.083Z,99.99
2019-01-18T13:35:08.114Z,99.99
2019-01-18T13:36:18.187Z,99.99
2019-01-18T13:37:27.986Z,99.99
2019-01-18T13:38:38.052Z,99.99
2019-01-18T13:39:47.883Z,99.99
2019-01-18T13:40:57.732Z,99.99
2019-01-18T13:42:07.821Z,99.99
2019-01-18T13:43:17.865Z,99.99
2019-01-18T13:44:27.939Z,99.99
2019-01-18T13:45:37.743Z,99.99
2019-01-18T13:46:47.796Z,99.99
2019-01-18T13:47:57.580Z,99.99
2019-01-18T13:49:07.660Z,99.99
2019-01-18T13:50:17.462Z,99.99
2019-01-18T13:51:27.527Z,99.99
2019-01-18T13:52:37.606Z,99.99
2019-01-18T13:53:47.697Z,99.99
2019-01-18T13:54:57.507Z,99.99
2019-01-18T13:56:07.568Z,99.99
2019-01-18T13:57:17.660Z,99.99
2019-01-18T13:58:27.762Z,99.99
2019-01-18T13:59:37.595Z,99.93
2019-01-18T14:00:47.676Z,99.84
2019-01-18T14:01:57.770Z,99.99
2019-01-18T14:03:07.857Z,99.99
2019-01-18T14:04:17.915Z,99.88
2019-01-18T14:05:28.021Z,99.31
2019-01-18T14:06:38.073Z,99.41
2019-01-18T14:07:47.871Z,99.6
2019-01-18T14:09:03.425Z,99.79
2019-01-18T14:10:13.286Z,99.99
2019-01-18T14:11:23.176Z,99.99
2019-01-18T14:12:33.245Z,99.99
2019-01-18T14:13:43.319Z,99.99
2019-01-18T14:14:53.382Z,99.99
2019-01-18T14:16:04.103Z,99.99
2019-01-18T14:17:13.897Z,99.99
2019-01-18T14:18:23.961Z,99.99
2019-01-18T14:19:34.026Z,99.99
2019-01-18T14:20:44.097Z,99.99
2019-01-18T14:21:54.157Z,99.99
2019-01-18T14:23:03.968Z,99.99
2019-01-18T14:24:14.273Z,99.99
2019-01-18T14:25:24.349Z,99.99
2019-01-18T14:26:34.188Z,99.99
2019-01-18T14:27:44.295Z,99.99
2019-01-18T14:28:53.853Z,99.99
2019-01-18T14:30:03.670Z,99.99
2019-01-18T14:31:13.212Z,99.99
2019-01-18T14:32:23.000Z,99.99
2019-01-18T14:33:32.809Z,99.99
2019-01-18T14:34:42.891Z,99.99
2019-01-18T14:35:52.947Z,99.99
2019-01-18T14:37:02.765Z,99.99
2019-01-18T14:38:12.827Z,99.99
2019-01-18T14:39:28.064Z,99.99
2019-01-18T14:40:37.959Z,99.99
2019-01-18T14:41:48.009Z,99.99
2019-01-18T14:42:57.809Z,99.99
2019-01-18T14:44:10.775Z,99.99
2019-01-18T14:45:20.846Z,99.99
2019-01-18T14:46:30.919Z,99.99
2019-01-18T14:47:40.979Z,99.99
2019-01-18T14:48:50.287Z,99.99
2019-01-18T14:50:00.671Z,99.99
2019-01-18T14:51:10.741Z,99.99
2019-01-18T14:52:20.907Z,99.99
2019-01-18T14:53:30.695Z,99.99
2019-01-18T14:54:40.809Z,99.99
2019-01-18T14:55:50.870Z,99.99
2019-01-18T14:57:00.948Z,99.99
2019-01-18T14:58:11.055Z,99.99
2019-01-18T14:59:21.133Z,99.99
2019-01-18T15:00:30.677Z,99.99
2019-01-18T15:01:40.726Z,99.99
2019-01-18T15:02:50.533Z,99.99
2019-01-18T15:04:05.325Z,99.99
2019-01-18T15:05:15.123Z,99.99
2019-01-18T15:06:25.188Z,99.99
2019-01-18T15:07:35.000Z,99.99
2019-01-18T15:08:45.075Z,99.99
2019-01-18T15:09:57.617Z,99.99
2019-01-18T15:11:12.568Z,99.99
2019-01-18T15:12:22.621Z,99.99
2019-01-18T15:13:32.704Z,99.99
2019-01-18T15:14:42.496Z,99.99
2019-01-18T15:15:52.612Z,99.99
2019-01-18T15:17:04.327Z,99.99
2019-01-18T15:18:14.409Z,99.99
2019-01-18T15:19:24.499Z,99.99
2019-01-18T15:20:34.561Z,99.99
2019-01-18T15:21:44.658Z,99.99
2019-01-18T15:22:54.728Z,99.99
2019-01-18T15:24:04.548Z,99.99
2019-01-18T15:25:14.625Z,99.99
2019-01-18T15:26:24.702Z,99.99
2019-01-18T15:27:34.863Z,99.99
2019-01-18T15:28:44.953Z,99.99
2019-01-18T15:29:55.008Z,99.99
2019-01-18T15:31:05.056Z,99.99
2019-01-18T15:32:14.855Z,99.99
2019-01-18T15:33:24.966Z,99.99
2019-01-18T15:34:35.048Z,99.99
2019-01-18T15:35:44.854Z,99.99
2019-01-18T15:36:54.900Z,99.99
2019-01-18T15:38:04.985Z,99.99
2019-01-18T15:39:14.785Z,99.99
2019-01-18T15:40:24.590Z,99.99
2019-01-18T15:41:34.645Z,99.99