createdAt,value
2023-04-28T00:00:21.471Z,79.75
2023-04-28T00:02:51.031Z,79.88
2023-04-28T00:05:19.263Z,79.85
2023-04-28T00:07:47.535Z,79.73
2023-04-28T00:10:15.844Z,79.66
2023-04-28T00:12:43.914Z,79.75
2023-04-28T00:15:13.398Z,79.77
2023-04-28T00:17:41.541Z,79.72
2023-04-28T00:20:14.702Z,79.80
2023-04-28T00:22:43.322Z,79.88
2023-04-28T00:25:11.422Z,80.02
2023-04-28T00:27:39.532Z,79.93
2023-04-28T00:30:09.516Z,79.93
2023-04-28T00:32:37.589Z,79.74
2023-04-28T00:35:07.030Z,79.88
2023-04-28T00:37:38.860Z,79.67
2023-04-28T00:40:08.414Z,79.94
2023-04-28T00:42:36.564Z,80.09
2023-04-28T00:45:06.645Z,80.13
2023-04-28T00:47:35.111Z,80.13
2023-04-28T00:50:03.405Z,80.27
2023-04-28T00:52:31.486Z,80.16
2023-04-28T00:55:01.014Z,80.31
2023-04-28T00:57:29.094Z,80.47
2023-04-28T00:59:57.146Z,80.33
2023-04-28T01:02:25.912Z,80.21
2023-04-28T01:04:54.982Z,80.27
2023-04-28T01:07:23.047Z,80.18
2023-04-28T01:09:51.297Z,80.12
2023-04-28T01:12:20.765Z,79.92
2023-04-28T01:14:49.148Z,80.15
2023-04-28T01:17:17.560Z,80.25
2023-04-28T01:19:45.601Z,80.10
2023-04-28T01:22:16.468Z,79.93
2023-04-28T01:24:46.027Z,80.04
2023-04-28T01:27:14.146Z,80.11
2023-04-28T01:29:42.242Z,80.29
2023-04-28T01:32:10.491Z,80.51
2023-04-28T01:34:38.546Z,80.36
2023-04-28T01:37:06.651Z,80.04
2023-04-28T01:39:35.055Z,80.07
2023-04-28T01:42:04.734Z,80.18
2023-04-28T01:44:32.800Z,80.32
2023-04-28T01:47:01.120Z,80.64
2023-04-28T01:49:29.179Z,80.64
2023-04-28T01:51:57.233Z,80.69
2023-04-28T01:54:25.300Z,80.68
2023-04-28T01:56:53.383Z,80.73
2023-04-28T01:59:22.794Z,80.85
2023-04-28T02:01:50.972Z,81.00
2023-04-28T02:04:19.319Z,81.10
2023-04-28T02:06:47.537Z,81.05
2023-04-28T02:09:15.584Z,81.00
2023-04-28T02:11:43.649Z,81.05
2023-04-28T02:14:11.689Z,81.01
2023-04-28T02:16:41.133Z,81.22
2023-04-28T02:19:09.249Z,81.28
2023-04-28T02:21:37.373Z,81.80
2023-04-28T02:24:06.398Z,82.19
2023-04-28T02:26:35.325Z,82.29
2023-04-28T02:29:04.293Z,82.33
2023-04-28T02:31:33.099Z,82.41
2023-04-28T02:34:02.713Z,82.43
2023-04-28T02:36:31.915Z,82.59
2023-04-28T02:39:00.039Z,82.34
2023-04-28T02:41:28.120Z,82.07
2023-04-28T02:43:56.910Z,82.29
2023-04-28T02:46:25.034Z,82.18
2023-04-28T02:48:53.685Z,82.07
2023-04-28T02:51:23.130Z,82.11
2023-04-28T02:53:51.186Z,82.06
2023-04-28T02:56:19.282Z,81.98
2023-04-28T02:58:47.330Z,82.00
2023-04-28T03:01:15.612Z,81.92
2023-04-28T03:03:43.952Z,81.94
2023-04-28T03:06:12.106Z,81.68
2023-04-28T03:08:41.622Z,81.46
2023-04-28T03:11:09.731Z,81.41
2023-04-28T03:13:37.811Z,81.36
2023-04-28T03:16:07.861Z,81.29
2023-04-28T03:18:36.007Z,81.29
2023-04-28T03:21:04.161Z,81.42
2023-04-28T03:23:32.244Z,81.34
2023-04-28T03:26:01.712Z,81.28
2023-04-28T03:28:29.964Z,81.08
2023-04-28T03:30:58.029Z,81.14
2023-04-28T03:33:26.119Z,81.22
2023-04-28T03:35:54.625Z,81.18
2023-04-28T03:38:22.797Z,81.07
2023-04-28T03:40:50.889Z,80.93
2023-04-28T03:43:20.359Z,81.13
2023-04-28T03:45:49.581Z,81.24
2023-04-28T03:48:17.763Z,81.55
2023-04-28T03:50:45.838Z,81.48
2023-04-28T03:53:13.895Z,81.51
2023-04-28T03:55:41.992Z,81.38
2023-04-28T03:58:10.097Z,81.77
2023-04-28T04:00:39.714Z,82.12
2023-04-28T04:03:08.243Z,82.01
2023-04-28T04:05:36.646Z,81.90
2023-04-28T04:08:05.975Z,82.05
2023-04-28T04:10:34.043Z,82.02
2023-04-28T04:13:02.099Z,81.61
2023-04-28T04:15:30.314Z,81.70
2023-04-28T04:17:59.801Z,81.83
2023-04-28T04:20:27.878Z,81.95
2023-04-28T04:22:55.972Z,81.86
2023-04-28T04:25:24.014Z,81.79
2023-04-28T04:27:52.087Z,81.58
2023-04-28T04:30:20.160Z,81.79
2023-04-28T04:32:48.502Z,81.96
2023-04-28T04:35:18.042Z,81.79
2023-04-28T04:37:46.162Z,81.89
2023-04-28T04:40:14.421Z,82.05
2023-04-28T04:42:42.525Z,82.12
2023-04-28T04:45:11.093Z,82.30
2023-04-28T04:47:39.276Z,82.35
2023-04-28T04:50:08.581Z,82.33
2023-04-28T04:52:38.351Z,82.42
2023-04-28T04:55:07.586Z,82.18
2023-04-28T04:57:35.701Z,82.28
2023-04-28T05:00:04.599Z,82.17
2023-04-28T05:02:32.804Z,82.57
2023-04-28T05:05:12.425Z,82.21
2023-04-28T05:07:49.711Z,81.90
2023-04-28T05:10:17.815Z,81.85
2023-04-28T05:12:48.813Z,82.36
2023-04-28T05:15:17.359Z,82.09
2023-04-28T05:17:45.587Z,81.95
2023-04-28T05:20:13.870Z,81.95
2023-04-28T05:22:42.035Z,82.05
2023-04-28T05:25:11.776Z,81.95
2023-04-28T05:27:40.999Z,82.22
2023-04-28T05:30:10.308Z,82.22
2023-04-28T05:32:39.107Z,81.80
2023-04-28T05:35:07.752Z,81.50
2023-04-28T05:37:37.714Z,81.03
2023-04-28T05:40:07.923Z,80.22
2023-04-28T05:42:37.394Z,79.55
2023-04-28T05:45:06.971Z,78.51
2023-04-28T05:47:35.101Z,77.70
2023-04-28T05:50:03.395Z,76.73
2023-04-28T05:52:31.711Z,75.60
2023-04-28T05:54:59.876Z,75.23
2023-04-28T05:57:28.572Z,74.55
2023-04-28T05:59:58.839Z,74.02
2023-04-28T06:02:28.096Z,73.61
2023-04-28T06:04:56.582Z,73.13
2023-04-28T06:07:25.128Z,73.29
2023-04-28T06:09:53.175Z,73.56
2023-04-28T06:12:21.308Z,73.12
2023-04-28T06:14:49.383Z,72.33
2023-04-28T06:17:18.831Z,72.75
2023-04-28T06:19:46.906Z,72.01
2023-04-28T06:22:14.945Z,70.74
2023-04-28T06:24:44.030Z,69.74
2023-04-28T06:27:12.841Z,69.55
2023-04-28T06:29:40.959Z,69.30
2023-04-28T06:32:09.196Z,69.42
2023-04-28T06:34:38.834Z,68.98
2023-04-28T06:37:06.947Z,68.97
2023-04-28T06:39:35.604Z,69.01
2023-04-28T06:42:04.379Z,69.10
2023-04-28T06:44:33.188Z,68.86
2023-04-28T06:47:02.654Z,68.56
2023-04-28T06:49:31.214Z,68.22
2023-04-28T06:52:00.691Z,67.63
2023-04-28T06:54:28.752Z,67.07
2023-04-28T06:56:56.806Z,66.78
2023-04-28T06:59:24.889Z,65.69
2023-04-28T07:01:52.949Z,64.32
2023-04-28T07:04:21.317Z,64.51
2023-04-28T07:06:49.744Z,63.36
2023-04-28T07:09:19.219Z,62.23
2023-04-28T07:11:47.326Z,62.35
2023-04-28T07:14:15.789Z,61.74
2023-04-28T07:16:44.256Z,61.22
2023-04-28T07:19:12.382Z,60.75
2023-04-28T07:21:41.888Z,60.26
2023-04-28T07:24:10.023Z,59.72
2023-04-28T07:26:39.532Z,58.56
2023-04-28T07:29:08.941Z,57.09
2023-04-28T07:31:37.013Z,57.61
2023-04-28T07:34:05.151Z,56.44
2023-04-28T07:36:33.253Z,55.14
2023-04-28T07:39:02.060Z,54.77
2023-04-28T07:41:30.221Z,54.53
2023-04-28T07:43:59.676Z,54.52
2023-04-28T07:46:28.586Z,53.25
2023-04-28T07:48:56.927Z,52.07
2023-04-28T07:51:24.992Z,51.79
2023-04-28T07:53:53.075Z,51.16
2023-04-28T07:56:21.857Z,50.64
2023-04-28T07:58:49.989Z,49.98
2023-04-28T08:01:19.543Z,49.21
2023-04-28T08:03:48.023Z,48.53
2023-04-28T08:06:16.392Z,49.03
2023-04-28T08:08:44.600Z,48.47
2023-04-28T08:11:12.707Z,47.66
2023-04-28T08:13:40.906Z,47.04
2023-04-28T08:16:09.107Z,45.78
2023-04-28T08:18:38.721Z,45.21
2023-04-28T08:21:06.865Z,45.27
2023-04-28T08:23:34.952Z,44.71
2023-04-28T08:26:03.030Z,43.96
2023-04-28T08:28:31.369Z,43.80
2023-04-28T08:30:59.471Z,44.41
2023-04-28T08:33:27.621Z,43.73
2023-04-28T08:35:57.890Z,43.82
2023-04-28T08:38:26.044Z,44.16
2023-04-28T08:40:54.239Z,43.59
2023-04-28T08:43:22.347Z,42.67
2023-04-28T08:45:50.638Z,41.81
2023-04-28T08:48:21.273Z,42.09
2023-04-28T08:50:52.704Z,42.19
2023-04-28T08:53:26.330Z,41.00
2023-04-28T08:55:57.788Z,40.58
2023-04-28T08:58:26.259Z,41.18
2023-04-28T09:00:55.048Z,40.32
2023-04-28T09:03:23.523Z,40.56
2023-04-28T09:05:51.982Z,39.73
2023-04-28T09:08:20.108Z,40.00
2023-04-28T09:10:49.551Z,39.91
2023-04-28T09:13:26.809Z,39.54
2023-04-28T09:16:00.874Z,38.74
2023-04-28T09:18:29.293Z,39.40
2023-04-28T09:21:05.515Z,39.61
2023-04-28T09:23:34.666Z,38.64
2023-04-28T09:26:06.436Z,39.56
2023-04-28T09:28:35.688Z,38.72
2023-04-28T09:31:03.966Z,38.88
2023-04-28T09:33:32.214Z,37.98
2023-04-28T09:36:00.340Z,38.01
2023-04-28T09:38:28.478Z,37.26
2023-04-28T09:40:58.324Z,37.58
2023-04-28T09:43:32.417Z,37.66
2023-04-28T09:46:01.984Z,38.07
2023-04-28T09:48:32.291Z,38.03
2023-04-28T09:51:01.136Z,38.19
2023-04-28T09:53:30.013Z,38.53
2023-04-28T09:55:59.501Z,38.55
2023-04-28T09:58:28.843Z,38.92
2023-04-28T10:01:00.475Z,39.08
2023-04-28T10:03:30.420Z,38.32
2023-04-28T10:06:00.272Z,37.70
2023-04-28T10:08:28.558Z,37.60
2023-04-28T10:10:56.959Z,37.04
2023-04-28T10:13:25.716Z,36.52
2023-04-28T10:15:55.461Z,37.65
2023-04-28T10:18:25.402Z,37.66
2023-04-28T10:20:58.692Z,37.44
2023-04-28T10:23:52.853Z,37.30
2023-04-28T10:26:21.992Z,37.68
2023-04-28T10:28:52.129Z,37.29
2023-04-28T10:31:22.780Z,36.87
2023-04-28T10:33:52.370Z,36.90
2023-04-28T10:36:49.898Z,37.14
2023-04-28T10:39:18.121Z,37.52
2023-04-28T10:41:47.648Z,38.40
2023-04-28T10:44:44.351Z,38.44
2023-04-28T10:47:12.657Z,38.24
2023-04-28T10:50:12.892Z,37.83
2023-04-28T10:52:50.548Z,37.41
2023-04-28T10:55:33.204Z,36.75
2023-04-28T10:58:33.163Z,36.82
2023-04-28T11:01:29.669Z,35.97
2023-04-28T11:04:04.101Z,35.71
2023-04-28T11:06:35.937Z,35.89
2023-04-28T11:09:05.467Z,35.43
2023-04-28T11:11:35.155Z,35.22
2023-04-28T11:14:33.988Z,34.91
2023-04-28T11:17:03.696Z,34.38
2023-04-28T11:19:33.158Z,34.78
2023-04-28T11:22:04.061Z,34.62
2023-04-28T11:24:32.399Z,34.93
2023-04-28T11:27:01.019Z,35.58
2023-04-28T11:29:33.398Z,36.07
2023-04-28T11:32:01.872Z,34.78
2023-04-28T11:34:30.100Z,34.49
2023-04-28T11:36:59.752Z,34.68
2023-04-28T11:39:30.689Z,34.75
2023-04-28T11:42:00.162Z,35.61
2023-04-28T11:44:29.513Z,34.37
2023-04-28T11:47:02.783Z,34.76
2023-04-28T11:49:37.734Z,35.15
2023-04-28T11:52:08.563Z,35.36
2023-04-28T11:54:38.813Z,34.90
2023-04-28T11:57:19.801Z,35.33
2023-04-28T11:59:50.070Z,34.86
2023-04-28T12:02:29.743Z,34.67
2023-04-28T12:05:06.645Z,34.79
2023-04-28T12:07:43.670Z,34.97
2023-04-28T12:10:17.705Z,35.16
2023-04-28T12:12:51.734Z,34.78
2023-04-28T12:15:21.225Z,35.14
2023-04-28T12:17:50.600Z,35.88
2023-04-28T12:20:37.209Z,35.17
2023-04-28T12:23:05.640Z,35.13
2023-04-28T12:25:36.007Z,34.89
2023-04-28T12:28:05.550Z,34.71
2023-04-28T12:30:34.931Z,34.30
2023-04-28T12:33:04.258Z,34.58
2023-04-28T12:35:33.309Z,34.71
2023-04-28T12:38:01.428Z,34.52
2023-04-28T12:40:29.461Z,34.47
2023-04-28T12:42:58.920Z,35.34
2023-04-28T12:45:26.978Z,35.40
2023-04-28T12:47:56.954Z,34.62
2023-04-28T12:50:25.624Z,34.34
2023-04-28T12:52:53.746Z,35.69
2023-04-28T12:55:21.864Z,35.20
2023-04-28T12:57:49.906Z,35.52
2023-04-28T13:00:23.274Z,36.18
2023-04-28T13:02:52.393Z,35.64
2023-04-28T13:05:20.607Z,36.10
2023-04-28T13:07:49.450Z,36.37
2023-04-28T13:10:18.278Z,37.04
2023-04-28T13:12:46.358Z,36.70
2023-04-28T13:15:14.453Z,36.86
2023-04-28T13:17:46.269Z,36.40
2023-04-28T13:20:14.405Z,36.86
2023-04-28T13:22:42.573Z,36.61
2023-04-28T13:25:11.615Z,37.30
2023-04-28T13:27:41.925Z,36.78
2023-04-28T13:30:12.714Z,36.92
2023-04-28T13:32:40.961Z,37.24
2023-04-28T13:35:10.960Z,37.28
2023-04-28T13:37:42.682Z,38.18
2023-04-28T13:40:11.778Z,37.43
2023-04-28T13:42:39.863Z,38.27
2023-04-28T13:45:08.607Z,38.37
2023-04-28T13:47:36.863Z,38.17
2023-04-28T13:50:05.236Z,38.86
2023-04-28T13:52:34.696Z,38.94
2023-04-28T13:55:02.840Z,38.80
2023-04-28T13:57:30.947Z,38.34
2023-04-28T13:59:59.080Z,38.58
2023-04-28T14:02:27.455Z,38.27
2023-04-28T14:04:56.013Z,38.90
2023-04-28T14:07:24.166Z,38.73
2023-04-28T14:09:53.931Z,38.70
2023-04-28T14:12:22.119Z,39.50
2023-04-28T14:14:50.270Z,39.88
2023-04-28T14:17:18.385Z,39.82
2023-04-28T14:19:46.772Z,40.17
2023-04-28T14:22:14.860Z,39.91
2023-04-28T14:24:43.264Z,39.88
2023-04-28T14:27:12.748Z,39.88
2023-04-28T14:29:42.354Z,39.70
2023-04-28T14:32:10.461Z,39.53
2023-04-28T14:34:38.591Z,40.18
2023-04-28T14:37:07.121Z,39.85
2023-04-28T14:39:36.099Z,40.37
2023-04-28T14:42:04.729Z,39.96
2023-04-28T14:44:35.584Z,40.40
2023-04-28T14:47:04.227Z,39.99
2023-04-28T14:49:32.364Z,39.33
2023-04-28T14:52:00.974Z,40.02
2023-04-28T14:54:29.185Z,39.91
2023-04-28T14:56:58.569Z,40.02
2023-04-28T14:59:27.363Z,40.22
2023-04-28T15:01:57.386Z,41.32
2023-04-28T15:04:29.679Z,41.74
2023-04-28T15:06:59.311Z,41.93
2023-04-28T15:09:27.442Z,41.21
2023-04-28T15:11:55.543Z,40.86
2023-04-28T15:14:23.630Z,40.71
2023-04-28T15:16:51.753Z,41.25
2023-04-28T15:19:21.445Z,42.16
2023-04-28T15:21:49.866Z,44.10
2023-04-28T15:24:20.581Z,45.24
2023-04-28T15:26:49.052Z,45.40
2023-04-28T15:29:17.346Z,46.24
2023-04-28T15:31:45.472Z,46.76
2023-04-28T15:34:13.944Z,47.23
2023-04-28T15:36:44.621Z,47.97
2023-04-28T15:39:12.729Z,48.22
2023-04-28T15:41:40.775Z,49.04
2023-04-28T15:44:09.911Z,49.40
2023-04-28T15:46:38.228Z,49.01
2023-04-28T15:49:06.313Z,49.74
2023-04-28T15:51:34.399Z,50.53
2023-04-28T15:54:03.877Z,51.00
2023-04-28T15:56:32.035Z,51.32
2023-04-28T15:59:00.167Z,51.45
2023-04-28T16:01:29.452Z,51.30
2023-04-28T16:03:57.848Z,51.18
2023-04-28T16:06:26.735Z,51.25
2023-04-28T16:08:56.846Z,51.69
2023-04-28T16:11:26.355Z,51.58
2023-04-28T16:13:54.864Z,51.47
2023-04-28T16:16:23.288Z,51.53
2023-04-28T16:18:51.547Z,51.31
2023-04-28T16:21:19.655Z,51.50
2023-04-28T16:23:47.718Z,51.25
2023-04-28T16:26:16.080Z,51.34
2023-04-28T16:28:45.988Z,51.36
2023-04-28T16:31:14.052Z,51.30
2023-04-28T16:33:42.638Z,51.94
2023-04-28T16:36:11.508Z,51.62
2023-04-28T16:38:39.650Z,51.36
2023-04-28T16:41:07.739Z,51.18
2023-04-28T16:43:37.360Z,51.36
2023-04-28T16:46:08.267Z,51.06
2023-04-28T16:48:36.541Z,51.10
2023-04-28T16:51:08.167Z,51.49
2023-04-28T16:53:36.396Z,51.57
2023-04-28T16:56:04.728Z,51.46
2023-04-28T16:58:32.810Z,51.88
2023-04-28T17:01:01.108Z,51.85
2023-04-28T17:03:30.921Z,52.86
2023-04-28T17:05:59.656Z,53.52
2023-04-28T17:08:27.759Z,54.42
2023-04-28T17:10:56.204Z,54.32
2023-04-28T17:13:24.328Z,54.84
2023-04-28T17:15:55.575Z,55.70
2023-04-28T17:18:23.645Z,56.13
2023-04-28T17:20:53.172Z,56.91
2023-04-28T17:23:21.241Z,58.34
2023-04-28T17:25:49.298Z,59.22
2023-04-28T17:28:17.404Z,59.11
2023-04-28T17:30:47.440Z,59.23
2023-04-28T17:33:16.233Z,59.08
2023-04-28T17:35:44.386Z,59.16
2023-04-28T17:38:13.853Z,59.65
2023-04-28T17:40:42.125Z,60.47
2023-04-28T17:43:10.258Z,60.52
2023-04-28T17:45:38.344Z,60.76
2023-04-28T17:48:07.508Z,61.70
2023-04-28T17:50:35.732Z,62.63
2023-04-28T17:53:03.812Z,62.93
2023-04-28T17:55:33.262Z,63.65
2023-04-28T17:58:01.325Z,64.09
2023-04-28T18:00:29.396Z,65.03
2023-04-28T18:02:57.558Z,66.02
2023-04-28T18:05:26.426Z,67.16
2023-04-28T18:07:54.519Z,67.67
2023-04-28T18:10:22.583Z,68.78
2023-04-28T18:12:54.822Z,69.16
2023-04-28T18:15:23.040Z,70.26
2023-04-28T18:17:51.145Z,71.53
2023-04-28T18:20:19.691Z,73.19
2023-04-28T18:22:47.733Z,73.01
2023-04-28T18:25:16.941Z,74.04
2023-04-28T18:27:45.816Z,75.10
2023-04-28T18:30:15.454Z,75.35
2023-04-28T18:32:43.527Z,76.40
2023-04-28T18:35:11.773Z,76.95
2023-04-28T18:37:39.841Z,77.60
2023-04-28T18:40:08.135Z,77.32
2023-04-28T18:42:36.896Z,77.35
2023-04-28T18:45:05.734Z,77.37
2023-04-28T18:47:35.319Z,78.43
2023-04-28T18:50:03.963Z,78.21
2023-04-28T18:52:32.021Z,78.98
2023-04-28T18:55:00.606Z,79.53
2023-04-28T18:57:28.756Z,80.21
2023-04-28T18:59:59.686Z,80.49
2023-04-28T19:02:27.895Z,81.08
2023-04-28T19:04:58.199Z,81.25
2023-04-28T19:07:26.436Z,81.27
2023-04-28T19:09:54.486Z,81.82
2023-04-28T19:12:23.122Z,81.82
2023-04-28T19:14:51.205Z,81.44
2023-04-28T19:17:19.485Z,81.79
2023-04-28T19:19:47.665Z,81.89
2023-04-28T19:22:34.794Z,81.89
2023-04-28T19:25:04.115Z,81.95
2023-04-28T19:27:33.361Z,82.12
2023-04-28T19:30:01.989Z,82.60
2023-04-28T19:32:30.477Z,82.65
2023-04-28T19:34:58.638Z,82.55
2023-04-28T19:37:27.311Z,82.61
2023-04-28T19:39:56.804Z,82.79
2023-04-28T19:42:24.890Z,82.88
2023-04-28T19:44:55.380Z,83.27
2023-04-28T19:47:24.332Z,83.79
2023-04-28T19:49:53.060Z,84.07
2023-04-28T19:52:21.859Z,84.20
2023-04-28T19:54:50.275Z,84.53
2023-04-28T19:57:20.103Z,84.85
2023-04-28T19:59:49.106Z,84.97
2023-04-28T20:02:18.884Z,85.27
2023-04-28T20:04:47.598Z,85.21
2023-04-28T20:07:15.777Z,85.42
2023-04-28T20:09:44.425Z,85.35
2023-04-28T20:12:12.548Z,85.37
2023-04-28T20:14:42.459Z,85.34
2023-04-28T20:17:10.731Z,85.72
2023-04-28T20:19:39.010Z,85.40
2023-04-28T20:22:08.579Z,85.37
2023-04-28T20:24:38.470Z,85.86
2023-04-28T20:27:06.691Z,86.12
2023-04-28T20:29:35.755Z,86.19
2023-04-28T20:32:05.828Z,86.15
2023-04-28T20:34:36.453Z,86.47
2023-04-28T20:37:06.373Z,86.49
2023-04-28T20:39:34.496Z,86.67
2023-04-28T20:42:03.474Z,86.82
2023-04-28T20:44:31.547Z,86.89
2023-04-28T20:47:01.478Z,87.01
2023-04-28T20:49:31.292Z,86.82
2023-04-28T20:52:03.896Z,86.66
2023-04-28T20:54:33.577Z,86.76
2023-04-28T20:57:03.127Z,87.03
2023-04-28T20:59:32.604Z,86.81
2023-04-28T21:02:01.217Z,86.81
2023-04-28T21:04:29.390Z,86.94
2023-04-28T21:06:58.899Z,87.33
2023-04-28T21:09:27.127Z,87.56
2023-04-28T21:11:55.777Z,87.84
2023-04-28T21:14:24.194Z,87.34
2023-04-28T21:16:52.324Z,87.47
2023-04-28T21:19:20.663Z,87.23
2023-04-28T21:21:48.783Z,87.19
2023-04-28T21:24:18.279Z,87.05
2023-04-28T21:26:46.500Z,87.26
2023-04-28T21:29:15.434Z,87.33
2023-04-28T21:31:43.538Z,88.00
2023-04-28T21:34:11.622Z,87.64
2023-04-28T21:36:40.371Z,87.73
2023-04-28T21:39:08.466Z,87.47
2023-04-28T21:41:38.551Z,87.25
2023-04-28T21:44:06.597Z,87.42
2023-04-28T21:46:34.863Z,87.29
2023-04-28T21:49:02.964Z,87.26
2023-04-28T21:51:32.025Z,87.53
2023-04-28T21:54:00.068Z,87.19
2023-04-28T21:56:28.142Z,87.29
2023-04-28T21:58:57.552Z,87.55
2023-04-28T22:01:25.722Z,87.67
2023-04-28T22:03:55.124Z,87.57
2023-04-28T22:06:23.414Z,87.00
2023-04-28T22:08:51.576Z,87.04
2023-04-28T22:11:19.645Z,86.78
2023-04-28T22:13:47.709Z,87.04
2023-04-28T22:16:17.502Z,87.22
2023-04-28T22:18:45.676Z,86.99
2023-04-28T22:21:14.437Z,86.92
2023-04-28T22:23:42.558Z,87.12
2023-04-28T22:26:10.618Z,86.90
2023-04-28T22:28:38.705Z,87.19
2023-04-28T22:31:07.002Z,87.68
2023-04-28T22:33:38.645Z,87.76
2023-04-28T22:36:07.663Z,87.71
2023-04-28T22:38:35.782Z,87.81
2023-04-28T22:41:03.832Z,87.89
2023-04-28T22:43:32.305Z,87.70
2023-04-28T22:46:00.347Z,87.77
2023-04-28T22:48:28.538Z,87.96
2023-04-28T22:50:57.972Z,88.14
2023-04-28T22:53:26.110Z,88.13
2023-04-28T22:55:56.733Z,87.84
2023-04-28T22:58:24.872Z,88.04
2023-04-28T23:00:52.926Z,88.31
2023-04-28T23:03:21.787Z,88.35
2023-04-28T23:05:49.919Z,88.11
2023-04-28T23:08:19.370Z,88.20
2023-04-28T23:10:47.461Z,88.21
2023-04-28T23:13:15.774Z,88.35
2023-04-28T23:15:43.822Z,88.04
2023-04-28T23:18:11.985Z,88.02
2023-04-28T23:20:40.022Z,87.70
2023-04-28T23:23:08.100Z,87.84
2023-04-28T23:25:37.772Z,88.06
2023-04-28T23:28:06.123Z,87.87
2023-04-28T23:30:34.218Z,87.56
2023-04-28T23:33:02.354Z,87.53
2023-04-28T23:35:30.439Z,87.46
2023-04-28T23:37:58.534Z,87.36
2023-04-28T23:40:26.812Z,87.33
2023-04-28T23:42:56.649Z,87.61
2023-04-28T23:45:24.897Z,87.79
2023-04-28T23:47:53.347Z,87.82
2023-04-28T23:50:21.538Z,88.02
2023-04-28T23:52:49.747Z,87.87
2023-04-28T23:55:17.888Z,87.68
2023-04-28T23:57:46.178Z,87.71
