createdAt,value
2018-04-11T00:01:16.435Z,56.30
2018-04-11T00:03:43.952Z,56.40
2018-04-11T00:06:11.507Z,56.00
2018-04-11T00:08:39.031Z,55.90
2018-04-11T00:11:06.589Z,56.20
2018-04-11T00:13:34.100Z,55.90
2018-04-11T00:16:01.623Z,56.10
2018-04-11T00:18:29.171Z,56.70
2018-04-11T00:20:56.690Z,56.10
2018-04-11T00:23:24.223Z,56.20
2018-04-11T00:25:51.755Z,56.70
2018-04-11T00:28:19.339Z,56.80
2018-04-11T00:30:47.644Z,57.10
2018-04-11T00:33:15.187Z,57.00
2018-04-11T00:35:43.468Z,56.80
2018-04-11T00:38:11.012Z,56.80
2018-04-11T00:40:39.301Z,57.30
2018-04-11T00:43:06.854Z,57.20
2018-04-11T00:45:35.139Z,57.80
2018-04-11T00:48:02.780Z,57.80
2018-04-11T00:50:30.294Z,58.00
2018-04-11T00:53:09.973Z,58.10
2018-04-11T00:55:37.487Z,58.50
2018-04-11T00:58:05.003Z,59.00
2018-04-11T01:00:33.309Z,59.30
2018-04-11T01:03:00.827Z,59.30
2018-04-11T01:05:28.364Z,59.60
2018-04-11T01:07:55.911Z,59.70
2018-04-11T01:10:23.474Z,60.10
2018-04-11T01:12:51.055Z,60.20
2018-04-11T01:15:18.555Z,60.50
2018-04-11T01:17:46.079Z,61.00
2018-04-11T01:20:14.384Z,61.60
2018-04-11T01:22:41.913Z,61.60
2018-04-11T01:25:09.476Z,61.80
2018-04-11T01:27:37.001Z,62.30
2018-04-11T01:30:04.516Z,62.60
2018-04-11T01:32:32.878Z,62.80
2018-04-11T01:35:00.413Z,63.00
2018-04-11T01:37:27.959Z,63.30
2018-04-11T01:39:55.482Z,63.80
2018-04-11T01:42:23.024Z,64.20
2018-04-11T01:44:50.544Z,64.40
2018-04-11T01:47:18.097Z,64.30
2018-04-11T01:49:46.397Z,65.00
2018-04-11T01:52:13.937Z,65.00
2018-04-11T01:54:41.451Z,65.20
2018-04-11T01:57:08.986Z,65.20
2018-04-11T01:59:36.577Z,65.80
2018-04-11T02:02:04.148Z,65.80
2018-04-11T02:04:31.668Z,65.70
2018-04-11T02:06:59.196Z,65.80
2018-04-11T02:09:26.729Z,65.90
2018-04-11T02:11:54.243Z,65.60
2018-04-11T02:14:21.781Z,65.70
2018-04-11T02:16:49.309Z,66.20
2018-04-11T02:19:17.614Z,66.10
2018-04-11T02:21:45.141Z,65.90
2018-04-11T02:24:12.689Z,66.40
2018-04-11T02:26:40.238Z,66.50
2018-04-11T02:29:07.816Z,66.90
2018-04-11T02:31:35.341Z,67.10
2018-04-11T02:34:02.892Z,67.10
2018-04-11T02:36:30.419Z,67.50
2018-04-11T02:38:58.050Z,67.60
2018-04-11T02:41:26.344Z,68.00
2018-04-11T02:43:53.876Z,68.00
2018-04-11T02:46:21.652Z,67.90
2018-04-11T02:48:49.173Z,67.80
2018-04-11T02:51:16.715Z,67.90
2018-04-11T02:53:44.294Z,68.40
2018-04-11T02:56:11.840Z,68.80
2018-04-11T02:58:39.835Z,69.90
2018-04-11T03:01:07.389Z,71.30
2018-04-11T03:03:35.705Z,73.50
2018-04-11T03:06:03.257Z,74.20
2018-04-11T03:08:30.783Z,75.00
2018-04-11T03:10:58.331Z,74.20
2018-04-11T03:13:25.851Z,74.90
2018-04-11T03:15:53.380Z,75.60
2018-04-11T03:18:21.692Z,74.40
2018-04-11T03:20:49.228Z,74.40
2018-04-11T03:23:16.776Z,74.60
2018-04-11T03:25:44.315Z,74.50
2018-04-11T03:28:11.889Z,74.30
2018-04-11T03:30:39.437Z,73.70
2018-04-11T03:33:07.753Z,74.00
2018-04-11T03:35:35.297Z,74.00
2018-04-11T03:38:02.834Z,73.70
2018-04-11T03:40:30.392Z,73.80
2018-04-11T03:42:58.726Z,74.00
2018-04-11T03:45:26.277Z,73.90
2018-04-11T03:47:53.810Z,72.90
2018-04-11T03:50:21.373Z,73.00
2018-04-11T03:52:49.670Z,73.20
2018-04-11T03:55:17.214Z,73.20
2018-04-11T03:57:44.755Z,73.20
2018-04-11T04:00:12.364Z,73.10
2018-04-11T04:02:39.911Z,72.50
2018-04-11T04:05:07.488Z,72.50
2018-04-11T04:07:35.600Z,72.50
2018-04-11T04:10:04.035Z,72.60
2018-04-11T04:12:31.578Z,72.60
2018-04-11T04:15:10.758Z,72.70
2018-04-11T04:17:50.259Z,72.30
2018-04-11T04:20:29.677Z,73.20
2018-04-11T04:22:57.208Z,74.80
2018-04-11T04:25:24.751Z,75.20
2018-04-11T04:27:52.340Z,76.80
2018-04-11T04:30:19.869Z,76.50
2018-04-11T04:32:47.429Z,76.60
2018-04-11T04:35:15.738Z,76.00
2018-04-11T04:37:43.291Z,75.80
2018-04-11T04:40:10.816Z,76.40
2018-04-11T04:42:39.273Z,75.80
2018-04-11T04:45:07.590Z,77.00
2018-04-11T04:47:35.172Z,76.90
2018-04-11T04:50:02.720Z,78.90
2018-04-11T04:52:30.257Z,80.50
2018-04-11T04:54:57.829Z,79.90
2018-04-11T04:57:25.377Z,81.20
2018-04-11T04:59:52.940Z,81.80
2018-04-11T05:02:21.235Z,82.50
2018-04-11T05:04:48.796Z,82.50
2018-04-11T05:07:16.340Z,83.50
2018-04-11T05:09:43.891Z,82.40
2018-04-11T05:12:11.421Z,82.40
2018-04-11T05:14:39.085Z,83.40
2018-04-11T05:17:06.648Z,83.40
2018-04-11T05:19:34.195Z,81.60
2018-04-11T05:22:01.757Z,80.40
2018-04-11T05:24:29.321Z,81.30
2018-04-11T05:26:56.863Z,81.70
2018-04-11T05:29:24.383Z,80.60
2018-04-11T05:31:51.932Z,80.20
2018-04-11T05:34:19.467Z,80.40
2018-04-11T05:36:47.024Z,80.10
2018-04-11T05:39:14.562Z,79.80
2018-04-11T05:41:42.111Z,79.00
2018-04-11T05:44:10.404Z,78.50
2018-04-11T05:46:37.947Z,78.50
2018-04-11T05:49:05.499Z,80.00
2018-04-11T05:51:33.074Z,79.00
2018-04-11T05:54:00.617Z,79.40
2018-04-11T05:56:28.912Z,79.10
2018-04-11T05:58:56.465Z,79.00
2018-04-11T06:01:24.005Z,77.60
2018-04-11T06:03:52.336Z,72.40
2018-04-11T06:06:19.863Z,72.30
2018-04-11T06:08:47.425Z,71.00
2018-04-11T06:11:14.977Z,71.20
2018-04-11T06:13:42.546Z,70.90
2018-04-11T06:16:10.069Z,72.10
2018-04-11T06:18:37.624Z,71.90
2018-04-11T06:21:05.968Z,69.60
2018-04-11T06:23:33.526Z,69.60
2018-04-11T06:26:01.067Z,69.00
2018-04-11T06:28:28.638Z,70.10
2018-04-11T06:30:56.170Z,68.70
2018-04-11T06:33:23.737Z,67.90
2018-04-11T06:35:51.278Z,67.90
2018-04-11T06:38:18.828Z,69.90
2018-04-11T06:40:46.367Z,66.80
2018-04-11T06:43:13.893Z,67.60
2018-04-11T06:45:41.431Z,67.80
2018-04-11T06:48:09.721Z,65.00
2018-04-11T06:50:37.974Z,65.00
2018-04-11T06:53:05.517Z,66.20
2018-04-11T06:55:33.078Z,64.00
2018-04-11T06:58:00.613Z,62.90
2018-04-11T07:00:28.182Z,62.30
2018-04-11T07:02:55.736Z,63.90
2018-04-11T07:05:23.291Z,60.90
2018-04-11T07:07:51.601Z,59.80
2018-04-11T07:10:19.133Z,59.90
2018-04-11T07:12:46.707Z,58.50
2018-04-11T07:15:14.233Z,56.80
2018-04-11T07:17:41.788Z,52.40
2018-04-11T07:20:10.104Z,46.70
2018-04-11T07:22:37.661Z,46.70
2018-04-11T07:25:05.196Z,45.50
2018-04-11T07:27:32.735Z,43.90
2018-04-11T07:30:00.267Z,42.80
2018-04-11T07:32:27.836Z,39.30
2018-04-11T07:34:55.355Z,39.00
2018-04-11T07:37:22.947Z,37.30
2018-04-11T07:39:50.530Z,38.00
2018-04-11T07:42:18.107Z,37.80
2018-04-11T07:44:45.631Z,35.50
2018-04-11T07:47:13.151Z,34.10
2018-04-11T07:49:40.693Z,35.40
2018-04-11T07:52:08.213Z,34.70
2018-04-11T07:54:35.798Z,36.60
2018-04-11T07:57:04.716Z,35.20
2018-04-11T07:59:32.257Z,35.10
2018-04-11T08:01:59.787Z,34.70
2018-04-11T08:04:27.336Z,31.60
2018-04-11T08:06:55.645Z,32.50
2018-04-11T08:09:23.186Z,32.50
2018-04-11T08:11:50.711Z,32.80
2018-04-11T08:14:18.288Z,33.70
2018-04-11T08:16:45.820Z,34.30
2018-04-11T08:19:13.394Z,32.60
2018-04-11T08:21:41.726Z,33.70
2018-04-11T08:24:09.255Z,33.60
2018-04-11T08:26:36.818Z,32.50
2018-04-11T08:29:04.346Z,32.10
2018-04-11T08:31:31.902Z,31.30
2018-04-11T08:34:00.191Z,31.30
2018-04-11T08:36:27.761Z,31.20
2018-04-11T08:38:55.292Z,31.60
2018-04-11T08:41:22.832Z,31.00
2018-04-11T08:43:50.360Z,32.30
2018-04-11T08:46:17.956Z,31.40
2018-04-11T08:48:45.457Z,32.40
2018-04-11T08:51:13.020Z,31.40
2018-04-11T08:53:40.549Z,30.70
2018-04-11T08:56:08.861Z,32.90
2018-04-11T08:58:36.401Z,32.90
2018-04-11T09:01:03.929Z,34.10
2018-04-11T09:03:31.470Z,31.60
2018-04-11T09:05:59.008Z,32.60
2018-04-11T09:08:26.573Z,34.10
2018-04-11T09:10:54.573Z,34.10
2018-04-11T09:13:22.883Z,34.20
2018-04-11T09:15:50.405Z,34.10
2018-04-11T09:18:17.956Z,34.80
2018-04-11T09:20:46.017Z,33.70
2018-04-11T09:23:13.590Z,33.20
2018-04-11T09:25:41.897Z,34.00
2018-04-11T09:28:09.490Z,33.90
2018-04-11T09:30:37.022Z,33.60
2018-04-11T09:33:04.566Z,33.80
2018-04-11T09:35:32.114Z,33.10
2018-04-11T09:37:59.637Z,33.80
2018-04-11T09:40:27.189Z,33.50
2018-04-11T09:42:54.711Z,35.00
2018-04-11T09:45:22.245Z,34.00
2018-04-11T09:47:49.769Z,32.30
2018-04-11T09:50:17.319Z,34.30
2018-04-11T09:52:44.857Z,33.50
2018-04-11T09:55:12.417Z,31.30
2018-04-11T09:57:39.973Z,31.70
2018-04-11T10:00:07.543Z,33.30
2018-04-11T10:02:36.859Z,34.60
2018-04-11T10:05:05.230Z,37.00
2018-04-11T10:07:32.814Z,38.40
2018-04-11T10:10:01.126Z,42.90
2018-04-11T10:12:28.680Z,42.80
2018-04-11T10:14:56.200Z,42.40
2018-04-11T10:17:23.759Z,41.60
2018-04-11T10:19:51.319Z,42.50
2018-04-11T10:22:18.897Z,42.50
2018-04-11T10:24:47.203Z,42.10
2018-04-11T10:27:14.789Z,42.00
2018-04-11T10:29:42.301Z,42.20
2018-04-11T10:32:09.848Z,41.20
2018-04-11T10:34:38.145Z,39.00
2018-04-11T10:37:05.696Z,39.00
2018-04-11T10:39:33.225Z,40.50
2018-04-11T10:42:00.748Z,40.50
2018-04-11T10:44:28.305Z,41.90
2018-04-11T10:46:55.828Z,41.90
2018-04-11T10:49:23.360Z,41.80
2018-04-11T10:51:51.678Z,39.10
2018-04-11T10:54:19.220Z,39.20
2018-04-11T10:56:46.741Z,40.10
2018-04-11T10:59:14.291Z,39.10
2018-04-11T11:01:41.824Z,40.90
2018-04-11T11:04:09.378Z,41.40
2018-04-11T11:06:36.914Z,41.10
2018-04-11T11:09:04.466Z,42.20
2018-04-11T11:11:31.991Z,42.00
2018-04-11T11:14:00.375Z,41.00
2018-04-11T11:16:34.710Z,40.70
2018-04-11T11:19:02.279Z,41.00
2018-04-11T11:21:29.818Z,40.90
2018-04-11T11:23:57.336Z,41.80
2018-04-11T11:26:24.883Z,42.10
2018-04-11T11:28:52.483Z,41.20
2018-04-11T11:31:20.787Z,42.40
2018-04-11T11:33:48.307Z,42.40
2018-04-11T11:36:15.871Z,43.70
2018-04-11T11:38:44.188Z,43.70
2018-04-11T11:41:11.740Z,43.70
2018-04-11T11:43:39.266Z,43.50
2018-04-11T11:46:07.617Z,44.60
2018-04-11T11:48:35.144Z,44.50
2018-04-11T11:51:02.710Z,43.90
2018-04-11T11:53:30.248Z,43.30
2018-04-11T11:55:57.807Z,43.40
2018-04-11T11:58:25.347Z,43.00
2018-04-11T12:00:52.920Z,43.40
2018-04-11T12:03:20.475Z,45.40
2018-04-11T12:05:48.000Z,46.30
2018-04-11T12:08:15.557Z,47.40
2018-04-11T12:10:43.086Z,48.30
2018-04-11T12:13:10.632Z,47.50
2018-04-11T12:15:38.177Z,46.30
2018-04-11T12:18:05.779Z,46.80
2018-04-11T12:20:33.321Z,47.80
2018-04-11T12:23:00.881Z,47.80
2018-04-11T12:25:28.640Z,48.50
2018-04-11T12:27:56.206Z,49.30
2018-04-11T12:30:23.741Z,49.10
2018-04-11T12:32:51.284Z,48.40
2018-04-11T12:35:18.847Z,46.80
2018-04-11T12:37:46.380Z,45.60
2018-04-11T12:40:14.701Z,46.90
2018-04-11T12:42:42.795Z,46.80
2018-04-11T12:45:10.356Z,46.50
2018-04-11T12:47:37.897Z,48.30
2018-04-11T12:50:05.441Z,47.80
2018-04-11T12:52:33.007Z,48.40
2018-04-11T12:55:00.567Z,49.80
2018-04-11T12:57:28.095Z,49.50
2018-04-11T12:59:55.644Z,51.10
2018-04-11T13:02:23.174Z,48.70
2018-04-11T13:04:50.717Z,49.40
2018-04-11T13:07:18.260Z,48.10
2018-04-11T13:09:45.785Z,47.00
2018-04-11T13:12:13.344Z,46.40
2018-04-11T13:14:40.878Z,47.20
2018-04-11T13:17:08.425Z,47.60
2018-04-11T13:19:36.729Z,47.10
2018-04-11T13:22:04.268Z,47.10
2018-04-11T13:24:32.567Z,48.00
2018-04-11T13:27:00.102Z,47.90
2018-04-11T13:29:28.391Z,46.60
2018-04-11T13:31:55.925Z,46.40
2018-04-11T13:34:24.237Z,48.30
2018-04-11T13:36:51.795Z,48.10
2018-04-11T13:39:19.324Z,47.90
2018-04-11T13:41:46.842Z,48.40
2018-04-11T13:44:14.436Z,46.60
2018-04-11T13:46:42.744Z,48.80
2018-04-11T13:49:10.302Z,48.70
2018-04-11T13:51:37.820Z,49.20
2018-04-11T13:54:05.429Z,50.70
2018-04-11T13:56:32.947Z,50.80
2018-04-11T13:59:01.269Z,51.50
2018-04-11T14:01:28.857Z,51.40
2018-04-11T14:03:56.417Z,51.00
2018-04-11T14:06:24.069Z,51.60
2018-04-11T14:08:51.635Z,51.60
2018-04-11T14:11:19.255Z,52.00
2018-04-11T14:13:46.966Z,51.10
2018-04-11T14:16:14.522Z,49.80
2018-04-11T14:18:42.056Z,50.80
2018-04-11T14:21:09.616Z,49.80
2018-04-11T14:23:37.143Z,49.00
2018-04-11T14:26:04.687Z,49.90
2018-04-11T14:28:32.309Z,50.10
2018-04-11T14:30:59.972Z,49.70
2018-04-11T14:33:27.513Z,50.30
2018-04-11T14:35:55.888Z,50.40
2018-04-11T14:38:23.524Z,50.00
2018-04-11T14:40:51.259Z,50.20
2018-04-11T14:43:19.569Z,49.50
2018-04-11T14:45:47.450Z,49.50
2018-04-11T14:48:15.123Z,50.90
2018-04-11T14:50:43.364Z,50.40
2018-04-11T14:53:11.007Z,50.30
2018-04-11T14:55:38.601Z,50.20
2018-04-11T14:58:06.178Z,49.90
2018-04-11T15:00:33.746Z,50.90
2018-04-11T15:03:01.289Z,50.50
2018-04-11T15:05:28.820Z,50.50
2018-04-11T15:07:56.378Z,51.10
2018-04-11T15:10:23.950Z,51.00
2018-04-11T15:12:51.509Z,50.60
2018-04-11T15:15:19.067Z,51.50
2018-04-11T15:17:46.603Z,52.00
2018-04-11T15:20:14.164Z,51.30
2018-04-11T15:22:41.701Z,51.20
2018-04-11T15:25:09.345Z,51.60
2018-04-11T15:27:37.665Z,52.50
2018-04-11T15:30:06.148Z,53.20
2018-04-11T15:32:33.675Z,53.10
2018-04-11T15:35:01.691Z,53.10
2018-04-11T15:37:29.272Z,53.50
2018-04-11T15:39:56.803Z,53.80
2018-04-11T15:42:24.361Z,54.70
2018-04-11T15:44:51.883Z,53.60
2018-04-11T15:47:19.443Z,53.60
2018-04-11T15:49:46.984Z,53.90
2018-04-11T15:52:15.319Z,54.50
2018-04-11T15:54:42.861Z,54.50
2018-04-11T15:57:10.450Z,54.70
2018-04-11T15:59:37.982Z,54.80
2018-04-11T16:02:05.523Z,54.90
2018-04-11T16:04:33.051Z,54.70
2018-04-11T16:07:00.593Z,55.50
2018-04-11T16:09:29.298Z,55.60
2018-04-11T16:11:56.853Z,55.70
2018-04-11T16:14:25.191Z,55.80
2018-04-11T16:16:52.711Z,55.80
2018-04-11T16:19:20.227Z,55.60
2018-04-11T16:21:47.771Z,56.60
2018-04-11T16:24:15.778Z,56.80
2018-04-11T16:26:43.314Z,57.00
2018-04-11T16:29:10.902Z,57.40
2018-04-11T16:31:38.452Z,57.90
2018-04-11T16:34:06.761Z,58.80
2018-04-11T16:36:34.280Z,58.80
2018-04-11T16:39:01.825Z,59.10
2018-04-11T16:41:29.353Z,59.20
2018-04-11T16:43:56.888Z,58.50
2018-04-11T16:46:24.426Z,58.70
2018-04-11T16:48:51.971Z,59.30
2018-04-11T16:51:19.511Z,59.10
2018-04-11T16:53:47.066Z,59.60
2018-04-11T16:56:14.605Z,59.70
2018-04-11T16:58:42.154Z,59.90
2018-04-11T17:01:09.697Z,60.10
2018-04-11T17:03:37.267Z,60.60
2018-04-11T17:06:04.888Z,60.90
2018-04-11T17:08:33.200Z,61.80
2018-04-11T17:11:00.727Z,61.70
2018-04-11T17:13:29.019Z,62.60
2018-04-11T17:15:56.570Z,62.50
2018-04-11T17:18:24.102Z,62.70
2018-04-11T17:21:04.145Z,63.90
2018-04-11T17:23:43.313Z,63.90
2018-04-11T17:26:22.585Z,63.90
2018-04-11T17:29:01.819Z,64.30
2018-04-11T17:31:29.403Z,64.40
2018-04-11T17:33:57.719Z,64.80
2018-04-11T17:36:25.281Z,64.80
2018-04-11T17:38:52.813Z,65.50
2018-04-11T17:41:20.359Z,65.40
2018-04-11T17:43:48.921Z,66.20
2018-04-11T17:46:16.460Z,66.20
2018-04-11T17:48:43.985Z,66.70
2018-04-11T17:51:11.539Z,67.10
2018-04-11T17:53:39.855Z,67.80
2018-04-11T17:56:07.403Z,67.70
2018-04-11T17:58:34.929Z,68.00
2018-04-11T18:01:02.468Z,68.30
2018-04-11T18:03:30.024Z,69.00
2018-04-11T18:05:57.568Z,69.30
2018-04-11T18:08:25.134Z,69.30
2018-04-11T18:10:53.532Z,70.20
2018-04-11T18:13:21.074Z,69.60
2018-04-11T18:15:48.622Z,70.00
2018-04-11T18:18:16.963Z,71.00
2018-04-11T18:20:44.493Z,70.90
2018-04-11T18:23:12.050Z,71.10
2018-04-11T18:25:39.634Z,71.10
2018-04-11T18:28:07.195Z,71.30
2018-04-11T18:30:34.741Z,71.70
2018-04-11T18:33:02.304Z,72.00
2018-04-11T18:35:29.860Z,72.30
2018-04-11T18:37:57.417Z,71.90
2018-04-11T18:40:24.972Z,72.40
2018-04-11T18:42:52.541Z,72.60
2018-04-11T18:45:20.088Z,72.80
2018-04-11T18:47:47.856Z,73.20
2018-04-11T18:50:15.433Z,73.50
2018-04-11T18:52:42.982Z,74.00
2018-04-11T18:55:10.544Z,73.60
2018-04-11T18:57:38.082Z,73.70
2018-04-11T19:00:05.633Z,74.00
2018-04-11T19:02:33.168Z,74.30
2018-04-11T19:05:00.708Z,74.50
2018-04-11T19:07:28.269Z,74.70
2018-04-11T19:09:55.808Z,74.60
2018-04-11T19:12:24.105Z,75.20
2018-04-11T19:14:51.661Z,75.40
2018-04-11T19:17:19.212Z,75.90
2018-04-11T19:19:46.799Z,76.00
2018-04-11T19:22:14.328Z,76.20
2018-04-11T19:24:41.865Z,76.20
2018-04-11T19:27:09.412Z,76.40
2018-04-11T19:29:36.934Z,76.30
2018-04-11T19:32:04.507Z,77.00
2018-04-11T19:34:32.031Z,76.80
2018-04-11T19:37:00.342Z,78.00
2018-04-11T19:39:27.868Z,78.00
2018-04-11T19:41:55.458Z,77.90
2018-04-11T19:44:23.257Z,78.00
2018-04-11T19:46:50.841Z,78.60
2018-04-11T19:49:19.149Z,78.40
2018-04-11T19:51:47.601Z,78.40
2018-04-11T19:54:15.909Z,78.70
2018-04-11T19:56:43.500Z,78.70
2018-04-11T19:59:11.055Z,78.40
2018-04-11T20:01:38.588Z,78.50
2018-04-11T20:04:06.154Z,78.90
2018-04-11T20:06:33.700Z,79.00
2018-04-11T20:09:01.253Z,79.40
2018-04-11T20:11:28.814Z,79.40
2018-04-11T20:13:57.150Z,79.50
2018-04-11T20:16:24.707Z,79.40
2018-04-11T20:18:52.266Z,79.90
2018-04-11T20:21:19.808Z,80.50
2018-04-11T20:23:47.359Z,80.10
2018-04-11T20:26:14.898Z,79.90
2018-04-11T20:28:42.459Z,80.40
2018-04-11T20:31:09.988Z,80.50
2018-04-11T20:33:37.544Z,80.30
2018-04-11T20:36:05.084Z,80.80
2018-04-11T20:38:33.400Z,81.40
2018-04-11T20:41:00.920Z,81.40
2018-04-11T20:43:28.464Z,81.60
2018-04-11T20:45:56.009Z,81.00
2018-04-11T20:48:23.620Z,80.90
2018-04-11T20:50:51.162Z,80.80
2018-04-11T20:53:19.232Z,80.30
2018-04-11T20:55:46.987Z,80.70
2018-04-11T20:58:14.536Z,81.00
2018-04-11T21:00:42.839Z,80.90
2018-04-11T21:03:10.381Z,80.90
2018-04-11T21:05:38.680Z,81.60
2018-04-11T21:08:06.272Z,81.50
2018-04-11T21:10:33.810Z,81.40
2018-04-11T21:13:01.353Z,80.90
2018-04-11T21:15:28.912Z,81.00
2018-04-11T21:17:56.469Z,81.60
2018-04-11T21:20:24.062Z,80.90
2018-04-11T21:22:53.015Z,81.40
2018-04-11T21:25:20.584Z,81.30
2018-04-11T21:27:48.117Z,81.60
2018-04-11T21:30:15.663Z,80.80
2018-04-11T21:32:43.196Z,81.50
2018-04-11T21:35:10.752Z,81.20
2018-04-11T21:37:38.289Z,82.00
2018-04-11T21:40:05.873Z,80.80
2018-04-11T21:42:33.407Z,81.60
2018-04-11T21:45:00.971Z,81.20
2018-04-11T21:47:28.553Z,81.60
2018-04-11T21:49:56.110Z,81.80
2018-04-11T21:52:23.868Z,81.50
2018-04-11T21:54:51.415Z,81.40
2018-04-11T21:57:18.953Z,81.00
2018-04-11T21:59:46.512Z,81.50
2018-04-11T22:02:14.059Z,81.20
2018-04-11T22:04:41.601Z,81.10
2018-04-11T22:07:09.130Z,81.50
2018-04-11T22:09:37.446Z,81.90
2018-04-11T22:12:05.023Z,81.80
2018-04-11T22:14:32.574Z,81.60
2018-04-11T22:17:00.092Z,82.10
2018-04-11T22:19:28.421Z,82.50
2018-04-11T22:21:55.953Z,82.50
2018-04-11T22:24:23.513Z,82.40
2018-04-11T22:26:51.060Z,82.10
2018-04-11T22:29:18.608Z,82.60
2018-04-11T22:31:46.158Z,82.50
2018-04-11T22:34:14.439Z,82.90
2018-04-11T22:36:42.757Z,82.60
2018-04-11T22:39:10.287Z,82.60
2018-04-11T22:41:37.836Z,82.90
2018-04-11T22:44:05.378Z,82.90
2018-04-11T22:46:32.959Z,82.90
2018-04-11T22:49:00.487Z,83.00
2018-04-11T22:51:28.819Z,82.50
2018-04-11T22:53:56.355Z,82.50
2018-04-11T22:56:23.900Z,82.00
2018-04-11T22:58:51.419Z,82.50
2018-04-11T23:01:18.967Z,82.90
2018-04-11T23:03:46.533Z,82.90
2018-04-11T23:06:14.079Z,81.60
2018-04-11T23:08:41.600Z,82.80
2018-04-11T23:11:09.140Z,82.00
2018-04-11T23:13:36.672Z,82.40
2018-04-11T23:16:04.204Z,82.80
2018-04-11T23:18:31.761Z,82.80
2018-04-11T23:20:59.284Z,83.00
2018-04-11T23:23:26.836Z,82.70
2018-04-11T23:25:54.370Z,82.80
2018-04-11T23:28:21.956Z,83.10
2018-04-11T23:30:49.485Z,82.70
2018-04-11T23:33:17.033Z,83.00
2018-04-11T23:35:44.559Z,83.20
2018-04-11T23:38:12.100Z,82.80
2018-04-11T23:40:39.629Z,83.70
2018-04-11T23:43:07.956Z,83.40
2018-04-11T23:45:35.473Z,83.40
2018-04-11T23:48:03.037Z,83.30
2018-04-11T23:50:30.572Z,83.00
2018-04-11T23:52:58.856Z,83.20
2018-04-11T23:55:27.169Z,83.30
2018-04-11T23:57:54.721Z,83.30
