createdAt,value
2019-03-21T00:01:02.726Z,5.00
2019-03-21T00:03:30.871Z,4.67
2019-03-21T00:05:59.253Z,4.70
2019-03-21T00:08:27.586Z,4.97
2019-03-21T00:11:09.443Z,4.37
2019-03-21T00:13:37.620Z,4.80
2019-03-21T00:16:07.289Z,4.73
2019-03-21T00:18:35.434Z,4.77
2019-03-21T00:21:23.086Z,4.80
2019-03-21T00:23:51.235Z,4.60
2019-03-21T00:26:38.844Z,4.80
2019-03-21T00:29:06.980Z,5.27
2019-03-21T00:31:35.111Z,5.40
2019-03-21T00:34:03.260Z,5.17
2019-03-21T00:36:31.405Z,4.67
2019-03-21T00:38:59.537Z,4.97
2019-03-21T00:41:27.954Z,4.67
2019-03-21T00:43:56.078Z,4.87
2019-03-21T00:46:24.226Z,4.60
2019-03-21T00:48:52.508Z,4.57
2019-03-21T00:51:20.642Z,4.50
2019-03-21T00:53:48.781Z,4.37
2019-03-21T00:56:17.062Z,4.50
2019-03-21T00:58:45.221Z,4.43
2019-03-21T01:01:13.358Z,4.30
2019-03-21T01:03:41.566Z,4.43
2019-03-21T01:06:09.705Z,4.90
2019-03-21T01:08:37.863Z,4.90
2019-03-21T01:11:06.114Z,4.93
2019-03-21T01:13:35.540Z,5.30
2019-03-21T01:16:03.850Z,4.80
2019-03-21T01:18:32.862Z,4.80
2019-03-21T01:21:01.016Z,4.37
2019-03-21T01:23:29.166Z,4.90
2019-03-21T01:25:59.342Z,5.10
2019-03-21T01:28:27.483Z,4.30
2019-03-21T01:30:55.677Z,4.23
2019-03-21T01:33:23.846Z,4.30
2019-03-21T01:35:52.012Z,4.27
2019-03-21T01:38:20.130Z,4.57
2019-03-21T01:40:55.530Z,4.30
2019-03-21T01:43:23.677Z,4.30
2019-03-21T01:45:51.829Z,4.53
2019-03-21T01:48:20.080Z,4.40
2019-03-21T01:50:48.257Z,4.40
2019-03-21T01:53:16.393Z,4.77
2019-03-21T01:56:03.927Z,4.47
2019-03-21T01:58:32.062Z,4.90
2019-03-21T02:01:00.266Z,4.37
2019-03-21T02:03:28.464Z,4.40
2019-03-21T02:05:56.596Z,4.70
2019-03-21T02:08:44.143Z,4.60
2019-03-21T02:11:12.345Z,4.10
2019-03-21T02:13:40.485Z,4.13
2019-03-21T02:16:08.663Z,4.00
2019-03-21T02:18:36.818Z,3.90
2019-03-21T02:21:04.957Z,3.90
2019-03-21T02:23:33.206Z,4.30
2019-03-21T02:26:01.421Z,3.70
2019-03-21T02:28:29.553Z,3.87
2019-03-21T02:30:57.715Z,4.10
2019-03-21T02:33:27.319Z,3.67
2019-03-21T02:35:55.477Z,3.70
2019-03-21T02:38:23.809Z,3.80
2019-03-21T02:40:56.401Z,3.80
2019-03-21T02:43:24.532Z,4.03
2019-03-21T02:45:52.726Z,4.00
2019-03-21T02:48:20.854Z,4.27
2019-03-21T02:50:48.999Z,4.10
2019-03-21T02:53:17.273Z,4.43
2019-03-21T02:55:45.417Z,4.10
2019-03-21T02:58:13.561Z,4.20
2019-03-21T03:00:42.405Z,4.37
2019-03-21T03:03:10.564Z,4.43
2019-03-21T03:05:38.749Z,4.30
2019-03-21T03:08:07.684Z,3.93
2019-03-21T03:10:37.349Z,4.07
2019-03-21T03:13:05.782Z,4.33
2019-03-21T03:15:34.750Z,4.07
2019-03-21T03:18:04.482Z,4.40
2019-03-21T03:20:32.617Z,4.20
2019-03-21T03:23:00.939Z,4.30
2019-03-21T03:25:29.074Z,4.20
2019-03-21T03:27:58.990Z,4.40
2019-03-21T03:30:27.394Z,4.03
2019-03-21T03:32:55.594Z,4.00
2019-03-21T03:35:23.747Z,4.07
2019-03-21T03:37:52.110Z,4.00
2019-03-21T03:40:21.806Z,3.87
2019-03-21T03:42:49.948Z,4.17
2019-03-21T03:45:19.843Z,3.83
2019-03-21T03:47:47.992Z,3.77
2019-03-21T03:50:16.144Z,4.50
2019-03-21T03:52:44.437Z,3.77
2019-03-21T03:55:14.067Z,4.00
2019-03-21T03:57:42.344Z,4.07
2019-03-21T04:00:12.302Z,3.93
2019-03-21T04:02:40.512Z,4.13
2019-03-21T04:05:10.105Z,4.30
2019-03-21T04:07:39.761Z,4.00
2019-03-21T04:10:09.498Z,4.20
2019-03-21T04:12:37.748Z,4.13
2019-03-21T04:15:07.492Z,3.90
2019-03-21T04:17:35.638Z,4.20
2019-03-21T04:20:05.448Z,4.03
2019-03-21T04:22:33.739Z,3.60
2019-03-21T04:25:01.925Z,4.23
2019-03-21T04:27:30.113Z,4.07
2019-03-21T04:29:58.297Z,4.57
2019-03-21T04:32:26.458Z,4.10
2019-03-21T04:34:54.695Z,4.37
2019-03-21T04:37:23.018Z,4.07
2019-03-21T04:39:51.181Z,4.10
2019-03-21T04:42:19.315Z,3.80
2019-03-21T04:44:47.612Z,4.23
2019-03-21T04:47:15.848Z,3.87
2019-03-21T04:49:44.066Z,3.80
2019-03-21T04:52:12.245Z,3.67
2019-03-21T04:54:40.386Z,3.80
2019-03-21T04:57:08.523Z,3.63
2019-03-21T04:59:36.710Z,3.20
2019-03-21T05:02:04.928Z,3.73
2019-03-21T05:04:33.063Z,3.83
2019-03-21T05:07:01.276Z,3.60
2019-03-21T05:09:29.443Z,3.40
2019-03-21T05:11:57.586Z,3.80
2019-03-21T05:14:26.001Z,3.43
2019-03-21T05:16:54.176Z,3.77
2019-03-21T05:19:22.313Z,3.70
2019-03-21T05:21:50.687Z,3.70
2019-03-21T05:24:18.836Z,4.00
2019-03-21T05:26:46.982Z,3.70
2019-03-21T05:29:15.170Z,3.80
2019-03-21T05:31:43.345Z,3.70
2019-03-21T05:34:11.498Z,3.90
2019-03-21T05:36:39.820Z,3.63
2019-03-21T05:39:09.018Z,3.73
2019-03-21T05:41:37.193Z,3.90
2019-03-21T05:44:12.949Z,4.07
2019-03-21T05:46:41.085Z,3.80
2019-03-21T05:49:09.257Z,3.20
2019-03-21T05:51:37.438Z,4.00
2019-03-21T05:54:05.585Z,4.27
2019-03-21T05:56:33.730Z,5.00
2019-03-21T05:59:01.921Z,5.03
2019-03-21T06:01:30.075Z,4.77
2019-03-21T06:03:58.231Z,4.07
2019-03-21T06:06:31.021Z,4.10
2019-03-21T06:08:59.160Z,3.70
2019-03-21T06:11:27.768Z,3.80
2019-03-21T06:13:55.998Z,3.53
2019-03-21T06:16:24.142Z,4.03
2019-03-21T06:18:53.899Z,3.50
2019-03-21T06:21:26.629Z,3.93
2019-03-21T06:23:56.385Z,3.40
2019-03-21T06:26:29.109Z,3.60
2019-03-21T06:28:57.344Z,3.80
2019-03-21T06:31:25.505Z,3.57
2019-03-21T06:33:53.686Z,3.70
2019-03-21T06:36:21.852Z,3.47
2019-03-21T06:38:49.999Z,3.60
2019-03-21T06:41:18.221Z,4.30
2019-03-21T06:43:46.387Z,4.30
2019-03-21T06:46:14.512Z,4.00
2019-03-21T06:48:42.685Z,3.63
2019-03-21T06:51:10.847Z,3.87
2019-03-21T06:53:38.978Z,3.37
2019-03-21T06:56:07.605Z,3.70
2019-03-21T06:58:35.743Z,3.07
2019-03-21T07:01:03.955Z,3.93
2019-03-21T07:03:32.154Z,4.17
2019-03-21T07:06:00.294Z,3.67
2019-03-21T07:08:28.443Z,4.17
2019-03-21T07:10:58.357Z,3.80
2019-03-21T07:13:26.674Z,3.83
2019-03-21T07:15:54.894Z,3.80
2019-03-21T07:18:23.174Z,3.43
2019-03-21T07:20:51.310Z,3.77
2019-03-21T07:23:19.455Z,3.67
2019-03-21T07:25:47.712Z,3.53
2019-03-21T07:28:15.846Z,3.70
2019-03-21T07:30:43.985Z,3.77
2019-03-21T07:33:12.230Z,3.70
2019-03-21T07:35:40.507Z,3.80
2019-03-21T07:38:08.714Z,3.40
2019-03-21T07:40:37.079Z,3.77
2019-03-21T07:43:05.304Z,3.97
2019-03-21T07:45:33.455Z,4.00
2019-03-21T07:48:01.675Z,3.97
2019-03-21T07:50:29.929Z,4.10
2019-03-21T07:52:58.122Z,3.67
2019-03-21T07:55:26.670Z,3.70
2019-03-21T07:57:54.814Z,3.80
2019-03-21T08:00:22.966Z,4.27
2019-03-21T08:02:51.431Z,4.50
2019-03-21T08:05:19.587Z,3.53
2019-03-21T08:07:47.755Z,4.10
2019-03-21T08:10:16.075Z,3.90
2019-03-21T08:12:44.241Z,3.80
2019-03-21T08:15:15.897Z,3.90
2019-03-21T08:17:44.195Z,4.08
2019-03-21T08:20:16.800Z,3.92
2019-03-21T08:22:44.938Z,3.62
2019-03-21T08:25:13.202Z,4.10
2019-03-21T08:27:41.371Z,3.65
2019-03-21T08:30:20.182Z,3.70
2019-03-21T08:32:48.329Z,3.52
2019-03-21T08:35:16.458Z,3.70
2019-03-21T08:37:45.127Z,3.60
2019-03-21T08:40:13.457Z,4.05
2019-03-21T08:42:41.677Z,3.70
2019-03-21T08:45:11.505Z,3.67
2019-03-21T08:47:39.643Z,4.08
2019-03-21T08:50:08.962Z,3.85
2019-03-21T08:52:37.134Z,3.83
2019-03-21T08:55:06.251Z,3.92
2019-03-21T08:57:34.390Z,3.98
2019-03-21T09:00:02.770Z,4.10
2019-03-21T09:02:30.900Z,4.42
2019-03-21T09:04:59.916Z,4.17
2019-03-21T09:07:28.311Z,4.30
2019-03-21T09:09:56.442Z,4.75
2019-03-21T09:12:25.342Z,4.22
2019-03-21T09:14:53.617Z,4.25
2019-03-21T09:17:21.771Z,4.67
2019-03-21T09:19:49.913Z,4.72
2019-03-21T09:22:18.408Z,4.83
2019-03-21T09:24:46.569Z,4.35
2019-03-21T09:27:14.716Z,4.17
2019-03-21T09:29:53.216Z,5.12
2019-03-21T09:32:12.735Z,4.72
2019-03-21T09:34:40.943Z,4.42
2019-03-21T09:37:09.137Z,4.60
2019-03-21T09:39:37.265Z,4.53
2019-03-21T09:42:05.417Z,4.67
2019-03-21T09:44:33.914Z,4.72
2019-03-21T09:47:02.056Z,5.03
2019-03-21T09:49:30.218Z,4.97
2019-03-21T09:51:58.629Z,4.58
2019-03-21T09:54:26.793Z,4.80
2019-03-21T09:56:55.019Z,4.53
2019-03-21T09:59:23.242Z,4.83
2019-03-21T10:01:51.416Z,4.42
2019-03-21T10:04:19.568Z,4.60
2019-03-21T10:06:47.845Z,4.92
2019-03-21T10:09:16.031Z,5.08
2019-03-21T10:11:44.158Z,4.60
2019-03-21T10:14:12.324Z,4.58
2019-03-21T10:16:40.706Z,5.05
2019-03-21T10:19:08.849Z,4.58
2019-03-21T10:21:43.236Z,5.50
2019-03-21T10:24:07.135Z,5.30
2019-03-21T10:26:35.318Z,5.08
2019-03-21T10:29:05.257Z,5.47
2019-03-21T10:31:33.342Z,4.53
2019-03-21T10:34:01.501Z,5.05
2019-03-21T10:36:29.766Z,5.03
2019-03-21T10:41:22.750Z,3.90
2019-03-21T10:43:50.882Z,4.55
2019-03-21T10:46:38.387Z,3.90
2019-03-21T10:49:06.966Z,4.30
2019-03-21T10:51:35.143Z,3.98
2019-03-21T10:54:03.373Z,4.05
2019-03-21T10:56:31.498Z,4.00
2019-03-21T10:58:59.657Z,4.17
2019-03-21T11:01:27.889Z,3.62
2019-03-21T11:03:56.051Z,4.22
2019-03-21T11:06:24.246Z,3.72
2019-03-21T11:08:52.665Z,3.58
2019-03-21T11:11:20.794Z,4.08
2019-03-21T11:13:48.954Z,4.15
2019-03-21T11:16:17.235Z,4.50
2019-03-21T11:18:45.374Z,3.85
2019-03-21T11:21:13.534Z,3.98
2019-03-21T11:23:41.946Z,4.33
2019-03-21T11:26:10.091Z,4.30
2019-03-21T11:28:38.220Z,3.80
2019-03-21T11:31:06.386Z,3.67
2019-03-21T11:33:34.546Z,4.60
2019-03-21T11:36:02.693Z,4.20
2019-03-21T11:38:31.182Z,4.25
2019-03-21T11:40:59.361Z,4.12
2019-03-21T11:43:47.130Z,4.60
2019-03-21T11:46:15.467Z,4.47
2019-03-21T11:48:43.662Z,4.58
2019-03-21T11:51:11.867Z,4.50
2019-03-21T11:53:59.392Z,4.35
2019-03-21T11:56:27.782Z,4.20
2019-03-21T11:58:55.938Z,4.05
2019-03-21T12:01:43.810Z,4.55
2019-03-21T12:04:12.014Z,4.17
2019-03-21T12:06:40.175Z,4.50
2019-03-21T12:09:08.547Z,4.15
2019-03-21T12:11:56.052Z,4.35
2019-03-21T12:14:24.386Z,5.00
2019-03-21T12:16:52.523Z,5.22
2019-03-21T12:19:20.675Z,4.50
2019-03-21T12:22:08.223Z,4.72
2019-03-21T12:24:36.372Z,4.35
2019-03-21T12:27:04.586Z,4.12
2019-03-21T12:29:32.874Z,4.67
2019-03-21T12:32:01.002Z,4.30
2019-03-21T12:34:29.138Z,4.58
2019-03-21T12:36:57.538Z,4.60
2019-03-21T12:39:25.669Z,4.47
2019-03-21T12:41:53.814Z,4.80
2019-03-21T12:44:22.016Z,4.30
2019-03-21T12:46:50.162Z,4.55
2019-03-21T12:49:18.303Z,4.60
2019-03-21T12:52:05.958Z,4.92
2019-03-21T12:54:34.284Z,4.72
2019-03-21T12:57:02.418Z,4.53
2019-03-21T12:59:30.612Z,4.05
2019-03-21T13:01:58.765Z,4.53
2019-03-21T13:04:26.905Z,4.10
2019-03-21T13:06:55.214Z,4.12
2019-03-21T13:09:23.369Z,4.37
2019-03-21T13:11:51.515Z,4.40
2019-03-21T13:14:19.662Z,4.10
2019-03-21T13:16:47.848Z,4.80
2019-03-21T13:19:16.022Z,4.25
2019-03-21T13:21:44.308Z,4.70
2019-03-21T13:24:12.451Z,4.50
2019-03-21T13:26:40.608Z,4.25
2019-03-21T13:29:09.061Z,4.08
2019-03-21T13:31:38.728Z,4.20
2019-03-21T13:34:07.027Z,4.20
2019-03-21T13:36:35.434Z,4.12
2019-03-21T13:39:24.387Z,4.20
2019-03-21T13:41:52.702Z,3.87
2019-03-21T13:44:20.845Z,3.90
2019-03-21T13:46:48.969Z,4.15
2019-03-21T13:49:17.167Z,4.25
2019-03-21T13:51:45.383Z,4.78
2019-03-21T13:54:13.558Z,4.17
2019-03-21T13:56:41.959Z,4.70
2019-03-21T13:59:10.115Z,4.50
2019-03-21T14:01:38.246Z,4.95
2019-03-21T14:04:06.432Z,4.75
2019-03-21T14:06:34.558Z,4.10
2019-03-21T14:09:04.184Z,3.98
2019-03-21T14:11:32.385Z,4.50
2019-03-21T14:14:00.525Z,4.70
2019-03-21T14:16:28.666Z,4.53
2019-03-21T14:18:56.826Z,4.12
2019-03-21T14:21:25.000Z,4.60
2019-03-21T14:23:53.151Z,4.60
2019-03-21T14:26:21.454Z,5.17
2019-03-21T14:28:49.602Z,4.90
2019-03-21T14:31:17.739Z,4.75
2019-03-21T14:33:46.138Z,4.95
2019-03-21T14:36:14.313Z,4.60
2019-03-21T14:38:42.546Z,4.83
2019-03-21T14:41:10.782Z,4.58
2019-03-21T14:43:38.918Z,4.70
2019-03-21T14:46:07.058Z,3.67
2019-03-21T14:48:35.232Z,2.90
2019-03-21T14:51:03.381Z,3.10
2019-03-21T14:53:31.541Z,3.08
2019-03-21T14:55:59.950Z,2.72
2019-03-21T14:58:28.160Z,2.50
2019-03-21T15:00:56.289Z,2.42
2019-03-21T15:03:24.464Z,2.60
2019-03-21T15:05:52.615Z,2.62
2019-03-21T15:08:20.747Z,2.37
2019-03-21T15:11:16.588Z,3.55
2019-03-21T15:13:38.215Z,4.15
2019-03-21T15:16:06.409Z,3.75
2019-03-21T15:18:34.613Z,3.58
2019-03-21T15:21:02.758Z,3.52
2019-03-21T15:23:40.190Z,4.30
2019-03-21T15:26:01.123Z,4.25
2019-03-21T15:28:29.276Z,4.10
2019-03-21T15:30:57.410Z,4.70
2019-03-21T15:33:25.574Z,4.58
2019-03-21T15:35:53.713Z,4.00
2019-03-21T15:38:21.845Z,3.95
2019-03-21T15:40:50.231Z,3.80
2019-03-21T15:43:18.375Z,3.62
2019-03-21T15:46:06.034Z,3.30
2019-03-21T15:48:34.466Z,3.67
2019-03-21T15:51:04.651Z,3.30
2019-03-21T15:53:32.580Z,2.92
2019-03-21T15:56:00.735Z,3.45
2019-03-21T15:58:28.878Z,3.12
2019-03-21T16:00:57.052Z,3.00
2019-03-21T16:03:25.204Z,2.95
2019-03-21T16:05:53.347Z,2.75
2019-03-21T16:08:21.674Z,2.90
2019-03-21T16:10:49.830Z,2.58
2019-03-21T16:13:17.968Z,2.87
2019-03-21T16:15:46.279Z,2.45
2019-03-21T16:18:14.506Z,2.45
2019-03-21T16:20:42.642Z,2.50
2019-03-21T16:23:11.114Z,2.52
2019-03-21T16:25:39.250Z,2.70
2019-03-21T16:28:07.398Z,2.67
2019-03-21T16:30:35.625Z,2.52
2019-03-21T16:33:03.753Z,2.52
2019-03-21T16:35:31.897Z,2.40
2019-03-21T16:38:00.378Z,2.90
2019-03-21T16:40:28.579Z,2.65
2019-03-21T16:42:56.709Z,2.67
2019-03-21T16:45:24.923Z,2.42
2019-03-21T16:47:53.052Z,2.72
2019-03-21T16:50:21.245Z,2.98
2019-03-21T16:52:49.549Z,2.83
2019-03-21T16:55:17.690Z,2.60
2019-03-21T16:57:45.835Z,2.67
2019-03-21T17:00:17.594Z,2.83
2019-03-21T17:02:44.800Z,2.55
2019-03-21T17:05:13.026Z,2.85
2019-03-21T17:07:41.459Z,2.58
2019-03-21T17:10:10.671Z,2.35
2019-03-21T17:12:40.725Z,2.37
2019-03-21T17:15:28.197Z,2.80
2019-03-21T17:17:56.411Z,2.50
2019-03-21T17:20:24.554Z,2.42
2019-03-21T17:22:53.171Z,2.70
2019-03-21T17:25:21.361Z,3.20
2019-03-21T17:27:49.570Z,3.33
2019-03-21T17:30:17.808Z,2.77
2019-03-21T17:32:45.945Z,3.27
2019-03-21T17:35:14.166Z,2.62
2019-03-21T17:37:42.391Z,2.62
2019-03-21T17:40:13.947Z,3.10
2019-03-21T17:42:42.104Z,3.10
2019-03-21T17:45:11.707Z,2.70
2019-03-21T17:47:39.882Z,2.98
2019-03-21T17:50:08.539Z,3.00
2019-03-21T17:52:36.831Z,2.80
2019-03-21T17:55:06.153Z,2.20
2019-03-21T17:57:34.931Z,2.40
2019-03-21T18:00:21.908Z,2.65
2019-03-21T18:05:25.514Z,2.30
2019-03-21T18:07:53.749Z,2.52
2019-03-21T18:10:25.812Z,2.45
2019-03-21T18:12:54.288Z,2.90
2019-03-21T18:15:22.445Z,2.70
2019-03-21T18:17:50.666Z,3.33
2019-03-21T18:20:18.905Z,3.40
2019-03-21T18:22:47.056Z,3.50
2019-03-21T18:25:15.216Z,3.00
2019-03-21T18:27:43.473Z,3.10
2019-03-21T18:30:11.752Z,3.58
2019-03-21T18:32:39.910Z,3.60
2019-03-21T18:35:08.650Z,3.22
2019-03-21T18:37:36.827Z,3.70
2019-03-21T18:40:24.467Z,3.70
2019-03-21T18:42:52.717Z,4.28
2019-03-21T18:45:20.850Z,3.55
2019-03-21T18:47:49.064Z,3.30
2019-03-21T18:50:17.271Z,3.37
2019-03-21T18:52:45.402Z,3.00
2019-03-21T18:55:14.065Z,3.72
2019-03-21T18:57:42.285Z,3.27
2019-03-21T19:00:14.720Z,3.50
2019-03-21T19:02:43.233Z,3.67
2019-03-21T19:05:11.493Z,4.30
2019-03-21T19:07:59.166Z,4.05
2019-03-21T19:10:27.301Z,4.10
2019-03-21T19:12:55.513Z,3.73
2019-03-21T19:15:23.782Z,3.70
2019-03-21T19:17:51.917Z,4.15
2019-03-21T19:20:20.118Z,4.17
2019-03-21T19:22:48.681Z,4.72
2019-03-21T19:25:18.799Z,4.97
2019-03-21T19:27:47.325Z,4.97
2019-03-21T19:30:19.343Z,4.80
2019-03-21T19:32:47.469Z,4.37
2019-03-21T19:35:15.646Z,4.55
2019-03-21T19:37:43.978Z,5.08
2019-03-21T19:40:13.650Z,4.00
2019-03-21T19:42:41.831Z,4.37
2019-03-21T19:45:11.262Z,4.55
2019-03-21T19:47:39.484Z,6.17
2019-03-21T19:50:09.013Z,6.93
2019-03-21T19:52:37.297Z,5.10
2019-03-21T19:55:06.206Z,4.90
2019-03-21T19:57:34.341Z,4.67
2019-03-21T20:00:02.635Z,4.70
2019-03-21T20:02:30.872Z,4.55
2019-03-21T20:04:59.120Z,4.53
2019-03-21T20:07:27.481Z,4.50
2019-03-21T20:09:55.751Z,4.93
2019-03-21T20:12:24.205Z,5.00
2019-03-21T20:14:52.890Z,5.20
2019-03-21T20:17:21.063Z,5.23
2019-03-21T20:19:49.217Z,5.47
2019-03-21T20:22:17.593Z,5.50
2019-03-21T20:24:45.730Z,5.90
2019-03-21T20:27:13.991Z,5.10
2019-03-21T20:29:42.794Z,5.33
2019-03-21T20:32:20.091Z,5.65
2019-03-21T20:34:40.914Z,5.03
2019-03-21T20:37:09.247Z,5.30
2019-03-21T20:39:37.383Z,5.30
2019-03-21T20:42:05.539Z,5.03
2019-03-21T20:44:33.754Z,4.87
2019-03-21T20:47:01.961Z,5.00
2019-03-21T20:49:30.113Z,5.00
2019-03-21T20:51:58.334Z,4.80
2019-03-21T20:54:26.457Z,4.90
2019-03-21T20:56:54.610Z,4.40
2019-03-21T20:59:22.894Z,4.80
2019-03-21T21:02:01.886Z,4.42
2019-03-21T21:04:20.907Z,4.50
2019-03-21T21:06:49.220Z,4.00
2019-03-21T21:09:17.349Z,4.53
2019-03-21T21:11:45.521Z,4.87
2019-03-21T21:14:13.707Z,4.50
2019-03-21T21:16:41.846Z,4.50
2019-03-21T21:19:09.999Z,4.70
2019-03-21T21:21:38.178Z,4.53
2019-03-21T21:24:06.333Z,4.97
2019-03-21T21:26:34.457Z,4.80
2019-03-21T21:29:02.806Z,5.13
2019-03-21T21:31:30.984Z,5.30
2019-03-21T21:33:59.133Z,5.23
2019-03-21T21:36:27.322Z,5.80
2019-03-21T21:38:55.477Z,5.47
2019-03-21T21:41:23.602Z,5.83
2019-03-21T21:43:51.915Z,5.73
2019-03-21T21:46:20.166Z,5.37
2019-03-21T21:48:48.317Z,5.40
2019-03-21T21:51:16.503Z,5.60
2019-03-21T21:53:44.720Z,5.60
2019-03-21T21:56:17.525Z,5.70
2019-03-21T21:58:42.807Z,5.63
2019-03-21T22:01:10.949Z,5.40
2019-03-21T22:03:39.257Z,6.80
2019-03-21T22:06:07.571Z,6.00
2019-03-21T22:08:35.754Z,6.83
2019-03-21T22:11:03.900Z,6.60
2019-03-21T22:13:32.309Z,6.80
2019-03-21T22:16:00.478Z,6.73
2019-03-21T22:18:28.682Z,6.53
2019-03-21T22:20:56.898Z,6.50
2019-03-21T22:23:25.029Z,6.10
2019-03-21T22:25:53.275Z,5.63
2019-03-21T22:28:21.706Z,5.10
2019-03-21T22:30:49.851Z,5.97
2019-03-21T22:33:18.042Z,5.60
2019-03-21T22:35:46.237Z,5.30
2019-03-21T22:38:14.378Z,5.60
2019-03-21T22:40:42.518Z,5.77
2019-03-21T22:43:10.698Z,5.27
2019-03-21T22:45:38.908Z,5.33
2019-03-21T22:48:07.040Z,5.03
2019-03-21T22:50:35.230Z,4.70
2019-03-21T22:53:03.411Z,5.20
2019-03-21T22:55:31.569Z,5.57
2019-03-21T22:57:59.882Z,5.20
2019-03-21T23:00:29.642Z,4.70
2019-03-21T23:02:57.802Z,4.33
2019-03-21T23:05:25.993Z,4.63
2019-03-21T23:07:54.129Z,4.97
2019-03-21T23:10:22.264Z,4.70
2019-03-21T23:12:50.482Z,4.70
2019-03-21T23:15:18.605Z,4.77
2019-03-21T23:17:46.760Z,4.87
2019-03-21T23:20:15.225Z,4.70
2019-03-21T23:22:43.372Z,4.90
2019-03-21T23:25:11.982Z,4.67
2019-03-21T23:27:40.151Z,4.83
2019-03-21T23:30:09.839Z,4.87
2019-03-21T23:32:37.977Z,4.53
2019-03-21T23:35:07.312Z,4.80
2019-03-21T23:37:35.815Z,4.93
2019-03-21T23:40:10.562Z,5.17
2019-03-21T23:42:38.718Z,4.90
2019-03-21T23:45:07.725Z,4.97
2019-03-21T23:47:35.893Z,5.10
2019-03-21T23:50:05.570Z,4.90
2019-03-21T23:52:33.723Z,4.63
2019-03-21T23:55:02.161Z,5.20
2019-03-21T23:57:30.298Z,4.80
2019-03-21T23:59:58.440Z,5.20
