createdAt,value
2022-12-18T00:00:07.216Z,102543.31
2022-12-18T00:02:35.348Z,102530.03
2022-12-18T00:05:03.404Z,102542.13
2022-12-18T00:07:34.586Z,102544.63
2022-12-18T00:10:02.535Z,102538.03
2022-12-18T00:12:30.505Z,102540.22
2022-12-18T00:14:58.420Z,102539.16
2022-12-18T00:17:26.426Z,102546.66
2022-12-18T00:19:54.407Z,102542.06
2022-12-18T00:22:22.391Z,102538.94
2022-12-18T00:24:51.747Z,102542.94
2022-12-18T00:27:19.752Z,102549.34
2022-12-18T00:29:47.751Z,102560.25
2022-12-18T00:32:15.787Z,102558.84
2022-12-18T00:34:43.720Z,102561.63
2022-12-18T00:37:14.469Z,102566.22
2022-12-18T00:39:46.317Z,102562.25
2022-12-18T00:42:32.988Z,102563.03
2022-12-18T00:45:00.954Z,102557.91
2022-12-18T00:47:29.003Z,102556.22
2022-12-18T00:49:57.045Z,102564.53
2022-12-18T00:52:25.033Z,102569.66
2022-12-18T00:54:53.003Z,102561.84
2022-12-18T00:57:22.265Z,102555.25
2022-12-18T00:59:50.242Z,102551.88
2022-12-18T01:02:18.451Z,102549.66
2022-12-18T01:04:46.439Z,102564.56
2022-12-18T01:07:14.455Z,102576.63
2022-12-18T01:09:42.558Z,102572.75
2022-12-18T01:12:10.566Z,102578.84
2022-12-18T01:14:40.036Z,102571.56
2022-12-18T01:17:08.151Z,102566.88
2022-12-18T01:19:36.414Z,102555.97
2022-12-18T01:22:04.546Z,102553.06
2022-12-18T01:24:32.521Z,102553.47
2022-12-18T01:27:00.546Z,102555.06
2022-12-18T01:29:28.478Z,102552.94
2022-12-18T01:31:58.655Z,102560.56
2022-12-18T01:34:26.707Z,102558.03
2022-12-18T01:36:54.691Z,102566.25
2022-12-18T01:39:22.702Z,102566.88
2022-12-18T01:42:05.516Z,102564.25
2022-12-18T01:45:03.369Z,102567.47
2022-12-18T01:47:37.558Z,102572.06
2022-12-18T01:50:10.363Z,102573.78
2022-12-18T01:52:39.514Z,102581.03
2022-12-18T01:55:10.179Z,102588.75
2022-12-18T01:57:39.277Z,102591.63
2022-12-18T02:00:10.614Z,102582.47
2022-12-18T02:02:41.019Z,102595.03
2022-12-18T02:08:03.334Z,102592.53
2022-12-18T02:10:41.331Z,102583.84
2022-12-18T02:13:16.987Z,102576.84
2022-12-18T02:15:53.087Z,102588.53
2022-12-18T02:18:26.021Z,102589.63
2022-12-18T02:21:01.867Z,102598.22
2022-12-18T02:23:47.759Z,102608.41
2022-12-18T02:26:31.568Z,102608.41
2022-12-18T02:29:04.247Z,102605.41
2022-12-18T02:31:37.442Z,102610.31
2022-12-18T02:34:08.011Z,102615.41
2022-12-18T02:36:40.287Z,102584.03
2022-12-18T02:39:11.561Z,102607.53
2022-12-18T02:41:41.797Z,102601.84
2022-12-18T02:44:12.091Z,102587.69
2022-12-18T02:46:43.513Z,102607.72
2022-12-18T02:49:24.002Z,102615.63
2022-12-18T02:51:56.424Z,102617.22
2022-12-18T02:54:47.680Z,102614.53
2022-12-18T02:57:25.970Z,102612.88
2022-12-18T03:00:01.002Z,102622.91
2022-12-18T03:02:36.064Z,102618.00
2022-12-18T03:05:11.743Z,102618.78
2022-12-18T03:07:44.657Z,102621.91
2022-12-18T03:10:16.995Z,102621.28
2022-12-18T03:12:52.225Z,102621.81
2022-12-18T03:15:24.988Z,102625.00
2022-12-18T03:17:57.765Z,102614.91
2022-12-18T03:20:28.838Z,102614.44
2022-12-18T03:23:01.986Z,102611.22
2022-12-18T03:25:32.257Z,102631.88
2022-12-18T03:28:05.064Z,102629.19
2022-12-18T03:30:38.404Z,102623.03
2022-12-18T03:33:13.029Z,102624.50
2022-12-18T03:35:43.646Z,102629.59
2022-12-18T03:38:12.507Z,102621.16
2022-12-18T03:40:50.768Z,102621.69
2022-12-18T03:43:27.945Z,102622.88
2022-12-18T03:46:04.637Z,102622.66
2022-12-18T03:48:36.513Z,102624.03
2022-12-18T03:51:08.729Z,102624.59
2022-12-18T03:53:41.136Z,102618.84
2022-12-18T03:56:11.442Z,102612.97
2022-12-18T03:58:43.394Z,102619.09
2022-12-18T04:01:16.061Z,102612.97
2022-12-18T04:03:46.530Z,102618.31
2022-12-18T04:06:16.941Z,102607.47
2022-12-18T04:08:46.020Z,102613.88
2022-12-18T04:11:14.004Z,102628.91
2022-12-18T04:13:44.791Z,102614.47
2022-12-18T04:16:12.856Z,102619.75
2022-12-18T04:18:40.897Z,102607.88
2022-12-18T04:21:09.124Z,102605.28
2022-12-18T04:23:37.275Z,102614.00
2022-12-18T04:26:05.578Z,102615.78
2022-12-18T04:28:33.610Z,102616.97
2022-12-18T04:31:03.489Z,102617.63
2022-12-18T04:33:31.531Z,102627.59
2022-12-18T04:35:59.928Z,102622.16
2022-12-18T04:38:27.918Z,102623.72
2022-12-18T04:40:55.889Z,102622.06
2022-12-18T04:43:24.040Z,102618.00
2022-12-18T04:45:52.001Z,102612.59
2022-12-18T04:48:22.148Z,102613.50
2022-12-18T04:50:50.296Z,102613.06
2022-12-18T04:53:18.272Z,102607.53
2022-12-18T04:55:46.232Z,102617.44
2022-12-18T04:58:14.195Z,102622.16
2022-12-18T05:00:42.140Z,102635.25
2022-12-18T05:03:10.114Z,102636.34
2022-12-18T05:05:39.415Z,102645.94
2022-12-18T05:08:07.331Z,102649.91
2022-12-18T05:10:38.247Z,102657.16
2022-12-18T05:13:06.611Z,102651.75
2022-12-18T05:15:35.171Z,102660.38
2022-12-18T05:18:04.656Z,102650.97
2022-12-18T05:20:32.933Z,102654.03
2022-12-18T05:23:02.330Z,102649.16
2022-12-18T05:25:30.279Z,102654.34
2022-12-18T05:27:58.896Z,102658.41
2022-12-18T05:30:28.439Z,102654.13
2022-12-18T05:32:56.765Z,102642.31
2022-12-18T05:35:24.826Z,102655.56
2022-12-18T05:37:52.829Z,102656.06
2022-12-18T05:40:22.156Z,102660.44
2022-12-18T05:42:50.109Z,102660.66
2022-12-18T05:45:18.586Z,102663.13
2022-12-18T05:47:46.543Z,102670.25
2022-12-18T05:50:14.522Z,102666.53
2022-12-18T05:52:42.488Z,102665.63
2022-12-18T05:55:10.762Z,102663.38
2022-12-18T05:57:40.031Z,102668.38
2022-12-18T06:00:09.241Z,102670.84
2022-12-18T06:02:37.360Z,102672.31
2022-12-18T06:05:05.988Z,102672.25
2022-12-18T06:07:34.114Z,102676.69
2022-12-18T06:10:02.201Z,102675.91
2022-12-18T06:12:30.225Z,102679.16
2022-12-18T06:14:59.599Z,102675.69
2022-12-18T06:17:30.059Z,102675.59
2022-12-18T06:19:58.086Z,102684.03
2022-12-18T06:22:26.058Z,102683.16
2022-12-18T06:24:54.098Z,102681.59
2022-12-18T06:27:22.448Z,102676.28
2022-12-18T06:29:50.444Z,102679.88
2022-12-18T06:32:19.884Z,102692.63
2022-12-18T06:34:47.853Z,102687.56
2022-12-18T06:37:15.903Z,102692.09
2022-12-18T06:39:43.906Z,102695.34
2022-12-18T06:42:11.881Z,102689.28
2022-12-18T06:44:39.870Z,102684.31
2022-12-18T06:47:07.855Z,102686.81
2022-12-18T06:49:37.119Z,102688.16
2022-12-18T06:52:05.379Z,102690.88
2022-12-18T06:54:33.382Z,102690.19
2022-12-18T06:57:01.427Z,102694.34
2022-12-18T06:59:29.471Z,102693.44
2022-12-18T07:01:57.538Z,102694.00
2022-12-18T07:04:30.145Z,102690.53
2022-12-18T07:06:59.530Z,102697.31
2022-12-18T07:09:29.613Z,102689.44
2022-12-18T07:11:57.597Z,102702.16
2022-12-18T07:14:26.075Z,102698.19
2022-12-18T07:16:54.126Z,102702.00
2022-12-18T07:19:22.104Z,102710.59
2022-12-18T07:21:51.464Z,102710.84
2022-12-18T07:24:20.927Z,102706.09
2022-12-18T07:26:49.262Z,102704.34
2022-12-18T07:29:17.568Z,102698.59
2022-12-18T07:31:46.041Z,102710.38
2022-12-18T07:34:14.785Z,102722.78
2022-12-18T07:36:43.266Z,102714.78
2022-12-18T07:39:12.684Z,102719.03
2022-12-18T07:41:47.383Z,102716.41
2022-12-18T07:44:15.740Z,102727.47
2022-12-18T07:46:43.792Z,102733.22
2022-12-18T07:49:11.799Z,102729.03
2022-12-18T07:51:39.746Z,102735.22
2022-12-18T07:54:07.714Z,102735.09
2022-12-18T07:56:35.742Z,102738.28
2022-12-18T07:59:07.837Z,102732.59
2022-12-18T08:01:36.138Z,102731.84
2022-12-18T08:04:04.333Z,102753.06
2022-12-18T08:06:32.324Z,102749.59
2022-12-18T08:09:00.278Z,102749.00
2022-12-18T08:11:29.637Z,102745.06
2022-12-18T08:13:58.320Z,102741.91
2022-12-18T08:16:28.109Z,102725.53
2022-12-18T08:18:56.968Z,102726.22
2022-12-18T08:21:27.283Z,102727.47
2022-12-18T08:23:56.736Z,102725.22
2022-12-18T08:26:25.689Z,102725.06
2022-12-18T08:28:56.300Z,102728.13
2022-12-18T08:31:24.998Z,102725.03
2022-12-18T08:33:55.321Z,102726.97
2022-12-18T08:36:24.281Z,102721.50
2022-12-18T08:38:53.443Z,102720.25
2022-12-18T08:41:22.213Z,102723.28
2022-12-18T08:44:07.568Z,102725.28
2022-12-18T08:46:38.054Z,102723.28
2022-12-18T08:49:08.660Z,102725.09
2022-12-18T08:51:36.916Z,102727.50
2022-12-18T08:54:06.409Z,102726.34
2022-12-18T08:56:35.140Z,102731.88
2022-12-18T08:59:03.805Z,102724.19
2022-12-18T09:01:32.333Z,102725.88
2022-12-18T09:04:01.336Z,102729.88
2022-12-18T09:06:30.703Z,102729.09
2022-12-18T09:08:59.208Z,102726.03
2022-12-18T09:11:29.251Z,102731.53
2022-12-18T09:13:58.653Z,102735.34
2022-12-18T09:16:32.416Z,102727.66
2022-12-18T09:19:01.730Z,102725.56
2022-12-18T09:21:35.950Z,102728.56
2022-12-18T09:24:07.052Z,102727.09
2022-12-18T09:26:37.373Z,102717.19
2022-12-18T09:29:05.909Z,102726.31
2022-12-18T09:31:33.858Z,102718.59
2022-12-18T09:34:01.838Z,102726.81
2022-12-18T09:36:31.219Z,102719.31
2022-12-18T09:39:02.650Z,102716.53
2022-12-18T09:41:48.237Z,102722.03
2022-12-18T09:44:23.563Z,102728.81
2022-12-18T09:46:56.995Z,102725.72
2022-12-18T09:49:28.512Z,102719.28
2022-12-18T09:52:16.482Z,102727.19
2022-12-18T09:54:49.853Z,102734.22
2022-12-18T09:57:22.333Z,102723.38
2022-12-18T09:59:55.123Z,102732.44
2022-12-18T10:02:25.668Z,102736.25
2022-12-18T10:05:05.070Z,102722.38
2022-12-18T10:07:44.817Z,102729.88
2022-12-18T10:10:23.845Z,102727.97
2022-12-18T10:13:04.728Z,102720.31
2022-12-18T10:15:41.223Z,102707.66
2022-12-18T10:18:24.055Z,102712.63
2022-12-18T10:20:55.731Z,102723.38
2022-12-18T10:23:30.293Z,102730.34
2022-12-18T10:26:05.129Z,102741.97
2022-12-18T10:28:35.001Z,102736.06
2022-12-18T10:31:03.295Z,102733.44
2022-12-18T10:33:33.102Z,102741.72
2022-12-18T10:36:02.124Z,102726.97
2022-12-18T10:38:32.917Z,102727.53
2022-12-18T10:41:03.425Z,102732.06
2022-12-18T10:43:32.996Z,102727.19
2022-12-18T10:46:16.630Z,102726.84
2022-12-18T10:48:54.918Z,102721.97
2022-12-18T10:51:26.909Z,102713.06
2022-12-18T10:53:59.002Z,102712.53
2022-12-18T10:56:29.493Z,102710.28
2022-12-18T10:58:59.691Z,102721.53
2022-12-18T11:01:29.378Z,102714.84
2022-12-18T11:04:03.444Z,102709.16
2022-12-18T11:06:32.003Z,102710.31
2022-12-18T11:09:06.702Z,102711.59
2022-12-18T11:11:37.450Z,102714.38
2022-12-18T11:14:07.512Z,102715.66
2022-12-18T11:16:38.617Z,102705.50
2022-12-18T11:19:23.553Z,102703.13
2022-12-18T11:21:51.982Z,102701.56
2022-12-18T11:24:33.543Z,102695.94
2022-12-18T11:27:03.851Z,102706.81
2022-12-18T11:29:36.360Z,102705.34
2022-12-18T11:32:26.630Z,102695.88
2022-12-18T11:35:01.764Z,102696.16
2022-12-18T11:37:30.760Z,102696.56
2022-12-18T11:40:05.044Z,102693.31
2022-12-18T11:42:40.620Z,102688.47
2022-12-18T11:45:27.501Z,102687.91
2022-12-18T11:48:01.455Z,102682.69
2022-12-18T11:50:35.984Z,102678.34
2022-12-18T11:53:06.478Z,102668.69
2022-12-18T11:55:43.467Z,102666.25
2022-12-18T11:58:22.476Z,102670.66
2022-12-18T12:00:59.093Z,102669.78
2022-12-18T12:03:50.432Z,102669.78
2022-12-18T12:06:24.952Z,102663.84
2022-12-18T12:09:05.477Z,102664.78
2022-12-18T12:11:48.304Z,102649.91
2022-12-18T12:14:33.567Z,102646.75
2022-12-18T12:17:11.954Z,102637.00
2022-12-18T12:19:50.385Z,102636.47
2022-12-18T12:22:30.968Z,102640.13
2022-12-18T12:25:16.157Z,102636.38
2022-12-18T12:27:54.309Z,102628.84
2022-12-18T12:30:26.770Z,102625.28
2022-12-18T12:33:06.160Z,102615.72
2022-12-18T12:35:46.292Z,102613.75
2022-12-18T12:38:18.151Z,102614.91
2022-12-18T12:40:55.230Z,102608.84
2022-12-18T12:43:37.056Z,102593.56
2022-12-18T12:46:08.182Z,102582.03
2022-12-18T12:48:47.759Z,102569.13
2022-12-18T12:51:21.636Z,102572.91
2022-12-18T12:53:50.551Z,102570.44
2022-12-18T12:56:20.898Z,102565.06
2022-12-18T12:59:02.961Z,102561.88
2022-12-18T13:01:42.520Z,102562.16
2022-12-18T13:04:24.037Z,102561.22
2022-12-18T13:07:01.521Z,102556.56
2022-12-18T13:09:33.435Z,102563.16
2022-12-18T13:12:23.837Z,102564.03
2022-12-18T13:14:53.221Z,102554.03
2022-12-18T13:17:33.060Z,102549.50
2022-12-18T13:20:13.235Z,102555.03
2022-12-18T13:22:46.124Z,102561.16
2022-12-18T13:25:30.544Z,102558.16
2022-12-18T13:28:13.675Z,102563.66
2022-12-18T13:30:55.785Z,102560.06
2022-12-18T13:34:16.530Z,102559.03
2022-12-18T13:36:34.445Z,102554.38
2022-12-18T13:39:30.311Z,102559.84
2022-12-18T13:43:08.416Z,102551.72
2022-12-18T13:45:51.852Z,102555.97
2022-12-18T13:48:23.977Z,102560.97
2022-12-18T13:50:57.670Z,102557.72
2022-12-18T13:53:29.711Z,102555.84
2022-12-18T13:55:58.994Z,102568.66
2022-12-18T13:58:27.026Z,102560.53
2022-12-18T14:00:57.632Z,102570.97
2022-12-18T14:03:28.608Z,102566.41
2022-12-18T14:06:01.655Z,102559.94
2022-12-18T14:08:35.854Z,102545.75
2022-12-18T14:11:07.907Z,102548.94
2022-12-18T14:13:39.379Z,102548.09
2022-12-18T14:16:10.082Z,102552.50
2022-12-18T14:18:45.875Z,102550.56
2022-12-18T14:21:22.876Z,102548.84
2022-12-18T14:23:51.291Z,102545.00
2022-12-18T14:26:26.384Z,102537.59
2022-12-18T14:28:54.874Z,102563.22
2022-12-18T14:31:26.559Z,102556.91
2022-12-18T14:33:55.363Z,102555.94
2022-12-18T14:36:25.814Z,102557.59
2022-12-18T14:38:55.761Z,102562.28
2022-12-18T14:41:24.794Z,102534.63
2022-12-18T14:43:54.789Z,102554.22
2022-12-18T14:46:35.485Z,102545.97
2022-12-18T14:49:05.443Z,102544.81
2022-12-18T14:51:35.891Z,102543.94
2022-12-18T14:54:08.850Z,102545.22
2022-12-18T14:56:38.733Z,102542.09
2022-12-18T14:59:08.569Z,102538.34
2022-12-18T15:01:40.161Z,102532.69
2022-12-18T15:04:27.974Z,102525.50
2022-12-18T15:07:10.123Z,102514.91
2022-12-18T15:09:39.431Z,102516.25
2022-12-18T15:12:20.987Z,102492.00
2022-12-18T15:14:48.998Z,102513.03
2022-12-18T15:17:21.819Z,102501.03
2022-12-18T15:19:53.342Z,102494.91
2022-12-18T15:22:25.185Z,102481.00
2022-12-18T15:24:54.220Z,102489.63
2022-12-18T15:27:31.942Z,102483.44
2022-12-18T15:30:24.148Z,102484.06
2022-12-18T15:32:55.539Z,102473.56
2022-12-18T15:35:25.080Z,102476.47
2022-12-18T15:37:54.202Z,102478.06
2022-12-18T15:40:23.823Z,102482.97
2022-12-18T15:43:13.387Z,102471.09
2022-12-18T15:45:41.743Z,102466.78
2022-12-18T15:48:22.876Z,102471.53
2022-12-18T15:50:52.194Z,102462.66
2022-12-18T15:53:21.024Z,102459.09
2022-12-18T15:56:06.667Z,102466.03
2022-12-18T15:58:34.855Z,102457.38
2022-12-18T16:01:03.569Z,102452.78
2022-12-18T16:03:33.173Z,102460.34
2022-12-18T16:06:03.127Z,102455.94
2022-12-18T16:08:32.441Z,102451.78
2022-12-18T16:11:00.649Z,102437.41
2022-12-18T16:13:28.647Z,102434.50
2022-12-18T16:15:56.843Z,102440.88
2022-12-18T16:18:24.857Z,102441.19
2022-12-18T16:20:54.563Z,102445.72
2022-12-18T16:23:22.640Z,102449.34
2022-12-18T16:25:50.619Z,102443.03
2022-12-18T16:28:18.607Z,102436.31
2022-12-18T16:30:47.118Z,102426.84
2022-12-18T16:33:15.140Z,102425.78
2022-12-18T16:35:43.086Z,102420.94
2022-12-18T16:38:12.525Z,102417.63
2022-12-18T16:41:02.788Z,102411.06
2022-12-18T16:43:30.936Z,102410.28
2022-12-18T16:46:01.134Z,102405.13
2022-12-18T16:48:29.169Z,102422.25
2022-12-18T16:51:03.553Z,102409.94
2022-12-18T16:53:34.329Z,102414.06
2022-12-18T16:56:03.134Z,102408.88
2022-12-18T16:58:32.550Z,102411.06
2022-12-18T17:01:00.755Z,102413.19
2022-12-18T17:03:28.791Z,102408.19
2022-12-18T17:05:56.915Z,102410.25
2022-12-18T17:08:24.948Z,102405.38
2022-12-18T17:10:54.263Z,102395.75
2022-12-18T17:13:28.031Z,102389.31
2022-12-18T17:15:56.138Z,102384.09
2022-12-18T17:18:24.174Z,102379.06
2022-12-18T17:20:52.174Z,102380.09
2022-12-18T17:23:20.163Z,102380.81
2022-12-18T17:25:48.186Z,102381.75
2022-12-18T17:28:17.539Z,102377.41
2022-12-18T17:30:45.510Z,102373.69
2022-12-18T17:33:13.512Z,102373.84
2022-12-18T17:35:42.279Z,102377.25
2022-12-18T17:38:10.364Z,102371.31
2022-12-18T17:40:41.919Z,102363.66
2022-12-18T17:43:14.148Z,102361.13
2022-12-18T17:45:43.712Z,102333.25
2022-12-18T17:48:11.907Z,102319.56
2022-12-18T17:50:40.034Z,102328.69
2022-12-18T17:53:07.980Z,102333.00
2022-12-18T17:55:35.910Z,102332.38
2022-12-18T17:58:03.984Z,102334.81
2022-12-18T18:00:31.995Z,102326.28
2022-12-18T18:03:01.495Z,102321.13
2022-12-18T18:05:29.613Z,102304.94
2022-12-18T18:07:57.832Z,102302.31
2022-12-18T18:10:25.790Z,102300.75
2022-12-18T18:13:11.089Z,102290.72
2022-12-18T18:15:41.053Z,102286.19
2022-12-18T18:18:10.449Z,102295.69
2022-12-18T18:20:40.959Z,102290.06
2022-12-18T18:23:09.156Z,102300.19
2022-12-18T18:25:37.667Z,102302.88
2022-12-18T18:28:05.827Z,102301.97
2022-12-18T18:30:33.835Z,102298.53
2022-12-18T18:33:01.936Z,102290.81
2022-12-18T18:35:53.309Z,102284.69
2022-12-18T18:38:19.576Z,102272.72
2022-12-18T18:40:47.571Z,102276.88
2022-12-18T18:43:15.568Z,102262.94
2022-12-18T18:45:46.289Z,102260.56
2022-12-18T18:48:15.935Z,102254.38
2022-12-18T18:50:45.754Z,102250.06
2022-12-18T18:53:13.760Z,102245.06
2022-12-18T18:55:42.205Z,102230.22
2022-12-18T18:58:10.129Z,102223.47
2022-12-18T19:00:38.140Z,102224.28
2022-12-18T19:03:06.881Z,102219.00
2022-12-18T19:05:35.094Z,102223.47
2022-12-18T19:08:04.732Z,102209.56
2022-12-18T19:10:32.869Z,102204.06
2022-12-18T19:13:26.610Z,102198.13
2022-12-18T19:15:57.609Z,102181.44
2022-12-18T19:18:25.677Z,102175.47
2022-12-18T19:20:57.942Z,102168.78
2022-12-18T19:23:27.589Z,102169.59
2022-12-18T19:26:04.161Z,102173.84
2022-12-18T19:28:44.536Z,102166.09
2022-12-18T19:31:14.473Z,102163.69
2022-12-18T19:33:44.627Z,102168.03
2022-12-18T19:36:15.765Z,102159.28
2022-12-18T19:38:45.760Z,102163.56
2022-12-18T19:41:15.479Z,102153.72
2022-12-18T19:43:43.859Z,102162.75
2022-12-18T19:46:14.525Z,102159.81
2022-12-18T19:48:43.679Z,102156.25
2022-12-18T19:51:15.707Z,102155.66
2022-12-18T19:53:45.284Z,102151.47
2022-12-18T19:56:15.603Z,102119.44
2022-12-18T19:58:44.232Z,102145.50
2022-12-18T20:01:13.389Z,102124.13
2022-12-18T20:03:51.415Z,102141.94
2022-12-18T20:06:26.137Z,102147.47
2022-12-18T20:09:00.666Z,102145.84
2022-12-18T20:11:29.684Z,102140.84
2022-12-18T20:13:57.743Z,102137.31
2022-12-18T20:16:25.736Z,102135.47
2022-12-18T20:18:57.807Z,102124.34
2022-12-18T20:21:26.711Z,102121.75
2022-12-18T20:23:56.133Z,102117.50
2022-12-18T20:26:24.781Z,102107.06
2022-12-18T20:28:53.211Z,102093.97
2022-12-18T20:31:21.509Z,102095.13
2022-12-18T20:33:50.948Z,102089.03
2022-12-18T20:36:26.948Z,102088.81
2022-12-18T20:38:59.445Z,102088.22
2022-12-18T20:41:37.363Z,102078.00
2022-12-18T20:44:09.878Z,102077.38
2022-12-18T20:46:50.974Z,102066.13
2022-12-18T20:49:18.972Z,102059.78
2022-12-18T20:51:46.969Z,102058.84
2022-12-18T20:54:17.093Z,102050.09
2022-12-18T20:56:45.124Z,102050.31
2022-12-18T20:59:13.133Z,102056.50
2022-12-18T21:01:44.002Z,102058.38
2022-12-18T21:04:18.015Z,102056.78
2022-12-18T21:06:51.366Z,102044.53
2022-12-18T21:09:22.764Z,102034.09
2022-12-18T21:12:08.860Z,102021.97
2022-12-18T21:14:40.014Z,102019.44
2022-12-18T21:17:08.028Z,102023.06
2022-12-18T21:19:36.343Z,101998.56
2022-12-18T21:22:05.299Z,102005.63
2022-12-18T21:24:34.715Z,101996.81
2022-12-18T21:27:03.190Z,102009.94
2022-12-18T21:29:31.352Z,102023.78
2022-12-18T21:31:59.669Z,102033.50
2022-12-18T21:34:29.494Z,102063.88
2022-12-18T21:36:59.638Z,102081.59
2022-12-18T21:39:28.878Z,102066.09
2022-12-18T21:42:16.168Z,102090.63
2022-12-18T21:44:45.103Z,102081.88
2022-12-18T21:47:22.311Z,102120.72
2022-12-18T21:49:52.578Z,102074.78
2022-12-18T21:52:21.769Z,102097.66
2022-12-18T21:55:06.176Z,102076.97
2022-12-18T21:57:39.129Z,102055.75
2022-12-18T22:00:08.909Z,102047.91
2022-12-18T22:02:37.055Z,102033.94
2022-12-18T22:05:05.750Z,102017.53
2022-12-18T22:07:33.740Z,102021.78
2022-12-18T22:10:02.028Z,102033.13
2022-12-18T22:12:43.129Z,102034.00
2022-12-18T22:15:21.527Z,102043.69
2022-12-18T22:17:51.240Z,102046.25
2022-12-18T22:20:25.574Z,102047.91
2022-12-18T22:22:54.825Z,102037.53
2022-12-18T22:25:22.778Z,102032.38
2022-12-18T22:28:04.672Z,102033.25
2022-12-18T22:30:34.056Z,102017.44
2022-12-18T22:33:02.737Z,101998.22
2022-12-18T22:35:30.834Z,102003.59
2022-12-18T22:37:59.454Z,101995.69
2022-12-18T22:40:28.905Z,102001.66
2022-12-18T22:42:57.396Z,101998.22
2022-12-18T22:45:26.219Z,101995.56
2022-12-18T22:47:55.768Z,101992.28
2022-12-18T22:50:23.752Z,101974.97
2022-12-18T22:52:51.732Z,101968.94
2022-12-18T22:55:19.771Z,101963.84
2022-12-18T22:57:49.014Z,101974.91
2022-12-18T23:00:18.684Z,101953.28
2022-12-18T23:02:59.273Z,101943.66
2022-12-18T23:05:30.356Z,101927.91
2022-12-18T23:07:59.411Z,101927.91
2022-12-18T23:10:27.583Z,101914.22
2022-12-18T23:12:55.635Z,101916.84
2022-12-18T23:15:28.554Z,101900.97
2022-12-18T23:17:58.923Z,101886.31
2022-12-18T23:20:27.791Z,101888.28
2022-12-18T23:22:57.125Z,101877.97
2022-12-18T23:25:25.100Z,101882.31
2022-12-18T23:27:53.187Z,101890.84
2022-12-18T23:30:21.187Z,101886.38
2022-12-18T23:32:49.197Z,101888.94
2022-12-18T23:35:18.051Z,101892.41
2022-12-18T23:38:03.395Z,101894.91
2022-12-18T23:40:32.905Z,101900.25
2022-12-18T23:43:01.074Z,101893.28
2022-12-18T23:45:29.004Z,101907.22
2022-12-18T23:47:56.991Z,101903.97
2022-12-18T23:50:29.278Z,101890.78
2022-12-18T23:53:04.658Z,101893.34
2022-12-18T23:55:39.610Z,101888.94
2022-12-18T23:58:08.226Z,101887.41
