createdAt,value
2017-03-29T00:00:00.363Z,13.82
2017-03-29T00:00:40.730Z,13.79
2017-03-29T00:01:22.702Z,13.86
2017-03-29T00:02:03.156Z,13.71
2017-03-29T00:02:43.793Z,13.73
2017-03-29T00:03:24.208Z,13.71
2017-03-29T00:04:06.168Z,13.7
2017-03-29T00:04:46.581Z,13.7
2017-03-29T00:05:26.950Z,13.79
2017-03-29T00:06:07.397Z,13.82
2017-03-29T00:06:47.815Z,13.67
2017-03-29T00:07:29.199Z,13.71
2017-03-29T00:08:09.562Z,13.7
2017-03-29T00:08:50.607Z,13.61
2017-03-29T00:09:30.980Z,13.61
2017-03-29T00:10:11.394Z,13.58
2017-03-29T00:10:52.710Z,13.68
2017-03-29T00:11:33.163Z,13.64
2017-03-29T00:12:13.802Z,13.65
2017-03-29T00:12:54.129Z,13.65
2017-03-29T00:13:34.633Z,13.58
2017-03-29T00:14:15.017Z,13.6
2017-03-29T00:14:55.415Z,13.55
2017-03-29T00:15:35.882Z,13.57
2017-03-29T00:16:16.599Z,13.52
2017-03-29T00:16:57.014Z,13.49
2017-03-29T00:17:37.431Z,13.49
2017-03-29T00:18:17.808Z,13.46
2017-03-29T00:19:02.058Z,13.45
2017-03-29T00:19:42.443Z,13.45
2017-03-29T00:20:23.613Z,13.42
2017-03-29T00:21:05.047Z,13.42
2017-03-29T00:21:46.058Z,13.39
2017-03-29T00:22:26.412Z,13.43
2017-03-29T00:23:06.839Z,13.31
2017-03-29T00:23:47.703Z,13.3
2017-03-29T00:24:28.132Z,13.37
2017-03-29T00:25:09.226Z,13.31
2017-03-29T00:25:49.613Z,13.23
2017-03-29T00:26:30.771Z,13.27
2017-03-29T00:27:11.687Z,13.19
2017-03-29T00:27:52.449Z,13.2
2017-03-29T00:28:32.921Z,13.2
2017-03-29T00:29:13.899Z,13.13
2017-03-29T00:29:54.376Z,13.06
2017-03-29T00:30:34.750Z,13.11
2017-03-29T00:31:15.154Z,13.05
2017-03-29T00:31:55.581Z,13.09
2017-03-29T00:32:36.003Z,13.03
2017-03-29T00:33:16.381Z,12.94
2017-03-29T00:33:56.792Z,12.93
2017-03-29T00:34:37.227Z,12.91
2017-03-29T00:35:17.668Z,12.86
2017-03-29T00:35:58.066Z,12.86
2017-03-29T00:36:38.483Z,12.83
2017-03-29T00:37:18.896Z,12.81
2017-03-29T00:37:59.275Z,12.75
2017-03-29T00:38:39.685Z,12.68
2017-03-29T00:39:20.182Z,12.63
2017-03-29T00:40:00.548Z,12.68
2017-03-29T00:40:40.940Z,12.68
2017-03-29T00:41:21.370Z,12.61
2017-03-29T00:42:01.740Z,12.55
2017-03-29T00:42:42.170Z,12.63
2017-03-29T00:43:22.574Z,12.5
2017-03-29T00:44:02.987Z,12.43
2017-03-29T00:44:43.431Z,12.32
2017-03-29T00:45:23.855Z,12.28
2017-03-29T00:46:04.291Z,12.23
2017-03-29T00:46:44.718Z,12.23
2017-03-29T00:47:25.131Z,12.21
2017-03-29T00:48:05.495Z,12.17
2017-03-29T00:48:45.930Z,12.08
2017-03-29T00:49:26.318Z,12.11
2017-03-29T00:50:06.729Z,11.99
2017-03-29T00:50:47.141Z,12.02
2017-03-29T00:51:27.598Z,12.1
2017-03-29T00:52:07.978Z,12.02
2017-03-29T00:52:48.380Z,12.03
2017-03-29T00:53:28.801Z,12.02
2017-03-29T00:54:09.218Z,12.02
2017-03-29T00:54:49.584Z,12.12
2017-03-29T00:55:30.000Z,12.11
2017-03-29T00:56:10.415Z,12.07
2017-03-29T00:56:50.866Z,12.11
2017-03-29T00:57:31.261Z,12.14
2017-03-29T00:58:11.642Z,12.07
2017-03-29T00:58:52.096Z,12.1
2017-03-29T00:59:32.537Z,12.15
2017-03-29T01:00:12.900Z,12.11
2017-03-29T01:00:53.317Z,12.2
2017-03-29T01:01:33.722Z,12.18
2017-03-29T01:02:14.149Z,12.28
2017-03-29T01:02:54.564Z,12.25
2017-03-29T01:03:34.932Z,12.23
2017-03-29T01:04:15.350Z,12.17
2017-03-29T01:04:55.716Z,12.18
2017-03-29T01:05:36.134Z,12.2
2017-03-29T01:06:16.550Z,12.17
2017-03-29T01:06:57.000Z,12.26
2017-03-29T01:07:37.404Z,12.28
2017-03-29T01:08:17.806Z,12.2
2017-03-29T01:08:58.228Z,12.23
2017-03-29T01:09:38.626Z,12.23
2017-03-29T01:10:19.025Z,12.23
2017-03-29T01:10:59.441Z,12.23
2017-03-29T01:11:39.816Z,12.4
2017-03-29T01:12:20.255Z,12.39
2017-03-29T01:13:00.689Z,12.3
2017-03-29T01:13:41.060Z,12.43
2017-03-29T01:14:21.526Z,12.37
2017-03-29T01:15:01.969Z,12.43
2017-03-29T01:15:42.338Z,12.43
2017-03-29T01:16:22.829Z,12.48
2017-03-29T01:17:03.204Z,12.48
2017-03-29T01:17:43.567Z,12.43
2017-03-29T01:18:23.990Z,12.45
2017-03-29T01:19:04.377Z,12.4
2017-03-29T01:19:44.799Z,12.44
2017-03-29T01:20:25.215Z,12.5
2017-03-29T01:21:05.622Z,12.45
2017-03-29T01:21:46.050Z,12.45
2017-03-29T01:22:26.451Z,12.48
2017-03-29T01:23:06.813Z,12.47
2017-03-29T01:23:47.215Z,12.44
2017-03-29T01:24:27.623Z,12.39
2017-03-29T01:25:08.060Z,12.45
2017-03-29T01:25:48.418Z,12.35
2017-03-29T01:26:28.866Z,12.39
2017-03-29T01:27:09.312Z,12.36
2017-03-29T01:27:49.663Z,12.36
2017-03-29T01:28:30.074Z,12.36
2017-03-29T01:29:10.495Z,12.35
2017-03-29T01:29:50.921Z,12.35
2017-03-29T01:30:31.324Z,12.37
2017-03-29T01:31:11.720Z,12.44
2017-03-29T01:31:52.159Z,12.36
2017-03-29T01:32:32.492Z,12.37
2017-03-29T01:33:12.844Z,12.37
2017-03-29T01:33:53.312Z,12.37
2017-03-29T01:34:33.715Z,12.37
2017-03-29T01:35:14.143Z,12.32
2017-03-29T01:35:54.587Z,12.36
2017-03-29T01:36:34.984Z,12.44
2017-03-29T01:37:15.391Z,12.48
2017-03-29T01:37:55.837Z,12.36
2017-03-29T01:38:36.225Z,12.37
2017-03-29T01:39:16.627Z,12.48
2017-03-29T01:39:57.069Z,12.44
2017-03-29T01:40:37.515Z,12.47
2017-03-29T01:41:17.849Z,12.48
2017-03-29T01:41:58.260Z,12.39
2017-03-29T01:42:38.709Z,12.48
2017-03-29T01:43:19.117Z,12.43
2017-03-29T01:43:59.656Z,12.47
2017-03-29T01:44:40.048Z,12.45
2017-03-29T01:45:20.516Z,12.44
2017-03-29T01:46:00.969Z,12.45
2017-03-29T01:46:41.340Z,12.39
2017-03-29T01:47:21.760Z,12.39
2017-03-29T01:48:02.128Z,12.5
2017-03-29T01:48:42.580Z,12.51
2017-03-29T01:49:22.984Z,12.53
2017-03-29T01:50:03.383Z,12.5
2017-03-29T01:50:43.778Z,12.51
2017-03-29T01:51:24.214Z,12.53
2017-03-29T01:52:04.578Z,12.51
2017-03-29T01:52:44.997Z,12.51
2017-03-29T01:53:25.411Z,12.4
2017-03-29T01:54:05.788Z,12.51
2017-03-29T01:54:46.192Z,12.47
2017-03-29T01:55:26.580Z,12.45
2017-03-29T01:56:07.038Z,12.4
2017-03-29T01:56:47.393Z,12.47
2017-03-29T01:57:27.815Z,12.48
2017-03-29T01:58:08.214Z,12.48
2017-03-29T01:58:48.594Z,12.48
2017-03-29T01:59:29.004Z,12.51
2017-03-29T02:00:09.437Z,12.5
2017-03-29T02:00:49.863Z,12.48
2017-03-29T02:01:30.293Z,12.5
2017-03-29T02:02:10.666Z,12.33
2017-03-29T02:02:51.070Z,12.48
2017-03-29T02:03:31.471Z,12.48
2017-03-29T02:04:11.848Z,12.43
2017-03-29T02:04:52.283Z,12.51
2017-03-29T02:05:32.701Z,12.43
2017-03-29T02:06:13.080Z,12.36
2017-03-29T02:06:53.513Z,12.33
2017-03-29T02:07:33.942Z,12.39
2017-03-29T02:08:14.304Z,12.32
2017-03-29T02:08:54.721Z,12.4
2017-03-29T02:09:35.128Z,12.36
2017-03-29T02:10:15.570Z,12.3
2017-03-29T02:10:55.963Z,12.23
2017-03-29T02:11:36.301Z,12.3
2017-03-29T02:12:16.792Z,12.28
2017-03-29T02:12:57.156Z,12.26
2017-03-29T02:13:37.561Z,12.23
2017-03-29T02:14:17.979Z,12.28
2017-03-29T02:14:58.394Z,12.25
2017-03-29T02:15:38.824Z,12.21
2017-03-29T02:16:19.216Z,12.28
2017-03-29T02:16:59.674Z,12.23
2017-03-29T02:17:40.034Z,12.25
2017-03-29T02:18:20.429Z,12.17
2017-03-29T02:19:00.793Z,12.2
2017-03-29T02:19:41.253Z,12.18
2017-03-29T02:20:21.626Z,12.17
2017-03-29T02:21:02.020Z,12.14
2017-03-29T02:21:42.436Z,12.23
2017-03-29T02:22:22.791Z,12.28
2017-03-29T02:23:03.231Z,12.29
2017-03-29T02:23:43.683Z,12.11
2017-03-29T02:24:24.111Z,12.23
2017-03-29T02:25:04.513Z,12.14
2017-03-29T02:25:44.943Z,12.12
2017-03-29T02:26:25.351Z,12.2
2017-03-29T02:27:05.813Z,12.12
2017-03-29T02:27:46.230Z,12.07
2017-03-29T02:28:26.656Z,12.14
2017-03-29T02:29:07.021Z,12.1
2017-03-29T02:29:47.481Z,12.15
2017-03-29T02:30:27.906Z,12.15
2017-03-29T02:31:08.296Z,12.08
2017-03-29T02:31:48.659Z,12.12
2017-03-29T02:32:29.104Z,12.07
2017-03-29T02:33:09.516Z,12.15
2017-03-29T02:33:49.976Z,12.15
2017-03-29T02:34:30.333Z,12.1
2017-03-29T02:35:10.712Z,12.08
2017-03-29T02:35:51.152Z,12.02
2017-03-29T02:36:31.523Z,12
2017-03-29T02:37:11.925Z,12
2017-03-29T02:37:52.309Z,12.02
2017-03-29T02:38:32.751Z,12.03
2017-03-29T02:39:13.107Z,12.05
2017-03-29T02:39:53.529Z,11.97
2017-03-29T02:40:33.938Z,12
2017-03-29T02:41:14.372Z,11.97
2017-03-29T02:41:54.780Z,11.93
2017-03-29T02:42:35.208Z,11.95
2017-03-29T02:43:15.568Z,11.97
2017-03-29T02:43:56.033Z,11.93
2017-03-29T02:44:36.442Z,11.91
2017-03-29T02:45:16.804Z,11.91
2017-03-29T02:45:57.233Z,12
2017-03-29T02:46:37.687Z,12
2017-03-29T02:47:18.149Z,11.86
2017-03-29T02:47:58.488Z,11.86
2017-03-29T02:48:38.864Z,11.86
2017-03-29T02:49:19.285Z,11.83
2017-03-29T02:49:59.697Z,11.77
2017-03-29T02:50:40.089Z,11.73
2017-03-29T02:51:20.557Z,11.81
2017-03-29T02:52:00.915Z,11.71
2017-03-29T02:52:41.367Z,11.8
2017-03-29T02:53:21.819Z,11.77
2017-03-29T02:54:02.245Z,11.74
2017-03-29T02:54:42.654Z,11.74
2017-03-29T02:55:23.074Z,11.76
2017-03-29T02:56:03.457Z,11.76
2017-03-29T02:56:43.871Z,11.76
2017-03-29T02:57:24.307Z,11.7
2017-03-29T02:58:04.715Z,11.78
2017-03-29T02:58:45.095Z,11.73
2017-03-29T02:59:25.498Z,11.7
2017-03-29T03:00:05.920Z,11.73
2017-03-29T03:00:46.322Z,11.71
2017-03-29T03:01:26.749Z,11.73
2017-03-29T03:02:07.150Z,11.76
2017-03-29T03:02:47.582Z,11.76
2017-03-29T03:03:28.053Z,11.65
2017-03-29T03:04:08.436Z,11.71
2017-03-29T03:04:48.890Z,11.7
2017-03-29T03:05:29.253Z,11.67
2017-03-29T03:06:09.668Z,11.71
2017-03-29T03:06:50.042Z,11.73
2017-03-29T03:07:30.548Z,11.71
2017-03-29T03:08:10.943Z,11.78
2017-03-29T03:08:51.358Z,11.76
2017-03-29T03:09:31.784Z,11.7
2017-03-29T03:10:12.224Z,11.76
2017-03-29T03:10:52.781Z,11.73
2017-03-29T03:11:34.093Z,11.8
2017-03-29T03:12:14.459Z,11.83
2017-03-29T03:12:54.935Z,11.77
2017-03-29T03:13:35.293Z,11.77
2017-03-29T03:14:15.740Z,11.71
2017-03-29T03:14:56.189Z,11.91
2017-03-29T03:15:36.625Z,11.83
2017-03-29T03:16:17.020Z,11.85
2017-03-29T03:16:57.482Z,11.83
2017-03-29T03:17:37.887Z,11.99
2017-03-29T03:18:18.268Z,11.95
2017-03-29T03:18:59.682Z,11.86
2017-03-29T03:19:40.068Z,11.95
2017-03-29T03:20:20.438Z,12.07
2017-03-29T03:21:00.871Z,12.07
2017-03-29T03:21:42.004Z,11.99
2017-03-29T03:22:22.382Z,12.07
2017-03-29T03:23:02.821Z,12.11
2017-03-29T03:23:43.210Z,12.14
2017-03-29T03:24:23.607Z,12.12
2017-03-29T03:25:04.030Z,12.07
2017-03-29T03:25:44.472Z,12.11
2017-03-29T03:26:24.858Z,12.05
2017-03-29T03:27:05.240Z,12.11
2017-03-29T03:27:45.709Z,12.08
2017-03-29T03:28:26.107Z,12.08
2017-03-29T03:29:06.517Z,12.03
2017-03-29T03:29:46.914Z,12.02
2017-03-29T03:30:27.334Z,12
2017-03-29T03:31:07.731Z,12
2017-03-29T03:31:48.124Z,12.03
2017-03-29T03:32:28.526Z,11.96
2017-03-29T03:33:08.991Z,11.91
2017-03-29T03:33:49.416Z,11.93
2017-03-29T03:34:29.798Z,11.97
2017-03-29T03:35:10.374Z,11.91
2017-03-29T03:37:01.025Z,11.89
2017-03-29T03:37:50.284Z,11.81
2017-03-29T03:38:41.310Z,11.73
2017-03-29T03:40:51.770Z,11.76
2017-03-29T03:41:39.445Z,11.7
2017-03-29T03:46:08.063Z,11.45
2017-03-29T03:46:55.913Z,11.51
2017-03-29T03:47:45.051Z,11.45
2017-03-29T03:48:31.135Z,11.51
2017-03-29T03:49:13.216Z,11.44
2017-03-29T03:49:53.576Z,11.49
2017-03-29T03:50:34.539Z,11.48
2017-03-29T03:51:14.946Z,11.4
2017-03-29T03:53:28.612Z,11.49
2017-03-29T03:54:13.488Z,11.51
2017-03-29T03:54:53.885Z,11.45
2017-03-29T03:55:34.289Z,11.49
2017-03-29T03:56:14.749Z,11.37
2017-03-29T03:56:55.163Z,11.43
2017-03-29T03:57:35.599Z,11.41
2017-03-29T03:58:16.064Z,11.35
2017-03-29T03:58:56.420Z,11.33
2017-03-29T03:59:36.851Z,11.31
2017-03-29T04:00:17.269Z,11.38
2017-03-29T04:00:58.434Z,11.27
2017-03-29T04:01:38.839Z,11.25
2017-03-29T04:02:19.249Z,11.19
2017-03-29T04:02:59.684Z,11.16
2017-03-29T04:03:40.075Z,11.15
2017-03-29T04:04:20.513Z,11.1
2017-03-29T04:05:00.956Z,11.07
2017-03-29T04:05:41.314Z,11.08
2017-03-29T04:06:21.711Z,11.05
2017-03-29T04:07:02.096Z,10.97
2017-03-29T04:07:42.518Z,11.05
2017-03-29T04:08:22.967Z,10.98
2017-03-29T04:09:03.396Z,10.95
2017-03-29T04:09:43.767Z,11.01
2017-03-29T04:10:24.167Z,11
2017-03-29T04:11:04.578Z,11.02
2017-03-29T04:11:47.061Z,10.95
2017-03-29T04:12:27.470Z,10.92
2017-03-29T04:13:07.868Z,10.95
2017-03-29T04:13:48.359Z,11.05
2017-03-29T04:14:28.740Z,10.92
2017-03-29T04:15:09.093Z,10.94
2017-03-29T04:15:49.605Z,10.92
2017-03-29T04:16:29.964Z,10.9
2017-03-29T04:17:10.394Z,10.92
2017-03-29T04:17:50.781Z,10.92
2017-03-29T04:18:31.211Z,10.95
2017-03-29T04:19:11.597Z,10.95
2017-03-29T04:19:52.037Z,10.94
2017-03-29T04:20:32.441Z,10.94
2017-03-29T04:21:12.827Z,10.86
2017-03-29T04:21:53.328Z,10.9
2017-03-29T04:22:33.734Z,10.84
2017-03-29T04:23:14.165Z,10.89
2017-03-29T04:23:54.596Z,10.86
2017-03-29T04:24:34.953Z,10.86
2017-03-29T04:25:15.395Z,10.83
2017-03-29T04:25:55.770Z,10.79
2017-03-29T04:26:37.173Z,10.76
2017-03-29T04:27:17.508Z,10.76
2017-03-29T04:27:57.936Z,10.79
2017-03-29T04:28:40.110Z,10.75
2017-03-29T04:29:20.540Z,10.72
2017-03-29T04:30:00.943Z,10.75
2017-03-29T04:30:41.354Z,10.86
2017-03-29T04:31:21.791Z,10.84
2017-03-29T04:32:02.146Z,10.87
2017-03-29T04:32:42.582Z,10.87
2017-03-29T04:33:22.984Z,10.9
2017-03-29T04:34:03.461Z,10.92
2017-03-29T04:34:43.813Z,10.83
2017-03-29T04:35:24.202Z,10.89
2017-03-29T04:36:04.657Z,10.87
2017-03-29T04:36:46.597Z,10.86
2017-03-29T04:37:27.045Z,10.86
2017-03-29T04:38:07.515Z,10.92
2017-03-29T04:38:47.867Z,10.9
2017-03-29T04:39:28.274Z,11
2017-03-29T04:40:08.713Z,10.87
2017-03-29T04:40:49.169Z,10.86
2017-03-29T04:41:29.551Z,11.01
2017-03-29T04:42:09.992Z,10.87
2017-03-29T04:42:50.410Z,10.87
2017-03-29T04:43:32.972Z,10.92
2017-03-29T04:44:13.445Z,10.9
2017-03-29T04:44:54.963Z,10.9
2017-03-29T04:45:37.204Z,10.84
2017-03-29T04:46:17.565Z,10.84
2017-03-29T04:46:57.979Z,10.87
2017-03-29T04:47:38.395Z,10.84
2017-03-29T04:48:18.844Z,10.84
2017-03-29T04:48:59.232Z,10.75
2017-03-29T04:49:39.651Z,10.87
2017-03-29T04:50:20.053Z,10.76
2017-03-29T04:51:00.441Z,10.75
2017-03-29T04:51:40.864Z,10.83
2017-03-29T04:52:21.276Z,10.76
2017-03-29T04:53:01.686Z,10.8
2017-03-29T04:53:42.107Z,10.75
2017-03-29T04:54:23.247Z,10.8
2017-03-29T04:55:03.599Z,10.76
2017-03-29T04:55:44.040Z,10.76
2017-03-29T04:56:24.451Z,10.69
2017-03-29T04:57:04.924Z,10.75
2017-03-29T04:57:45.310Z,10.65
2017-03-29T04:58:25.789Z,10.57
2017-03-29T04:59:06.131Z,10.61
2017-03-29T04:59:46.765Z,10.53
2017-03-29T05:00:27.201Z,10.61
2017-03-29T05:01:07.695Z,10.57
2017-03-29T05:01:48.113Z,10.53
2017-03-29T05:02:28.546Z,10.57
2017-03-29T05:03:08.935Z,10.58
2017-03-29T05:03:49.321Z,10.55
2017-03-29T05:04:29.718Z,10.43
2017-03-29T05:05:10.131Z,10.45
2017-03-29T05:05:50.571Z,10.53
2017-03-29T05:06:30.998Z,10.51
2017-03-29T05:07:11.434Z,10.55
2017-03-29T05:07:51.846Z,10.48
2017-03-29T05:08:32.249Z,10.51
2017-03-29T05:09:12.655Z,10.46
2017-03-29T05:09:53.183Z,10.42
2017-03-29T05:10:33.582Z,10.49
2017-03-29T05:11:14.638Z,10.48
2017-03-29T05:13:14.541Z,10.46
2017-03-29T05:14:02.539Z,10.46
2017-03-29T05:14:50.851Z,10.41
2017-03-29T05:15:36.458Z,10.38
2017-03-29T05:16:24.474Z,10.45
2017-03-29T05:17:09.275Z,10.41
2017-03-29T05:17:49.669Z,10.46
2017-03-29T05:18:30.091Z,10.41
2017-03-29T05:19:10.507Z,10.49
2017-03-29T05:19:50.950Z,10.48
2017-03-29T05:20:31.385Z,10.48
2017-03-29T05:21:11.791Z,10.43
2017-03-29T05:21:52.252Z,10.45
2017-03-29T05:22:32.610Z,10.49
2017-03-29T05:23:13.071Z,10.42
2017-03-29T05:23:53.488Z,10.53
2017-03-29T05:24:33.931Z,10.42
2017-03-29T05:25:14.366Z,10.46
2017-03-29T05:25:55.556Z,10.57
2017-03-29T05:26:35.948Z,10.45
2017-03-29T05:27:16.355Z,10.43
2017-03-29T05:27:57.376Z,10.51
2017-03-29T05:28:37.753Z,10.55
2017-03-29T05:29:18.154Z,10.51
2017-03-29T05:29:58.548Z,10.58
2017-03-29T05:30:39.676Z,10.51
2017-03-29T05:31:20.877Z,10.58
2017-03-29T05:32:01.264Z,10.55
2017-03-29T05:32:41.679Z,10.57
2017-03-29T05:33:22.121Z,10.51
2017-03-29T05:34:02.544Z,10.58
2017-03-29T05:34:42.991Z,10.62
2017-03-29T05:35:23.364Z,10.59
2017-03-29T05:36:03.802Z,10.57
2017-03-29T05:36:44.195Z,10.65
2017-03-29T05:37:24.636Z,10.61
2017-03-29T05:38:05.049Z,10.59
2017-03-29T05:38:45.430Z,10.68
2017-03-29T05:39:25.879Z,10.67
2017-03-29T05:40:06.299Z,10.72
2017-03-29T05:40:46.729Z,10.67
2017-03-29T05:41:27.132Z,10.72
2017-03-29T05:42:07.654Z,10.67
2017-03-29T05:42:48.019Z,10.67
2017-03-29T05:43:28.394Z,10.65
2017-03-29T05:44:08.810Z,10.69
2017-03-29T05:44:49.225Z,10.79
2017-03-29T05:45:30.228Z,10.75
2017-03-29T05:46:11.247Z,10.79
2017-03-29T05:46:51.652Z,10.72
2017-03-29T05:47:32.047Z,10.83
2017-03-29T05:48:12.437Z,10.76
2017-03-29T05:48:52.891Z,10.83
2017-03-29T05:49:33.312Z,10.87
2017-03-29T05:50:13.756Z,10.9
2017-03-29T05:50:54.138Z,10.87
2017-03-29T05:51:34.532Z,10.83
2017-03-29T05:52:14.983Z,10.87
2017-03-29T05:52:55.316Z,10.92
2017-03-29T05:53:35.809Z,10.95
2017-03-29T05:54:16.203Z,10.86
2017-03-29T05:54:56.636Z,10.9
2017-03-29T05:55:37.053Z,10.92
2017-03-29T05:56:17.421Z,10.9
2017-03-29T05:56:57.873Z,11.02
2017-03-29T05:57:38.252Z,11.01
2017-03-29T05:58:18.690Z,11.01
2017-03-29T05:58:59.079Z,11.01
2017-03-29T05:59:39.516Z,11.15
2017-03-29T06:00:19.902Z,11.08
2017-03-29T06:01:00.272Z,11.13
2017-03-29T06:01:40.689Z,11.18
2017-03-29T06:02:21.101Z,11.19
2017-03-29T06:03:01.503Z,11.18
2017-03-29T06:03:41.908Z,11.18
2017-03-29T06:04:22.305Z,11.22
2017-03-29T06:05:02.710Z,11.25
2017-03-29T06:05:43.145Z,11.26
2017-03-29T06:06:23.586Z,11.34
2017-03-29T06:07:04.016Z,11.34
2017-03-29T06:07:44.439Z,11.27
2017-03-29T06:08:24.859Z,11.34
2017-03-29T06:09:05.207Z,11.48
2017-03-29T06:09:45.784Z,11.37
2017-03-29T06:10:26.133Z,11.44
2017-03-29T06:11:06.554Z,11.37
2017-03-29T06:11:47.017Z,11.43
2017-03-29T06:12:27.421Z,11.55
2017-03-29T06:13:07.894Z,11.62
2017-03-29T06:13:48.281Z,11.65
2017-03-29T06:14:28.665Z,11.73
2017-03-29T06:15:09.106Z,11.83
2017-03-29T06:15:49.557Z,11.95
2017-03-29T06:16:29.957Z,11.96
2017-03-29T06:17:10.372Z,12.1
2017-03-29T06:17:51.414Z,12.05
2017-03-29T06:18:31.803Z,12.1
2017-03-29T06:19:12.256Z,12.2
2017-03-29T06:19:52.659Z,12.21
2017-03-29T06:20:33.071Z,12.32
2017-03-29T06:21:13.465Z,12.3
2017-03-29T06:21:53.876Z,12.39
2017-03-29T06:22:34.258Z,12.36
2017-03-29T06:23:14.664Z,12.4
2017-03-29T06:23:55.134Z,12.37
2017-03-29T06:24:35.499Z,12.36
2017-03-29T06:25:15.911Z,12.32
2017-03-29T06:25:56.386Z,12.37
2017-03-29T06:26:36.747Z,12.4
2017-03-29T06:27:17.182Z,12.48
2017-03-29T06:27:57.580Z,12.45
2017-03-29T06:28:37.963Z,12.5
2017-03-29T06:29:19.087Z,12.35
2017-03-29T06:29:59.500Z,12.53
2017-03-29T06:30:39.955Z,12.48
2017-03-29T06:31:20.373Z,12.66
2017-03-29T06:32:00.738Z,12.58
2017-03-29T06:32:41.131Z,12.72
2017-03-29T06:33:21.632Z,12.62
2017-03-29T06:34:02.044Z,12.68
2017-03-29T06:34:42.439Z,12.76
2017-03-29T06:35:22.838Z,12.8
2017-03-29T06:36:03.311Z,12.8
2017-03-29T06:36:43.728Z,12.88
2017-03-29T06:37:24.120Z,12.88
2017-03-29T06:38:04.551Z,12.87
2017-03-29T06:38:44.913Z,12.98
2017-03-29T06:39:25.320Z,13.01
2017-03-29T06:40:05.744Z,13.05
2017-03-29T06:40:46.150Z,13.12
2017-03-29T06:41:26.588Z,13.13
2017-03-29T06:42:06.973Z,13.12
2017-03-29T06:42:47.414Z,13.17
2017-03-29T06:43:27.834Z,13.28
2017-03-29T06:44:08.250Z,13.3
2017-03-29T06:44:48.686Z,13.26
2017-03-29T06:45:29.089Z,13.31
2017-03-29T06:46:09.493Z,13.39
2017-03-29T06:46:49.873Z,13.31
2017-03-29T06:47:30.378Z,13.42
2017-03-29T06:48:10.831Z,13.5
2017-03-29T06:48:51.288Z,13.52
2017-03-29T06:49:31.656Z,13.47
2017-03-29T06:50:12.111Z,13.57
2017-03-29T06:50:52.982Z,13.5
2017-03-29T06:51:32.936Z,13.55
2017-03-29T06:52:13.340Z,13.57
2017-03-29T06:52:53.759Z,13.54
2017-03-29T06:53:34.184Z,13.6
2017-03-29T06:54:14.591Z,13.65
2017-03-29T06:54:55.097Z,13.58
2017-03-29T06:55:35.497Z,13.64
2017-03-29T06:56:15.934Z,13.65
2017-03-29T06:56:56.310Z,13.64
2017-03-29T06:57:36.705Z,13.71
2017-03-29T06:58:17.074Z,13.71
2017-03-29T06:58:57.525Z,13.73
2017-03-29T06:59:37.927Z,13.7
2017-03-29T07:00:18.346Z,13.8
2017-03-29T07:00:58.995Z,13.8
2017-03-29T07:01:39.748Z,13.85
2017-03-29T07:02:20.477Z,13.94
2017-03-29T07:03:01.597Z,14.01
2017-03-29T07:03:42.112Z,14.04
2017-03-29T07:04:22.545Z,14.15
2017-03-29T07:05:03.010Z,14.18
2017-03-29T07:05:43.961Z,14.33
2017-03-29T07:06:24.475Z,14.23
2017-03-29T07:07:04.848Z,14.33
2017-03-29T07:07:45.307Z,14.34
2017-03-29T07:08:25.678Z,14.37
2017-03-29T07:09:06.086Z,14.51
2017-03-29T07:09:46.476Z,14.52
2017-03-29T07:10:26.918Z,14.48
2017-03-29T07:11:07.311Z,14.66
2017-03-29T07:11:47.728Z,14.61
2017-03-29T07:12:28.160Z,14.77
2017-03-29T07:13:08.545Z,14.85
2017-03-29T07:13:48.994Z,14.86
2017-03-29T07:14:29.368Z,14.82
2017-03-29T07:15:09.813Z,14.82
2017-03-29T07:15:50.197Z,14.99
2017-03-29T07:16:30.616Z,15.05
2017-03-29T07:17:11.003Z,15.07
2017-03-29T07:17:51.457Z,15.17
2017-03-29T07:18:31.883Z,15.22
2017-03-29T07:19:13.099Z,15.39
2017-03-29T07:19:53.486Z,15.36
2017-03-29T07:20:34.018Z,15.37
2017-03-29T07:21:14.425Z,15.47
2017-03-29T07:21:54.846Z,15.47
2017-03-29T07:22:35.278Z,15.5
2017-03-29T07:23:16.579Z,15.55
2017-03-29T07:23:57.841Z,15.6
2017-03-29T07:24:38.236Z,15.66
2017-03-29T07:25:18.656Z,15.57
2017-03-29T07:25:59.047Z,15.76
2017-03-29T07:26:40.194Z,15.76
2017-03-29T07:27:21.578Z,15.81
2017-03-29T07:28:02.064Z,15.78
2017-03-29T07:28:42.413Z,15.83
2017-03-29T07:29:22.848Z,15.84
2017-03-29T07:30:03.263Z,15.98
2017-03-29T07:30:43.644Z,16
2017-03-29T07:31:24.090Z,16.16
2017-03-29T07:32:04.527Z,16.21
2017-03-29T07:32:44.928Z,16.26
2017-03-29T07:33:25.344Z,16.4
2017-03-29T07:34:05.753Z,16.47
2017-03-29T07:34:46.146Z,16.58
2017-03-29T07:35:26.554Z,16.61
2017-03-29T07:36:07.767Z,16.64
2017-03-29T07:36:48.207Z,16.55
2017-03-29T07:37:28.576Z,16.61
2017-03-29T07:38:09.024Z,16.61
2017-03-29T07:38:50.432Z,16.76
2017-03-29T07:39:30.858Z,16.76
2017-03-29T07:40:11.251Z,16.83
2017-03-29T07:40:51.703Z,16.98
2017-03-29T07:41:32.091Z,17.1
2017-03-29T07:42:12.507Z,17.05
2017-03-29T07:42:52.935Z,17.1
2017-03-29T07:43:33.360Z,17.12
2017-03-29T07:44:14.395Z,17.19
2017-03-29T07:44:54.843Z,17.24
2017-03-29T07:45:35.265Z,17.22
2017-03-29T07:46:15.642Z,17.41
2017-03-29T07:46:56.125Z,17.49
2017-03-29T07:47:36.586Z,17.6
2017-03-29T07:48:17.006Z,17.68
2017-03-29T07:48:59.083Z,17.84
2017-03-29T07:49:39.546Z,17.88
2017-03-29T07:50:20.625Z,17.88
2017-03-29T07:51:00.984Z,18.09
2017-03-29T07:51:41.418Z,18.26
2017-03-29T07:52:21.859Z,18.34
2017-03-29T07:53:02.230Z,18.33
2017-03-29T07:53:42.692Z,18.34
2017-03-29T07:54:23.133Z,18.41
2017-03-29T07:55:03.520Z,18.42
2017-03-29T07:55:43.937Z,18.46
2017-03-29T07:56:24.359Z,18.55
2017-03-29T07:57:04.771Z,18.51
2017-03-29T07:57:45.216Z,18.64
2017-03-29T07:58:25.669Z,18.73
2017-03-29T07:59:06.617Z,18.63
2017-03-29T07:59:47.595Z,18.68
2017-03-29T08:00:28.044Z,18.7
2017-03-29T08:01:08.426Z,18.74
2017-03-29T08:01:49.343Z,18.73
2017-03-29T08:02:29.776Z,18.76
2017-03-29T08:03:10.156Z,18.79
2017-03-29T08:05:03.291Z,18.97
2017-03-29T08:05:45.101Z,18.98
2017-03-29T08:06:26.226Z,19.01
2017-03-29T08:07:06.619Z,19.24
2017-03-29T08:07:47.063Z,19.23
2017-03-29T08:08:28.132Z,19.41
2017-03-29T08:09:08.534Z,19.55
2017-03-29T08:09:48.973Z,19.66
2017-03-29T08:10:29.372Z,19.92
2017-03-29T08:11:09.806Z,20.15
2017-03-29T08:11:50.244Z,20.67
2017-03-29T08:12:30.705Z,21.04
2017-03-29T08:13:11.073Z,21.59
2017-03-29T08:13:51.623Z,21.94
2017-03-29T08:14:32.050Z,22.44
2017-03-29T08:15:12.452Z,22.83
2017-03-29T08:15:52.847Z,23.39
2017-03-29T08:16:33.282Z,23.71
2017-03-29T08:17:13.668Z,24.09
2017-03-29T08:17:54.960Z,24.47
2017-03-29T08:18:35.376Z,24.94
2017-03-29T08:19:15.824Z,25.25
2017-03-29T08:19:56.204Z,25.8
2017-03-29T08:20:36.619Z,26.24
2017-03-29T08:21:17.047Z,26.79
2017-03-29T08:21:57.417Z,27.29
2017-03-29T08:22:37.846Z,27.41
2017-03-29T08:23:18.266Z,27.72
2017-03-29T08:23:58.683Z,27.9
2017-03-29T08:24:39.142Z,28.04
2017-03-29T08:25:19.526Z,28.15
2017-03-29T08:25:59.976Z,28.43
2017-03-29T08:26:41.117Z,28.57
2017-03-29T08:27:21.536Z,28.87
2017-03-29T08:28:01.926Z,29.07
2017-03-29T08:28:43.266Z,29.27
2017-03-29T08:29:23.670Z,29.24
2017-03-29T08:30:04.126Z,29.42
2017-03-29T08:30:44.547Z,29.69
2017-03-29T08:31:25.008Z,29.81
2017-03-29T08:32:05.453Z,29.77
2017-03-29T08:32:45.844Z,29.89
2017-03-29T08:33:26.262Z,29.98
2017-03-29T08:34:06.702Z,30.05
2017-03-29T08:34:47.149Z,30.05
2017-03-29T08:35:27.590Z,30.08
2017-03-29T08:36:07.988Z,30.11
2017-03-29T08:36:48.417Z,30.21
2017-03-29T08:37:28.821Z,30.31
2017-03-29T08:38:10.241Z,30.35
2017-03-29T08:38:50.705Z,30.54
2017-03-29T08:39:31.022Z,30.65
2017-03-29T08:40:11.455Z,30.8
2017-03-29T08:40:51.850Z,30.99
2017-03-29T08:41:32.319Z,31.2
2017-03-29T08:42:12.733Z,31.45
2017-03-29T08:42:53.168Z,31.51
2017-03-29T08:43:33.568Z,31.86
2017-03-29T08:44:14.009Z,32.05
2017-03-29T08:44:55.986Z,31.98
2017-03-29T08:45:36.415Z,32.17
2017-03-29T08:46:16.922Z,32.12
2017-03-29T08:46:57.371Z,32.12
2017-03-29T08:47:37.766Z,32.23
2017-03-29T08:48:18.197Z,32.24
2017-03-29T08:48:58.623Z,32.35
2017-03-29T08:49:39.038Z,32.54
2017-03-29T08:50:19.462Z,32.64
2017-03-29T08:51:00.469Z,32.86
2017-03-29T08:51:40.908Z,33.01
2017-03-29T08:52:21.419Z,33.35
2017-03-29T08:53:01.829Z,33.58
2017-03-29T08:53:42.859Z,33.72
2017-03-29T08:54:23.268Z,33.77
2017-03-29T08:55:04.351Z,33.77
2017-03-29T08:55:44.737Z,33.72