createdAt,value
2022-12-04T00:01:39.694Z,87.30
2022-12-04T00:06:38.919Z,87.30
2022-12-04T00:11:37.729Z,87.40
2022-12-04T00:16:39.141Z,87.40
2022-12-04T00:21:38.910Z,87.40
2022-12-04T00:26:37.837Z,87.30
2022-12-04T00:31:36.797Z,87.20
2022-12-04T00:36:35.752Z,87.40
2022-12-04T00:41:34.849Z,87.40
2022-12-04T00:46:33.895Z,87.30
2022-12-04T00:51:32.759Z,87.30
2022-12-04T00:56:31.912Z,87.10
2022-12-04T01:01:31.079Z,87.20
2022-12-04T01:06:30.052Z,87.20
2022-12-04T01:11:28.948Z,87.30
2022-12-04T01:16:28.076Z,87.20
2022-12-04T01:21:26.979Z,87.20
2022-12-04T01:26:25.779Z,87.10
2022-12-04T01:31:24.899Z,87.20
2022-12-04T01:36:23.706Z,87.10
2022-12-04T01:41:22.856Z,87.10
2022-12-04T01:46:21.804Z,87.00
2022-12-04T01:51:20.860Z,87.10
2022-12-04T01:56:19.793Z,87.10
2022-12-04T02:01:18.942Z,87.00
2022-12-04T02:06:17.758Z,87.00
2022-12-04T02:11:16.871Z,87.00
2022-12-04T02:16:15.949Z,86.80
2022-12-04T02:21:14.870Z,86.80
2022-12-04T02:26:14.217Z,86.90
2022-12-04T02:31:12.836Z,86.90
2022-12-04T02:36:11.801Z,86.80
2022-12-04T02:41:10.914Z,86.90
2022-12-04T02:46:09.985Z,86.90
2022-12-04T02:51:08.958Z,86.90
2022-12-04T02:56:08.006Z,86.90
2022-12-04T03:01:10.110Z,87.00
2022-12-04T03:06:08.909Z,87.00
2022-12-04T03:11:07.867Z,86.90
2022-12-04T03:16:06.909Z,86.90
2022-12-04T03:21:05.858Z,87.00
2022-12-04T03:26:04.794Z,86.80
2022-12-04T03:31:03.923Z,86.80
2022-12-04T03:36:03.071Z,86.90
2022-12-04T03:41:01.958Z,86.90
2022-12-04T03:46:00.885Z,86.80
2022-12-04T03:50:59.971Z,86.80
2022-12-04T03:55:58.810Z,86.90
2022-12-04T04:00:58.002Z,87.00
2022-12-04T04:05:56.811Z,87.00
2022-12-04T04:10:56.332Z,86.90
2022-12-04T04:16:17.378Z,86.80
2022-12-04T04:21:34.123Z,86.90
2022-12-04T04:26:33.890Z,86.90
2022-12-04T04:31:32.868Z,87.10
2022-12-04T04:36:32.016Z,87.00
2022-12-04T04:41:30.823Z,87.10
2022-12-04T04:46:29.834Z,87.20
2022-12-04T04:51:28.841Z,87.40
2022-12-04T04:56:28.070Z,87.30
2022-12-04T05:01:26.924Z,87.10
2022-12-04T05:06:25.870Z,87.10
2022-12-04T05:11:24.897Z,87.10
2022-12-04T05:16:24.306Z,87.10
2022-12-04T05:21:22.935Z,87.10
2022-12-04T05:26:21.953Z,87.10
2022-12-04T05:31:21.053Z,86.90
2022-12-04T05:36:19.964Z,86.80
2022-12-04T05:41:18.847Z,86.90
2022-12-04T05:46:18.025Z,86.70
2022-12-04T05:51:17.262Z,86.70
2022-12-04T05:56:16.010Z,86.50
2022-12-04T06:01:14.927Z,86.50
2022-12-04T06:06:20.728Z,86.80
2022-12-04T06:11:15.057Z,87.10
2022-12-04T06:16:14.415Z,87.20
2022-12-04T06:21:13.903Z,86.80
2022-12-04T06:26:12.945Z,86.10
2022-12-04T06:31:11.976Z,86.40
2022-12-04T06:36:10.953Z,85.50
2022-12-04T06:41:09.950Z,85.90
2022-12-04T06:46:09.894Z,86.20
2022-12-04T06:51:08.998Z,86.10
2022-12-04T06:56:07.820Z,86.10
2022-12-04T07:01:07.074Z,85.10
2022-12-04T07:06:06.045Z,85.30
2022-12-04T07:11:05.147Z,85.10
2022-12-04T07:16:04.034Z,85.00
2022-12-04T07:21:03.082Z,84.70
2022-12-04T07:26:02.072Z,84.30
2022-12-04T07:31:01.097Z,83.80
2022-12-04T07:35:59.918Z,84.30
2022-12-04T07:40:59.031Z,84.60
2022-12-04T07:45:57.994Z,84.40
2022-12-04T07:50:57.249Z,84.60
2022-12-04T07:55:55.975Z,84.50
2022-12-04T08:00:55.025Z,84.20
2022-12-04T08:05:53.974Z,83.50
2022-12-04T08:10:53.010Z,82.90
2022-12-04T08:15:52.117Z,83.70
2022-12-04T08:20:50.993Z,83.80
2022-12-04T08:25:49.997Z,83.20
2022-12-04T08:30:49.074Z,83.30
2022-12-04T08:35:47.913Z,83.10
2022-12-04T08:40:47.039Z,83.30
2022-12-04T08:45:45.946Z,82.90
2022-12-04T08:50:44.956Z,82.80
2022-12-04T08:55:44.073Z,83.00
2022-12-04T09:00:42.936Z,82.80
2022-12-04T09:05:41.993Z,83.00
2022-12-04T09:10:41.118Z,82.90
2022-12-04T09:15:40.265Z,82.40
2022-12-04T09:20:39.134Z,82.20
2022-12-04T09:25:38.149Z,82.60
2022-12-04T09:30:36.997Z,82.50
2022-12-04T09:35:35.965Z,81.90
2022-12-04T09:40:37.939Z,82.20
2022-12-04T09:45:36.038Z,81.60
2022-12-04T09:50:35.057Z,81.60
2022-12-04T09:55:33.978Z,81.40
2022-12-04T10:00:33.374Z,81.80
2022-12-04T10:05:32.114Z,81.70
2022-12-04T10:10:31.093Z,81.30
2022-12-04T10:15:30.206Z,80.60
2022-12-04T10:20:29.120Z,80.80
2022-12-04T10:25:28.017Z,80.70
2022-12-04T10:30:29.217Z,80.70
2022-12-04T10:35:31.256Z,80.90
2022-12-04T10:40:29.988Z,80.60
2022-12-04T10:45:29.094Z,80.10
2022-12-04T10:50:27.986Z,80.50
2022-12-04T10:55:27.108Z,80.60
2022-12-04T11:00:26.589Z,80.40
2022-12-04T11:05:24.983Z,80.60
2022-12-04T11:10:24.157Z,80.30
2022-12-04T11:15:23.180Z,80.70
2022-12-04T11:20:22.116Z,80.30
2022-12-04T11:25:21.186Z,79.60
2022-12-04T11:30:20.179Z,79.90
2022-12-04T11:35:19.209Z,79.40
2022-12-04T11:40:18.103Z,79.90
2022-12-04T11:45:17.244Z,80.00
2022-12-04T11:50:16.025Z,80.10
2022-12-04T11:55:15.063Z,79.90
2022-12-04T12:00:14.554Z,80.20
2022-12-04T12:05:13.031Z,79.40
2022-12-04T12:10:12.087Z,79.20
2022-12-04T12:15:11.419Z,79.50
2022-12-04T12:20:10.776Z,79.70
2022-12-04T12:25:10.026Z,79.70
2022-12-04T12:30:09.408Z,80.00
2022-12-04T12:35:08.179Z,80.10
2022-12-04T12:40:07.271Z,80.30
2022-12-04T12:45:06.050Z,80.50
2022-12-04T12:50:05.210Z,80.80
2022-12-04T12:55:04.200Z,80.70
2022-12-04T13:00:03.255Z,80.30
2022-12-04T13:05:02.323Z,80.50
2022-12-04T13:10:01.076Z,80.60
2022-12-04T13:15:00.082Z,80.80
2022-12-04T13:19:59.423Z,80.40
2022-12-04T13:24:58.087Z,80.30
2022-12-04T13:29:57.552Z,80.30
2022-12-04T13:34:57.139Z,80.80
2022-12-04T13:39:56.354Z,81.10
2022-12-04T13:44:55.451Z,81.10
2022-12-04T13:49:55.167Z,81.10
2022-12-04T13:54:54.647Z,81.20
2022-12-04T13:59:54.324Z,81.40
2022-12-04T14:04:53.099Z,81.80
2022-12-04T14:09:52.807Z,82.00
2022-12-04T14:14:52.291Z,82.20
2022-12-04T14:19:51.306Z,82.40
2022-12-04T14:24:50.102Z,83.10
2022-12-04T14:29:49.329Z,83.50
2022-12-04T14:34:48.223Z,83.80
2022-12-04T14:39:47.130Z,84.30
2022-12-04T14:44:46.127Z,84.40
2022-12-04T14:49:45.134Z,84.70
2022-12-04T14:54:44.175Z,85.10
2022-12-04T14:59:43.174Z,85.00
2022-12-04T15:04:44.585Z,85.20
2022-12-04T15:10:01.426Z,85.20
2022-12-04T15:15:00.126Z,85.50
2022-12-04T15:19:59.290Z,85.60
2022-12-04T15:24:58.739Z,85.60
2022-12-04T15:29:58.239Z,85.70
2022-12-04T15:34:57.555Z,85.80
2022-12-04T15:39:57.658Z,85.90
2022-12-04T15:45:00.613Z,86.40
2022-12-04T15:49:59.280Z,86.60
2022-12-04T15:54:58.326Z,86.80
2022-12-04T16:00:00.383Z,86.90
2022-12-04T16:04:59.619Z,86.90
2022-12-04T16:10:03.186Z,87.00
2022-12-04T16:15:00.653Z,87.30
2022-12-04T16:20:00.188Z,87.70
2022-12-04T16:24:59.522Z,88.20
2022-12-04T16:29:58.345Z,88.10
2022-12-04T16:34:57.339Z,88.20
2022-12-04T16:39:56.176Z,88.50
2022-12-04T16:44:55.457Z,88.50
2022-12-04T16:49:55.156Z,88.60
2022-12-04T16:54:54.358Z,88.70
2022-12-04T16:59:53.246Z,89.00
2022-12-04T17:04:57.246Z,89.10
2022-12-04T17:09:53.345Z,89.10
2022-12-04T17:14:52.126Z,89.10
2022-12-04T17:19:51.318Z,89.20
2022-12-04T17:24:55.800Z,89.30
2022-12-04T17:29:51.090Z,89.50
2022-12-04T17:34:50.200Z,89.60
2022-12-04T17:39:49.172Z,89.80
2022-12-04T17:44:48.347Z,90.00
2022-12-04T17:49:47.250Z,89.90
2022-12-04T17:54:46.178Z,90.00
2022-12-04T17:59:45.261Z,90.10
2022-12-04T18:04:44.282Z,90.00
2022-12-04T18:09:43.264Z,90.00
2022-12-04T18:14:42.081Z,90.00
2022-12-04T18:19:41.177Z,90.00
2022-12-04T18:24:40.186Z,90.00
2022-12-04T18:29:39.326Z,89.90
2022-12-04T18:34:38.405Z,90.00
2022-12-04T18:39:37.397Z,90.00
2022-12-04T18:44:36.353Z,90.10
2022-12-04T18:49:35.278Z,90.10
2022-12-04T18:54:34.389Z,90.10
2022-12-04T18:59:33.406Z,90.20
2022-12-04T19:04:32.214Z,90.30
2022-12-04T19:10:02.609Z,90.40
2022-12-04T19:14:32.598Z,90.40
2022-12-04T19:19:31.880Z,90.40
2022-12-04T19:24:31.224Z,90.40
2022-12-04T19:29:30.317Z,90.40
2022-12-04T19:34:29.334Z,90.40
2022-12-04T19:39:28.465Z,90.40
2022-12-04T19:49:28.419Z,90.40
2022-12-04T19:54:29.120Z,90.40
2022-12-04T19:59:33.093Z,90.50
2022-12-04T20:04:29.445Z,90.50
2022-12-04T20:09:28.397Z,90.50
2022-12-04T20:14:27.365Z,90.50
2022-12-04T20:19:26.566Z,90.50
2022-12-04T20:24:28.300Z,90.40
2022-12-04T20:29:27.360Z,90.40
2022-12-04T20:34:26.223Z,90.40
2022-12-04T20:39:25.294Z,90.40
2022-12-04T20:44:24.312Z,90.30
2022-12-04T20:49:23.196Z,90.50
2022-12-04T20:54:22.857Z,90.60
2022-12-04T20:59:22.854Z,90.60
2022-12-04T21:04:21.177Z,90.80
2022-12-04T21:09:20.157Z,91.10
2022-12-04T21:14:37.593Z,91.30
2022-12-04T21:19:36.437Z,91.30
2022-12-04T21:24:38.254Z,91.30
2022-12-04T21:29:37.408Z,91.50
2022-12-04T21:34:36.324Z,91.50
2022-12-04T21:39:36.635Z,91.60
2022-12-04T21:44:35.366Z,91.80
2022-12-04T21:49:34.426Z,91.70
2022-12-04T21:54:33.442Z,91.70
2022-12-04T21:59:32.398Z,91.80
2022-12-04T22:04:34.502Z,91.80
2022-12-04T22:09:33.423Z,91.80
2022-12-04T22:14:32.327Z,91.80
2022-12-04T22:19:32.882Z,91.70
2022-12-04T22:24:31.338Z,91.70
2022-12-04T22:34:31.430Z,91.60
2022-12-04T22:39:30.236Z,91.70
2022-12-04T22:44:29.464Z,91.70
2022-12-04T22:49:28.364Z,91.70
2022-12-04T22:54:27.474Z,91.70
2022-12-04T22:59:26.486Z,91.70
2022-12-04T23:04:25.706Z,91.60
2022-12-04T23:09:25.727Z,91.70
2022-12-04T23:14:24.553Z,91.60
2022-12-04T23:19:23.363Z,91.60
2022-12-04T23:24:22.372Z,91.60
2022-12-04T23:29:52.218Z,91.70
2022-12-04T23:34:22.440Z,91.80
2022-12-04T23:39:21.349Z,91.80
2022-12-04T23:44:20.362Z,92.00
2022-12-04T23:49:19.462Z,92.00
2022-12-04T23:54:18.278Z,92.20
2022-12-04T23:59:17.479Z,92.20
