createdAt,value
2023-04-10T00:00:32.839Z,72.38
2023-04-10T00:03:03.501Z,72.89
2023-04-10T00:05:33.968Z,72.73
2023-04-10T00:08:04.406Z,72.64
2023-04-10T00:10:34.652Z,72.94
2023-04-10T00:13:05.103Z,73.08
2023-04-10T00:15:34.695Z,72.73
2023-04-10T00:18:04.098Z,73.08
2023-04-10T00:20:33.415Z,72.10
2023-04-10T00:23:02.725Z,71.96
2023-04-10T00:25:32.566Z,72.38
2023-04-10T00:28:01.831Z,72.42
2023-04-10T00:30:31.301Z,72.51
2023-04-10T00:33:01.029Z,73.30
2023-04-10T00:35:30.481Z,73.79
2023-04-10T00:38:00.270Z,73.52
2023-04-10T00:40:31.511Z,73.21
2023-04-10T00:43:01.241Z,73.32
2023-04-10T00:45:30.984Z,72.91
2023-04-10T00:48:00.612Z,73.62
2023-04-10T00:50:29.920Z,73.16
2023-04-10T00:53:00.530Z,72.88
2023-04-10T00:55:30.292Z,72.36
2023-04-10T00:57:59.890Z,72.09
2023-04-10T01:00:29.377Z,72.72
2023-04-10T01:02:59.158Z,72.29
2023-04-10T01:05:37.357Z,73.04
2023-04-10T01:08:16.339Z,72.58
2023-04-10T01:11:08.824Z,72.40
2023-04-10T01:13:48.574Z,72.42
2023-04-10T01:16:28.568Z,72.15
2023-04-10T01:19:28.198Z,72.85
2023-04-10T01:21:58.421Z,72.61
2023-04-10T01:24:58.249Z,72.32
2023-04-10T01:27:48.495Z,72.42
2023-04-10T01:30:22.239Z,71.86
2023-04-10T01:32:57.160Z,71.81
2023-04-10T01:35:30.428Z,72.02
2023-04-10T01:38:03.058Z,71.37
2023-04-10T01:40:34.815Z,71.66
2023-04-10T01:43:07.583Z,71.48
2023-04-10T01:45:48.417Z,71.49
2023-04-10T01:48:19.786Z,71.35
2023-04-10T01:50:50.310Z,71.34
2023-04-10T01:53:21.042Z,70.86
2023-04-10T01:55:52.186Z,72.02
2023-04-10T01:58:21.802Z,72.12
2023-04-10T02:00:51.505Z,71.04
2023-04-10T02:03:21.781Z,70.78
2023-04-10T02:06:19.155Z,69.89
2023-04-10T02:09:04.793Z,69.76
2023-04-10T02:11:44.025Z,68.53
2023-04-10T02:14:17.795Z,65.39
2023-04-10T02:16:48.081Z,61.50
2023-04-10T02:19:20.472Z,58.47
2023-04-10T02:21:50.049Z,54.77
2023-04-10T02:24:21.218Z,53.49
2023-04-10T02:26:52.252Z,52.84
2023-04-10T02:29:22.076Z,51.18
2023-04-10T02:31:51.871Z,49.62
2023-04-10T02:34:22.019Z,50.08
2023-04-10T02:36:51.352Z,48.30
2023-04-10T02:39:21.716Z,49.31
2023-04-10T02:41:53.572Z,48.67
2023-04-10T02:44:23.065Z,49.20
2023-04-10T02:46:52.445Z,49.50
2023-04-10T02:49:23.066Z,50.24
2023-04-10T02:51:53.310Z,48.31
2023-04-10T02:54:23.931Z,51.55
2023-04-10T02:56:53.321Z,51.50
2023-04-10T02:59:22.960Z,49.71
2023-04-10T03:01:55.562Z,52.06
2023-04-10T03:04:25.286Z,54.29
2023-04-10T03:06:55.778Z,55.24
2023-04-10T03:09:25.769Z,55.53
2023-04-10T03:11:56.772Z,57.46
2023-04-10T03:14:26.009Z,55.78
2023-04-10T03:16:56.045Z,58.46
2023-04-10T03:19:27.702Z,55.57
2023-04-10T03:21:57.235Z,51.89
2023-04-10T03:24:26.565Z,50.14
2023-04-10T03:26:58.152Z,49.72
2023-04-10T03:29:27.599Z,50.35
2023-04-10T03:31:58.550Z,48.36
2023-04-10T03:34:29.201Z,48.61
2023-04-10T03:36:58.855Z,47.69
2023-04-10T03:39:28.114Z,46.07
2023-04-10T03:41:57.480Z,44.11
2023-04-10T03:44:27.573Z,45.07
2023-04-10T03:46:56.979Z,45.69
2023-04-10T03:49:26.371Z,45.58
2023-04-10T03:52:03.895Z,45.87
2023-04-10T03:54:33.183Z,45.52
2023-04-10T03:57:05.458Z,45.55
2023-04-10T03:59:38.543Z,45.07
2023-04-10T04:02:13.571Z,45.79
2023-04-10T04:04:44.802Z,45.47
2023-04-10T04:07:43.199Z,45.66
2023-04-10T04:10:44.789Z,43.59
2023-04-10T04:13:19.523Z,42.11
2023-04-10T04:16:09.131Z,42.88
2023-04-10T04:18:46.218Z,38.35
2023-04-10T04:21:22.690Z,40.56
2023-04-10T04:24:21.073Z,36.21
2023-04-10T04:27:07.333Z,35.98
2023-04-10T04:29:50.810Z,32.75
2023-04-10T04:32:26.837Z,35.71
2023-04-10T04:35:05.023Z,35.71
2023-04-10T04:37:52.857Z,33.09
2023-04-10T04:40:48.922Z,34.08
2023-04-10T04:43:37.686Z,33.41
2023-04-10T04:46:19.976Z,33.66
2023-04-10T04:49:01.494Z,35.88
2023-04-10T04:51:53.554Z,31.94
2023-04-10T04:54:52.384Z,29.88
2023-04-10T04:57:54.691Z,28.24
2023-04-10T05:00:43.078Z,31.22
2023-04-10T05:03:31.067Z,29.85
2023-04-10T05:06:06.938Z,30.39
2023-04-10T05:08:54.750Z,31.47
2023-04-10T05:11:48.132Z,29.24
2023-04-10T05:14:40.119Z,30.53
2023-04-10T05:17:29.456Z,32.16
2023-04-10T05:20:17.350Z,32.16
2023-04-10T05:23:05.496Z,35.83
2023-04-10T05:25:55.733Z,35.41
2023-04-10T05:29:00.794Z,35.97
2023-04-10T05:31:48.461Z,32.69
2023-04-10T05:34:40.847Z,31.36
2023-04-10T05:37:14.323Z,34.57
2023-04-10T05:40:18.937Z,31.34
2023-04-10T05:43:17.854Z,33.75
2023-04-10T05:46:00.266Z,34.35
2023-04-10T05:48:48.116Z,31.08
2023-04-10T05:51:20.019Z,31.55
2023-04-10T05:54:09.838Z,34.97
2023-04-10T05:57:03.080Z,35.01
2023-04-10T05:59:49.576Z,33.52
2023-04-10T06:02:42.470Z,33.19
2023-04-10T06:05:20.492Z,28.84
2023-04-10T06:07:50.303Z,30.11
2023-04-10T06:10:19.900Z,32.68
2023-04-10T06:12:49.343Z,35.35
2023-04-10T06:15:19.364Z,34.69
2023-04-10T06:17:49.006Z,33.08
2023-04-10T06:20:18.442Z,33.94
2023-04-10T06:22:48.366Z,34.24
2023-04-10T06:25:17.755Z,33.31
2023-04-10T06:27:47.783Z,31.94
2023-04-10T06:30:17.099Z,34.69
2023-04-10T06:32:46.910Z,34.86
2023-04-10T06:35:16.729Z,31.27
2023-04-10T06:37:46.584Z,32.02
2023-04-10T06:40:17.738Z,32.09
2023-04-10T06:42:47.307Z,32.77
2023-04-10T06:45:25.028Z,34.38
2023-04-10T06:47:54.814Z,32.60
2023-04-10T06:50:24.675Z,30.46
2023-04-10T06:52:56.927Z,30.22
2023-04-10T06:55:28.127Z,31.10
2023-04-10T06:57:58.280Z,31.73
2023-04-10T07:00:28.138Z,30.40
2023-04-10T07:02:57.863Z,29.28
2023-04-10T07:05:28.034Z,30.42
2023-04-10T07:07:57.744Z,32.63
2023-04-10T07:10:29.550Z,30.31
2023-04-10T07:13:00.012Z,30.53
2023-04-10T07:15:29.650Z,31.08
2023-04-10T07:17:58.989Z,32.35
2023-04-10T07:20:29.456Z,32.84
2023-04-10T07:22:58.748Z,33.86
2023-04-10T07:25:27.990Z,31.51
2023-04-10T07:27:58.212Z,32.69
2023-04-10T07:30:27.873Z,33.29
2023-04-10T07:32:57.287Z,34.73
2023-04-10T07:35:27.120Z,33.84
2023-04-10T07:37:56.702Z,32.67
2023-04-10T07:40:25.867Z,28.78
2023-04-10T07:42:55.601Z,32.93
2023-04-10T07:45:24.926Z,30.70
2023-04-10T07:47:54.522Z,32.52
2023-04-10T07:50:24.148Z,31.78
2023-04-10T07:52:53.324Z,27.44
2023-04-10T07:55:22.628Z,29.22
2023-04-10T07:57:53.515Z,26.87
2023-04-10T08:00:22.979Z,31.88
2023-04-10T08:02:53.158Z,32.44
2023-04-10T08:05:23.199Z,32.56
2023-04-10T08:07:52.689Z,29.06
2023-04-10T08:10:22.103Z,31.71
2023-04-10T08:12:52.048Z,30.70
2023-04-10T08:15:22.166Z,32.86
2023-04-10T08:17:52.083Z,30.45
2023-04-10T08:20:21.404Z,32.42
2023-04-10T08:22:50.809Z,31.02
2023-04-10T08:25:20.396Z,32.07
2023-04-10T08:27:49.724Z,30.03
2023-04-10T08:30:18.987Z,29.97
2023-04-10T08:32:48.693Z,28.92
2023-04-10T08:35:18.633Z,31.37
2023-04-10T08:37:53.632Z,29.32
2023-04-10T08:40:31.908Z,29.70
2023-04-10T08:43:02.215Z,28.90
2023-04-10T08:45:31.998Z,30.10
2023-04-10T08:48:04.287Z,26.10
2023-04-10T08:50:37.357Z,30.35
2023-04-10T08:53:12.437Z,29.97
2023-04-10T08:55:43.228Z,30.08
2023-04-10T08:58:14.744Z,31.23
2023-04-10T09:00:44.283Z,31.68
2023-04-10T09:03:15.350Z,32.28
2023-04-10T09:05:45.234Z,28.66
2023-04-10T09:08:17.186Z,32.51
2023-04-10T09:10:47.141Z,33.69
2023-04-10T09:13:16.503Z,33.28
2023-04-10T09:16:00.252Z,33.70
2023-04-10T09:18:56.848Z,34.64
2023-04-10T09:21:28.446Z,33.86
2023-04-10T09:24:04.067Z,34.70
2023-04-10T09:26:34.771Z,35.22
2023-04-10T09:29:08.476Z,35.58
2023-04-10T09:31:41.758Z,34.94
2023-04-10T09:34:17.201Z,33.61
2023-04-10T09:36:57.289Z,34.32
2023-04-10T09:39:37.517Z,34.61
2023-04-10T09:42:07.918Z,34.59
2023-04-10T09:44:39.241Z,33.45
2023-04-10T09:47:24.481Z,33.91
2023-04-10T09:49:58.608Z,33.76
2023-04-10T09:52:30.852Z,27.38
2023-04-10T09:55:09.658Z,29.30
2023-04-10T09:57:39.828Z,26.72
2023-04-10T10:00:10.635Z,28.11
2023-04-10T10:02:41.747Z,25.74
2023-04-10T10:05:12.669Z,28.19
2023-04-10T10:07:42.632Z,29.31
2023-04-10T10:10:13.873Z,27.69
2023-04-10T10:12:51.734Z,28.55
2023-04-10T10:15:33.260Z,26.54
2023-04-10T10:18:37.667Z,28.25
2023-04-10T10:21:07.526Z,26.81
2023-04-10T10:23:39.144Z,28.12
2023-04-10T10:26:09.217Z,27.55
2023-04-10T10:28:42.291Z,27.16
2023-04-10T10:31:12.774Z,27.67
2023-04-10T10:33:43.153Z,27.45
2023-04-10T10:36:14.950Z,27.64
2023-04-10T10:38:55.768Z,26.40
2023-04-10T10:41:38.598Z,24.70
2023-04-10T10:44:33.166Z,24.35
2023-04-10T10:47:22.677Z,27.35
2023-04-10T10:50:01.487Z,28.80
2023-04-10T10:52:43.869Z,29.67
2023-04-10T10:55:36.519Z,27.44
2023-04-10T10:58:08.468Z,28.46
2023-04-10T11:00:53.316Z,29.67
2023-04-10T11:03:23.815Z,29.90
2023-04-10T11:05:55.654Z,30.49
2023-04-10T11:08:34.928Z,28.53
2023-04-10T11:11:08.981Z,29.42
2023-04-10T11:13:42.999Z,25.20
2023-04-10T11:16:13.211Z,27.73
2023-04-10T11:18:55.885Z,28.64
2023-04-10T11:21:33.011Z,28.08
2023-04-10T11:24:05.062Z,29.79
2023-04-10T11:26:38.727Z,30.00
2023-04-10T11:29:20.996Z,29.20
2023-04-10T11:32:11.551Z,27.71
2023-04-10T11:34:46.912Z,27.08
2023-04-10T11:37:25.636Z,25.59
2023-04-10T11:40:06.484Z,28.54
2023-04-10T11:42:36.612Z,26.09
2023-04-10T11:45:29.092Z,28.44
2023-04-10T11:47:59.057Z,26.44
2023-04-10T11:50:33.283Z,27.89
2023-04-10T11:53:03.062Z,27.46
2023-04-10T11:55:41.693Z,27.66
2023-04-10T11:58:43.342Z,27.85
2023-04-10T12:01:15.640Z,27.87
2023-04-10T12:03:46.200Z,26.07
2023-04-10T12:06:16.809Z,28.43
2023-04-10T12:08:50.741Z,29.51
2023-04-10T12:11:25.971Z,27.61
2023-04-10T12:14:00.320Z,28.95
2023-04-10T12:16:29.917Z,28.63
2023-04-10T12:18:59.539Z,29.01
2023-04-10T12:21:29.168Z,29.12
2023-04-10T12:23:58.679Z,29.54
2023-04-10T12:26:28.308Z,29.99
2023-04-10T12:28:58.774Z,29.74
2023-04-10T12:31:33.907Z,29.91
2023-04-10T12:34:04.372Z,30.51
2023-04-10T12:36:36.184Z,31.99
2023-04-10T12:39:07.142Z,30.92
2023-04-10T12:41:37.309Z,31.82
2023-04-10T12:44:12.410Z,30.93
2023-04-10T12:46:43.660Z,32.40
2023-04-10T12:49:20.021Z,31.43
2023-04-10T12:51:54.213Z,31.87
2023-04-10T12:54:38.036Z,32.71
2023-04-10T12:57:08.110Z,33.15
2023-04-10T12:59:38.525Z,33.63
2023-04-10T13:02:08.851Z,32.08
2023-04-10T13:04:38.888Z,33.12
2023-04-10T13:07:09.123Z,33.24
2023-04-10T13:09:39.637Z,32.50
2023-04-10T13:12:09.300Z,34.42
2023-04-10T13:14:38.975Z,35.23
2023-04-10T13:17:08.457Z,34.86
2023-04-10T13:19:38.748Z,36.07
2023-04-10T13:22:08.941Z,33.55
2023-04-10T13:24:39.366Z,34.97
2023-04-10T13:27:08.878Z,33.99
2023-04-10T13:29:40.215Z,37.02
2023-04-10T13:32:10.778Z,37.58
2023-04-10T13:34:40.103Z,37.96
2023-04-10T13:37:14.320Z,39.02
2023-04-10T13:39:44.575Z,39.72
2023-04-10T13:42:15.239Z,40.28
2023-04-10T13:44:44.447Z,40.81
2023-04-10T13:47:15.865Z,41.42
2023-04-10T13:49:50.380Z,41.91
2023-04-10T13:52:19.669Z,42.34
2023-04-10T13:54:49.055Z,42.77
2023-04-10T13:57:19.316Z,43.13
2023-04-10T13:59:48.525Z,43.56
2023-04-10T14:02:18.485Z,44.01
2023-04-10T14:04:48.535Z,44.67
2023-04-10T14:07:19.759Z,44.97
2023-04-10T14:09:49.946Z,44.64
2023-04-10T14:12:20.693Z,44.18
2023-04-10T14:14:50.043Z,45.02
2023-04-10T14:17:19.793Z,44.97
2023-04-10T14:19:52.729Z,45.33
2023-04-10T14:22:22.484Z,45.64
2023-04-10T14:24:58.920Z,45.72
2023-04-10T14:27:35.851Z,45.32
2023-04-10T14:30:05.499Z,46.13
2023-04-10T14:32:35.198Z,46.37
2023-04-10T14:35:04.768Z,46.88
2023-04-10T14:37:34.056Z,47.11
2023-04-10T14:40:06.134Z,47.43
2023-04-10T14:42:35.639Z,47.86
2023-04-10T14:45:06.733Z,48.04
2023-04-10T14:47:37.404Z,47.20
2023-04-10T14:50:07.908Z,48.19
2023-04-10T14:52:37.207Z,48.62
2023-04-10T14:55:07.034Z,48.93
2023-04-10T14:57:37.204Z,48.44
2023-04-10T15:00:08.921Z,48.95
2023-04-10T15:02:39.926Z,47.43
2023-04-10T15:05:09.876Z,47.18
2023-04-10T15:07:39.710Z,47.18
2023-04-10T15:10:11.875Z,47.76
2023-04-10T15:12:41.434Z,47.26
2023-04-10T15:15:11.653Z,47.33
2023-04-10T15:17:40.991Z,47.71
2023-04-10T15:20:11.435Z,47.80
2023-04-10T15:22:43.544Z,47.67
2023-04-10T15:25:16.126Z,46.46
2023-04-10T15:27:45.784Z,47.81
2023-04-10T15:30:15.356Z,48.26
2023-04-10T15:32:45.339Z,48.43
2023-04-10T15:35:14.990Z,48.85
2023-04-10T15:37:44.401Z,48.02
2023-04-10T15:40:13.935Z,48.44
2023-04-10T15:42:43.410Z,46.81
2023-04-10T15:45:12.864Z,48.05
2023-04-10T15:47:43.152Z,48.60
2023-04-10T15:50:12.471Z,48.42
2023-04-10T15:52:42.449Z,48.41
2023-04-10T15:55:11.863Z,48.01
2023-04-10T15:57:41.455Z,48.66
2023-04-10T16:00:11.413Z,47.50
2023-04-10T16:02:41.741Z,47.24
2023-04-10T16:05:11.523Z,48.34
2023-04-10T16:07:43.419Z,47.67
2023-04-10T16:10:13.121Z,46.58
2023-04-10T16:12:43.386Z,46.87
2023-04-10T16:15:12.811Z,48.33
2023-04-10T16:17:42.504Z,49.16
2023-04-10T16:20:12.694Z,46.76
2023-04-10T16:22:42.470Z,47.90
2023-04-10T16:25:12.555Z,49.13
2023-04-10T16:27:42.264Z,49.26
2023-04-10T16:30:12.807Z,49.56
2023-04-10T16:32:42.326Z,50.12
2023-04-10T16:35:11.915Z,49.15
2023-04-10T16:37:41.746Z,49.93
2023-04-10T16:40:13.541Z,50.54
2023-04-10T16:42:44.314Z,50.33
2023-04-10T16:45:14.100Z,51.43
2023-04-10T16:47:46.434Z,52.25
2023-04-10T16:50:16.721Z,52.93
2023-04-10T16:52:47.085Z,52.07
2023-04-10T16:55:17.583Z,52.62
2023-04-10T16:57:48.541Z,52.97
2023-04-10T17:00:19.091Z,53.83
2023-04-10T17:02:50.459Z,53.08
2023-04-10T17:05:20.518Z,54.10
2023-04-10T17:07:49.949Z,52.87
2023-04-10T17:10:23.760Z,53.44
2023-04-10T17:12:53.067Z,53.04
2023-04-10T17:15:22.958Z,54.28
2023-04-10T17:17:52.281Z,53.71
2023-04-10T17:20:22.092Z,53.67
2023-04-10T17:22:51.853Z,54.54
2023-04-10T17:25:21.843Z,53.92
2023-04-10T17:27:51.061Z,53.64
2023-04-10T17:30:20.741Z,54.07
2023-04-10T17:32:50.544Z,53.25
2023-04-10T17:35:20.432Z,53.53
2023-04-10T17:37:49.603Z,53.88
2023-04-10T17:40:19.274Z,54.20
2023-04-10T17:42:48.811Z,53.42
2023-04-10T17:45:18.310Z,53.56
2023-04-10T17:47:47.666Z,53.82
2023-04-10T17:50:17.460Z,54.23
2023-04-10T17:52:47.379Z,53.86
2023-04-10T17:55:20.859Z,53.55
2023-04-10T17:57:51.077Z,54.12
2023-04-10T18:00:21.067Z,54.10
2023-04-10T18:02:51.026Z,54.45
2023-04-10T18:05:20.644Z,55.60
2023-04-10T18:07:50.090Z,55.25
2023-04-10T18:10:20.151Z,55.22
2023-04-10T18:12:50.039Z,55.52
2023-04-10T18:15:19.731Z,55.99
2023-04-10T18:17:49.495Z,56.31
2023-04-10T18:20:22.108Z,57.46
2023-04-10T18:22:51.799Z,57.08
2023-04-10T18:25:20.997Z,57.83
2023-04-10T18:28:09.745Z,57.55
2023-04-10T18:30:39.975Z,57.58
2023-04-10T18:33:11.277Z,57.50
2023-04-10T18:35:40.885Z,57.68
2023-04-10T18:38:10.369Z,57.29
2023-04-10T18:40:39.570Z,57.90
2023-04-10T18:43:09.008Z,58.49
2023-04-10T18:45:38.166Z,58.87
2023-04-10T18:48:07.492Z,58.60
2023-04-10T18:50:41.621Z,58.84
2023-04-10T18:53:11.596Z,59.70
2023-04-10T18:55:41.267Z,60.02
2023-04-10T18:58:10.260Z,59.85
2023-04-10T19:00:39.702Z,60.18
2023-04-10T19:03:09.194Z,60.70
2023-04-10T19:05:39.275Z,60.13
2023-04-10T19:08:08.655Z,60.43
2023-04-10T19:10:39.393Z,60.60
2023-04-10T19:13:10.132Z,61.49
2023-04-10T19:15:43.534Z,61.46
2023-04-10T19:18:14.906Z,61.79
2023-04-10T19:20:52.717Z,61.74
2023-04-10T19:23:23.214Z,62.26
2023-04-10T19:25:55.855Z,62.31
2023-04-10T19:28:25.273Z,62.34
2023-04-10T19:30:54.635Z,62.65
2023-04-10T19:33:24.906Z,62.28
2023-04-10T19:35:54.884Z,62.20
2023-04-10T19:38:24.167Z,62.83
2023-04-10T19:40:53.581Z,63.11
2023-04-10T19:43:23.008Z,63.87
2023-04-10T19:45:54.106Z,63.87
2023-04-10T19:48:24.173Z,63.51
2023-04-10T19:50:53.272Z,63.71
2023-04-10T19:53:22.655Z,62.90
2023-04-10T19:55:52.108Z,62.71
2023-04-10T19:58:38.850Z,63.33
2023-04-10T20:01:10.367Z,62.62
2023-04-10T20:03:40.137Z,62.90
2023-04-10T20:06:09.936Z,62.31
2023-04-10T20:08:39.222Z,62.88
2023-04-10T20:11:08.574Z,62.95
2023-04-10T20:13:37.844Z,63.07
2023-04-10T20:16:08.793Z,63.23
2023-04-10T20:18:38.491Z,63.62
2023-04-10T20:21:09.118Z,63.64
2023-04-10T20:23:39.288Z,63.69
2023-04-10T20:26:09.830Z,64.14
2023-04-10T20:28:40.563Z,64.02
2023-04-10T20:31:12.059Z,64.19
2023-04-10T20:33:41.956Z,64.33
2023-04-10T20:36:11.621Z,64.88
2023-04-10T20:38:41.147Z,65.14
2023-04-10T20:41:10.388Z,65.28
2023-04-10T20:43:39.717Z,65.82
2023-04-10T20:46:10.194Z,65.87
2023-04-10T20:48:39.726Z,66.10
2023-04-10T20:51:10.649Z,66.20
2023-04-10T20:53:40.441Z,66.04
2023-04-10T20:56:10.120Z,65.40
2023-04-10T20:58:40.056Z,65.92
2023-04-10T21:01:12.740Z,66.48
2023-04-10T21:03:42.220Z,66.24
2023-04-10T21:06:12.227Z,66.97
2023-04-10T21:08:41.522Z,66.84
2023-04-10T21:11:10.905Z,67.28
2023-04-10T21:13:40.267Z,67.18
2023-04-10T21:16:09.653Z,67.58
2023-04-10T21:18:39.253Z,67.67
2023-04-10T21:21:09.486Z,67.91
2023-04-10T21:23:38.716Z,67.87
2023-04-10T21:26:08.350Z,68.30
2023-04-10T21:28:37.712Z,68.73
2023-04-10T21:31:07.157Z,68.95
2023-04-10T21:33:36.933Z,68.80
2023-04-10T21:36:07.565Z,69.11
2023-04-10T21:38:37.702Z,69.01
2023-04-10T21:41:07.243Z,69.18
2023-04-10T21:43:36.563Z,68.95
2023-04-10T21:46:06.137Z,69.23
2023-04-10T21:48:35.728Z,69.46
2023-04-10T21:51:05.033Z,69.51
2023-04-10T21:53:34.327Z,69.96
2023-04-10T21:56:03.735Z,69.82
2023-04-10T21:58:33.409Z,69.99
2023-04-10T22:01:02.886Z,70.31
2023-04-10T22:03:32.825Z,70.35
2023-04-10T22:06:02.625Z,70.84
2023-04-10T22:08:32.194Z,70.91
2023-04-10T22:11:01.225Z,70.73
2023-04-10T22:13:31.329Z,71.04
2023-04-10T22:16:03.132Z,71.06
2023-04-10T22:18:32.503Z,71.39
2023-04-10T22:21:02.440Z,71.08
2023-04-10T22:23:31.615Z,70.52
2023-04-10T22:26:02.364Z,70.66
2023-04-10T22:28:31.896Z,70.79
2023-04-10T22:31:02.284Z,71.08
2023-04-10T22:33:34.528Z,71.45
2023-04-10T22:36:04.695Z,71.05
2023-04-10T22:38:33.813Z,71.38
2023-04-10T22:41:03.049Z,71.40
2023-04-10T22:43:32.233Z,71.41
2023-04-10T22:46:01.649Z,71.21
2023-04-10T22:48:31.092Z,71.19
2023-04-10T22:51:00.353Z,71.29
2023-04-10T22:53:29.901Z,71.15
2023-04-10T22:55:59.247Z,70.67
2023-04-10T22:58:28.381Z,69.83
2023-04-10T23:00:57.929Z,69.06
2023-04-10T23:03:27.044Z,68.93
2023-04-10T23:05:56.817Z,67.90
2023-04-10T23:08:26.295Z,68.56
2023-04-10T23:10:56.920Z,68.21
2023-04-10T23:13:26.837Z,67.78
2023-04-10T23:15:57.866Z,67.33
2023-04-10T23:18:27.292Z,67.37
2023-04-10T23:20:57.140Z,66.77
2023-04-10T23:23:27.195Z,67.36
2023-04-10T23:26:00.161Z,67.08
2023-04-10T23:28:30.250Z,67.35
2023-04-10T23:30:59.715Z,67.88
2023-04-10T23:33:28.837Z,67.23
2023-04-10T23:35:58.370Z,67.56
2023-04-10T23:38:27.960Z,67.26
2023-04-10T23:40:57.742Z,67.76
2023-04-10T23:43:26.991Z,67.18
2023-04-10T23:45:57.061Z,68.02
2023-04-10T23:48:26.879Z,67.43
2023-04-10T23:51:05.377Z,67.78
2023-04-10T23:53:35.649Z,67.71
2023-04-10T23:56:04.946Z,68.06
2023-04-10T23:58:34.465Z,67.44
