createdAt,value
2016-08-02T00:00:13.385Z,0
2016-08-02T00:01:13.275Z,0
2016-08-02T00:02:13.984Z,0
2016-08-02T00:03:13.986Z,0
2016-08-02T00:04:13.295Z,0
2016-08-02T00:05:13.521Z,0
2016-08-02T00:06:13.285Z,0
2016-08-02T00:07:13.285Z,0
2016-08-02T00:08:13.311Z,0
2016-08-02T00:09:13.288Z,0
2016-08-02T00:10:14.228Z,0
2016-08-02T00:11:13.291Z,0
2016-08-02T00:12:13.292Z,0
2016-08-02T00:13:13.301Z,0
2016-08-02T00:14:13.298Z,0
2016-08-02T00:15:14.116Z,0
2016-08-02T00:16:13.303Z,0
2016-08-02T00:17:13.311Z,0
2016-08-02T00:18:13.325Z,0
2016-08-02T00:19:13.314Z,0
2016-08-02T00:20:14.045Z,0
2016-08-02T00:21:13.316Z,0
2016-08-02T00:22:13.317Z,0
2016-08-02T00:23:13.318Z,0
2016-08-02T00:24:13.335Z,0
2016-08-02T00:25:14.286Z,0
2016-08-02T00:26:13.334Z,0
2016-08-02T00:27:13.338Z,0
2016-08-02T00:28:13.330Z,0
2016-08-02T00:29:13.326Z,0
2016-08-02T00:30:13.474Z,0
2016-08-02T00:31:13.346Z,0
2016-08-02T00:32:13.335Z,0
2016-08-02T00:33:14.055Z,0
2016-08-02T00:34:13.338Z,0
2016-08-02T00:35:14.253Z,0
2016-08-02T00:36:13.339Z,0
2016-08-02T00:37:13.346Z,0
2016-08-02T00:38:14.055Z,0
2016-08-02T00:39:13.346Z,0
2016-08-02T00:40:14.136Z,0
2016-08-02T00:41:14.062Z,0
2016-08-02T00:42:13.360Z,0
2016-08-02T00:43:13.359Z,0
2016-08-02T00:44:13.367Z,0
2016-08-02T00:45:14.261Z,0
2016-08-02T00:46:13.366Z,0
2016-08-02T00:47:13.370Z,0
2016-08-02T00:48:13.366Z,0
2016-08-02T00:49:13.374Z,0
2016-08-02T00:50:14.241Z,0
2016-08-02T00:51:13.526Z,0
2016-08-02T00:52:13.378Z,0
2016-08-02T00:53:13.370Z,0
2016-08-02T00:54:13.373Z,0
2016-08-02T00:55:14.216Z,0
2016-08-02T00:56:13.393Z,0
2016-08-02T00:57:13.390Z,0
2016-08-02T00:58:14.093Z,0
2016-08-02T00:59:13.394Z,0
2016-08-02T01:00:14.111Z,0
2016-08-02T01:01:13.420Z,0
2016-08-02T01:02:13.394Z,0
2016-08-02T01:03:13.401Z,0
2016-08-02T01:04:13.403Z,0
2016-08-02T01:05:15.054Z,0
2016-08-02T01:06:13.393Z,0
2016-08-02T01:07:13.405Z,0
2016-08-02T01:08:13.403Z,0
2016-08-02T01:09:13.408Z,0
2016-08-02T01:10:14.235Z,0
2016-08-02T01:11:13.418Z,0
2016-08-02T01:12:13.417Z,0
2016-08-02T01:13:13.444Z,0
2016-08-02T01:14:13.453Z,0
2016-08-02T01:15:14.378Z,0
2016-08-02T01:16:14.147Z,0
2016-08-02T01:17:13.446Z,0
2016-08-02T01:18:13.454Z,0
2016-08-02T01:19:13.453Z,0
2016-08-02T01:20:13.709Z,0
2016-08-02T01:21:13.454Z,0
2016-08-02T01:22:13.444Z,0
2016-08-02T01:23:13.439Z,0
2016-08-02T01:24:13.445Z,0
2016-08-02T01:25:13.541Z,0
2016-08-02T01:26:13.457Z,0
2016-08-02T01:27:13.459Z,0
2016-08-02T01:28:14.154Z,0
2016-08-02T01:29:13.453Z,0
2016-08-02T01:30:14.238Z,0
2016-08-02T01:31:13.465Z,0
2016-08-02T01:32:13.472Z,0
2016-08-02T01:33:13.446Z,0
2016-08-02T01:34:14.153Z,0
2016-08-02T01:35:13.552Z,0
2016-08-02T01:36:13.451Z,0
2016-08-02T01:37:13.450Z,0
2016-08-02T01:38:14.158Z,0
2016-08-02T01:39:13.461Z,0
2016-08-02T01:40:15.152Z,0
2016-08-02T01:41:13.464Z,0
2016-08-02T01:42:13.466Z,0
2016-08-02T01:43:13.466Z,0
2016-08-02T01:44:13.471Z,0
2016-08-02T01:45:14.270Z,0
2016-08-02T01:46:13.452Z,0
2016-08-02T01:47:13.465Z,0
2016-08-02T01:48:13.465Z,0
2016-08-02T01:49:13.468Z,0
2016-08-02T01:50:14.436Z,0
2016-08-02T01:51:14.178Z,0
2016-08-02T01:52:13.468Z,0
2016-08-02T01:53:13.487Z,0
2016-08-02T01:54:13.480Z,0
2016-08-02T01:55:14.330Z,0
2016-08-02T01:56:14.184Z,0
2016-08-02T01:57:13.497Z,0
2016-08-02T01:58:13.483Z,0
2016-08-02T01:59:14.195Z,0
2016-08-02T02:00:14.289Z,0
2016-08-02T02:01:13.501Z,0
2016-08-02T02:02:13.495Z,0
2016-08-02T02:03:13.522Z,0
2016-08-02T02:04:14.195Z,0
2016-08-02T02:05:14.470Z,0
2016-08-02T02:06:13.519Z,0
2016-08-02T02:07:13.524Z,0
2016-08-02T02:08:13.541Z,0
2016-08-02T02:09:14.223Z,0
2016-08-02T02:10:14.277Z,0
2016-08-02T02:11:13.536Z,0
2016-08-02T02:12:13.534Z,0
2016-08-02T02:13:13.515Z,0
2016-08-02T02:14:13.512Z,0
2016-08-02T02:15:14.447Z,0
2016-08-02T02:16:13.522Z,0
2016-08-02T02:17:13.514Z,0
2016-08-02T02:18:14.257Z,0
2016-08-02T02:19:13.513Z,0
2016-08-02T02:20:14.297Z,0
2016-08-02T02:21:13.515Z,0
2016-08-02T02:22:13.523Z,0
2016-08-02T02:23:13.525Z,0
2016-08-02T02:24:13.534Z,0
2016-08-02T02:25:14.256Z,0
2016-08-02T02:26:13.541Z,0
2016-08-02T02:27:13.528Z,0
2016-08-02T02:28:13.530Z,0
2016-08-02T02:29:13.530Z,0
2016-08-02T02:30:14.269Z,0
2016-08-02T02:31:13.532Z,0
2016-08-02T02:32:13.534Z,0
2016-08-02T02:33:13.536Z,0
2016-08-02T02:34:13.543Z,0
2016-08-02T02:35:14.378Z,0
2016-08-02T02:36:13.546Z,0
2016-08-02T02:37:13.549Z,0
2016-08-02T02:38:13.554Z,0
2016-08-02T02:39:13.566Z,0
2016-08-02T02:40:14.316Z,0
2016-08-02T02:41:13.552Z,0
2016-08-02T02:42:13.555Z,0
2016-08-02T02:43:13.560Z,0
2016-08-02T02:44:13.559Z,0
2016-08-02T02:45:14.412Z,0
2016-08-02T02:46:13.562Z,0
2016-08-02T02:47:13.578Z,0
2016-08-02T02:48:13.591Z,0
2016-08-02T02:49:13.574Z,0
2016-08-02T02:50:14.312Z,0
2016-08-02T02:51:14.405Z,0
2016-08-02T02:52:13.572Z,0
2016-08-02T02:53:13.580Z,0
2016-08-02T02:54:13.607Z,0
2016-08-02T02:55:14.302Z,0
2016-08-02T02:56:13.580Z,0
2016-08-02T02:57:13.596Z,0
2016-08-02T02:58:13.594Z,0
2016-08-02T02:59:13.601Z,0
2016-08-02T03:00:14.452Z,0
2016-08-02T03:01:13.597Z,0
2016-08-02T03:02:13.596Z,0
2016-08-02T03:03:13.602Z,0
2016-08-02T03:04:13.598Z,0
2016-08-02T03:05:14.453Z,0
2016-08-02T03:06:13.601Z,0
2016-08-02T03:07:13.608Z,0
2016-08-02T03:08:13.651Z,0
2016-08-02T03:09:14.359Z,0
2016-08-02T03:10:14.358Z,0
2016-08-02T03:11:13.623Z,0
2016-08-02T03:12:13.635Z,0
2016-08-02T03:13:13.619Z,0
2016-08-02T03:14:13.622Z,0
2016-08-02T03:15:14.398Z,0
2016-08-02T03:16:13.622Z,0
2016-08-02T03:17:13.653Z,0
2016-08-02T03:18:13.622Z,0
2016-08-02T03:19:13.621Z,0
2016-08-02T03:20:14.345Z,0
2016-08-02T03:21:13.622Z,0
2016-08-02T03:22:13.639Z,0
2016-08-02T03:23:13.635Z,0
2016-08-02T03:24:13.638Z,0
2016-08-02T03:25:15.051Z,0
2016-08-02T03:26:13.666Z,0
2016-08-02T03:27:13.639Z,0
2016-08-02T03:28:13.639Z,0
2016-08-02T03:29:13.642Z,0
2016-08-02T03:30:14.601Z,0
2016-08-02T03:31:13.645Z,0
2016-08-02T03:32:13.643Z,0
2016-08-02T03:33:13.645Z,0
2016-08-02T03:34:13.651Z,0
2016-08-02T03:35:14.606Z,0
2016-08-02T03:36:13.645Z,0
2016-08-02T03:37:13.650Z,0
2016-08-02T03:38:14.363Z,0
2016-08-02T03:40:15.407Z,0
2016-08-02T03:41:13.666Z,0
2016-08-02T03:42:13.687Z,0
2016-08-02T03:43:14.372Z,0
2016-08-02T03:44:14.372Z,0
2016-08-02T03:45:14.570Z,0
2016-08-02T03:46:13.682Z,0
2016-08-02T03:47:13.667Z,0
2016-08-02T03:48:13.670Z,0
2016-08-02T03:49:13.674Z,0
2016-08-02T03:50:14.672Z,0
2016-08-02T03:51:13.725Z,0
2016-08-02T03:52:13.692Z,0
2016-08-02T03:53:13.678Z,0
2016-08-02T03:55:14.695Z,0
2016-08-02T03:56:13.695Z,0
2016-08-02T03:57:13.688Z,0
2016-08-02T03:58:13.695Z,0
2016-08-02T03:59:13.698Z,0
2016-08-02T04:00:13.905Z,0
2016-08-02T04:01:13.715Z,0
2016-08-02T04:02:13.725Z,0
2016-08-02T04:03:13.700Z,0
2016-08-02T04:04:13.719Z,0
2016-08-02T04:05:14.430Z,0
2016-08-02T04:06:13.706Z,0
2016-08-02T04:07:13.710Z,0
2016-08-02T04:08:14.417Z,0
2016-08-02T04:10:14.450Z,0
2016-08-02T04:11:13.716Z,0
2016-08-02T04:12:13.723Z,0
2016-08-02T04:13:13.732Z,0
2016-08-02T04:14:13.726Z,0
2016-08-02T04:15:14.606Z,0
2016-08-02T04:16:13.722Z,0
2016-08-02T04:17:13.726Z,0
2016-08-02T04:18:14.440Z,0
2016-08-02T04:19:13.730Z,0
2016-08-02T04:20:13.814Z,0
2016-08-02T04:21:13.729Z,0
2016-08-02T04:22:13.755Z,0
2016-08-02T04:23:13.733Z,0
2016-08-02T04:24:13.757Z,0
2016-08-02T04:25:14.606Z,0
2016-08-02T04:26:13.742Z,0
2016-08-02T04:27:13.759Z,0
2016-08-02T04:28:13.740Z,0
2016-08-02T04:29:13.753Z,0
2016-08-02T04:30:14.658Z,0
2016-08-02T04:31:13.746Z,0
2016-08-02T04:32:13.764Z,0
2016-08-02T04:33:13.758Z,0
2016-08-02T04:34:13.762Z,0
2016-08-02T04:35:14.515Z,0
2016-08-02T04:36:13.769Z,0
2016-08-02T04:37:13.758Z,0
2016-08-02T04:38:13.769Z,0
2016-08-02T04:39:14.521Z,0
2016-08-02T04:40:15.541Z,0
2016-08-02T04:41:15.909Z,0
2016-08-02T04:42:15.219Z,0
2016-08-02T04:43:16.745Z,0
2016-08-02T04:44:13.930Z,0
2016-08-02T04:45:14.993Z,0
2016-08-02T04:46:14.552Z,0
2016-08-02T04:47:14.580Z,0
2016-08-02T04:48:15.243Z,0
2016-08-02T04:49:16.801Z,0
2016-08-02T04:50:15.763Z,0
2016-08-02T04:51:15.230Z,0
2016-08-02T04:52:15.411Z,0
2016-08-02T04:53:15.306Z,0
2016-08-02T04:54:14.510Z,0
2016-08-02T04:55:14.838Z,0
2016-08-02T04:56:14.558Z,0
2016-08-02T04:57:14.536Z,0
2016-08-02T04:58:14.525Z,5
2016-08-02T04:59:15.993Z,5
2016-08-02T05:00:15.690Z,5
2016-08-02T05:01:15.275Z,5
2016-08-02T05:02:15.238Z,5
2016-08-02T05:03:15.242Z,5
2016-08-02T05:04:15.242Z,5
2016-08-02T05:05:14.819Z,10
2016-08-02T05:06:15.949Z,10
2016-08-02T05:07:14.530Z,15
2016-08-02T05:08:15.989Z,15
2016-08-02T05:09:13.842Z,15
2016-08-02T05:10:14.049Z,15
2016-08-02T05:11:14.546Z,20
2016-08-02T05:12:13.834Z,20
2016-08-02T05:13:15.302Z,20
2016-08-02T05:14:14.587Z,20
2016-08-02T05:15:15.686Z,25
2016-08-02T05:16:14.569Z,30
2016-08-02T05:17:15.268Z,30
2016-08-02T05:18:15.295Z,35
2016-08-02T05:19:14.569Z,35
2016-08-02T05:20:16.310Z,35
2016-08-02T05:21:14.550Z,35
2016-08-02T05:22:15.259Z,35
2016-08-02T05:23:14.593Z,30
2016-08-02T05:24:13.862Z,30
2016-08-02T05:25:15.561Z,30
2016-08-02T05:26:14.690Z,30
2016-08-02T05:27:14.587Z,35
2016-08-02T05:28:14.567Z,40
2016-08-02T05:29:14.566Z,45
2016-08-02T05:30:15.015Z,45
2016-08-02T05:31:14.588Z,45
2016-08-02T05:32:13.870Z,50
2016-08-02T05:33:13.869Z,55
2016-08-02T05:34:13.868Z,60
2016-08-02T05:35:15.479Z,70
2016-08-02T05:36:13.870Z,75
2016-08-02T05:37:13.872Z,85
2016-08-02T05:38:13.872Z,90
2016-08-02T05:39:13.881Z,85
2016-08-02T05:40:14.733Z,85
2016-08-02T05:41:13.873Z,85
2016-08-02T05:42:13.872Z,75
2016-08-02T05:43:13.878Z,70
2016-08-02T05:44:13.889Z,65
2016-08-02T05:45:15.312Z,60
2016-08-02T05:46:13.879Z,55
2016-08-02T05:47:13.886Z,55
2016-08-02T05:48:13.887Z,55
2016-08-02T05:49:13.885Z,55
2016-08-02T05:50:14.638Z,55
2016-08-02T05:51:13.939Z,55
2016-08-02T05:52:13.890Z,50
2016-08-02T05:53:13.894Z,50
2016-08-02T05:54:13.897Z,50
2016-08-02T05:55:14.845Z,50
2016-08-02T05:56:13.906Z,50
2016-08-02T05:57:13.938Z,50
2016-08-02T05:58:13.924Z,50
2016-08-02T05:59:13.920Z,50
2016-08-02T06:00:14.643Z,50
2016-08-02T06:01:13.929Z,50
2016-08-02T06:02:13.940Z,50
2016-08-02T06:03:14.642Z,45
2016-08-02T06:04:13.929Z,45
2016-08-02T06:05:14.685Z,40
2016-08-02T06:06:13.942Z,40
2016-08-02T06:07:13.946Z,35
2016-08-02T06:08:13.948Z,35
2016-08-02T06:09:13.950Z,35
2016-08-02T06:10:13.954Z,35
2016-08-02T06:11:13.950Z,35
2016-08-02T06:12:13.947Z,35
2016-08-02T06:13:13.948Z,40
2016-08-02T06:14:13.942Z,40
2016-08-02T06:15:14.705Z,40
2016-08-02T06:16:13.951Z,40
2016-08-02T06:17:13.960Z,45
2016-08-02T06:18:14.658Z,50
2016-08-02T06:19:14.660Z,50
2016-08-02T06:20:14.741Z,55
2016-08-02T06:21:13.996Z,65
2016-08-02T06:22:14.692Z,75
2016-08-02T06:23:13.997Z,80
2016-08-02T06:24:14.005Z,90
2016-08-02T06:25:15.423Z,95
2016-08-02T06:26:14.001Z,100
2016-08-02T06:27:13.996Z,105
2016-08-02T06:28:14.038Z,110
2016-08-02T06:29:13.998Z,120
2016-08-02T06:30:14.123Z,125
2016-08-02T06:31:14.000Z,135
2016-08-02T06:32:14.179Z,140
2016-08-02T06:33:14.006Z,150
2016-08-02T06:34:14.720Z,155
2016-08-02T06:35:14.757Z,160
2016-08-02T06:36:14.021Z,160
2016-08-02T06:37:14.001Z,160
2016-08-02T06:38:14.019Z,155
2016-08-02T06:39:14.006Z,145
2016-08-02T06:40:15.436Z,140
2016-08-02T06:41:14.014Z,140
2016-08-02T06:42:14.717Z,130
2016-08-02T06:43:14.026Z,130
2016-08-02T06:44:14.019Z,130
2016-08-02T06:45:14.789Z,125
2016-08-02T06:46:14.026Z,125
2016-08-02T06:47:14.046Z,125
2016-08-02T06:48:14.026Z,130
2016-08-02T06:49:14.730Z,135
2016-08-02T06:50:14.982Z,140
2016-08-02T06:51:14.130Z,145
2016-08-02T06:52:14.033Z,150
2016-08-02T06:53:14.052Z,160
2016-08-02T06:54:14.105Z,165
2016-08-02T06:55:15.558Z,165
2016-08-02T06:56:14.073Z,170
2016-08-02T06:57:14.074Z,175
2016-08-02T06:58:14.065Z,180
2016-08-02T06:59:14.343Z,180
2016-08-02T07:00:15.542Z,185
2016-08-02T07:01:14.073Z,195
2016-08-02T07:02:14.072Z,205
2016-08-02T07:03:14.064Z,210
2016-08-02T07:04:14.080Z,215
2016-08-02T07:05:15.580Z,220
2016-08-02T07:06:14.150Z,220
2016-08-02T07:07:14.151Z,230
2016-08-02T07:08:14.079Z,235
2016-08-02T07:09:14.084Z,240
2016-08-02T07:10:14.833Z,245
2016-08-02T07:11:14.072Z,245
2016-08-02T07:12:14.082Z,245
2016-08-02T07:13:14.095Z,245
2016-08-02T07:14:14.084Z,235
2016-08-02T07:15:14.227Z,230
2016-08-02T07:16:14.103Z,225
2016-08-02T07:17:14.094Z,220
2016-08-02T07:18:14.093Z,215
2016-08-02T07:19:14.100Z,205
2016-08-02T07:20:15.061Z,205
2016-08-02T07:21:14.107Z,200
2016-08-02T07:22:14.106Z,200
2016-08-02T07:23:14.121Z,200
2016-08-02T07:24:14.124Z,200
2016-08-02T07:25:14.122Z,205
2016-08-02T07:26:14.123Z,210
2016-08-02T07:27:14.124Z,215
2016-08-02T07:28:14.124Z,220
2016-08-02T07:29:14.132Z,220
2016-08-02T07:30:15.016Z,225
2016-08-02T07:31:14.156Z,230
2016-08-02T07:32:14.854Z,235
2016-08-02T07:33:14.151Z,240
2016-08-02T07:34:14.154Z,245
2016-08-02T07:35:14.934Z,260
2016-08-02T07:36:14.155Z,270
2016-08-02T07:37:14.163Z,270
2016-08-02T07:38:14.873Z,280
2016-08-02T07:39:14.165Z,285
2016-08-02T07:40:15.934Z,285
2016-08-02T07:41:14.231Z,280
2016-08-02T07:42:14.174Z,275
2016-08-02T07:43:14.190Z,265
2016-08-02T07:44:14.176Z,265
2016-08-02T07:45:15.793Z,270
2016-08-02T07:46:14.189Z,275
2016-08-02T07:47:14.190Z,280
2016-08-02T07:48:14.909Z,275
2016-08-02T07:49:14.909Z,270
2016-08-02T07:50:14.209Z,265
2016-08-02T07:51:14.223Z,260
2016-08-02T07:52:14.232Z,250
2016-08-02T07:53:14.993Z,235
2016-08-02T07:54:14.226Z,225
2016-08-02T07:55:15.173Z,225
2016-08-02T07:56:14.225Z,225
2016-08-02T07:57:14.234Z,220
2016-08-02T07:58:14.260Z,225
2016-08-02T07:59:14.247Z,225
2016-08-02T08:00:14.283Z,225
2016-08-02T08:01:14.242Z,220
2016-08-02T08:02:14.270Z,220
2016-08-02T08:03:14.261Z,215
2016-08-02T08:04:14.280Z,215
2016-08-02T08:05:15.095Z,215
2016-08-02T08:06:14.287Z,215
2016-08-02T08:07:15.696Z,215
2016-08-02T08:08:14.298Z,215
2016-08-02T08:09:14.296Z,215
2016-08-02T08:10:15.053Z,220
2016-08-02T08:11:14.290Z,220
2016-08-02T08:12:14.294Z,220
2016-08-02T08:13:14.316Z,215
2016-08-02T08:14:14.320Z,200
2016-08-02T08:15:15.312Z,185
2016-08-02T08:16:14.384Z,185
2016-08-02T08:17:14.321Z,190
2016-08-02T08:18:14.324Z,200
2016-08-02T08:19:14.333Z,215
2016-08-02T08:20:15.333Z,230
2016-08-02T08:21:14.369Z,230
2016-08-02T08:22:14.345Z,220
2016-08-02T08:23:14.354Z,200
2016-08-02T08:24:14.370Z,190
2016-08-02T08:25:15.308Z,190
2016-08-02T08:26:14.378Z,195
2016-08-02T08:27:14.371Z,200
2016-08-02T08:28:14.360Z,200
2016-08-02T08:29:15.078Z,205
2016-08-02T08:30:14.539Z,210
2016-08-02T08:31:14.380Z,220
2016-08-02T08:32:14.420Z,225
2016-08-02T08:33:14.379Z,225
2016-08-02T08:34:14.380Z,210
2016-08-02T08:35:15.330Z,190
2016-08-02T08:36:14.399Z,175
2016-08-02T08:37:14.396Z,160
2016-08-02T08:38:14.397Z,150
2016-08-02T08:39:14.400Z,155
2016-08-02T08:40:15.148Z,150
2016-08-02T08:41:14.425Z,150
2016-08-02T08:42:14.426Z,145
2016-08-02T08:43:14.415Z,145
2016-08-02T08:44:14.427Z,150
2016-08-02T08:45:14.593Z,155
2016-08-02T08:46:14.441Z,145
2016-08-02T08:47:15.841Z,145
2016-08-02T08:48:14.433Z,140
2016-08-02T08:49:14.438Z,145
2016-08-02T08:50:14.640Z,155
2016-08-02T08:51:14.533Z,165
2016-08-02T08:52:14.446Z,170
2016-08-02T08:53:15.170Z,170
2016-08-02T08:54:14.461Z,175
2016-08-02T08:55:14.728Z,175
2016-08-02T08:56:14.463Z,165
2016-08-02T08:57:14.465Z,160
2016-08-02T08:58:14.474Z,150
2016-08-02T08:59:14.478Z,145
2016-08-02T09:00:15.426Z,140
2016-08-02T09:01:14.507Z,135
2016-08-02T09:02:14.521Z,135
2016-08-02T09:03:14.505Z,140
2016-08-02T09:04:14.508Z,145
2016-08-02T09:05:15.271Z,150
2016-08-02T09:06:14.522Z,155
2016-08-02T09:07:14.505Z,165
2016-08-02T09:08:14.525Z,175
2016-08-02T09:09:14.512Z,195
2016-08-02T09:11:14.525Z,225
2016-08-02T09:12:14.534Z,240
2016-08-02T09:13:15.248Z,240
2016-08-02T09:14:15.239Z,235
2016-08-02T09:15:15.577Z,225
2016-08-02T09:16:14.551Z,215
2016-08-02T09:17:14.548Z,205
2016-08-02T09:18:14.556Z,205
2016-08-02T09:19:14.560Z,210
2016-08-02T09:20:15.497Z,205
2016-08-02T09:21:14.580Z,210
2016-08-02T09:22:14.596Z,210
2016-08-02T09:23:14.578Z,220
2016-08-02T09:24:14.592Z,230
2016-08-02T09:26:14.610Z,230
2016-08-02T09:27:14.661Z,230
2016-08-02T09:28:14.667Z,215
2016-08-02T09:29:14.602Z,200
2016-08-02T09:30:14.789Z,185
2016-08-02T09:31:14.613Z,185
2016-08-02T09:32:14.608Z,180
2016-08-02T09:33:14.614Z,175
2016-08-02T09:34:15.319Z,170
2016-08-02T09:35:14.783Z,170
2016-08-02T09:36:14.632Z,180
2016-08-02T09:37:14.653Z,205
2016-08-02T09:38:14.633Z,230
2016-08-02T09:39:14.647Z,260
2016-08-02T09:41:14.666Z,295
2016-08-02T09:42:14.674Z,310
2016-08-02T09:43:14.668Z,325
2016-08-02T09:44:14.665Z,325
2016-08-02T09:45:15.668Z,320
2016-08-02T09:46:14.667Z,310
2016-08-02T09:47:14.671Z,295
2016-08-02T09:48:14.677Z,275
2016-08-02T09:49:14.697Z,280
2016-08-02T09:50:14.856Z,280
2016-08-02T09:51:14.742Z,270
2016-08-02T09:52:14.698Z,250
2016-08-02T09:53:15.421Z,230
2016-08-02T09:54:14.703Z,220
2016-08-02T09:55:15.731Z,210
2016-08-02T09:56:14.718Z,200
2016-08-02T09:57:14.731Z,195
2016-08-02T09:58:14.734Z,190
2016-08-02T09:59:14.724Z,195
2016-08-02T10:00:15.793Z,195
2016-08-02T10:01:14.743Z,195
2016-08-02T10:02:15.450Z,200
2016-08-02T10:03:14.750Z,200
2016-08-02T10:04:15.456Z,200
2016-08-02T10:05:14.938Z,210
2016-08-02T10:06:14.761Z,215
2016-08-02T10:07:14.775Z,225
2016-08-02T10:08:14.769Z,220
2016-08-02T10:09:14.769Z,210
2016-08-02T10:10:14.957Z,205
2016-08-02T10:11:14.806Z,205
2016-08-02T10:12:14.811Z,200
2016-08-02T10:13:14.795Z,195
2016-08-02T10:14:14.797Z,190
2016-08-02T10:15:15.805Z,200
2016-08-02T10:16:14.815Z,200
2016-08-02T10:17:14.821Z,195
2016-08-02T10:18:14.817Z,190
2016-08-02T10:19:14.826Z,185
2016-08-02T10:20:15.840Z,185
2016-08-02T10:21:14.822Z,185
2016-08-02T10:22:14.830Z,195
2016-08-02T10:23:14.846Z,205
2016-08-02T10:24:15.568Z,210
2016-08-02T10:25:15.572Z,205
2016-08-02T10:26:14.863Z,210
2016-08-02T10:27:14.859Z,215
2016-08-02T10:28:14.863Z,220
2016-08-02T10:29:14.871Z,220
2016-08-02T10:30:17.056Z,215
2016-08-02T10:31:14.880Z,215
2016-08-02T10:32:14.888Z,210
2016-08-02T10:33:14.898Z,215
2016-08-02T10:34:14.890Z,230
2016-08-02T10:35:15.657Z,235
2016-08-02T10:36:14.893Z,220
2016-08-02T10:37:14.909Z,195
2016-08-02T10:38:14.919Z,175
2016-08-02T10:39:14.911Z,150
2016-08-02T10:40:15.647Z,150
2016-08-02T10:41:14.931Z,165
2016-08-02T10:42:14.938Z,175
2016-08-02T10:43:14.936Z,180
2016-08-02T10:44:15.645Z,185
2016-08-02T10:45:15.928Z,195
2016-08-02T10:46:14.939Z,200
2016-08-02T10:47:14.944Z,210
2016-08-02T10:48:14.954Z,220
2016-08-02T10:49:14.959Z,240
2016-08-02T10:50:15.883Z,265
2016-08-02T10:51:14.965Z,275
2016-08-02T10:52:14.967Z,300
2016-08-02T10:53:14.969Z,325
2016-08-02T10:54:14.982Z,340
2016-08-02T10:55:15.720Z,340
2016-08-02T10:56:14.993Z,345
2016-08-02T10:57:14.996Z,355
2016-08-02T10:58:15.000Z,370
2016-08-02T10:59:15.719Z,370
2016-08-02T11:00:15.933Z,385
2016-08-02T11:01:15.020Z,400
2016-08-02T11:02:15.025Z,410
2016-08-02T11:03:15.025Z,430
2016-08-02T11:04:15.021Z,435
2016-08-02T11:05:15.794Z,435
2016-08-02T11:06:15.035Z,410
2016-08-02T11:07:15.049Z,400
2016-08-02T11:08:15.055Z,405
2016-08-02T11:09:15.055Z,405
2016-08-02T11:10:15.955Z,405
2016-08-02T11:11:15.063Z,410
2016-08-02T11:12:15.067Z,380
2016-08-02T11:13:15.074Z,355
2016-08-02T11:14:15.091Z,330
2016-08-02T11:15:15.249Z,315
2016-08-02T11:16:15.091Z,330
2016-08-02T11:17:15.097Z,325
2016-08-02T11:18:15.098Z,295
2016-08-02T11:19:15.109Z,285
2016-08-02T11:20:15.172Z,280
2016-08-02T11:21:15.119Z,295
2016-08-02T11:22:15.124Z,295
2016-08-02T11:23:15.835Z,265
2016-08-02T11:24:16.107Z,235
2016-08-02T11:25:16.045Z,225
2016-08-02T11:26:15.144Z,210
2016-08-02T11:27:15.154Z,205
2016-08-02T11:28:15.161Z,200
2016-08-02T11:29:15.166Z,205
2016-08-02T11:30:16.106Z,225
2016-08-02T11:31:15.883Z,245
2016-08-02T11:32:15.181Z,275
2016-08-02T11:33:15.882Z,300
2016-08-02T11:34:15.179Z,320
2016-08-02T11:35:16.055Z,340
2016-08-02T11:36:15.196Z,335
2016-08-02T11:37:15.204Z,330
2016-08-02T11:38:15.221Z,340
2016-08-02T11:39:15.204Z,335
2016-08-02T11:40:15.971Z,330
2016-08-02T11:41:15.212Z,335
2016-08-02T11:42:15.225Z,325
2016-08-02T11:43:15.223Z,310
2016-08-02T11:44:15.246Z,290
2016-08-02T11:45:16.147Z,260
2016-08-02T11:46:15.248Z,230
2016-08-02T11:47:15.251Z,215
2016-08-02T11:48:15.953Z,205
2016-08-02T11:49:15.257Z,190
2016-08-02T11:50:15.274Z,185
2016-08-02T11:51:15.431Z,180
2016-08-02T11:52:15.264Z,170
2016-08-02T11:53:15.982Z,170
2016-08-02T11:54:15.286Z,165
2016-08-02T11:55:15.441Z,165
2016-08-02T11:56:15.287Z,160
2016-08-02T11:57:15.318Z,155
2016-08-02T11:58:15.319Z,155
2016-08-02T11:59:15.323Z,155
2016-08-02T12:00:16.231Z,155
2016-08-02T12:01:15.325Z,150
2016-08-02T12:02:15.323Z,145
2016-08-02T12:03:15.332Z,145
2016-08-02T12:04:16.035Z,135
2016-08-02T12:05:16.211Z,130
2016-08-02T12:06:16.055Z,120
2016-08-02T12:07:15.345Z,120
2016-08-02T12:08:15.348Z,120
2016-08-02T12:09:15.352Z,115
2016-08-02T12:10:16.289Z,115
2016-08-02T12:11:15.376Z,110
2016-08-02T12:12:15.394Z,110
2016-08-02T12:13:15.389Z,105
2016-08-02T12:14:15.383Z,110
2016-08-02T12:15:16.175Z,115
2016-08-02T12:16:15.387Z,115
2016-08-02T12:17:17.527Z,115
2016-08-02T12:18:16.126Z,115
2016-08-02T12:19:15.408Z,120
2016-08-02T12:20:16.235Z,125
2016-08-02T12:21:15.410Z,130
2016-08-02T12:22:15.432Z,135
2016-08-02T12:23:15.416Z,135
2016-08-02T12:24:15.425Z,135
2016-08-02T12:25:16.242Z,135
2016-08-02T12:26:15.443Z,135
2016-08-02T12:27:15.462Z,145
2016-08-02T12:28:16.160Z,150
2016-08-02T12:29:15.468Z,150
2016-08-02T12:30:16.224Z,140
2016-08-02T12:31:15.459Z,135
2016-08-02T12:32:15.465Z,135
2016-08-02T12:33:15.468Z,130
2016-08-02T12:34:15.468Z,130
2016-08-02T12:35:16.383Z,130
2016-08-02T12:36:15.477Z,125
2016-08-02T12:37:15.483Z,130
2016-08-02T12:38:16.195Z,125
2016-08-02T12:39:15.495Z,120
2016-08-02T12:40:16.283Z,120
2016-08-02T12:41:15.504Z,125
2016-08-02T12:42:15.504Z,130
2016-08-02T12:43:15.512Z,135
2016-08-02T12:44:15.509Z,140
2016-08-02T12:45:16.438Z,140
2016-08-02T12:46:15.536Z,140
2016-08-02T12:47:16.238Z,140
2016-08-02T12:48:15.541Z,140
2016-08-02T12:49:15.532Z,140
2016-08-02T12:50:17.165Z,145
2016-08-02T12:51:15.690Z,150
2016-08-02T12:52:15.543Z,150
2016-08-02T12:53:16.970Z,150
2016-08-02T12:54:15.564Z,150
2016-08-02T12:55:16.358Z,150
2016-08-02T12:56:15.568Z,150
2016-08-02T12:57:15.585Z,150
2016-08-02T12:58:15.584Z,150
2016-08-02T12:59:15.583Z,155
2016-08-02T13:00:16.433Z,155
2016-08-02T13:01:15.598Z,155
2016-08-02T13:02:15.588Z,150
2016-08-02T13:03:15.593Z,145
2016-08-02T13:04:15.605Z,140
2016-08-02T13:05:17.141Z,135
2016-08-02T13:06:15.608Z,135
2016-08-02T13:07:15.630Z,130
2016-08-02T13:08:16.338Z,130
2016-08-02T13:09:16.325Z,135
2016-08-02T13:10:16.497Z,135
2016-08-02T13:11:15.648Z,135
2016-08-02T13:12:15.636Z,135
2016-08-02T13:13:16.360Z,135
2016-08-02T13:14:15.651Z,130
2016-08-02T13:15:15.762Z,130
2016-08-02T13:16:15.653Z,130
2016-08-02T13:17:15.693Z,125
2016-08-02T13:18:15.666Z,120
2016-08-02T13:19:15.692Z,115
2016-08-02T13:20:16.239Z,115
2016-08-02T13:21:15.694Z,115
2016-08-02T13:22:15.694Z,110
2016-08-02T13:23:16.395Z,110
2016-08-02T13:24:15.689Z,100
2016-08-02T13:25:16.693Z,95
2016-08-02T13:27:15.709Z,85
2016-08-02T13:28:15.914Z,80
2016-08-02T13:29:16.416Z,75
2016-08-02T13:30:16.555Z,70
2016-08-02T13:31:16.424Z,70
2016-08-02T13:32:15.719Z,70
2016-08-02T13:33:16.459Z,70
2016-08-02T13:34:15.760Z,70
2016-08-02T13:35:16.479Z,70
2016-08-02T13:36:15.763Z,70
2016-08-02T13:37:15.761Z,70
2016-08-02T13:38:15.747Z,70
2016-08-02T13:39:15.762Z,70
2016-08-02T13:40:16.668Z,70
2016-08-02T13:42:15.771Z,70
2016-08-02T13:43:15.775Z,70
2016-08-02T13:44:15.786Z,65
2016-08-02T13:45:16.765Z,65
2016-08-02T13:46:15.801Z,65
2016-08-02T13:47:15.785Z,65
2016-08-02T13:48:16.495Z,65
2016-08-02T13:49:15.795Z,70
2016-08-02T13:50:17.343Z,65
2016-08-02T13:51:15.798Z,70
2016-08-02T13:52:15.829Z,65
2016-08-02T13:53:15.820Z,65
2016-08-02T13:54:15.837Z,65
2016-08-02T13:55:16.792Z,60
2016-08-02T13:56:15.833Z,60
2016-08-02T13:57:15.852Z,60
2016-08-02T13:58:16.552Z,60
2016-08-02T13:59:15.852Z,60
2016-08-02T14:00:16.803Z,65
2016-08-02T14:01:15.859Z,65
2016-08-02T14:02:15.848Z,65
2016-08-02T14:03:15.866Z,65
2016-08-02T14:04:15.874Z,65
2016-08-02T14:05:17.572Z,65
2016-08-02T14:06:16.575Z,65
2016-08-02T14:07:15.868Z,65
2016-08-02T14:08:15.876Z,65
2016-08-02T14:09:15.870Z,65
2016-08-02T14:10:16.778Z,65
2016-08-02T14:12:15.906Z,65
2016-08-02T14:13:15.933Z,65
2016-08-02T14:14:18.034Z,65
2016-08-02T14:15:15.941Z,65
2016-08-02T14:16:15.909Z,65
2016-08-02T14:17:15.933Z,65
2016-08-02T14:18:15.935Z,65
2016-08-02T14:19:15.918Z,65
2016-08-02T14:20:17.546Z,65