createdAt,value
2019-05-17T00:01:53.815Z,0
2019-05-17T00:06:54.225Z,0
2019-05-17T00:11:53.866Z,0
2019-05-17T00:16:54.287Z,0
2019-05-17T00:21:53.768Z,0
2019-05-17T00:26:54.385Z,0
2019-05-17T00:31:53.794Z,0
2019-05-17T00:36:54.357Z,0
2019-05-17T00:41:53.802Z,0
2019-05-17T00:46:54.247Z,0
2019-05-17T00:51:53.882Z,0
2019-05-17T00:56:56.530Z,0
2019-05-17T01:01:56.096Z,0
2019-05-17T01:06:53.677Z,0
2019-05-17T01:11:56.546Z,0
2019-05-17T01:16:56.356Z,0
2019-05-17T01:21:54.064Z,0
2019-05-17T01:26:53.643Z,0
2019-05-17T01:31:54.075Z,0
2019-05-17T01:36:54.201Z,0
2019-05-17T01:41:54.590Z,0
2019-05-17T01:46:54.039Z,0
2019-05-17T01:51:56.658Z,0
2019-05-17T01:56:56.562Z,0
2019-05-17T02:01:56.416Z,0
2019-05-17T02:06:54.013Z,0
2019-05-17T02:11:54.150Z,0
2019-05-17T02:16:54.532Z,0
2019-05-17T02:21:53.976Z,0
2019-05-17T02:26:56.917Z,0
2019-05-17T02:31:54.433Z,0
2019-05-17T02:36:53.946Z,0
2019-05-17T02:41:54.390Z,0
2019-05-17T02:46:53.981Z,0
2019-05-17T02:51:54.469Z,0
2019-05-17T02:56:53.996Z,0
2019-05-17T03:01:54.579Z,0
2019-05-17T03:06:54.079Z,0
2019-05-17T03:11:56.971Z,0
2019-05-17T03:16:54.647Z,0
2019-05-17T03:21:54.165Z,0
2019-05-17T03:26:54.500Z,0
2019-05-17T03:31:59.984Z,0
2019-05-17T03:36:56.287Z,0
2019-05-17T03:41:54.403Z,0
2019-05-17T03:46:54.543Z,0
2019-05-17T03:51:54.437Z,0
2019-05-17T03:56:54.710Z,0
2019-05-17T04:01:54.290Z,0
2019-05-17T04:06:54.314Z,0
2019-05-17T04:11:54.274Z,0
2019-05-17T04:16:54.639Z,0
2019-05-17T04:21:54.793Z,0
2019-05-17T04:26:54.385Z,0
2019-05-17T04:31:54.667Z,0
2019-05-17T04:36:54.738Z,5.5
2019-05-17T04:41:54.953Z,5.5
2019-05-17T04:46:53.950Z,8.2
2019-05-17T04:51:54.112Z,8.2
2019-05-17T04:56:54.464Z,8.5
2019-05-17T05:01:54.025Z,8.5
2019-05-17T05:06:54.462Z,11.8
2019-05-17T05:12:01.145Z,11.8
2019-05-17T05:16:54.014Z,14
2019-05-17T05:21:54.390Z,14
2019-05-17T05:26:54.689Z,13.5
2019-05-17T05:31:54.055Z,13.5
2019-05-17T05:36:54.454Z,14
2019-05-17T05:42:06.308Z,14
2019-05-17T05:46:54.350Z,16.4
2019-05-17T05:51:54.707Z,16.4
2019-05-17T05:56:54.027Z,16.3
2019-05-17T06:01:54.470Z,16.3
2019-05-17T06:06:54.905Z,28
2019-05-17T06:11:54.272Z,28
2019-05-17T06:16:54.730Z,28.8
2019-05-17T06:21:54.421Z,28.8
2019-05-17T06:26:54.865Z,19.5
2019-05-17T06:31:54.193Z,19.5
2019-05-17T06:36:54.615Z,23.5
2019-05-17T06:41:54.507Z,23.5
2019-05-17T06:46:54.853Z,31.5
2019-05-17T06:51:54.186Z,31.5
2019-05-17T06:56:54.262Z,32.5
2019-05-17T07:01:54.939Z,32.5
2019-05-17T07:06:54.486Z,37.4
2019-05-17T07:11:54.754Z,37.4
2019-05-17T07:16:54.570Z,25.5
2019-05-17T07:21:54.978Z,25.5
2019-05-17T07:26:54.405Z,53.2
2019-05-17T07:31:54.920Z,53.2
2019-05-17T07:36:54.446Z,48.6
2019-05-17T07:41:54.759Z,48.6
2019-05-17T07:46:54.545Z,60.6
2019-05-17T07:51:54.903Z,60.6
2019-05-17T07:56:54.296Z,27.8
2019-05-17T08:01:54.968Z,27.8
2019-05-17T08:06:54.572Z,45.7
2019-05-17T08:11:54.571Z,45.7
2019-05-17T08:16:54.993Z,45.5
2019-05-17T08:21:54.407Z,45.5
2019-05-17T08:26:54.842Z,69.8
2019-05-17T08:31:54.168Z,69.8
2019-05-17T08:36:54.830Z,76.5
2019-05-17T08:41:54.210Z,76.5
2019-05-17T08:46:54.696Z,84
2019-05-17T08:51:54.067Z,84
2019-05-17T08:56:54.612Z,119.5
2019-05-17T09:01:55.109Z,119.5
2019-05-17T09:06:54.538Z,85
2019-05-17T09:11:54.527Z,85
2019-05-17T09:16:55.031Z,67.6
2019-05-17T09:21:54.454Z,67.6
2019-05-17T09:26:54.850Z,125
2019-05-17T09:31:54.998Z,125
2019-05-17T09:36:54.534Z,92.8
2019-05-17T09:41:54.795Z,92.8
2019-05-17T09:46:54.262Z,160
2019-05-17T09:51:54.247Z,160
2019-05-17T09:56:54.176Z,118.2
2019-05-17T10:01:54.405Z,118.2
2019-05-17T10:06:54.934Z,123.6
2019-05-17T10:11:54.246Z,123.6
2019-05-17T10:16:54.538Z,146.2
2019-05-17T10:21:54.347Z,146.2
2019-05-17T10:26:54.907Z,557
2019-05-17T10:31:54.283Z,557
2019-05-17T10:36:54.675Z,628.5
2019-05-17T10:41:54.284Z,628.5
2019-05-17T10:46:55.109Z,366.4
2019-05-17T10:51:54.566Z,366.4
2019-05-17T10:56:54.872Z,126
2019-05-17T11:01:54.683Z,126
2019-05-17T11:06:54.371Z,66
2019-05-17T11:11:54.362Z,66
2019-05-17T11:16:54.770Z,96.7
2019-05-17T11:21:54.311Z,96.7
2019-05-17T11:26:54.769Z,78.8
2019-05-17T11:31:55.234Z,78.8
2019-05-17T11:36:54.686Z,82
2019-05-17T11:41:54.995Z,82
2019-05-17T11:46:54.477Z,147
2019-05-17T11:51:54.898Z,147
2019-05-17T11:56:54.412Z,187
2019-05-17T12:01:54.786Z,187
2019-05-17T12:06:55.436Z,70
2019-05-17T12:11:54.889Z,70
2019-05-17T12:16:55.240Z,109.4
2019-05-17T12:21:54.620Z,109.4
2019-05-17T12:26:54.970Z,91.4
2019-05-17T12:31:54.347Z,91.4
2019-05-17T12:36:54.984Z,102.5
2019-05-17T12:41:54.423Z,102.5
2019-05-17T12:46:54.876Z,62
2019-05-17T12:51:54.422Z,62
2019-05-17T12:56:54.827Z,56
2019-05-17T13:01:55.193Z,56
2019-05-17T13:06:55.252Z,75.2
2019-05-17T13:11:55.119Z,75.2
2019-05-17T13:16:54.753Z,75.7
2019-05-17T13:21:55.112Z,75.7
2019-05-17T13:26:54.535Z,39.2
2019-05-17T13:31:54.875Z,39.2
2019-05-17T13:36:55.410Z,66.5
2019-05-17T13:41:54.737Z,66.5
2019-05-17T13:46:55.132Z,73
2019-05-17T13:51:54.596Z,73
2019-05-17T13:56:55.086Z,81.8
2019-05-17T14:01:54.490Z,81.8
2019-05-17T14:06:55.074Z,75.8
2019-05-17T14:11:54.643Z,75.8
2019-05-17T14:16:55.484Z,72.8
2019-05-17T14:21:55.118Z,72.8
2019-05-17T14:26:54.647Z,83.3
2019-05-17T14:31:54.963Z,83.3
2019-05-17T14:36:54.581Z,75.6
2019-05-17T14:41:54.917Z,75.6
2019-05-17T14:46:55.377Z,80
2019-05-17T14:51:54.724Z,80
2019-05-17T14:56:55.011Z,103.2
2019-05-17T15:01:55.320Z,103.2
2019-05-17T15:06:54.738Z,103.2
2019-05-17T15:11:54.639Z,103.2
2019-05-17T15:16:54.894Z,152.7
2019-05-17T15:21:55.327Z,152.7
2019-05-17T15:27:04.909Z,78.3
2019-05-17T15:31:55.479Z,78.3
2019-05-17T15:36:54.869Z,132.3
2019-05-17T15:41:54.778Z,132.3
2019-05-17T15:46:55.219Z,102.6
2019-05-17T15:51:54.927Z,102.6
2019-05-17T15:56:55.423Z,87.6
2019-05-17T16:01:55.600Z,87.6
2019-05-17T16:06:55.181Z,58.8
2019-05-17T16:11:55.218Z,58.8
2019-05-17T16:16:55.565Z,91.6
2019-05-17T16:21:55.084Z,91.6
2019-05-17T16:26:55.159Z,56.5
2019-05-17T16:31:54.970Z,56.5
2019-05-17T16:36:55.296Z,43
2019-05-17T16:41:55.621Z,43
2019-05-17T16:46:55.088Z,32.5
2019-05-17T16:51:55.517Z,32.5
2019-05-17T16:56:54.924Z,31.2
2019-05-17T17:01:55.277Z,31.2
2019-05-17T17:06:54.892Z,36.2
2019-05-17T17:11:55.416Z,36.2
2019-05-17T17:16:55.392Z,32
2019-05-17T17:21:54.856Z,32
2019-05-17T17:26:55.299Z,21.5
2019-05-17T17:31:54.701Z,21.5
2019-05-17T17:36:55.252Z,26
2019-05-17T17:41:54.717Z,26
2019-05-17T17:46:55.104Z,21
2019-05-17T17:51:55.610Z,21
2019-05-17T17:56:55.059Z,19
2019-05-17T18:01:55.510Z,19
2019-05-17T18:06:54.973Z,18
2019-05-17T18:11:55.822Z,18
2019-05-17T18:16:55.316Z,16
2019-05-17T18:21:55.683Z,16
2019-05-17T18:26:55.228Z,11
2019-05-17T18:31:55.641Z,11
2019-05-17T18:36:55.202Z,7
2019-05-17T18:41:55.720Z,7
2019-05-17T18:46:55.141Z,3.8
2019-05-17T18:51:55.574Z,3.8
2019-05-17T18:56:55.123Z,0
2019-05-17T19:01:55.506Z,0
2019-05-17T19:06:55.116Z,0
2019-05-17T19:11:54.797Z,0
2019-05-17T19:16:55.195Z,0
2019-05-17T19:21:55.741Z,0
2019-05-17T19:26:55.206Z,0
2019-05-17T19:31:55.569Z,0
2019-05-17T19:36:55.085Z,0
2019-05-17T19:41:55.593Z,0
2019-05-17T19:46:55.543Z,0
2019-05-17T19:51:54.996Z,0
2019-05-17T19:56:55.335Z,0
2019-05-17T20:01:55.669Z,0
2019-05-17T20:06:55.101Z,0
2019-05-17T20:11:54.996Z,0
2019-05-17T20:16:55.289Z,0
2019-05-17T20:21:55.661Z,0
2019-05-17T20:26:55.016Z,0
2019-05-17T20:31:55.351Z,0
2019-05-17T20:36:55.892Z,0
2019-05-17T20:41:57.431Z,0
2019-05-17T20:46:55.075Z,0
2019-05-17T20:51:55.541Z,0
2019-05-17T20:56:55.937Z,0
2019-05-17T21:01:55.294Z,0
2019-05-17T21:06:55.712Z,0
2019-05-17T21:11:55.441Z,0
2019-05-17T21:16:55.185Z,0
2019-05-17T21:21:55.626Z,0
2019-05-17T21:26:54.998Z,0
2019-05-17T21:31:55.335Z,0
2019-05-17T21:36:56.135Z,0
2019-05-17T21:41:55.621Z,0
2019-05-17T21:47:04.238Z,0
2019-05-17T21:51:56.014Z,0
2019-05-17T21:56:55.428Z,0
2019-05-17T22:01:55.608Z,0
2019-05-17T22:06:55.123Z,0
2019-05-17T22:11:55.502Z,0
2019-05-17T22:16:55.518Z,0
2019-05-17T22:21:56.073Z,0
2019-05-17T22:26:55.770Z,0
2019-05-17T22:31:55.691Z,0
2019-05-17T22:36:55.809Z,0
2019-05-17T22:41:55.813Z,0
2019-05-17T22:46:55.154Z,0
2019-05-17T22:51:55.551Z,0
2019-05-17T22:56:55.915Z,0
2019-05-17T23:01:55.374Z,0
2019-05-17T23:06:55.868Z,0
2019-05-17T23:11:55.677Z,0
2019-05-17T23:16:55.094Z,0
2019-05-17T23:21:55.781Z,0
2019-05-17T23:26:56.160Z,0
2019-05-17T23:31:55.460Z,0
2019-05-17T23:36:55.923Z,0
2019-05-17T23:41:55.371Z,0
2019-05-17T23:47:06.551Z,0
2019-05-17T23:51:55.984Z,0
2019-05-17T23:56:55.437Z,0
