createdAt,value
2022-08-16T00:01:10.384Z,20.87
2022-08-16T00:06:10.300Z,20.82
2022-08-16T00:11:15.952Z,20.77
2022-08-16T00:17:01.704Z,20.69
2022-08-16T00:21:13.245Z,20.70
2022-08-16T00:26:33.247Z,21.31
2022-08-16T00:31:14.608Z,21.37
2022-08-16T00:36:14.137Z,21.25
2022-08-16T00:41:14.878Z,21.25
2022-08-16T00:46:33.856Z,21.35
2022-08-16T00:51:17.390Z,21.40
2022-08-16T00:56:20.087Z,21.40
2022-08-16T01:01:18.497Z,21.34
2022-08-16T01:06:32.606Z,21.32
2022-08-16T01:11:19.968Z,21.19
2022-08-16T01:16:19.873Z,20.82
2022-08-16T01:21:22.118Z,20.57
2022-08-16T01:26:34.097Z,20.47
2022-08-16T01:31:21.960Z,20.47
2022-08-16T01:36:22.575Z,20.47
2022-08-16T01:41:22.352Z,20.42
2022-08-16T01:46:29.468Z,20.38
2022-08-16T01:51:24.515Z,20.29
2022-08-16T01:56:25.326Z,20.26
2022-08-16T02:01:26.222Z,20.21
2022-08-16T02:06:34.667Z,20.26
2022-08-16T02:11:27.666Z,20.21
2022-08-16T02:16:28.416Z,20.31
2022-08-16T02:21:31.456Z,20.36
2022-08-16T02:26:29.032Z,20.42
2022-08-16T02:32:04.044Z,20.42
2022-08-16T02:36:42.412Z,20.36
2022-08-16T02:41:31.825Z,20.31
2022-08-16T02:46:33.716Z,20.14
2022-08-16T02:51:32.088Z,20.14
2022-08-16T02:56:32.894Z,20.06
2022-08-16T03:01:37.069Z,20.08
2022-08-16T03:06:41.409Z,20.08
2022-08-16T03:11:35.906Z,20.08
2022-08-16T03:16:38.275Z,20.03
2022-08-16T03:21:37.480Z,19.95
2022-08-16T03:26:36.948Z,19.94
2022-08-16T03:31:40.438Z,19.92
2022-08-16T03:36:38.815Z,19.92
2022-08-16T03:41:50.446Z,19.84
2022-08-16T03:46:47.236Z,19.91
2022-08-16T03:51:41.528Z,19.98
2022-08-16T03:56:56.964Z,19.92
2022-08-16T04:01:42.735Z,19.91
2022-08-16T04:06:42.469Z,19.98
2022-08-16T04:11:43.154Z,20.06
2022-08-16T04:16:43.840Z,20.11
2022-08-16T04:21:47.203Z,20.14
2022-08-16T04:26:46.279Z,20.20
2022-08-16T04:31:45.334Z,20.13
2022-08-16T04:36:45.749Z,20.13
2022-08-16T04:41:46.603Z,20.10
2022-08-16T04:47:02.796Z,20.18
2022-08-16T04:51:53.789Z,20.28
2022-08-16T04:56:49.334Z,20.32
2022-08-16T05:01:58.668Z,20.52
2022-08-16T05:06:50.598Z,20.99
2022-08-16T05:11:50.289Z,21.74
2022-08-16T05:16:52.178Z,22.31
2022-08-16T05:21:51.989Z,22.72
2022-08-16T05:26:52.637Z,22.98
2022-08-16T05:31:53.769Z,23.02
2022-08-16T05:36:54.025Z,22.90
2022-08-16T05:41:54.703Z,22.64
2022-08-16T05:46:55.813Z,22.67
2022-08-16T05:51:56.187Z,22.86
2022-08-16T05:56:56.900Z,22.95
2022-08-16T06:01:57.692Z,22.92
2022-08-16T06:06:58.373Z,23.04
2022-08-16T06:11:59.323Z,23.19
2022-08-16T06:17:05.303Z,23.27
2022-08-16T06:22:01.534Z,23.36
2022-08-16T06:27:01.289Z,23.47
2022-08-16T06:32:01.968Z,23.36
2022-08-16T06:37:02.415Z,23.40
2022-08-16T06:42:03.091Z,23.46
2022-08-16T06:47:03.755Z,23.58
2022-08-16T06:52:04.424Z,23.72
2022-08-16T06:57:05.154Z,23.76
2022-08-16T07:02:06.755Z,23.75
2022-08-16T07:07:09.761Z,23.85
2022-08-16T07:12:06.719Z,23.95
2022-08-16T07:17:08.138Z,24.06
2022-08-16T07:22:08.468Z,24.03
2022-08-16T07:27:09.425Z,24.10
2022-08-16T07:32:09.227Z,24.16
2022-08-16T07:37:09.922Z,24.32
2022-08-16T07:42:10.600Z,24.49
2022-08-16T07:47:12.163Z,24.55
2022-08-16T07:52:18.901Z,24.73
2022-08-16T08:03:02.679Z,25.17
2022-08-16T08:08:02.903Z,25.27
2022-08-16T08:13:04.440Z,25.25
2022-08-16T08:18:30.373Z,25.38
2022-08-16T08:23:05.523Z,25.55
2022-08-16T08:28:05.198Z,25.61
2022-08-16T08:33:07.062Z,25.64
2022-08-16T08:38:06.663Z,25.80
2022-08-16T08:43:12.119Z,25.80
2022-08-16T08:48:08.907Z,25.80
2022-08-16T08:53:09.476Z,25.92
2022-08-16T08:58:09.240Z,26.09
2022-08-16T09:03:10.243Z,26.35
2022-08-16T09:08:10.974Z,26.52
2022-08-16T09:13:11.737Z,26.69
2022-08-16T09:18:25.094Z,26.65
2022-08-16T09:23:13.935Z,26.75
2022-08-16T09:28:13.671Z,26.77
2022-08-16T09:33:15.184Z,26.94
2022-08-16T09:38:31.221Z,27.21
2022-08-16T09:43:44.799Z,27.10
2022-08-16T09:48:36.915Z,27.29
2022-08-16T09:53:17.423Z,27.46
2022-08-16T09:58:41.565Z,27.65
2022-08-16T10:03:18.862Z,27.62
2022-08-16T10:08:25.787Z,27.70
2022-08-16T10:13:20.063Z,27.78
2022-08-16T10:19:00.427Z,27.77
2022-08-16T10:23:21.253Z,27.93
2022-08-16T10:28:27.983Z,28.03
2022-08-16T10:33:22.542Z,28.25
2022-08-16T10:38:26.941Z,27.85
2022-08-16T10:43:23.713Z,28.18
2022-08-16T10:48:27.969Z,27.90
2022-08-16T10:53:24.919Z,27.82
2022-08-16T10:58:34.539Z,28.31
2022-08-16T11:03:42.565Z,27.92
2022-08-16T11:08:35.237Z,28.00
2022-08-16T11:19:03.288Z,28.15
2022-08-16T11:23:28.180Z,28.39
2022-08-16T11:33:59.021Z,28.76
2022-08-16T11:38:51.748Z,29.24
2022-08-16T11:43:30.508Z,29.52
2022-08-16T11:48:30.378Z,29.46
2022-08-16T11:53:35.777Z,29.60
2022-08-16T11:58:32.625Z,29.23
2022-08-16T12:03:35.171Z,29.14
2022-08-16T12:08:33.191Z,29.16
2022-08-16T12:13:33.860Z,29.37
2022-08-16T12:18:34.558Z,29.74
2022-08-16T12:23:35.191Z,30.08
2022-08-16T12:28:54.265Z,30.53
2022-08-16T12:33:42.768Z,30.77
2022-08-16T12:38:48.005Z,30.61
2022-08-16T12:43:42.298Z,30.61
2022-08-16T12:48:39.013Z,30.61
2022-08-16T12:53:40.085Z,30.22
2022-08-16T12:58:50.251Z,29.78
2022-08-16T13:03:40.914Z,29.43
2022-08-16T13:08:40.547Z,29.34
2022-08-16T13:13:41.228Z,29.45
2022-08-16T13:18:42.077Z,30.11
2022-08-16T13:23:43.176Z,30.53
2022-08-16T13:28:47.726Z,30.39
2022-08-16T13:33:44.041Z,30.45
2022-08-16T13:38:46.959Z,30.83
2022-08-16T13:43:45.452Z,30.69
2022-08-16T13:48:46.988Z,30.65
2022-08-16T13:53:49.601Z,30.42
2022-08-16T13:58:54.500Z,30.49
2022-08-16T14:09:37.598Z,30.24
2022-08-16T14:14:38.251Z,29.95
2022-08-16T14:19:44.798Z,29.97
2022-08-16T14:24:40.471Z,30.04
2022-08-16T14:29:39.998Z,30.42
2022-08-16T14:34:40.695Z,30.39
2022-08-16T14:39:41.396Z,29.97
2022-08-16T14:44:42.072Z,29.79
2022-08-16T14:49:42.864Z,29.61
2022-08-16T14:54:43.388Z,29.52
2022-08-16T14:59:45.343Z,29.63
2022-08-16T15:04:48.440Z,29.64
2022-08-16T15:10:00.451Z,29.52
2022-08-16T15:14:47.009Z,29.39
2022-08-16T15:19:46.653Z,29.26
2022-08-16T15:24:47.623Z,29.42
2022-08-16T15:29:48.299Z,29.41
2022-08-16T15:34:48.995Z,29.48
2022-08-16T15:39:53.698Z,29.55
2022-08-16T15:44:55.669Z,29.60
2022-08-16T15:49:55.571Z,29.63
2022-08-16T15:54:53.613Z,29.57
2022-08-16T15:59:55.743Z,29.60
2022-08-16T16:04:53.851Z,29.51
2022-08-16T16:09:54.134Z,29.46
2022-08-16T16:14:54.868Z,29.45
2022-08-16T16:19:55.520Z,29.43
2022-08-16T16:24:56.445Z,29.24
2022-08-16T16:30:01.685Z,29.16
2022-08-16T16:34:57.664Z,29.15
2022-08-16T16:39:58.397Z,29.09
2022-08-16T16:45:01.233Z,29.11
2022-08-16T16:49:59.650Z,29.12
2022-08-16T16:55:00.355Z,29.09
2022-08-16T17:00:04.750Z,29.08
2022-08-16T17:05:03.121Z,28.98
2022-08-16T17:10:02.525Z,28.81
2022-08-16T17:15:03.467Z,28.76
2022-08-16T17:20:04.075Z,28.71
2022-08-16T17:25:07.485Z,28.61
2022-08-16T17:30:15.022Z,28.58
2022-08-16T17:35:11.535Z,28.61
2022-08-16T17:40:19.115Z,28.66
2022-08-16T17:45:07.949Z,28.78
2022-08-16T17:50:07.798Z,29.12
2022-08-16T17:55:08.475Z,29.19
2022-08-16T18:00:09.383Z,28.95
2022-08-16T18:05:10.325Z,28.56
2022-08-16T18:10:11.004Z,28.25
2022-08-16T18:15:12.008Z,27.99
2022-08-16T18:20:12.653Z,27.70
2022-08-16T18:25:13.375Z,27.39
2022-08-16T18:30:14.039Z,27.12
2022-08-16T18:35:14.832Z,26.87
2022-08-16T18:40:16.621Z,26.67
2022-08-16T18:45:16.293Z,26.50
2022-08-16T18:50:17.005Z,26.35
2022-08-16T18:55:18.026Z,26.20
2022-08-16T19:00:18.253Z,26.06
2022-08-16T19:05:18.913Z,25.95
2022-08-16T19:10:19.746Z,25.87
2022-08-16T19:15:20.511Z,25.77
2022-08-16T19:20:21.259Z,25.65
2022-08-16T19:25:21.965Z,25.55
2022-08-16T19:30:23.595Z,25.46
2022-08-16T19:35:23.322Z,25.40
2022-08-16T19:40:37.163Z,25.33
2022-08-16T19:45:25.753Z,25.28
2022-08-16T19:50:36.137Z,25.21
2022-08-16T19:55:27.124Z,25.10
2022-08-16T20:00:35.598Z,25.02
2022-08-16T20:05:28.563Z,24.96
2022-08-16T20:10:28.407Z,24.87
2022-08-16T20:15:29.157Z,24.83
2022-08-16T20:20:30.096Z,24.71
2022-08-16T20:25:31.079Z,24.64
2022-08-16T20:30:31.654Z,24.57
2022-08-16T20:35:32.498Z,24.50
2022-08-16T20:40:35.139Z,24.43
2022-08-16T20:45:33.761Z,24.39
2022-08-16T20:50:34.564Z,24.31
2022-08-16T20:55:35.324Z,24.31
2022-08-16T21:00:36.040Z,24.24
2022-08-16T21:05:36.759Z,24.21
2022-08-16T21:10:37.274Z,24.15
2022-08-16T21:15:38.014Z,24.12
2022-08-16T21:20:45.803Z,24.12
2022-08-16T21:25:39.602Z,24.12
2022-08-16T21:30:41.099Z,24.12
2022-08-16T21:35:40.939Z,24.08
2022-08-16T21:40:41.857Z,24.03
2022-08-16T21:45:42.748Z,23.97
2022-08-16T21:50:43.575Z,23.88
2022-08-16T21:55:44.407Z,23.79
2022-08-16T22:00:45.052Z,23.69
2022-08-16T22:05:45.925Z,23.63
2022-08-16T22:11:07.061Z,23.57
2022-08-16T22:15:48.233Z,23.53
2022-08-16T22:20:47.946Z,23.43
2022-08-16T22:25:48.811Z,23.40
2022-08-16T22:30:49.663Z,23.39
2022-08-16T22:35:51.391Z,23.35
2022-08-16T22:40:51.360Z,23.33
2022-08-16T22:45:52.192Z,23.32
2022-08-16T22:50:53.040Z,23.31
2022-08-16T22:55:53.748Z,23.27
2022-08-16T23:00:54.481Z,23.27
2022-08-16T23:05:55.233Z,23.25
2022-08-16T23:10:55.966Z,23.17
2022-08-16T23:15:56.827Z,23.10
2022-08-16T23:20:57.860Z,23.04
2022-08-16T23:25:58.199Z,23.01
2022-08-16T23:30:59.018Z,22.95
2022-08-16T23:35:59.679Z,22.92
2022-08-16T23:41:00.485Z,22.80
2022-08-16T23:46:01.150Z,22.76
2022-08-16T23:51:01.857Z,22.76
2022-08-16T23:56:02.738Z,22.75
