createdAt,value
2023-11-05T00:06:48.080Z,15.50
2023-11-05T00:16:54.140Z,15.10
2023-11-05T00:27:00.040Z,15.50
2023-11-05T00:37:06.180Z,18.80
2023-11-05T00:47:12.141Z,17.10
2023-11-05T00:57:18.861Z,13.70
2023-11-05T01:07:25.064Z,13.80
2023-11-05T01:17:31.132Z,11.30
2023-11-05T01:27:37.052Z,16.70
2023-11-05T01:37:43.117Z,16.00
2023-11-05T01:47:49.165Z,13.70
2023-11-05T01:57:56.434Z,12.90
2023-11-05T02:18:07.880Z,14.70
2023-11-05T02:28:13.960Z,13.50
2023-11-05T02:38:20.430Z,15.10
2023-11-05T02:48:26.413Z,13.80
2023-11-05T02:58:32.552Z,13.40
2023-11-05T03:08:38.612Z,13.20
2023-11-05T03:18:44.619Z,11.10
2023-11-05T03:28:50.763Z,10.50
2023-11-05T03:38:56.590Z,12.50
2023-11-05T03:49:02.408Z,10.80
2023-11-05T03:59:10.353Z,12.40
2023-11-05T04:09:17.556Z,10.80
2023-11-05T04:19:23.663Z,10.50
2023-11-05T04:29:29.651Z,10.10
2023-11-05T04:39:35.657Z,12.20
2023-11-05T04:49:42.174Z,9.20
2023-11-05T04:59:48.084Z,10.90
2023-11-05T05:09:54.075Z,10.10
2023-11-05T05:20:00.257Z,9.60
2023-11-05T05:30:07.139Z,9.10
2023-11-05T05:40:14.288Z,8.60
2023-11-05T05:50:20.819Z,9.10
2023-11-05T06:00:26.814Z,8.30
2023-11-05T06:10:33.002Z,8.70
2023-11-05T06:20:38.961Z,6.60
2023-11-05T06:30:44.917Z,10.20
2023-11-05T06:40:51.000Z,7.60
2023-11-05T06:50:57.084Z,10.00
2023-11-05T07:01:05.277Z,7.30
2023-11-05T07:11:11.757Z,8.40
2023-11-05T07:21:17.705Z,7.20
2023-11-05T07:31:23.645Z,7.20
2023-11-05T07:41:30.058Z,9.50
2023-11-05T07:51:36.000Z,7.70
2023-11-05T08:01:42.575Z,9.60
2023-11-05T08:11:48.737Z,9.00
2023-11-05T08:21:54.622Z,10.40
2023-11-05T08:32:00.940Z,8.70
2023-11-05T08:42:08.318Z,11.30
2023-11-05T08:52:14.333Z,9.40
2023-11-05T09:02:20.439Z,10.00
2023-11-05T09:12:26.379Z,8.80
2023-11-05T09:22:32.201Z,8.90
2023-11-05T09:32:39.125Z,8.00
2023-11-05T09:42:54.647Z,8.60
2023-11-05T09:53:07.938Z,9.10
2023-11-05T10:03:14.589Z,8.20
2023-11-05T10:13:20.782Z,7.80
2023-11-05T10:23:27.540Z,7.80
2023-11-05T10:33:34.479Z,7.10
2023-11-05T10:43:41.565Z,7.30
2023-11-05T10:53:50.854Z,9.40
2023-11-05T11:04:11.616Z,6.00
2023-11-05T11:14:18.007Z,8.90
2023-11-05T11:24:43.671Z,6.40
2023-11-05T11:34:50.280Z,7.10
2023-11-05T11:44:56.171Z,7.90
2023-11-05T11:55:02.044Z,7.90
2023-11-05T12:05:10.127Z,9.50
2023-11-05T12:15:17.665Z,8.10
2023-11-05T12:25:24.916Z,8.30
2023-11-05T12:35:30.783Z,8.60
2023-11-05T12:45:36.975Z,8.40
2023-11-05T12:55:44.038Z,10.90
2023-11-05T13:05:50.267Z,8.90
2023-11-05T13:15:56.414Z,7.50
2023-11-05T13:26:02.569Z,8.80
2023-11-05T13:36:09.944Z,12.90
2023-11-05T13:46:16.038Z,7.80
2023-11-05T13:56:22.045Z,9.70
2023-11-05T14:06:27.894Z,11.10
2023-11-05T14:16:33.807Z,7.60
2023-11-05T14:26:39.824Z,8.30
2023-11-05T14:36:45.715Z,7.80
2023-11-05T14:46:51.737Z,9.10
2023-11-05T14:56:57.560Z,11.00
2023-11-05T15:07:03.662Z,9.80
2023-11-05T15:17:10.797Z,14.20
2023-11-05T15:27:16.677Z,9.40
2023-11-05T15:37:23.487Z,9.60
2023-11-05T15:47:31.054Z,12.50
2023-11-05T15:57:37.405Z,14.70
2023-11-05T16:07:44.031Z,14.20
2023-11-05T16:17:50.069Z,15.20
2023-11-05T16:27:55.882Z,14.00
2023-11-05T16:38:01.791Z,14.90
2023-11-05T16:48:09.891Z,17.20
2023-11-05T16:58:15.783Z,14.90
2023-11-05T17:08:21.723Z,19.50
2023-11-05T17:18:27.563Z,18.30
2023-11-05T17:28:34.021Z,18.30
2023-11-05T17:38:40.926Z,20.30
2023-11-05T17:48:47.136Z,23.60
2023-11-05T17:58:54.186Z,14.70
2023-11-05T18:09:00.281Z,12.80
2023-11-05T18:19:07.033Z,14.20
2023-11-05T18:29:13.197Z,18.40
2023-11-05T18:39:19.236Z,10.30
2023-11-05T18:49:25.244Z,10.90
2023-11-05T18:59:31.389Z,9.10
2023-11-05T19:09:37.567Z,14.50
2023-11-05T19:19:46.502Z,13.90
2023-11-05T19:29:53.245Z,9.90
2023-11-05T19:40:13.004Z,12.10
2023-11-05T19:50:21.542Z,12.00
2023-11-05T20:00:27.702Z,9.90
2023-11-05T20:10:33.628Z,8.20
2023-11-05T20:20:41.077Z,8.50
2023-11-05T20:30:47.450Z,6.70
2023-11-05T20:40:53.413Z,13.00
2023-11-05T20:50:59.624Z,8.00
2023-11-05T21:01:05.913Z,10.00
2023-11-05T21:11:13.023Z,8.50
2023-11-05T21:21:19.249Z,8.70
2023-11-05T21:31:25.705Z,5.50
2023-11-05T21:41:31.549Z,5.80
2023-11-05T21:51:37.612Z,7.10
2023-11-05T22:01:43.848Z,5.50
2023-11-05T22:11:49.903Z,3.40
2023-11-05T22:21:56.038Z,4.10
2023-11-05T22:32:02.095Z,4.80
2023-11-05T22:42:08.688Z,3.40
2023-11-05T22:52:14.622Z,3.40
2023-11-05T23:02:20.611Z,3.30
2023-11-05T23:12:26.919Z,5.30
2023-11-05T23:22:32.988Z,2.70
2023-11-05T23:32:39.346Z,2.60
2023-11-05T23:42:45.254Z,1.80
2023-11-05T23:52:51.438Z,3.80
