createdAt,value
2024-04-07T00:02:15.401Z,100.00
2024-04-07T00:04:42.438Z,100.00
2024-04-07T00:07:09.304Z,100.00
2024-04-07T00:09:38.335Z,100.00
2024-04-07T00:12:09.562Z,100.00
2024-04-07T00:14:37.552Z,100.00
2024-04-07T00:17:06.119Z,100.00
2024-04-07T00:19:34.343Z,100.00
2024-04-07T00:22:01.093Z,100.00
2024-04-07T00:24:27.753Z,100.00
2024-04-07T00:26:54.437Z,100.00
2024-04-07T00:29:21.228Z,100.00
2024-04-07T00:31:48.289Z,100.00
2024-04-07T00:34:15.086Z,100.00
2024-04-07T00:36:42.061Z,100.00
2024-04-07T00:39:08.796Z,100.00
2024-04-07T00:41:35.594Z,100.00
2024-04-07T00:44:02.464Z,100.00
2024-04-07T00:46:29.658Z,100.00
2024-04-07T00:48:56.297Z,100.00
2024-04-07T00:51:23.564Z,100.00
2024-04-07T00:53:50.249Z,100.00
2024-04-07T00:56:17.179Z,100.00
2024-04-07T00:58:44.003Z,100.00
2024-04-07T01:01:10.658Z,100.00
2024-04-07T01:03:37.573Z,100.00
2024-04-07T01:06:04.604Z,100.00
2024-04-07T01:08:31.622Z,100.00
2024-04-07T01:10:58.561Z,100.00
2024-04-07T01:13:28.140Z,100.00
2024-04-07T01:15:54.929Z,100.00
2024-04-07T01:18:21.854Z,100.00
2024-04-07T01:20:48.590Z,100.00
2024-04-07T01:23:18.462Z,100.00
2024-04-07T01:25:45.602Z,100.00
2024-04-07T01:28:12.757Z,100.00
2024-04-07T01:30:39.660Z,100.00
2024-04-07T01:33:06.907Z,100.00
2024-04-07T01:35:33.925Z,100.00
2024-04-07T01:38:02.096Z,100.00
2024-04-07T01:40:28.939Z,100.00
2024-04-07T01:42:55.668Z,100.00
2024-04-07T01:45:22.813Z,100.00
2024-04-07T01:47:49.645Z,100.00
2024-04-07T01:50:16.532Z,100.00
2024-04-07T01:52:43.351Z,100.00
2024-04-07T01:55:10.036Z,100.00
2024-04-07T01:57:37.191Z,100.00
2024-04-07T02:00:07.808Z,100.00
2024-04-07T02:02:35.128Z,100.00
2024-04-07T02:05:01.824Z,100.00
2024-04-07T02:07:28.530Z,100.00
2024-04-07T02:09:55.210Z,100.00
2024-04-07T02:12:22.288Z,100.00
2024-04-07T02:14:48.979Z,100.00
2024-04-07T02:17:16.192Z,100.00
2024-04-07T02:19:43.244Z,100.00
2024-04-07T02:22:10.107Z,100.00
2024-04-07T02:24:36.802Z,100.00
2024-04-07T02:27:03.976Z,100.00
2024-04-07T02:29:30.789Z,100.00
2024-04-07T02:31:57.590Z,100.00
2024-04-07T02:34:25.320Z,100.00
2024-04-07T02:36:52.075Z,100.00
2024-04-07T02:39:19.702Z,100.00
2024-04-07T02:41:46.824Z,100.00
2024-04-07T02:44:13.624Z,100.00
2024-04-07T02:46:59.487Z,100.00
2024-04-07T02:49:26.246Z,100.00
2024-04-07T02:51:52.959Z,100.00
2024-04-07T02:54:19.957Z,100.00
2024-04-07T02:56:46.772Z,100.00
2024-04-07T02:59:13.509Z,100.00
2024-04-07T03:01:40.258Z,100.00
2024-04-07T03:04:07.079Z,100.00
2024-04-07T03:06:33.721Z,100.00
2024-04-07T03:09:00.565Z,100.00
2024-04-07T03:11:27.399Z,100.00
2024-04-07T03:13:54.564Z,100.00
2024-04-07T03:16:21.389Z,100.00
2024-04-07T03:18:48.033Z,100.00
2024-04-07T03:21:14.670Z,100.00
2024-04-07T03:23:41.336Z,100.00
2024-04-07T03:26:08.064Z,100.00
2024-04-07T03:28:35.146Z,100.00
2024-04-07T03:31:04.430Z,100.00
2024-04-07T03:33:36.501Z,100.00
2024-04-07T03:36:04.727Z,100.00
2024-04-07T03:38:32.153Z,100.00
2024-04-07T03:41:03.551Z,100.00
2024-04-07T03:43:31.159Z,100.00
2024-04-07T03:46:04.180Z,100.00
2024-04-07T03:48:31.421Z,100.00
2024-04-07T03:50:58.271Z,100.00
2024-04-07T03:53:27.563Z,100.00
2024-04-07T03:55:54.246Z,100.00
2024-04-07T03:58:21.032Z,100.00
2024-04-07T04:00:47.692Z,100.00
2024-04-07T04:03:14.857Z,100.00
2024-04-07T04:05:42.122Z,100.00
2024-04-07T04:08:09.509Z,100.00
2024-04-07T04:10:40.127Z,100.00
2024-04-07T04:13:06.911Z,100.00
2024-04-07T04:15:35.854Z,100.00
2024-04-07T04:18:06.388Z,100.00
2024-04-07T04:20:33.236Z,100.00
2024-04-07T04:22:59.936Z,100.00
2024-04-07T04:25:27.557Z,100.00
2024-04-07T04:27:54.389Z,100.00
2024-04-07T04:30:21.183Z,100.00
2024-04-07T04:32:48.984Z,100.00
2024-04-07T04:35:15.926Z,100.00
2024-04-07T04:37:42.958Z,100.00
2024-04-07T04:40:11.812Z,100.00
2024-04-07T04:42:38.782Z,100.00
2024-04-07T04:45:09.178Z,100.00
2024-04-07T04:47:36.168Z,100.00
2024-04-07T04:50:03.523Z,100.00
2024-04-07T04:52:30.981Z,100.00
2024-04-07T04:54:58.233Z,100.00
2024-04-07T04:57:25.119Z,100.00
2024-04-07T04:59:56.759Z,100.00
2024-04-07T05:02:25.080Z,100.00
2024-04-07T05:04:51.804Z,100.00
2024-04-07T05:07:18.763Z,100.00
2024-04-07T05:09:48.599Z,100.00
2024-04-07T05:12:15.673Z,100.00
2024-04-07T05:14:43.214Z,97.86
2024-04-07T05:17:10.512Z,92.12
2024-04-07T05:19:37.293Z,86.56
2024-04-07T05:22:04.391Z,80.89
2024-04-07T05:24:33.240Z,75.90
2024-04-07T05:27:03.998Z,70.93
2024-04-07T05:29:30.858Z,67.54
2024-04-07T05:31:57.590Z,63.93
2024-04-07T05:34:26.987Z,61.21
2024-04-07T05:36:53.777Z,59.52
2024-04-07T05:39:20.943Z,58.06
2024-04-07T05:41:49.372Z,55.92
2024-04-07T05:44:16.153Z,53.90
2024-04-07T05:46:42.778Z,52.39
2024-04-07T05:49:09.694Z,50.79
2024-04-07T05:51:36.382Z,49.52
2024-04-07T05:54:03.452Z,48.90
2024-04-07T05:56:30.708Z,47.84
2024-04-07T05:58:57.293Z,46.66
2024-04-07T06:01:24.239Z,45.08
2024-04-07T06:03:51.112Z,43.81
2024-04-07T06:06:18.047Z,43.12
2024-04-07T06:08:44.772Z,42.28
2024-04-07T06:11:11.634Z,41.44
2024-04-07T06:13:38.422Z,40.47
2024-04-07T06:16:05.700Z,39.43
2024-04-07T06:18:34.799Z,39.18
2024-04-07T06:21:01.876Z,38.44
2024-04-07T06:23:29.217Z,37.52
2024-04-07T06:25:55.884Z,36.59
2024-04-07T06:28:22.690Z,35.94
2024-04-07T06:30:49.597Z,35.64
2024-04-07T06:33:17.083Z,35.13
2024-04-07T06:35:43.776Z,34.05
2024-04-07T06:38:10.548Z,33.89
2024-04-07T06:40:37.752Z,33.23
2024-04-07T06:43:04.562Z,32.96
2024-04-07T06:45:31.497Z,32.51
2024-04-07T06:47:58.533Z,32.08
2024-04-07T06:50:25.283Z,31.41
2024-04-07T06:52:51.953Z,31.01
2024-04-07T06:55:19.831Z,30.56
2024-04-07T06:57:46.630Z,30.19
2024-04-07T07:00:14.091Z,30.10
2024-04-07T07:02:40.882Z,29.71
2024-04-07T07:05:09.072Z,29.49
2024-04-07T07:07:36.058Z,29.12
2024-04-07T07:10:04.167Z,28.87
2024-04-07T07:12:31.566Z,28.37
2024-04-07T07:14:58.401Z,27.92
2024-04-07T07:17:25.206Z,27.65
2024-04-07T07:19:51.978Z,27.45
2024-04-07T07:22:18.714Z,26.81
2024-04-07T07:24:45.376Z,26.57
2024-04-07T07:27:12.199Z,25.86
2024-04-07T07:29:38.963Z,25.30
2024-04-07T07:32:07.174Z,25.10
2024-04-07T07:34:34.298Z,25.18
2024-04-07T07:37:01.315Z,24.43
2024-04-07T07:39:28.174Z,24.49
2024-04-07T07:41:55.347Z,24.81
2024-04-07T07:44:22.797Z,25.73
2024-04-07T07:46:49.816Z,25.72
2024-04-07T07:49:16.528Z,25.49
2024-04-07T07:51:43.607Z,25.42
2024-04-07T07:54:10.631Z,24.87
2024-04-07T07:56:37.376Z,24.62
2024-04-07T07:59:04.369Z,24.17
2024-04-07T08:01:31.513Z,23.81
2024-04-07T08:03:58.327Z,23.62
2024-04-07T08:06:25.776Z,22.96
2024-04-07T08:08:52.637Z,22.30
2024-04-07T08:11:19.804Z,22.34
2024-04-07T08:13:46.507Z,22.27
2024-04-07T08:16:13.431Z,21.99
2024-04-07T08:18:41.140Z,22.03
2024-04-07T08:21:08.045Z,21.35
2024-04-07T08:23:34.838Z,21.45
2024-04-07T08:26:02.273Z,21.81
2024-04-07T08:28:30.992Z,22.09
2024-04-07T08:30:58.163Z,21.72
2024-04-07T08:33:24.954Z,21.81
2024-04-07T08:35:51.788Z,21.55
2024-04-07T08:38:18.828Z,20.72
2024-04-07T08:40:47.430Z,20.80
2024-04-07T08:43:14.661Z,21.21
2024-04-07T08:45:41.421Z,20.40
2024-04-07T08:48:08.586Z,20.24
2024-04-07T08:50:36.211Z,20.16
2024-04-07T08:53:03.108Z,19.70
2024-04-07T08:55:30.224Z,19.95
2024-04-07T08:57:57.215Z,19.82
2024-04-07T09:00:24.366Z,19.58
2024-04-07T09:02:51.142Z,19.43
2024-04-07T09:05:18.296Z,19.30
2024-04-07T09:07:45.240Z,19.47
2024-04-07T09:10:12.068Z,19.49
2024-04-07T09:12:39.673Z,19.42
2024-04-07T09:15:09.056Z,18.87
2024-04-07T09:17:35.852Z,18.90
2024-04-07T09:20:07.173Z,19.16
2024-04-07T09:22:34.591Z,18.75
2024-04-07T09:25:03.401Z,18.06
2024-04-07T09:27:30.620Z,18.30
2024-04-07T09:29:57.457Z,19.00
2024-04-07T09:32:24.977Z,18.87
2024-04-07T09:34:52.093Z,19.16
2024-04-07T09:37:18.875Z,18.81
2024-04-07T09:39:45.816Z,18.82
2024-04-07T09:42:12.595Z,18.41
2024-04-07T09:44:41.586Z,18.27
2024-04-07T09:47:09.293Z,18.24
2024-04-07T09:49:37.691Z,18.50
2024-04-07T09:52:04.855Z,19.40
2024-04-07T09:54:32.325Z,19.59
2024-04-07T09:56:59.263Z,19.70
2024-04-07T09:59:27.078Z,19.92
2024-04-07T10:01:53.782Z,20.59
2024-04-07T10:04:25.067Z,21.07
2024-04-07T10:06:52.650Z,21.45
2024-04-07T10:09:20.069Z,21.69
2024-04-07T10:11:48.557Z,21.61
2024-04-07T10:14:16.261Z,22.02
2024-04-07T10:16:48.749Z,22.80
2024-04-07T10:19:16.086Z,23.51
2024-04-07T10:21:43.237Z,24.46
2024-04-07T10:24:10.223Z,25.52
2024-04-07T10:26:38.150Z,26.23
2024-04-07T10:29:08.092Z,26.70
2024-04-07T10:31:37.631Z,27.47
2024-04-07T10:34:04.984Z,28.02
2024-04-07T10:36:34.980Z,28.69
2024-04-07T10:39:03.281Z,29.21
2024-04-07T10:41:34.270Z,29.40
2024-04-07T10:44:01.666Z,29.62
2024-04-07T10:46:30.800Z,30.03
2024-04-07T10:48:58.421Z,29.75
2024-04-07T10:51:26.009Z,29.39
2024-04-07T10:54:02.404Z,29.10
2024-04-07T10:56:30.063Z,28.33
2024-04-07T10:58:58.154Z,28.29
2024-04-07T11:01:25.597Z,28.06
2024-04-07T11:03:53.845Z,28.34
2024-04-07T11:06:25.598Z,28.10
2024-04-07T11:08:53.228Z,28.13
2024-04-07T11:11:22.622Z,28.06
2024-04-07T11:13:54.340Z,28.08
2024-04-07T11:16:22.963Z,28.78
2024-04-07T11:18:49.849Z,29.72
2024-04-07T11:21:18.360Z,29.87
2024-04-07T11:23:46.696Z,29.36
2024-04-07T11:26:16.003Z,29.15
2024-04-07T11:28:44.274Z,29.78
2024-04-07T11:31:11.371Z,30.58
2024-04-07T11:33:39.076Z,31.40
2024-04-07T11:36:06.491Z,31.92
2024-04-07T11:38:34.811Z,32.18
2024-04-07T11:41:01.711Z,32.62
2024-04-07T11:43:29.135Z,32.99
2024-04-07T11:45:56.104Z,33.22
2024-04-07T11:48:24.076Z,34.37
2024-04-07T11:50:51.054Z,34.72
2024-04-07T11:53:18.009Z,35.11
2024-04-07T11:55:44.913Z,35.45
2024-04-07T11:58:11.841Z,35.81
2024-04-07T12:00:38.800Z,35.80
2024-04-07T12:03:05.717Z,36.38
2024-04-07T12:05:32.712Z,36.69
2024-04-07T12:07:59.840Z,36.68
2024-04-07T12:10:26.841Z,37.10
2024-04-07T12:12:53.625Z,37.24
2024-04-07T12:15:21.728Z,37.47
2024-04-07T12:17:48.631Z,37.47
2024-04-07T12:20:15.483Z,37.63
2024-04-07T12:22:43.902Z,37.97
2024-04-07T12:25:10.883Z,38.14
2024-04-07T12:27:37.659Z,38.50
2024-04-07T12:30:05.068Z,38.90
2024-04-07T12:32:32.386Z,38.90
2024-04-07T12:34:59.328Z,38.53
2024-04-07T12:37:26.212Z,38.82
2024-04-07T12:39:53.061Z,39.45
2024-04-07T12:42:19.936Z,39.78
2024-04-07T12:44:46.861Z,39.87
2024-04-07T12:47:20.658Z,39.78
2024-04-07T12:49:48.008Z,40.15
2024-04-07T12:52:14.794Z,40.68
2024-04-07T12:54:41.580Z,41.06
2024-04-07T12:57:08.839Z,41.32
2024-04-07T12:59:35.778Z,41.72
2024-04-07T13:02:02.621Z,41.88
2024-04-07T13:04:29.690Z,41.74
2024-04-07T13:06:56.493Z,41.90
2024-04-07T13:09:23.461Z,41.97
2024-04-07T13:11:50.608Z,41.78
2024-04-07T13:14:18.026Z,41.71
2024-04-07T13:16:44.861Z,41.66
2024-04-07T13:19:13.751Z,41.47
2024-04-07T13:21:42.010Z,41.60
2024-04-07T13:24:09.140Z,41.51
2024-04-07T13:26:36.235Z,41.53
2024-04-07T13:29:04.299Z,41.46
2024-04-07T13:31:31.330Z,41.59
2024-04-07T13:34:01.683Z,41.21
2024-04-07T13:36:29.292Z,41.56
2024-04-07T13:38:56.237Z,41.71
2024-04-07T13:41:23.128Z,41.47
2024-04-07T13:43:49.841Z,41.54
2024-04-07T13:46:16.718Z,41.96
2024-04-07T13:48:43.688Z,42.29
2024-04-07T13:51:10.961Z,42.52
2024-04-07T13:53:37.724Z,42.49
2024-04-07T13:56:04.761Z,42.47
2024-04-07T13:58:31.823Z,42.36
2024-04-07T14:00:59.928Z,42.44
2024-04-07T14:03:28.447Z,42.48
2024-04-07T14:05:55.293Z,42.08
2024-04-07T14:08:22.130Z,41.99
2024-04-07T14:10:49.113Z,41.92
2024-04-07T14:13:16.224Z,41.82
2024-04-07T14:15:43.172Z,41.43
2024-04-07T14:18:09.977Z,41.42
2024-04-07T14:20:37.041Z,41.69
2024-04-07T14:23:04.543Z,41.90
2024-04-07T14:25:31.463Z,41.86
2024-04-07T14:27:58.483Z,42.13
2024-04-07T14:30:25.742Z,42.57
2024-04-07T14:32:52.886Z,43.09
2024-04-07T14:35:19.692Z,43.30
2024-04-07T14:37:47.372Z,43.59
2024-04-07T14:40:14.419Z,43.78
2024-04-07T14:42:41.308Z,43.81
2024-04-07T14:45:09.030Z,43.43
2024-04-07T14:47:36.235Z,43.28
2024-04-07T14:50:03.542Z,43.24
2024-04-07T14:52:31.454Z,43.55
2024-04-07T14:54:58.152Z,43.64
2024-04-07T14:57:24.931Z,43.78
2024-04-07T14:59:51.732Z,43.97
2024-04-07T15:02:18.517Z,44.24
2024-04-07T15:04:45.616Z,44.39
2024-04-07T15:07:13.387Z,44.82
2024-04-07T15:09:40.164Z,45.06
2024-04-07T15:12:07.357Z,45.25
2024-04-07T15:14:34.302Z,45.27
2024-04-07T15:17:01.082Z,45.48
2024-04-07T15:19:29.899Z,45.71
2024-04-07T15:21:58.168Z,46.16
2024-04-07T15:24:26.787Z,46.46
2024-04-07T15:26:53.542Z,46.84
2024-04-07T15:29:20.631Z,47.01
2024-04-07T15:31:48.418Z,47.24
2024-04-07T15:34:15.365Z,47.35
2024-04-07T15:36:42.382Z,47.64
2024-04-07T15:39:11.072Z,47.98
2024-04-07T15:44:06.379Z,48.31
2024-04-07T15:46:33.332Z,48.57
2024-04-07T15:49:00.172Z,48.85
2024-04-07T15:51:27.205Z,49.01
2024-04-07T15:53:55.274Z,49.16
2024-04-07T15:56:26.327Z,49.29
2024-04-07T15:58:55.048Z,49.71
2024-04-07T16:01:24.808Z,49.75
2024-04-07T16:03:51.567Z,49.89
2024-04-07T16:06:18.368Z,49.96
2024-04-07T16:08:45.435Z,50.22
2024-04-07T16:11:12.310Z,50.38
2024-04-07T16:13:39.248Z,50.83
2024-04-07T16:16:06.819Z,51.04
2024-04-07T16:18:33.648Z,51.37
2024-04-07T16:21:00.793Z,51.75
2024-04-07T16:23:27.780Z,52.10
2024-04-07T16:25:55.084Z,52.47
2024-04-07T16:28:22.451Z,52.78
2024-04-07T16:31:00.759Z,53.27
2024-04-07T16:33:28.411Z,53.84
2024-04-07T16:35:55.921Z,54.29
2024-04-07T16:38:22.945Z,54.66
2024-04-07T16:40:54.706Z,54.78
2024-04-07T16:43:21.662Z,55.06
2024-04-07T16:45:48.505Z,55.12
2024-04-07T16:48:17.436Z,55.42
2024-04-07T16:50:56.867Z,55.62
2024-04-07T16:53:23.801Z,56.13
2024-04-07T16:55:52.016Z,56.58
2024-04-07T16:58:20.953Z,56.65
2024-04-07T17:00:49.300Z,56.78
2024-04-07T17:03:16.365Z,57.19
2024-04-07T17:05:43.268Z,57.29
2024-04-07T17:08:11.833Z,57.63
2024-04-07T17:10:39.371Z,57.74
2024-04-07T17:13:08.164Z,57.71
2024-04-07T17:15:34.979Z,57.88
2024-04-07T17:18:02.169Z,57.96
2024-04-07T17:20:29.285Z,58.02
2024-04-07T17:22:56.198Z,58.17
2024-04-07T17:25:22.928Z,58.45
2024-04-07T17:27:50.213Z,58.56
2024-04-07T17:30:17.815Z,58.70
2024-04-07T17:32:44.673Z,58.90
2024-04-07T17:35:11.589Z,59.08
2024-04-07T17:37:38.495Z,59.29
2024-04-07T17:40:06.542Z,59.53
2024-04-07T17:42:33.934Z,59.86
2024-04-07T17:45:01.996Z,60.06
2024-04-07T17:47:30.334Z,60.29
2024-04-07T17:49:57.190Z,60.53
2024-04-07T17:52:23.944Z,60.73
2024-04-07T17:54:50.818Z,60.98
2024-04-07T17:57:19.938Z,61.11
2024-04-07T17:59:46.910Z,61.33
2024-04-07T18:02:13.956Z,61.60
2024-04-07T18:04:40.874Z,61.94
2024-04-07T18:07:07.818Z,62.34
2024-04-07T18:09:37.929Z,62.58
2024-04-07T18:12:04.765Z,62.82
2024-04-07T18:14:31.836Z,63.14
2024-04-07T18:16:58.773Z,63.59
2024-04-07T18:19:25.720Z,63.69
2024-04-07T18:21:52.582Z,63.95
2024-04-07T18:24:19.521Z,64.25
2024-04-07T18:26:46.371Z,64.84
2024-04-07T18:29:13.205Z,64.84
2024-04-07T18:31:40.048Z,65.13
2024-04-07T18:34:07.691Z,65.53
2024-04-07T18:36:34.739Z,65.90
2024-04-07T18:39:01.795Z,66.56
2024-04-07T18:41:28.752Z,67.01
2024-04-07T18:43:55.673Z,67.49
2024-04-07T18:46:22.541Z,67.98
2024-04-07T18:48:49.480Z,68.51
2024-04-07T18:51:16.529Z,68.96
2024-04-07T18:53:44.440Z,69.61
2024-04-07T18:56:11.258Z,70.16
2024-04-07T18:58:39.373Z,70.49
2024-04-07T19:01:06.348Z,70.81
2024-04-07T19:03:33.205Z,70.96
2024-04-07T19:06:00.031Z,71.22
2024-04-07T19:08:27.511Z,71.55
2024-04-07T19:11:01.282Z,71.63
2024-04-07T19:13:28.580Z,71.90
2024-04-07T19:15:59.992Z,72.24
2024-04-07T19:18:26.949Z,72.35
2024-04-07T19:21:06.803Z,72.49
2024-04-07T19:23:34.431Z,72.78
2024-04-07T19:26:01.480Z,73.08
2024-04-07T19:28:31.522Z,73.23
2024-04-07T19:30:58.879Z,73.48
2024-04-07T19:33:27.141Z,73.72
2024-04-07T19:35:54.613Z,73.92
2024-04-07T19:38:21.691Z,74.15
2024-04-07T19:40:49.043Z,74.28
2024-04-07T19:43:16.352Z,74.60
2024-04-07T19:45:43.353Z,74.73
2024-04-07T19:48:10.412Z,75.04
2024-04-07T19:50:37.517Z,75.09
2024-04-07T19:53:04.923Z,75.26
2024-04-07T19:55:31.746Z,75.46
2024-04-07T19:57:58.423Z,75.68
2024-04-07T20:00:28.162Z,75.90
2024-04-07T20:02:55.648Z,76.11
2024-04-07T20:05:22.653Z,76.35
2024-04-07T20:07:50.166Z,76.58
2024-04-07T20:10:17.263Z,76.85
2024-04-07T20:12:44.099Z,77.18
2024-04-07T20:15:11.303Z,77.41
2024-04-07T20:17:38.373Z,77.56
2024-04-07T20:20:06.038Z,77.92
2024-04-07T20:22:36.870Z,78.32
2024-04-07T20:25:07.470Z,78.50
2024-04-07T20:27:34.526Z,78.73
2024-04-07T20:30:02.037Z,79.03
2024-04-07T20:32:29.301Z,79.21
2024-04-07T20:34:56.507Z,79.53
2024-04-07T20:37:23.303Z,79.67
2024-04-07T20:39:50.089Z,79.74
2024-04-07T20:42:16.733Z,79.87
2024-04-07T20:44:43.523Z,80.14
2024-04-07T20:47:10.233Z,80.29
2024-04-07T20:49:37.070Z,80.47
2024-04-07T20:52:04.577Z,80.65
2024-04-07T20:54:31.578Z,81.02
2024-04-07T20:56:58.500Z,81.80
2024-04-07T20:59:25.382Z,82.31
2024-04-07T21:02:02.497Z,82.61
2024-04-07T21:04:38.058Z,83.09
2024-04-07T21:07:05.615Z,83.27
2024-04-07T21:09:34.753Z,83.73
2024-04-07T21:12:04.540Z,84.25
2024-04-07T21:14:34.713Z,84.88
2024-04-07T21:17:01.431Z,85.18
2024-04-07T21:19:28.448Z,85.56
2024-04-07T21:21:56.478Z,85.86
2024-04-07T21:24:23.955Z,86.37
2024-04-07T21:26:50.698Z,86.90
2024-04-07T21:29:17.476Z,87.35
2024-04-07T21:31:44.163Z,88.09
2024-04-07T21:34:10.794Z,88.76
2024-04-07T21:36:37.598Z,89.49
2024-04-07T21:39:04.306Z,90.29
2024-04-07T21:41:31.085Z,91.20
2024-04-07T21:43:57.796Z,91.31
2024-04-07T21:46:26.929Z,91.51
2024-04-07T21:48:55.447Z,91.44
2024-04-07T21:51:22.246Z,91.97
2024-04-07T21:53:48.845Z,92.29
2024-04-07T21:56:15.531Z,92.67
2024-04-07T21:58:42.486Z,93.05
2024-04-07T22:01:13.362Z,93.17
2024-04-07T22:03:41.387Z,93.31
2024-04-07T22:06:08.225Z,93.40
2024-04-07T22:08:35.196Z,93.28
2024-04-07T22:11:02.148Z,93.31
2024-04-07T22:13:29.111Z,93.05
2024-04-07T22:15:55.748Z,92.94
2024-04-07T22:18:26.160Z,92.74
2024-04-07T22:20:53.080Z,92.65
2024-04-07T22:23:20.014Z,92.44
2024-04-07T22:25:47.115Z,92.34
2024-04-07T22:28:13.956Z,92.08
2024-04-07T22:30:40.618Z,91.99
2024-04-07T22:33:08.465Z,92.13
2024-04-07T22:35:35.586Z,92.39
2024-04-07T22:38:02.529Z,92.43
2024-04-07T22:40:29.520Z,92.56
2024-04-07T22:42:56.135Z,92.82
2024-04-07T22:45:22.827Z,92.92
2024-04-07T22:47:49.945Z,93.10
2024-04-07T22:50:16.680Z,93.51
2024-04-07T22:52:43.522Z,93.70
2024-04-07T22:55:10.296Z,93.61
2024-04-07T22:57:37.079Z,93.65
2024-04-07T23:00:04.435Z,93.84
2024-04-07T23:02:32.838Z,94.18
2024-04-07T23:05:00.491Z,94.44
2024-04-07T23:07:27.142Z,94.85
2024-04-07T23:09:53.963Z,95.46
2024-04-07T23:12:20.939Z,95.94
2024-04-07T23:14:49.395Z,96.60
2024-04-07T23:17:16.420Z,97.26
2024-04-07T23:19:43.170Z,97.91
2024-04-07T23:22:10.471Z,98.36
2024-04-07T23:24:37.194Z,98.97
2024-04-07T23:27:04.304Z,99.45
2024-04-07T23:29:31.497Z,99.77
2024-04-07T23:31:59.980Z,100.00
2024-04-07T23:34:27.019Z,100.00
2024-04-07T23:36:53.749Z,100.00
2024-04-07T23:39:20.425Z,100.00
2024-04-07T23:41:47.097Z,100.00
2024-04-07T23:44:13.756Z,100.00
2024-04-07T23:46:40.708Z,100.00
2024-04-07T23:49:09.697Z,100.00
2024-04-07T23:51:37.061Z,100.00
2024-04-07T23:54:03.882Z,100.00
2024-04-07T23:56:30.801Z,100.00
2024-04-07T23:58:57.868Z,100.00
